createdAt,value
2023-03-07T00:01:32.066Z,16.60
2023-03-07T00:04:00.544Z,17.50
2023-03-07T00:06:31.244Z,17.70
2023-03-07T00:09:03.979Z,17.50
2023-03-07T00:11:36.664Z,16.90
2023-03-07T00:14:09.902Z,17.50
2023-03-07T00:16:44.783Z,17.40
2023-03-07T00:19:15.228Z,18.00
2023-03-07T00:21:45.670Z,18.20
2023-03-07T00:24:18.248Z,19.00
2023-03-07T00:26:50.553Z,20.40
2023-03-07T00:29:20.545Z,20.90
2023-03-07T00:35:36.214Z,20.40
2023-03-07T00:38:04.629Z,20.20
2023-03-07T00:40:32.669Z,21.90
2023-03-07T00:43:00.695Z,22.30
2023-03-07T01:00:00.800Z,19.00
2023-03-07T01:04:58.733Z,17.40
2023-03-07T01:07:29.159Z,19.60
2023-03-07T06:27:13.168Z,40.40
2023-03-07T06:29:40.486Z,40.30
2023-03-07T06:32:07.438Z,39.20
2023-03-07T06:34:37.598Z,38.70
2023-03-07T06:37:05.012Z,37.90
2023-03-07T06:39:31.801Z,40.00
2023-03-07T06:42:00.208Z,42.40
2023-03-07T06:44:28.705Z,55.00
2023-03-07T06:46:55.367Z,72.90
2023-03-07T06:49:25.073Z,96.50
2023-03-07T06:51:54.270Z,93.90
2023-03-07T06:54:23.553Z,82.20
2023-03-07T06:56:51.150Z,57.00
2023-03-07T06:59:19.653Z,46.00
2023-03-07T07:01:48.012Z,33.40
2023-03-07T07:04:20.080Z,32.90
2023-03-07T07:06:49.008Z,31.60
2023-03-07T07:09:16.721Z,30.50
2023-03-07T07:11:45.974Z,30.50
2023-03-07T07:14:12.861Z,31.20
2023-03-07T07:16:40.021Z,32.00
2023-03-07T07:19:08.507Z,27.10
2023-03-07T07:21:36.088Z,30.40
2023-03-07T07:24:04.122Z,28.50
2023-03-07T07:26:33.879Z,27.20
2023-03-07T07:29:00.800Z,26.40
2023-03-07T07:31:29.566Z,27.10
2023-03-07T07:33:59.442Z,26.60
2023-03-07T07:36:29.506Z,26.30
2023-03-07T07:38:56.356Z,26.70
2023-03-07T07:41:24.497Z,27.40
2023-03-07T07:43:54.105Z,27.50
2023-03-07T07:46:29.692Z,29.90
2023-03-07T07:48:56.895Z,29.30
2023-03-07T07:58:45.691Z,27.20
2023-03-07T08:01:21.293Z,26.70
2023-03-07T08:03:49.061Z,28.70
2023-03-07T08:06:29.004Z,30.30
2023-03-07T08:08:59.588Z,32.30
2023-03-07T08:11:26.423Z,32.80
2023-03-07T08:13:53.554Z,30.50
2023-03-07T08:16:22.207Z,28.40
2023-03-07T08:19:00.444Z,27.80
2023-03-07T08:21:30.834Z,27.60
2023-03-07T08:24:00.145Z,29.40
2023-03-07T08:26:26.989Z,29.80
2023-03-07T08:28:57.789Z,30.60
2023-03-07T08:31:27.343Z,29.80
2023-03-07T08:33:54.909Z,29.60
2023-03-07T08:36:24.780Z,29.10
2023-03-07T08:38:53.071Z,28.90
2023-03-07T08:41:21.953Z,29.40
2023-03-07T08:43:49.209Z,27.90
2023-03-07T08:46:16.841Z,27.70
2023-03-07T09:17:02.298Z,32.50
2023-03-07T09:19:31.318Z,32.50
2023-03-07T09:22:03.493Z,31.50
2023-03-07T09:24:30.484Z,32.80
2023-03-07T09:27:01.866Z,30.00
2023-03-07T09:29:28.672Z,31.90
2023-03-07T09:31:55.520Z,30.90
2023-03-07T09:34:24.680Z,32.00
2023-03-07T09:36:54.497Z,30.00
2023-03-07T09:39:26.216Z,29.90
2023-03-07T09:42:06.735Z,30.50
2023-03-07T09:44:36.029Z,27.40
2023-03-07T09:47:49.513Z,29.20
2023-03-07T09:50:44.525Z,24.00
2023-03-07T09:53:35.356Z,26.80
2023-03-07T09:56:06.688Z,28.10
2023-03-07T09:58:40.535Z,26.40
2023-03-07T10:01:12.206Z,27.70
2023-03-07T10:04:05.854Z,27.50
2023-03-07T10:06:40.304Z,25.80
2023-03-07T10:09:14.180Z,26.00
2023-03-07T10:12:00.543Z,26.50
2023-03-07T10:14:56.502Z,24.80
2023-03-07T10:17:51.688Z,22.50
2023-03-07T10:20:30.554Z,23.00
2023-03-07T10:23:42.245Z,23.70
2023-03-07T10:26:11.845Z,22.00
2023-03-07T10:28:42.543Z,20.90
2023-03-07T10:31:24.242Z,19.80
2023-03-07T10:33:52.831Z,21.70
2023-03-07T10:36:41.365Z,20.20
2023-03-07T10:39:29.989Z,17.30
2023-03-07T10:42:02.286Z,16.90
2023-03-07T10:44:33.419Z,19.30
2023-03-07T10:47:03.080Z,19.00
2023-03-07T10:49:43.097Z,18.50
2023-03-07T10:52:20.594Z,20.00
2023-03-07T10:54:47.442Z,17.60
2023-03-07T10:57:17.181Z,17.40
2023-03-07T10:59:47.713Z,16.30
2023-03-07T11:02:35.437Z,16.40
2023-03-07T11:05:27.502Z,17.10
2023-03-07T11:07:54.303Z,15.50
2023-03-07T11:10:34.374Z,15.10
2023-03-07T11:13:27.459Z,15.10
2023-03-07T11:18:45.443Z,14.40
2023-03-07T11:21:34.520Z,13.60
2023-03-07T11:24:04.740Z,13.40
2023-03-07T11:26:39.582Z,12.90
2023-03-07T11:29:14.689Z,13.50
2023-03-07T11:32:05.777Z,13.70
2023-03-07T11:34:55.139Z,14.60
2023-03-07T11:37:38.996Z,12.30
2023-03-07T11:40:40.330Z,12.00
2023-03-07T11:43:15.578Z,12.50
2023-03-07T11:46:10.945Z,12.90
2023-03-07T11:48:56.025Z,12.80
2023-03-07T11:51:44.215Z,12.00
2023-03-07T11:54:25.958Z,12.00
2023-03-07T11:56:59.846Z,12.30
2023-03-07T11:59:35.599Z,12.70
2023-03-07T12:02:26.156Z,13.20
2023-03-07T12:05:15.904Z,11.50
2023-03-07T12:07:56.659Z,12.30
2023-03-07T12:10:55.683Z,11.70
2023-03-07T12:13:55.612Z,12.40
2023-03-07T12:16:37.654Z,11.80
2023-03-07T12:19:10.250Z,11.60
2023-03-07T12:24:16.984Z,12.20
2023-03-07T12:26:57.095Z,12.70
2023-03-07T12:29:26.503Z,11.80
2023-03-07T12:31:58.766Z,11.40
2023-03-07T12:34:47.417Z,12.00
2023-03-07T12:37:26.729Z,11.70
2023-03-07T12:40:03.206Z,11.20
2023-03-07T12:42:41.788Z,12.80
2023-03-07T12:45:27.082Z,12.90
2023-03-07T12:47:54.581Z,12.70
2023-03-07T12:50:45.892Z,12.50
2023-03-07T12:53:34.953Z,13.00
2023-03-07T12:56:25.076Z,12.40
2023-03-07T12:58:58.778Z,12.40
2023-03-07T13:01:34.430Z,12.30
2023-03-07T13:04:32.504Z,13.50
2023-03-07T13:07:27.196Z,13.40
2023-03-07T13:26:24.282Z,12.60
2023-03-07T13:28:52.857Z,12.60
2023-03-07T13:31:20.685Z,13.40
2023-03-07T13:33:50.905Z,13.00
2023-03-07T13:36:37.830Z,13.00
2023-03-07T13:39:37.182Z,13.20
2023-03-07T13:42:39.394Z,13.70
2023-03-07T13:45:39.349Z,13.20
2023-03-07T13:48:19.925Z,14.00
2023-03-07T13:50:50.730Z,13.70
2023-03-07T13:53:27.740Z,14.90
2023-03-07T13:56:20.082Z,13.70
2023-03-07T13:59:10.042Z,11.00
2023-03-07T14:02:01.406Z,13.40
2023-03-07T14:04:55.491Z,13.30
2023-03-07T14:07:34.092Z,13.20
2023-03-07T14:10:22.357Z,12.70
2023-03-07T14:13:30.060Z,13.60
2023-03-07T14:16:12.364Z,13.30
2023-03-07T14:19:01.637Z,12.70
2023-03-07T14:21:37.793Z,11.70
2023-03-07T14:24:23.429Z,11.90
2023-03-07T14:26:58.357Z,12.60
2023-03-07T14:29:29.883Z,11.90
2023-03-07T14:32:00.744Z,11.90
2023-03-07T14:34:40.199Z,11.20
2023-03-07T14:37:16.112Z,11.80
2023-03-07T14:39:51.870Z,11.60
2023-03-07T14:42:36.970Z,11.50
2023-03-07T14:45:15.912Z,12.30
2023-03-07T14:48:02.011Z,11.20
2023-03-07T14:50:33.888Z,12.00
2023-03-07T14:53:30.438Z,11.90
2023-03-07T14:56:01.422Z,11.50
2023-03-07T14:58:32.421Z,12.30
2023-03-07T15:01:11.702Z,11.60
2023-03-07T15:03:52.161Z,12.90
2023-03-07T15:06:24.005Z,11.10
2023-03-07T15:08:57.302Z,11.60
2023-03-07T15:11:28.249Z,10.60
2023-03-07T15:14:01.081Z,10.20
2023-03-07T15:16:36.240Z,10.80
2023-03-07T15:19:20.093Z,11.20
2023-03-07T15:21:53.096Z,10.90
2023-03-07T15:24:37.694Z,11.90
2023-03-07T15:27:14.381Z,11.20
2023-03-07T15:29:46.809Z,10.50
2023-03-07T15:32:40.340Z,10.10
2023-03-07T15:35:10.970Z,10.70
2023-03-07T15:38:00.168Z,10.70
2023-03-07T15:40:36.148Z,10.90
2023-03-07T15:43:17.779Z,10.10
2023-03-07T15:46:18.977Z,10.40
2023-03-07T15:48:54.561Z,10.50
2023-03-07T15:51:24.671Z,10.60
2023-03-07T15:54:01.127Z,11.00
2023-03-07T15:56:36.287Z,10.20
2023-03-07T15:59:10.043Z,10.60
2023-03-07T16:01:37.994Z,10.50
2023-03-07T16:04:06.087Z,10.10
2023-03-07T16:06:44.394Z,10.40
2023-03-07T16:09:18.439Z,10.40
2023-03-07T16:11:50.845Z,10.60
2023-03-07T16:14:27.010Z,10.70
2023-03-07T16:17:05.377Z,10.80
2023-03-07T16:19:33.568Z,11.10
2023-03-07T16:22:04.641Z,11.30
2023-03-07T16:24:33.941Z,10.20
2023-03-07T16:27:02.192Z,10.40
2023-03-07T16:29:30.310Z,11.80
2023-03-07T16:32:01.428Z,11.80
2023-03-07T16:34:30.023Z,10.80
2023-03-07T16:36:58.717Z,10.20
2023-03-07T16:39:27.026Z,9.20
2023-03-07T16:41:58.316Z,9.40
2023-03-07T16:44:28.065Z,9.50
2023-03-07T16:47:03.660Z,9.60
2023-03-07T16:49:33.735Z,9.60
2023-03-07T16:52:06.175Z,9.90
2023-03-07T16:54:35.130Z,10.50
2023-03-07T16:57:14.331Z,10.00
2023-03-07T16:59:50.406Z,10.30
2023-03-07T17:02:21.208Z,10.80
2023-03-07T17:04:52.455Z,9.70
2023-03-07T17:07:24.003Z,9.50
2023-03-07T17:09:55.324Z,9.40
2023-03-07T17:12:24.842Z,9.80
2023-03-07T17:14:53.755Z,9.70
2023-03-07T17:17:28.393Z,10.20
2023-03-07T17:19:56.505Z,9.50
2023-03-07T17:22:26.805Z,10.10
2023-03-07T17:24:54.651Z,9.60
2023-03-07T17:27:22.614Z,9.10
2023-03-07T17:29:55.479Z,9.90
2023-03-07T17:32:23.806Z,10.30
2023-03-07T17:34:52.367Z,10.50
2023-03-07T17:37:23.665Z,10.00
2023-03-07T17:39:56.889Z,9.40
2023-03-07T17:42:30.064Z,9.90
2023-03-07T17:45:02.566Z,9.70
2023-03-07T17:47:31.245Z,9.80
2023-03-07T17:50:01.247Z,10.20
2023-03-07T17:52:29.464Z,9.60
2023-03-07T17:54:57.921Z,9.70
2023-03-07T17:57:27.720Z,9.10
2023-03-07T18:00:02.822Z,9.00
2023-03-07T18:02:49.815Z,10.00
2023-03-07T18:05:19.875Z,9.50
2023-03-07T18:07:54.248Z,9.50
2023-03-07T18:10:23.427Z,9.40
2023-03-07T18:12:53.863Z,8.80
2023-03-07T18:15:25.568Z,9.70
2023-03-07T18:17:53.962Z,9.60
2023-03-07T18:20:25.475Z,10.40
2023-03-07T18:22:53.642Z,11.00
2023-03-07T18:25:25.631Z,9.40
2023-03-07T18:27:56.367Z,10.20
2023-03-07T18:30:24.615Z,10.00
2023-03-07T18:32:55.585Z,9.70
2023-03-07T18:35:23.969Z,9.60
2023-03-07T18:37:54.554Z,9.70
2023-03-07T18:40:24.810Z,9.40
2023-03-07T18:43:00.546Z,9.80
2023-03-07T18:45:29.166Z,8.80
2023-03-07T18:48:02.246Z,9.00
2023-03-07T18:50:34.397Z,9.60
2023-03-07T18:53:05.641Z,8.20
2023-03-07T18:55:38.281Z,8.60
2023-03-07T18:58:08.745Z,8.20
2023-03-07T19:00:36.756Z,7.50
2023-03-07T19:03:10.174Z,7.90
2023-03-07T19:05:51.138Z,7.40
2023-03-07T19:08:21.671Z,7.40
2023-03-07T19:10:49.722Z,7.60
2023-03-07T19:13:17.940Z,6.50
2023-03-07T19:15:46.012Z,6.90
2023-03-07T19:18:16.643Z,6.20
2023-03-07T19:20:44.583Z,6.30
2023-03-07T19:23:13.484Z,6.40
2023-03-07T19:25:41.599Z,6.30
2023-03-07T19:28:14.901Z,6.40
2023-03-07T19:30:43.321Z,6.00
2023-03-07T19:33:11.633Z,6.20
2023-03-07T19:35:41.739Z,5.50
2023-03-07T19:38:09.905Z,6.40
2023-03-07T19:40:37.917Z,6.50
2023-03-07T19:43:17.243Z,6.90
2023-03-07T19:45:56.091Z,6.10
2023-03-07T19:48:26.875Z,7.20
2023-03-07T19:50:57.317Z,6.90
2023-03-07T19:53:28.081Z,7.00
2023-03-07T19:55:56.840Z,7.10
2023-03-07T19:58:29.557Z,6.70
2023-03-07T20:01:00.449Z,6.20
2023-03-07T20:03:28.631Z,6.80
2023-03-07T20:05:57.241Z,6.30
2023-03-07T20:08:26.489Z,5.50
2023-03-07T20:11:08.780Z,6.30
2023-03-07T20:13:40.437Z,6.20
2023-03-07T20:16:10.480Z,6.40
2023-03-07T20:18:39.781Z,6.30
2023-03-07T20:21:26.285Z,6.90
2023-03-07T20:24:05.230Z,6.60
2023-03-07T20:26:36.448Z,7.00
2023-03-07T20:29:06.751Z,7.20
2023-03-07T20:31:39.789Z,6.50
2023-03-07T20:34:16.138Z,7.80
2023-03-07T20:36:45.457Z,7.60
2023-03-07T20:39:16.596Z,7.60
2023-03-07T20:41:45.252Z,7.30
2023-03-07T20:44:15.494Z,7.60
2023-03-07T20:46:43.709Z,7.40
2023-03-07T20:49:14.711Z,7.40
2023-03-07T20:51:46.506Z,8.60
2023-03-07T20:54:16.650Z,8.50
2023-03-07T20:56:47.034Z,8.60
2023-03-07T20:59:17.523Z,8.20
2023-03-07T21:01:46.095Z,8.90
2023-03-07T21:04:21.107Z,10.70
2023-03-07T21:06:49.272Z,10.20
2023-03-07T21:09:18.389Z,9.60
2023-03-07T21:11:49.257Z,10.70
2023-03-07T21:14:19.374Z,10.30
2023-03-07T21:16:47.555Z,9.60
2023-03-07T21:19:16.277Z,9.00
2023-03-07T21:21:44.824Z,9.60
2023-03-07T22:06:38.567Z,8.30
2023-03-07T22:09:07.831Z,8.70
2023-03-07T22:11:36.207Z,8.20
2023-03-07T22:14:22.685Z,8.00
2023-03-07T22:16:54.236Z,5.90
2023-03-07T22:19:46.756Z,6.10
2023-03-07T22:22:15.929Z,5.80
2023-03-07T22:25:16.667Z,6.30
2023-03-07T22:28:43.684Z,5.10
2023-03-07T22:31:16.868Z,5.00
2023-03-07T22:37:08.367Z,2.90
2023-03-07T22:39:38.825Z,3.60
2023-03-07T22:42:09.304Z,3.40
2023-03-07T22:44:39.968Z,4.20
2023-03-07T22:47:10.704Z,4.80
2023-03-07T22:50:25.596Z,5.20
2023-03-07T22:53:28.659Z,4.70
