createdAt,value
2022-11-22T00:00:38.333Z,988.6
2022-11-22T00:01:46.361Z,988.6
2022-11-22T00:02:55.538Z,988.5
2022-11-22T00:04:04.707Z,988.6
2022-11-22T00:05:13.941Z,988.5
2022-11-22T00:06:23.114Z,988.4
2022-11-22T00:07:32.224Z,988.4
2022-11-22T00:08:41.389Z,988.4
2022-11-22T00:09:50.647Z,988.4
2022-11-22T00:10:59.741Z,988.4
2022-11-22T00:12:09.048Z,988.4
2022-11-22T00:13:18.156Z,988.4
2022-11-22T00:14:27.280Z,988.4
2022-11-22T00:15:36.438Z,988.4
2022-11-22T00:16:44.684Z,988.3
2022-11-22T00:17:53.818Z,988.3
2022-11-22T00:19:02.997Z,988.3
2022-11-22T00:20:12.222Z,988.2
2022-11-22T00:21:21.415Z,988.2
2022-11-22T00:22:30.549Z,988.1
2022-11-22T00:24:48.883Z,988.1
2022-11-22T00:25:58.040Z,988.1
2022-11-22T00:27:07.182Z,988.2
2022-11-22T00:28:16.419Z,988.1
2022-11-22T00:29:25.671Z,988.1
2022-11-22T00:30:34.788Z,988.1
2022-11-22T00:32:52.163Z,987.9
2022-11-22T00:34:01.240Z,988
2022-11-22T00:35:10.413Z,988
2022-11-22T00:36:19.612Z,988
2022-11-22T00:37:28.751Z,988.1
2022-11-22T00:38:37.083Z,988
2022-11-22T00:39:45.181Z,988
2022-11-22T00:40:54.307Z,988.1
2022-11-22T00:42:03.637Z,988.1
2022-11-22T00:43:12.761Z,988
2022-11-22T00:44:21.916Z,988
2022-11-22T00:45:31.028Z,988
2022-11-22T00:46:40.167Z,988
2022-11-22T00:47:49.339Z,988
2022-11-22T00:48:57.548Z,988
2022-11-22T00:50:05.834Z,987.9
2022-11-22T00:51:14.991Z,988
2022-11-22T00:52:24.075Z,987.9
2022-11-22T00:53:33.275Z,987.9
2022-11-22T00:54:42.502Z,988
2022-11-22T00:55:51.682Z,987.9
2022-11-22T00:57:00.771Z,987.9
2022-11-22T00:58:09.950Z,988
2022-11-22T00:59:19.154Z,988
2022-11-22T01:00:28.276Z,988
2022-11-22T01:01:37.449Z,988
2022-11-22T01:02:46.660Z,988
2022-11-22T01:03:55.872Z,987.9
2022-11-22T01:05:05.047Z,988
2022-11-22T01:06:13.155Z,988
2022-11-22T01:07:22.395Z,987.9
2022-11-22T01:08:31.572Z,987.9
2022-11-22T01:09:40.680Z,987.8
2022-11-22T01:10:49.905Z,987.8
2022-11-22T01:11:59.146Z,987.8
2022-11-22T01:13:08.344Z,987.7
2022-11-22T01:14:17.436Z,987.7
2022-11-22T01:15:26.620Z,987.8
2022-11-22T01:16:35.838Z,987.8
2022-11-22T01:17:44.891Z,987.7
2022-11-22T01:18:54.053Z,987.7
2022-11-22T01:20:03.464Z,987.7
2022-11-22T01:21:11.471Z,987.6
2022-11-22T01:22:20.688Z,987.7
2022-11-22T01:23:29.823Z,987.7
2022-11-22T01:24:39.071Z,987.7
2022-11-22T01:25:48.196Z,987.8
2022-11-22T01:26:57.298Z,987.7
2022-11-22T01:28:06.520Z,987.7
2022-11-22T01:29:15.660Z,987.6
2022-11-22T01:30:24.897Z,987.6
2022-11-22T01:31:33.978Z,987.7
2022-11-22T01:32:42.165Z,987.6
2022-11-22T01:33:50.349Z,987.7
2022-11-22T01:34:59.528Z,987.6
2022-11-22T01:36:08.779Z,987.6
2022-11-22T01:37:17.958Z,987.6
2022-11-22T01:38:27.131Z,987.7
2022-11-22T01:39:36.342Z,987.7
2022-11-22T01:40:45.689Z,987.7
2022-11-22T01:41:54.658Z,987.6
2022-11-22T01:43:03.861Z,987.7
2022-11-22T01:44:13.046Z,987.7
2022-11-22T01:45:21.100Z,987.7
2022-11-22T01:46:29.308Z,987.7
2022-11-22T01:47:38.463Z,987.6
2022-11-22T01:48:47.650Z,987.6
2022-11-22T01:49:56.952Z,987.6
2022-11-22T01:51:05.998Z,987.6
2022-11-22T01:52:15.190Z,987.6
2022-11-22T01:53:24.416Z,987.6
2022-11-22T01:54:33.575Z,987.6
2022-11-22T01:55:42.693Z,987.6
2022-11-22T01:56:51.844Z,987.6
2022-11-22T01:58:01.026Z,987.6
2022-11-22T01:59:10.233Z,987.5
2022-11-22T02:00:19.360Z,987.7
2022-11-22T02:01:27.624Z,987.7
2022-11-22T02:02:36.738Z,987.7
2022-11-22T02:03:46.006Z,987.6
2022-11-22T02:04:55.100Z,987.7
2022-11-22T02:06:04.323Z,987.6
2022-11-22T02:07:13.433Z,987.7
2022-11-22T02:08:22.588Z,987.7
2022-11-22T02:09:30.836Z,987.8
2022-11-22T02:10:38.973Z,987.7
2022-11-22T02:11:47.328Z,987.7
2022-11-22T02:12:55.381Z,987.8
2022-11-22T02:14:04.567Z,987.7
2022-11-22T02:15:13.699Z,987.7
2022-11-22T02:16:22.981Z,987.7
2022-11-22T02:17:32.122Z,987.7
2022-11-22T02:18:41.221Z,987.8
2022-11-22T02:19:50.558Z,987.8
2022-11-22T02:20:59.564Z,987.7
2022-11-22T02:22:08.781Z,987.8
2022-11-22T02:23:17.922Z,987.6
2022-11-22T02:24:27.076Z,987.6
2022-11-22T02:25:36.308Z,987.5
2022-11-22T02:26:45.462Z,987.4
2022-11-22T02:27:53.655Z,987.5
2022-11-22T02:29:02.784Z,987.5
2022-11-22T02:30:11.967Z,987.5
2022-11-22T02:31:21.294Z,987.5
2022-11-22T02:32:30.362Z,987.6
2022-11-22T02:33:39.547Z,987.5
2022-11-22T02:34:48.648Z,987.5
2022-11-22T02:35:56.847Z,987.4
2022-11-22T02:37:05.047Z,987.4
2022-11-22T02:38:14.228Z,987.5
2022-11-22T02:39:23.383Z,987.5
2022-11-22T02:40:32.713Z,987.5
2022-11-22T02:41:40.745Z,987.5
2022-11-22T02:42:48.977Z,987.5
2022-11-22T02:43:58.121Z,987.5
2022-11-22T02:45:07.296Z,987.4
2022-11-22T02:46:16.494Z,987.5
2022-11-22T02:47:25.623Z,987.6
2022-11-22T02:48:34.869Z,987.5
2022-11-22T02:49:44.018Z,987.6
2022-11-22T02:50:53.192Z,987.6
2022-11-22T02:52:02.454Z,987.6
2022-11-22T02:53:11.499Z,987.6
2022-11-22T02:54:20.670Z,987.6
2022-11-22T02:55:29.849Z,987.7
2022-11-22T02:56:39.021Z,987.7
2022-11-22T02:57:47.276Z,987.7
2022-11-22T02:58:56.395Z,987.8
2022-11-22T03:00:05.592Z,987.8
2022-11-22T03:01:14.721Z,987.7
2022-11-22T03:02:24.035Z,987.7
2022-11-22T03:03:32.086Z,987.7
2022-11-22T03:04:41.354Z,987.7
2022-11-22T03:05:49.460Z,987.7
2022-11-22T03:06:57.686Z,987.8
2022-11-22T03:08:05.935Z,987.7
2022-11-22T03:09:14.018Z,987.8
2022-11-22T03:10:23.202Z,987.8
2022-11-22T03:11:32.506Z,987.8
2022-11-22T03:12:41.559Z,987.8
2022-11-22T03:13:50.724Z,987.8
2022-11-22T03:14:59.962Z,987.9
2022-11-22T03:16:09.074Z,987.9
2022-11-22T03:17:18.241Z,987.9
2022-11-22T03:18:27.445Z,987.9
2022-11-22T03:19:36.571Z,987.9
2022-11-22T03:20:45.745Z,987.9
2022-11-22T03:21:54.952Z,987.9
2022-11-22T03:23:04.183Z,987.9
2022-11-22T03:24:12.295Z,987.9
2022-11-22T03:25:21.479Z,987.9
2022-11-22T03:26:30.626Z,987.9
2022-11-22T03:27:39.875Z,987.9
2022-11-22T03:28:48.969Z,987.9
2022-11-22T03:29:58.197Z,987.9
2022-11-22T03:31:07.542Z,987.9
2022-11-22T03:32:15.515Z,987.9
2022-11-22T03:33:23.713Z,987.9
2022-11-22T03:34:31.894Z,987.9
2022-11-22T03:35:40.083Z,987.8
2022-11-22T03:36:49.265Z,987.8
2022-11-22T03:37:58.510Z,987.8
2022-11-22T03:39:07.612Z,987.9
2022-11-22T03:40:16.872Z,987.9
2022-11-22T03:41:26.012Z,988
2022-11-22T03:42:35.180Z,988
2022-11-22T03:43:44.291Z,988
2022-11-22T03:44:53.465Z,987.9
2022-11-22T03:46:02.645Z,988
2022-11-22T03:47:11.879Z,988
2022-11-22T03:48:21.115Z,988
2022-11-22T03:49:30.180Z,988
2022-11-22T03:50:38.410Z,988
2022-11-22T03:51:47.518Z,988.1
2022-11-22T03:52:56.799Z,988.1
2022-11-22T03:54:05.923Z,988.1
2022-11-22T03:55:15.146Z,988.1
2022-11-22T03:56:24.224Z,988
2022-11-22T03:57:33.460Z,988
2022-11-22T03:58:41.576Z,988.1
2022-11-22T03:59:49.789Z,988.1
2022-11-22T04:00:58.931Z,988.1
2022-11-22T04:02:08.189Z,988.1
2022-11-22T04:03:17.316Z,988.2
2022-11-22T04:04:26.463Z,988.2
2022-11-22T04:05:34.702Z,988.2
2022-11-22T04:06:42.844Z,988.2
2022-11-22T04:07:52.018Z,988.3
2022-11-22T04:09:01.185Z,988.2
2022-11-22T04:10:10.402Z,988.2
2022-11-22T04:11:19.604Z,988.2
2022-11-22T04:12:28.705Z,988.2
2022-11-22T04:13:37.877Z,988.2
2022-11-22T04:14:47.128Z,988.2
2022-11-22T04:15:56.223Z,988.3
2022-11-22T04:17:05.398Z,988.2
2022-11-22T04:18:14.587Z,988.2
2022-11-22T04:19:23.811Z,988.3
2022-11-22T04:20:33.048Z,988.2
2022-11-22T04:21:41.242Z,988.2
2022-11-22T04:22:50.273Z,988.3
2022-11-22T04:23:59.444Z,988.3
2022-11-22T04:25:08.633Z,988.3
2022-11-22T04:26:17.813Z,988.3
2022-11-22T04:27:26.967Z,988.3
2022-11-22T04:28:36.258Z,988.3
2022-11-22T04:29:45.446Z,988.4
2022-11-22T04:30:53.583Z,988.3
2022-11-22T04:32:01.700Z,988.3
2022-11-22T04:33:09.894Z,988.3
2022-11-22T04:34:18.072Z,988.3
2022-11-22T04:35:27.258Z,988.3
2022-11-22T04:36:36.498Z,988.2
2022-11-22T04:37:45.675Z,988.3
2022-11-22T04:38:54.792Z,988.3
2022-11-22T04:40:04.155Z,988.3
2022-11-22T04:41:13.139Z,988.4
2022-11-22T04:42:22.350Z,988.4
2022-11-22T04:43:31.461Z,988.4
2022-11-22T04:44:40.671Z,988.3
2022-11-22T04:45:49.821Z,988.4
2022-11-22T04:46:59.023Z,988.4
2022-11-22T04:48:08.166Z,988.5
2022-11-22T04:49:16.346Z,988.5
2022-11-22T04:50:25.518Z,988.4
2022-11-22T04:51:34.697Z,988.5
2022-11-22T04:52:43.865Z,988.6
2022-11-22T04:53:53.106Z,988.5
2022-11-22T04:55:02.212Z,988.5
2022-11-22T04:56:11.387Z,988.5
2022-11-22T04:57:19.649Z,988.5
2022-11-22T04:58:27.764Z,988.5
2022-11-22T04:59:36.933Z,988.5
2022-11-22T05:00:46.103Z,988.5
2022-11-22T05:01:54.374Z,988.5
2022-11-22T05:03:02.501Z,988.5
2022-11-22T05:04:11.672Z,988.5
2022-11-22T05:05:20.846Z,988.5
2022-11-22T05:06:30.053Z,988.4
2022-11-22T05:07:39.179Z,988.5
2022-11-22T05:08:48.378Z,988.4
2022-11-22T05:09:57.540Z,988.4
2022-11-22T05:11:06.820Z,988.5
2022-11-22T05:12:15.880Z,988.4
2022-11-22T05:13:25.060Z,988.4
2022-11-22T05:14:34.239Z,988.4
2022-11-22T05:15:43.402Z,988.5
2022-11-22T05:16:52.632Z,988.5
2022-11-22T05:18:00.783Z,988.5
2022-11-22T05:19:09.964Z,988.5
2022-11-22T05:20:19.177Z,988.5
2022-11-22T05:21:28.275Z,988.5
2022-11-22T05:22:37.451Z,988.5
2022-11-22T05:23:46.685Z,988.5
2022-11-22T05:24:55.810Z,988.6
2022-11-22T05:26:03.990Z,988.5
2022-11-22T05:27:12.238Z,988.5
2022-11-22T05:28:20.366Z,988.4
2022-11-22T05:29:28.598Z,988.4
2022-11-22T05:30:37.773Z,988.4
2022-11-22T05:31:46.910Z,988.4
2022-11-22T05:32:56.100Z,988.4
2022-11-22T05:34:05.260Z,988.5
2022-11-22T05:35:14.457Z,988.4
2022-11-22T05:36:23.603Z,988.5
2022-11-22T05:37:32.800Z,988.5
2022-11-22T05:38:41.944Z,988.5
2022-11-22T05:39:51.195Z,988.5
2022-11-22T05:41:00.355Z,988.5
2022-11-22T05:42:09.472Z,988.5
2022-11-22T05:43:18.648Z,988.5
2022-11-22T05:44:26.851Z,988.5
2022-11-22T05:45:36.093Z,988.6
2022-11-22T05:46:45.183Z,988.6
2022-11-22T05:47:54.345Z,988.5
2022-11-22T05:49:03.525Z,988.5
2022-11-22T05:50:12.709Z,988.6
2022-11-22T05:51:21.880Z,988.5
2022-11-22T05:52:30.114Z,988.5
2022-11-22T05:53:38.261Z,988.5
2022-11-22T05:54:47.509Z,988.6
2022-11-22T05:55:55.729Z,988.6
2022-11-22T05:57:03.880Z,988.6
2022-11-22T05:58:12.981Z,988.6
2022-11-22T05:59:22.141Z,988.6
2022-11-22T06:00:31.386Z,988.5
2022-11-22T06:01:40.498Z,988.6
2022-11-22T06:02:49.677Z,988.6
2022-11-22T06:03:58.898Z,988.6
2022-11-22T06:05:08.145Z,988.7
2022-11-22T06:06:17.206Z,988.7
2022-11-22T06:07:26.360Z,988.6
2022-11-22T06:08:35.526Z,988.7
2022-11-22T06:09:44.777Z,988.7
2022-11-22T06:10:53.935Z,988.7
2022-11-22T06:12:02.060Z,988.8
2022-11-22T06:13:11.233Z,988.7
2022-11-22T06:14:20.424Z,988.8
2022-11-22T06:15:29.616Z,988.7
2022-11-22T06:16:38.778Z,988.7
2022-11-22T06:17:47.960Z,988.8
2022-11-22T06:18:57.189Z,988.9
2022-11-22T06:20:05.434Z,988.9
2022-11-22T06:21:13.557Z,989
2022-11-22T06:22:22.701Z,989
2022-11-22T06:23:31.867Z,989
2022-11-22T06:24:40.026Z,989
2022-11-22T06:25:48.217Z,989
2022-11-22T06:26:57.391Z,989.1
2022-11-22T06:28:06.632Z,989.1
2022-11-22T06:29:15.745Z,989.1
2022-11-22T06:30:25.033Z,989.1
2022-11-22T06:31:34.089Z,989.1
2022-11-22T06:32:43.255Z,989.1
2022-11-22T06:33:52.431Z,989
2022-11-22T06:35:01.705Z,989.2
2022-11-22T06:36:10.764Z,989.1
2022-11-22T06:37:20.027Z,989.1
2022-11-22T06:38:29.149Z,989.2
2022-11-22T06:39:38.438Z,989.2
2022-11-22T06:41:55.731Z,989.2
2022-11-22T06:43:04.920Z,989.3
2022-11-22T06:44:14.060Z,989.3
2022-11-22T06:45:23.283Z,989.3
2022-11-22T06:46:32.374Z,989.3
2022-11-22T06:47:41.527Z,989.3
2022-11-22T06:48:50.742Z,989.3
2022-11-22T06:49:59.028Z,989.3
2022-11-22T06:51:07.080Z,989.3
2022-11-22T06:52:15.356Z,989.3
2022-11-22T06:53:23.542Z,989.2
2022-11-22T06:54:31.812Z,989.2
2022-11-22T06:55:40.826Z,989.2
2022-11-22T06:56:50.142Z,989.2
2022-11-22T06:57:59.180Z,989.2
2022-11-22T06:59:08.419Z,989.3
2022-11-22T07:00:17.591Z,989.2
2022-11-22T07:01:26.737Z,989.2
2022-11-22T07:02:35.943Z,989.3
2022-11-22T07:03:45.037Z,989.3
2022-11-22T07:04:54.208Z,989.4
2022-11-22T07:06:03.478Z,989.3
2022-11-22T07:07:12.643Z,989.4
2022-11-22T07:08:21.730Z,989.4
2022-11-22T07:09:29.925Z,989.4
2022-11-22T07:10:39.238Z,989.5
2022-11-22T07:11:48.500Z,989.4
2022-11-22T07:12:57.532Z,989.5
2022-11-22T07:14:06.605Z,989.5
2022-11-22T07:15:15.845Z,989.5
2022-11-22T07:16:24.028Z,989.5
2022-11-22T07:17:32.253Z,989.5
2022-11-22T07:18:41.466Z,989.6
2022-11-22T07:19:50.690Z,989.6
2022-11-22T07:20:59.783Z,989.6
2022-11-22T07:22:08.014Z,989.7
2022-11-22T07:23:16.081Z,989.6
2022-11-22T07:24:25.280Z,989.6
2022-11-22T07:25:34.398Z,989.6
2022-11-22T07:26:43.586Z,989.6
2022-11-22T07:27:52.757Z,989.7
2022-11-22T07:29:01.972Z,989.7
2022-11-22T07:30:11.111Z,989.7
2022-11-22T07:31:20.369Z,989.7
2022-11-22T07:32:29.601Z,989.7
2022-11-22T07:33:38.825Z,989.7
2022-11-22T07:34:47.788Z,989.7
2022-11-22T07:35:57.044Z,989.7
2022-11-22T07:37:06.267Z,989.8
2022-11-22T07:38:14.337Z,989.7
2022-11-22T07:39:23.504Z,989.7
2022-11-22T07:40:32.841Z,989.8
2022-11-22T07:41:41.924Z,989.8
2022-11-22T07:42:51.069Z,989.8
2022-11-22T07:44:00.294Z,989.8
2022-11-22T07:46:18.706Z,989.8
2022-11-22T07:47:26.862Z,989.9
2022-11-22T07:48:35.032Z,989.8
2022-11-22T07:49:44.225Z,989.9
2022-11-22T07:50:53.392Z,989.8
2022-11-22T07:52:02.587Z,989.8
2022-11-22T07:53:10.777Z,989.8
2022-11-22T07:54:18.908Z,989.8
2022-11-22T07:55:27.991Z,989.8
2022-11-22T07:56:37.336Z,989.8
2022-11-22T07:57:46.502Z,989.9
2022-11-22T07:58:55.608Z,989.9
2022-11-22T08:00:04.676Z,989.9
2022-11-22T08:01:13.985Z,989.9
2022-11-22T08:02:23.097Z,990
2022-11-22T08:03:32.207Z,990
2022-11-22T08:04:41.472Z,990
2022-11-22T08:05:50.720Z,990
2022-11-22T08:06:59.910Z,990
2022-11-22T08:08:09.056Z,990
2022-11-22T08:09:17.242Z,989.9
2022-11-22T08:10:26.303Z,989.9
2022-11-22T08:11:35.587Z,989.9
2022-11-22T08:12:44.706Z,989.8
2022-11-22T08:13:53.895Z,989.9
2022-11-22T08:15:02.945Z,989.9
2022-11-22T08:16:12.311Z,989.9
2022-11-22T08:17:20.449Z,989.9
2022-11-22T08:18:28.565Z,989.9
2022-11-22T08:19:36.861Z,989.8
2022-11-22T08:20:45.020Z,989.9
2022-11-22T08:21:54.195Z,989.9
2022-11-22T08:23:03.239Z,989.8
2022-11-22T08:24:12.546Z,989.9
2022-11-22T08:25:21.686Z,989.9
2022-11-22T08:26:30.862Z,989.8
2022-11-22T08:27:39.929Z,989.8
2022-11-22T08:29:58.339Z,989.9
2022-11-22T08:31:07.481Z,989.8
2022-11-22T08:32:16.636Z,989.8
2022-11-22T08:33:25.842Z,989.8
2022-11-22T08:34:35.029Z,989.8
2022-11-22T08:35:43.185Z,989.7
2022-11-22T08:36:52.342Z,989.8
2022-11-22T08:38:01.589Z,989.7
2022-11-22T08:39:10.669Z,989.8
2022-11-22T08:40:19.894Z,989.7
2022-11-22T08:41:29.008Z,989.8
2022-11-22T08:42:38.298Z,989.9
2022-11-22T08:43:47.422Z,989.9
2022-11-22T08:44:56.539Z,989.9
2022-11-22T08:46:05.704Z,990
2022-11-22T08:47:14.975Z,989.9
2022-11-22T08:48:24.097Z,989.9
2022-11-22T08:49:33.404Z,989.9
2022-11-22T08:50:41.487Z,989.9
2022-11-22T08:51:50.576Z,989.9
2022-11-22T08:52:59.832Z,989.9
2022-11-22T08:54:08.937Z,989.9
2022-11-22T08:55:18.229Z,989.9
2022-11-22T08:56:27.342Z,989.9
2022-11-22T08:57:36.572Z,989.9
2022-11-22T08:58:45.614Z,989.9
2022-11-22T08:59:54.893Z,989.9
2022-11-22T09:01:03.959Z,990
2022-11-22T09:03:22.361Z,990
2022-11-22T09:04:31.566Z,989.9
2022-11-22T09:05:39.704Z,990.1
2022-11-22T09:06:48.835Z,990
2022-11-22T09:07:58.011Z,990
2022-11-22T09:09:07.243Z,990.1
2022-11-22T09:10:16.399Z,990.1
2022-11-22T09:11:25.614Z,990
2022-11-22T09:12:34.789Z,990
2022-11-22T09:13:43.915Z,990
2022-11-22T09:14:53.085Z,990.1
2022-11-22T09:16:02.307Z,990.1
2022-11-22T09:17:11.393Z,990.1
2022-11-22T09:18:20.611Z,990.1
2022-11-22T09:19:29.814Z,990.1
2022-11-22T09:20:37.947Z,990.1
2022-11-22T09:21:47.171Z,990
2022-11-22T09:22:56.276Z,990
2022-11-22T09:24:05.592Z,990.1
2022-11-22T09:25:14.738Z,990.1
2022-11-22T09:26:23.894Z,990.1
2022-11-22T09:27:32.964Z,990.2
2022-11-22T09:28:42.130Z,990.1
2022-11-22T09:29:51.303Z,990.1
2022-11-22T09:31:00.672Z,990.2
2022-11-22T09:32:09.650Z,990.2
2022-11-22T09:33:18.928Z,990.2
2022-11-22T09:34:27.993Z,990.1
2022-11-22T09:35:36.180Z,990.2
2022-11-22T09:37:54.687Z,990.2
2022-11-22T09:39:03.823Z,990.2
2022-11-22T09:40:13.030Z,990.3
2022-11-22T09:41:22.158Z,990.3
2022-11-22T09:42:31.316Z,990.3
2022-11-22T09:44:49.629Z,990.3
2022-11-22T09:45:58.910Z,990.2
2022-11-22T09:47:07.916Z,990.3
2022-11-22T09:48:17.137Z,990.3
2022-11-22T09:49:26.458Z,990.3
2022-11-22T09:50:34.638Z,990.4
2022-11-22T09:51:43.667Z,990.4
2022-11-22T09:52:51.818Z,990.4
2022-11-22T09:54:00.198Z,990.4
2022-11-22T09:55:09.225Z,990.4
2022-11-22T09:56:18.341Z,990.4
2022-11-22T09:57:26.529Z,990.4
2022-11-22T09:58:34.730Z,990.4
2022-11-22T09:59:43.891Z,990.4
2022-11-22T10:00:53.066Z,990.3
2022-11-22T10:02:02.234Z,990.3
2022-11-22T10:03:11.531Z,990.3
2022-11-22T10:04:20.645Z,990.3
2022-11-22T10:05:29.760Z,990.3
2022-11-22T10:06:38.924Z,990.3
2022-11-22T10:07:48.103Z,990.2
2022-11-22T10:08:57.266Z,990.2
2022-11-22T10:10:06.431Z,990.2
2022-11-22T10:11:15.620Z,990.3
2022-11-22T10:12:24.775Z,990.2
2022-11-22T10:13:32.966Z,990.3
2022-11-22T10:14:42.151Z,990.3
2022-11-22T10:15:51.354Z,990.3
2022-11-22T10:17:00.488Z,990.2
2022-11-22T10:18:09.664Z,990.3
2022-11-22T10:19:18.824Z,990.2
2022-11-22T10:20:28.014Z,990.2
2022-11-22T10:21:37.175Z,990.2
2022-11-22T10:22:46.340Z,990.2
2022-11-22T10:23:55.529Z,990.2
2022-11-22T10:25:04.701Z,990.2
2022-11-22T10:26:13.869Z,990.2
2022-11-22T10:27:23.043Z,990.2
2022-11-22T10:28:31.220Z,990.1
2022-11-22T10:29:40.402Z,990.1
2022-11-22T10:30:49.568Z,990.1
2022-11-22T10:31:58.749Z,990.1
2022-11-22T10:33:07.920Z,990.1
2022-11-22T10:34:17.091Z,990.1
2022-11-22T10:35:26.261Z,990.2
2022-11-22T10:36:35.449Z,990.1
2022-11-22T10:37:44.600Z,990.2
2022-11-22T10:38:53.883Z,990.1
2022-11-22T10:40:03.051Z,990.1
2022-11-22T10:41:12.122Z,990.2
2022-11-22T10:42:21.298Z,990.2
2022-11-22T10:43:29.485Z,990.2
2022-11-22T10:44:38.650Z,990.1
2022-11-22T10:45:46.848Z,990.1
2022-11-22T10:46:56.012Z,990.1
2022-11-22T10:48:05.190Z,990.1
2022-11-22T10:49:14.377Z,990.1
2022-11-22T10:50:23.530Z,990.1
2022-11-22T10:51:32.709Z,990.1
2022-11-22T10:52:41.882Z,990.1
2022-11-22T10:53:51.062Z,990
2022-11-22T10:55:00.237Z,990
2022-11-22T10:56:09.395Z,989.9
2022-11-22T10:57:18.584Z,989.9
2022-11-22T10:58:27.751Z,989.9
2022-11-22T10:59:36.921Z,989.8
2022-11-22T11:00:45.145Z,989.9
2022-11-22T11:03:03.461Z,989.9
2022-11-22T11:04:13.477Z,989.9
2022-11-22T11:05:21.788Z,989.9
2022-11-22T11:06:30.976Z,989.8
2022-11-22T11:07:40.142Z,989.8
2022-11-22T11:08:48.319Z,989.8
2022-11-22T11:09:56.524Z,989.9
2022-11-22T11:11:05.692Z,989.8
2022-11-22T11:12:14.867Z,989.8
2022-11-22T11:13:24.035Z,989.8
2022-11-22T11:15:42.505Z,989.8
2022-11-22T11:16:51.749Z,989.7
2022-11-22T11:18:00.937Z,989.7
2022-11-22T11:19:08.965Z,989.7
2022-11-22T11:20:17.132Z,989.7
2022-11-22T11:21:26.275Z,989.7
2022-11-22T11:22:35.453Z,989.8
2022-11-22T11:23:44.637Z,989.7
2022-11-22T11:24:53.793Z,989.7
2022-11-22T11:26:02.977Z,989.7
2022-11-22T11:27:12.135Z,989.7
2022-11-22T11:28:21.314Z,989.7
2022-11-22T11:29:30.495Z,989.7
2022-11-22T11:30:39.801Z,989.8
2022-11-22T11:31:48.844Z,989.8
2022-11-22T11:32:58.009Z,989.7
2022-11-22T11:34:07.185Z,989.9
2022-11-22T11:35:15.372Z,989.8
2022-11-22T11:36:24.535Z,989.8
2022-11-22T11:37:33.707Z,989.7
2022-11-22T11:38:42.875Z,989.8
2022-11-22T11:39:52.054Z,989.7
2022-11-22T11:41:01.238Z,989.7
2022-11-22T11:42:10.404Z,989.8
2022-11-22T11:43:18.600Z,989.8
2022-11-22T11:44:26.781Z,989.8
2022-11-22T11:45:35.949Z,989.8
2022-11-22T11:46:45.120Z,989.9
2022-11-22T11:47:54.302Z,989.9
2022-11-22T11:49:03.479Z,989.8
2022-11-22T11:50:12.874Z,989.9
2022-11-22T11:51:20.889Z,989.9
2022-11-22T11:52:29.031Z,989.9
2022-11-22T11:53:38.199Z,989.8
2022-11-22T11:54:47.377Z,989.8
2022-11-22T11:55:56.562Z,989.9
2022-11-22T11:57:05.725Z,989.8
2022-11-22T11:58:15.061Z,989.8
2022-11-22T11:59:24.109Z,989.8
2022-11-22T12:00:33.322Z,989.8
2022-11-22T12:01:42.588Z,989.8
2022-11-22T12:02:51.591Z,989.9
2022-11-22T12:04:00.762Z,989.9
2022-11-22T12:05:09.945Z,989.9
2022-11-22T12:06:19.103Z,989.9
2022-11-22T12:07:28.271Z,989.8
2022-11-22T12:08:36.458Z,989.9
2022-11-22T12:09:45.687Z,989.9
2022-11-22T12:10:54.798Z,989.9
2022-11-22T12:12:04.001Z,989.9
2022-11-22T12:13:13.154Z,989.8
2022-11-22T12:14:22.349Z,989.9
2022-11-22T12:15:30.529Z,989.9
2022-11-22T12:16:38.871Z,989.8
2022-11-22T12:17:46.902Z,990
2022-11-22T12:18:55.086Z,989.9
2022-11-22T12:20:04.436Z,990
2022-11-22T12:21:13.566Z,990
2022-11-22T12:22:22.809Z,990
2022-11-22T12:23:31.778Z,990
2022-11-22T12:24:41.094Z,990
2022-11-22T12:25:50.115Z,990
2022-11-22T12:26:59.304Z,990
2022-11-22T12:29:17.804Z,990
2022-11-22T12:30:26.999Z,990.1
2022-11-22T12:31:36.129Z,990
2022-11-22T12:32:45.331Z,990
2022-11-22T12:33:53.340Z,990
2022-11-22T12:35:02.603Z,990
2022-11-22T12:36:11.865Z,990.1
2022-11-22T12:37:21.038Z,990.1
2022-11-22T12:38:30.237Z,990.1
2022-11-22T12:39:39.387Z,990.1
2022-11-22T12:40:48.558Z,990.1
2022-11-22T12:41:57.760Z,990.1
2022-11-22T12:43:06.965Z,990.1
2022-11-22T12:44:16.038Z,990.1
2022-11-22T12:45:24.088Z,990.1
2022-11-22T12:46:32.474Z,990
2022-11-22T12:47:41.617Z,990.1
2022-11-22T12:48:50.625Z,990
2022-11-22T12:49:59.948Z,990
2022-11-22T12:51:08.986Z,990
2022-11-22T12:52:17.314Z,989.9
2022-11-22T12:53:25.563Z,989.9
2022-11-22T12:54:34.696Z,990
2022-11-22T12:55:43.720Z,990.1
2022-11-22T12:56:53.064Z,990
2022-11-22T12:58:02.038Z,990
2022-11-22T12:59:11.216Z,990
2022-11-22T13:00:20.401Z,989.9
2022-11-22T13:01:29.556Z,989.9
2022-11-22T13:02:38.844Z,989.9
2022-11-22T13:03:48.094Z,989.8
2022-11-22T13:04:57.094Z,990
2022-11-22T13:06:06.249Z,990
2022-11-22T13:07:15.457Z,990
2022-11-22T13:08:23.613Z,990
2022-11-22T13:09:32.780Z,990
2022-11-22T13:10:41.964Z,990
2022-11-22T13:11:51.135Z,990
2022-11-22T13:13:00.304Z,990
2022-11-22T13:14:09.475Z,989.9
2022-11-22T13:15:18.653Z,990
2022-11-22T13:16:27.814Z,989.9
2022-11-22T13:17:36.990Z,990
2022-11-22T13:18:45.277Z,990
2022-11-22T13:19:53.386Z,990
2022-11-22T13:21:02.734Z,990
2022-11-22T13:22:11.728Z,990
2022-11-22T13:23:19.909Z,989.9
2022-11-22T13:24:28.102Z,990
2022-11-22T13:25:37.272Z,990
2022-11-22T13:26:46.459Z,989.9
2022-11-22T13:27:55.639Z,989.9
2022-11-22T13:29:04.799Z,989.8
2022-11-22T13:30:13.977Z,989.9
2022-11-22T13:31:23.143Z,989.9
2022-11-22T13:32:32.308Z,989.9
2022-11-22T13:33:41.485Z,989.9
2022-11-22T13:34:50.666Z,989.9
2022-11-22T13:35:59.834Z,989.9
2022-11-22T13:37:09.001Z,990
2022-11-22T13:38:18.175Z,989.9
2022-11-22T13:39:26.355Z,990
2022-11-22T13:40:35.543Z,989.9
2022-11-22T13:41:44.707Z,990
2022-11-22T13:42:53.874Z,989.9
2022-11-22T13:44:03.048Z,989.9
2022-11-22T13:45:12.226Z,989.9
2022-11-22T13:46:21.401Z,990
2022-11-22T13:47:30.559Z,989.9
2022-11-22T13:48:39.745Z,989.9
2022-11-22T13:49:48.913Z,989.9
2022-11-22T13:50:58.088Z,989.9
2022-11-22T13:52:07.262Z,989.9
2022-11-22T13:53:16.444Z,989.8
2022-11-22T13:54:24.611Z,989.9
2022-11-22T13:55:33.792Z,989.9
2022-11-22T13:56:42.980Z,989.8
2022-11-22T13:57:52.135Z,989.9
2022-11-22T13:59:01.317Z,989.9
2022-11-22T14:00:10.471Z,989.9
2022-11-22T14:01:19.656Z,989.9
2022-11-22T14:02:28.820Z,989.9
2022-11-22T14:03:38.001Z,989.9
2022-11-22T14:04:47.170Z,989.9
2022-11-22T14:05:56.358Z,989.8
2022-11-22T14:07:05.542Z,989.9
2022-11-22T14:08:14.765Z,989.9
2022-11-22T14:09:23.088Z,989.8
2022-11-22T14:10:32.235Z,989.8
2022-11-22T14:11:41.252Z,989.8
2022-11-22T14:12:50.642Z,989.8
2022-11-22T14:13:59.728Z,989.8
2022-11-22T14:15:08.924Z,989.8
2022-11-22T14:16:18.072Z,989.9
2022-11-22T14:17:27.238Z,989.9
2022-11-22T14:18:36.407Z,989.8
2022-11-22T14:19:45.589Z,989.8
2022-11-22T14:20:54.777Z,989.8
2022-11-22T14:22:03.944Z,989.8
2022-11-22T14:23:13.094Z,989.9
2022-11-22T14:24:21.219Z,989.8
2022-11-22T14:25:30.312Z,989.8
2022-11-22T14:26:39.649Z,989.8
2022-11-22T14:28:58.015Z,989.8
2022-11-22T14:30:07.005Z,989.8
2022-11-22T14:31:16.177Z,989.8
2022-11-22T14:32:25.350Z,989.8
2022-11-22T14:33:34.525Z,989.8
2022-11-22T14:34:43.719Z,989.8
2022-11-22T14:35:52.882Z,989.8
2022-11-22T14:37:01.062Z,989.7
2022-11-22T14:38:10.227Z,989.7
2022-11-22T14:39:19.390Z,989.7
2022-11-22T14:40:28.572Z,989.7
2022-11-22T14:41:37.745Z,989.7
2022-11-22T14:42:46.923Z,989.7
2022-11-22T14:43:56.093Z,989.8
2022-11-22T14:45:05.264Z,989.7
2022-11-22T14:46:14.433Z,989.7
2022-11-22T14:47:23.630Z,989.8
2022-11-22T14:48:32.817Z,989.8
2022-11-22T14:49:42.118Z,989.8
2022-11-22T14:50:51.128Z,989.8
2022-11-22T14:51:59.323Z,989.7
2022-11-22T14:53:08.642Z,989.7
2022-11-22T14:54:17.656Z,989.7
2022-11-22T14:55:26.837Z,989.8
2022-11-22T14:56:36.006Z,989.8
2022-11-22T14:57:45.185Z,989.9
2022-11-22T14:58:54.360Z,989.9
2022-11-22T15:00:03.526Z,989.9
2022-11-22T15:01:12.701Z,989.9
2022-11-22T15:02:21.869Z,989.9
2022-11-22T15:03:31.038Z,989.9
2022-11-22T15:04:40.227Z,989.8
2022-11-22T15:05:49.447Z,989.9
2022-11-22T15:09:05.797Z,989.8
2022-11-22T15:09:15.930Z,989.8
2022-11-22T15:10:25.173Z,989.8