createdAt,value
2019-06-15T00:00:56.402Z,21.77
2019-06-15T00:03:27.562Z,21.87
2019-06-15T00:05:58.970Z,21.77
2019-06-15T00:08:31.403Z,21.77
2019-06-15T00:11:02.699Z,21.72
2019-06-15T00:13:34.054Z,21.77
2019-06-15T00:16:05.495Z,21.78
2019-06-15T00:18:36.687Z,21.74
2019-06-15T00:21:08.098Z,21.84
2019-06-15T00:23:39.317Z,21.82
2019-06-15T00:26:11.028Z,21.83
2019-06-15T00:28:42.256Z,21.77
2019-06-15T00:31:13.613Z,21.61
2019-06-15T00:33:44.796Z,21.53
2019-06-15T00:36:16.038Z,21.45
2019-06-15T00:38:47.441Z,21.48
2019-06-15T00:41:18.682Z,21.43
2019-06-15T00:43:49.960Z,21.46
2019-06-15T00:46:21.324Z,21.52
2019-06-15T00:48:52.689Z,21.52
2019-06-15T00:51:23.878Z,21.57
2019-06-15T00:53:54.874Z,21.57
2019-06-15T00:56:26.083Z,21.53
2019-06-15T00:58:57.484Z,21.64
2019-06-15T01:01:28.802Z,21.62
2019-06-15T01:03:59.979Z,21.58
2019-06-15T01:06:31.413Z,21.44
2019-06-15T01:09:02.556Z,21.50
2019-06-15T01:11:35.743Z,21.41
2019-06-15T01:14:07.357Z,21.38
2019-06-15T01:16:38.621Z,21.37
2019-06-15T01:19:09.803Z,21.30
2019-06-15T01:21:41.393Z,21.24
2019-06-15T01:24:12.634Z,20.95
2019-06-15T01:26:43.832Z,20.79
2019-06-15T01:29:15.051Z,20.59
2019-06-15T01:31:46.224Z,20.64
2019-06-15T01:34:17.445Z,20.69
2019-06-15T01:36:48.714Z,20.51
2019-06-15T01:39:20.007Z,20.56
2019-06-15T01:41:51.502Z,20.55
2019-06-15T01:44:23.737Z,20.45
2019-06-15T01:46:55.063Z,20.37
2019-06-15T01:49:26.342Z,20.40
2019-06-15T01:51:57.774Z,20.47
2019-06-15T01:54:29.001Z,20.47
2019-06-15T01:57:00.236Z,20.45
2019-06-15T01:59:31.420Z,20.34
2019-06-15T02:02:02.636Z,20.39
2019-06-15T02:04:33.789Z,20.39
2019-06-15T02:07:05.443Z,20.32
2019-06-15T02:09:36.674Z,20.37
2019-06-15T02:12:07.978Z,20.31
2019-06-15T02:14:39.452Z,20.43
2019-06-15T02:17:11.845Z,20.40
2019-06-15T02:19:43.413Z,20.36
2019-06-15T02:22:15.610Z,20.37
2019-06-15T02:24:46.807Z,20.25
2019-06-15T02:27:18.382Z,20.20
2019-06-15T02:29:49.591Z,20.21
2019-06-15T02:32:21.188Z,20.19
2019-06-15T02:34:52.467Z,20.17
2019-06-15T02:37:23.763Z,20.17
2019-06-15T02:39:55.104Z,20.21
2019-06-15T02:42:26.443Z,20.26
2019-06-15T02:44:57.793Z,20.31
2019-06-15T02:47:29.224Z,20.24
2019-06-15T02:50:00.503Z,20.30
2019-06-15T02:52:31.915Z,20.29
2019-06-15T02:55:03.395Z,20.12
2019-06-15T02:57:34.685Z,20.06
2019-06-15T03:00:06.543Z,20.15
2019-06-15T03:02:37.752Z,20.17
2019-06-15T03:05:09.763Z,20.19
2019-06-15T03:07:41.438Z,20.19
2019-06-15T03:10:12.820Z,20.18
2019-06-15T03:12:45.049Z,20.26
2019-06-15T03:15:17.841Z,20.38
2019-06-15T03:17:50.189Z,20.30
2019-06-15T03:20:21.537Z,20.31
2019-06-15T03:22:52.786Z,20.22
2019-06-15T03:25:25.006Z,20.27
2019-06-15T03:27:56.253Z,20.29
2019-06-15T03:30:27.485Z,20.33
2019-06-15T03:32:58.673Z,20.38
2019-06-15T03:35:30.033Z,20.32
2019-06-15T03:38:01.487Z,20.34
2019-06-15T03:40:32.680Z,20.40
2019-06-15T03:43:04.095Z,20.44
2019-06-15T03:45:35.335Z,20.29
2019-06-15T03:48:06.814Z,20.25
2019-06-15T03:50:37.977Z,20.22
2019-06-15T03:53:09.392Z,20.23
2019-06-15T03:55:41.907Z,20.32
2019-06-15T03:58:13.074Z,20.31
2019-06-15T04:00:55.864Z,20.23
2019-06-15T04:03:27.187Z,20.28
2019-06-15T04:05:58.339Z,20.26
2019-06-15T04:08:29.588Z,20.22
2019-06-15T04:11:00.783Z,20.33
2019-06-15T04:13:32.069Z,20.44
2019-06-15T04:16:03.442Z,20.55
2019-06-15T04:18:34.651Z,20.61
2019-06-15T04:21:06.110Z,20.66
2019-06-15T04:23:37.620Z,20.72
2019-06-15T04:26:08.812Z,20.77
2019-06-15T04:28:40.063Z,20.82
2019-06-15T04:31:11.172Z,20.94
2019-06-15T04:33:42.612Z,21.02
2019-06-15T04:36:13.893Z,21.05
2019-06-15T04:38:45.456Z,21.28
2019-06-15T04:41:16.708Z,21.34
2019-06-15T04:43:47.946Z,21.46
2019-06-15T04:46:18.897Z,21.50
2019-06-15T04:48:49.840Z,21.66
2019-06-15T04:51:21.753Z,21.73
2019-06-15T04:53:52.624Z,21.99
2019-06-15T04:56:23.898Z,22.18
2019-06-15T04:58:55.080Z,22.39
2019-06-15T05:01:25.986Z,22.71
2019-06-15T05:03:56.889Z,22.99
2019-06-15T05:06:27.824Z,23.03
2019-06-15T05:08:58.852Z,23.04
2019-06-15T05:11:30.074Z,22.99
2019-06-15T05:14:01.212Z,23.11
2019-06-15T05:16:32.466Z,23.29
2019-06-15T05:19:03.473Z,23.65
2019-06-15T05:21:34.584Z,24.05
2019-06-15T05:24:08.541Z,24.72
2019-06-15T05:26:38.213Z,25.54
2019-06-15T05:29:09.244Z,26.26
2019-06-15T05:31:40.133Z,26.90
2019-06-15T05:34:11.503Z,27.26
2019-06-15T05:36:42.469Z,27.90
2019-06-15T05:39:13.510Z,28.04
2019-06-15T05:41:44.483Z,28.68
2019-06-15T05:44:15.474Z,29.13
2019-06-15T05:46:46.428Z,29.49
2019-06-15T05:49:17.447Z,28.79
2019-06-15T05:51:48.527Z,28.50
2019-06-15T05:54:19.710Z,29.47
2019-06-15T05:56:50.775Z,28.74
2019-06-15T05:59:21.870Z,29.62
2019-06-15T06:01:53.005Z,30.34
2019-06-15T06:04:24.515Z,30.41
2019-06-15T06:06:55.620Z,30.78
2019-06-15T06:09:27.286Z,31.32
2019-06-15T06:11:58.684Z,31.52
2019-06-15T06:14:30.136Z,32.30
2019-06-15T06:17:01.482Z,32.18
2019-06-15T06:19:32.910Z,32.52
2019-06-15T06:22:04.336Z,32.78
2019-06-15T06:24:36.639Z,33.30
2019-06-15T06:27:08.247Z,33.68
2019-06-15T06:29:39.654Z,34.00
2019-06-15T06:32:11.088Z,34.25
2019-06-15T06:34:42.807Z,33.85
2019-06-15T06:37:14.710Z,32.45
2019-06-15T06:39:46.258Z,33.38
2019-06-15T06:42:18.169Z,32.29
2019-06-15T06:44:50.019Z,32.78
2019-06-15T06:47:21.748Z,31.52
2019-06-15T06:49:53.602Z,30.25
2019-06-15T06:52:25.436Z,30.37
2019-06-15T06:54:57.124Z,30.29
2019-06-15T06:57:29.307Z,30.85
2019-06-15T07:00:01.029Z,32.06
2019-06-15T07:02:32.937Z,31.06
2019-06-15T07:05:05.117Z,31.16
2019-06-15T07:07:37.015Z,31.62
2019-06-15T07:10:09.788Z,31.52
2019-06-15T07:12:41.800Z,31.18
2019-06-15T07:15:13.727Z,31.17
2019-06-15T07:17:45.273Z,31.27
2019-06-15T07:20:17.057Z,32.17
2019-06-15T07:22:48.766Z,31.69
2019-06-15T07:25:20.346Z,32.09
2019-06-15T07:28:06.897Z,32.49
2019-06-15T07:30:24.962Z,33.12
2019-06-15T07:32:56.370Z,32.06
2019-06-15T07:35:27.810Z,32.23
2019-06-15T07:37:59.143Z,32.81
2019-06-15T07:40:31.569Z,32.85
2019-06-15T07:43:02.935Z,33.42
2019-06-15T07:45:34.462Z,33.39
2019-06-15T07:48:06.163Z,32.96
2019-06-15T07:50:37.808Z,33.04
2019-06-15T07:53:09.692Z,32.61
2019-06-15T07:55:41.197Z,33.42
2019-06-15T07:58:24.055Z,32.93
2019-06-15T08:00:46.909Z,33.33
2019-06-15T08:03:18.582Z,33.60
2019-06-15T08:05:50.439Z,33.46
2019-06-15T08:08:22.025Z,34.15
2019-06-15T08:10:54.548Z,34.05
2019-06-15T08:13:26.095Z,34.30
2019-06-15T08:15:57.622Z,34.44
2019-06-15T08:18:29.080Z,34.54
2019-06-15T08:21:00.432Z,34.20
2019-06-15T08:23:32.029Z,34.20
2019-06-15T08:26:03.967Z,34.03
2019-06-15T08:28:40.375Z,33.54
2019-06-15T08:31:08.727Z,33.28
2019-06-15T08:33:40.304Z,33.92
2019-06-15T08:36:11.863Z,34.04
2019-06-15T08:38:43.316Z,33.51
2019-06-15T08:41:15.124Z,34.23
2019-06-15T08:43:46.771Z,34.19
2019-06-15T08:46:18.107Z,34.34
2019-06-15T08:48:49.630Z,34.03
2019-06-15T08:51:21.528Z,34.32
2019-06-15T08:53:53.017Z,34.82
2019-06-15T08:56:24.666Z,34.56
2019-06-15T08:58:56.200Z,34.34
2019-06-15T09:01:27.879Z,34.44
2019-06-15T09:03:59.853Z,34.19
2019-06-15T09:06:31.236Z,34.11
2019-06-15T09:09:02.561Z,34.34
2019-06-15T09:11:35.680Z,34.47
2019-06-15T09:14:07.056Z,34.34
2019-06-15T09:16:38.597Z,34.38
2019-06-15T09:19:09.787Z,34.31
2019-06-15T09:21:41.292Z,34.08
2019-06-15T09:24:12.528Z,33.54
2019-06-15T09:26:46.347Z,33.50
2019-06-15T09:29:17.364Z,33.46
2019-06-15T09:31:49.037Z,33.43
2019-06-15T09:34:20.630Z,33.24
2019-06-15T09:36:52.258Z,33.64
2019-06-15T09:39:23.387Z,33.95
2019-06-15T09:41:54.716Z,33.68
2019-06-15T09:44:26.023Z,33.79
2019-06-15T09:46:57.205Z,34.23
2019-06-15T09:49:28.487Z,34.31
2019-06-15T09:51:59.607Z,34.22
2019-06-15T09:54:31.252Z,33.91
2019-06-15T09:57:02.734Z,33.90
2019-06-15T09:59:34.166Z,34.11
2019-06-15T10:02:05.662Z,34.48
2019-06-15T10:04:37.340Z,34.58
2019-06-15T10:07:08.944Z,34.69
2019-06-15T10:09:40.237Z,34.71
2019-06-15T10:12:11.695Z,34.79
2019-06-15T10:14:42.680Z,34.83
2019-06-15T10:17:14.151Z,34.77
2019-06-15T10:19:45.380Z,34.84
2019-06-15T10:22:17.004Z,34.19
2019-06-15T10:24:48.053Z,33.60
2019-06-15T10:27:19.459Z,33.94
2019-06-15T10:29:50.582Z,34.09
2019-06-15T10:32:21.910Z,34.17
2019-06-15T10:34:52.897Z,34.00
2019-06-15T10:37:23.900Z,34.31
2019-06-15T10:39:55.492Z,34.66
2019-06-15T10:42:26.805Z,34.73
2019-06-15T10:44:58.077Z,34.12
2019-06-15T10:47:29.363Z,34.04
2019-06-15T10:50:00.463Z,34.34
2019-06-15T10:52:31.473Z,34.77
2019-06-15T10:55:02.415Z,34.76
2019-06-15T10:57:33.699Z,34.32
2019-06-15T11:00:06.372Z,34.63
2019-06-15T11:02:37.437Z,34.44
2019-06-15T11:05:08.781Z,33.80
2019-06-15T11:07:39.872Z,33.98
2019-06-15T11:10:12.721Z,33.44
2019-06-15T11:12:46.784Z,33.88
2019-06-15T11:15:17.116Z,33.73
2019-06-15T11:17:48.644Z,33.67
2019-06-15T11:20:19.636Z,33.20
2019-06-15T11:22:51.034Z,33.11
2019-06-15T11:25:22.396Z,33.36
2019-06-15T11:27:53.400Z,32.74
2019-06-15T11:30:24.571Z,32.52
2019-06-15T11:32:55.846Z,32.32
2019-06-15T11:35:26.857Z,32.05
2019-06-15T11:37:57.958Z,32.18
2019-06-15T11:40:29.166Z,32.17
2019-06-15T11:43:00.410Z,31.99
2019-06-15T11:45:31.516Z,31.69
2019-06-15T11:48:02.540Z,31.38
2019-06-15T11:50:33.852Z,31.44
2019-06-15T11:53:05.065Z,31.20
2019-06-15T11:55:39.598Z,31.21
2019-06-15T11:58:08.702Z,31.28
2019-06-15T12:00:41.522Z,31.34
2019-06-15T12:03:12.866Z,31.19
2019-06-15T12:05:43.756Z,31.32
2019-06-15T12:08:14.962Z,31.36
2019-06-15T12:10:46.091Z,31.62
2019-06-15T12:13:17.343Z,31.77
2019-06-15T12:15:48.228Z,31.86
2019-06-15T12:18:19.336Z,31.91
2019-06-15T12:20:50.313Z,31.93
2019-06-15T12:23:21.552Z,31.70
2019-06-15T12:25:52.813Z,31.71
2019-06-15T12:28:24.125Z,31.79
2019-06-15T12:30:55.365Z,31.85
2019-06-15T12:33:26.877Z,31.86
2019-06-15T12:35:58.039Z,31.99
2019-06-15T12:38:29.655Z,31.87
2019-06-15T12:41:00.790Z,31.72
2019-06-15T12:43:32.409Z,31.44
2019-06-15T12:46:04.032Z,31.33
2019-06-15T12:48:35.176Z,31.13
2019-06-15T12:51:06.562Z,31.14
2019-06-15T12:53:37.584Z,31.04
2019-06-15T12:56:08.402Z,30.99
2019-06-15T12:58:39.659Z,30.85
2019-06-15T13:01:10.819Z,30.77
2019-06-15T13:03:41.820Z,30.53
2019-06-15T13:06:13.921Z,30.80
2019-06-15T13:08:45.434Z,30.86
2019-06-15T13:11:16.691Z,30.76
2019-06-15T13:13:47.774Z,30.77
2019-06-15T13:16:18.636Z,30.82
2019-06-15T13:18:49.914Z,30.92
2019-06-15T13:21:21.158Z,30.95
2019-06-15T13:23:52.446Z,30.95
2019-06-15T13:26:23.673Z,31.06
2019-06-15T13:28:54.931Z,30.91
2019-06-15T13:31:26.018Z,30.98
2019-06-15T13:33:56.892Z,30.83
2019-06-15T13:36:28.086Z,30.61
2019-06-15T13:38:59.009Z,30.59
2019-06-15T13:41:29.854Z,30.50
2019-06-15T13:44:01.227Z,30.49
2019-06-15T13:46:32.714Z,30.46
2019-06-15T13:49:03.990Z,30.44
2019-06-15T13:51:34.996Z,30.40
2019-06-15T13:54:06.178Z,30.39
2019-06-15T13:56:37.178Z,30.42
2019-06-15T13:59:08.403Z,30.57
2019-06-15T14:01:39.391Z,30.60
2019-06-15T14:04:10.458Z,30.46
2019-06-15T14:06:41.678Z,30.63
2019-06-15T14:09:12.722Z,30.59
2019-06-15T14:11:43.615Z,30.65
2019-06-15T14:14:14.936Z,30.65
2019-06-15T14:16:45.889Z,30.72
2019-06-15T14:19:16.800Z,30.62
2019-06-15T14:21:47.694Z,30.55
2019-06-15T14:24:18.692Z,30.55
2019-06-15T14:26:49.686Z,30.42
2019-06-15T14:29:20.669Z,30.39
2019-06-15T14:31:51.559Z,30.20
2019-06-15T14:34:22.537Z,30.01
2019-06-15T14:36:53.499Z,29.91
2019-06-15T14:39:24.881Z,29.97
2019-06-15T14:41:55.870Z,29.95
2019-06-15T14:44:26.891Z,29.98
2019-06-15T14:46:57.768Z,30.07
2019-06-15T14:49:28.808Z,30.03
2019-06-15T14:51:59.966Z,30.02
2019-06-15T14:54:30.872Z,30.10
2019-06-15T14:57:02.027Z,30.12
2019-06-15T14:59:46.432Z,30.05
2019-06-15T15:02:10.956Z,29.85
2019-06-15T15:04:38.802Z,30.11
2019-06-15T15:07:10.365Z,30.11
2019-06-15T15:09:41.363Z,30.28
2019-06-15T15:12:16.010Z,30.21
2019-06-15T15:14:47.026Z,30.18
2019-06-15T15:17:17.918Z,30.15
2019-06-15T15:19:48.984Z,30.12
2019-06-15T15:22:20.227Z,29.93
2019-06-15T15:24:51.227Z,29.82
2019-06-15T15:27:22.238Z,29.87
2019-06-15T15:29:53.246Z,29.98
2019-06-15T15:32:31.001Z,29.92
2019-06-15T15:34:57.071Z,29.77
2019-06-15T15:37:28.443Z,29.86
2019-06-15T15:39:59.536Z,29.84
2019-06-15T15:42:30.409Z,29.80
2019-06-15T15:45:01.423Z,29.81
2019-06-15T15:47:32.481Z,29.85
2019-06-15T15:50:03.348Z,29.84
2019-06-15T15:52:37.178Z,29.82
2019-06-15T15:55:09.417Z,29.61
2019-06-15T15:57:40.403Z,29.63
2019-06-15T16:00:16.454Z,29.48
2019-06-15T16:02:51.723Z,29.45
2019-06-15T16:05:19.657Z,29.39
2019-06-15T16:07:50.815Z,29.36
2019-06-15T16:10:21.931Z,29.28
2019-06-15T16:12:53.065Z,29.33
2019-06-15T16:15:26.555Z,29.36
2019-06-15T16:17:57.134Z,29.35
2019-06-15T16:20:28.176Z,29.34
2019-06-15T16:22:59.478Z,29.32
2019-06-15T16:25:30.627Z,29.25
2019-06-15T16:28:02.039Z,29.24
2019-06-15T16:30:59.814Z,29.13
2019-06-15T16:33:08.111Z,29.08
2019-06-15T16:35:40.184Z,29.01
2019-06-15T16:38:11.200Z,28.95
2019-06-15T16:40:42.383Z,28.86
2019-06-15T16:43:13.514Z,28.78
2019-06-15T16:45:46.643Z,28.77
2019-06-15T16:48:17.398Z,28.61
2019-06-15T16:50:48.441Z,28.55
2019-06-15T16:53:19.606Z,28.44
2019-06-15T16:55:50.709Z,28.19
2019-06-15T16:58:21.961Z,28.15
2019-06-15T17:00:53.069Z,28.02
2019-06-15T17:03:26.184Z,27.94
2019-06-15T17:05:58.228Z,27.94
2019-06-15T17:08:29.561Z,27.93
2019-06-15T17:11:00.757Z,27.84
2019-06-15T17:13:31.697Z,27.72
2019-06-15T17:16:03.133Z,27.69
2019-06-15T17:18:36.235Z,27.52
2019-06-15T17:21:07.157Z,27.51
2019-06-15T17:23:38.600Z,27.40
2019-06-15T17:26:09.566Z,27.50
2019-06-15T17:28:40.467Z,27.51
2019-06-15T17:31:11.741Z,27.47
2019-06-15T17:33:43.287Z,27.50
2019-06-15T17:36:14.543Z,27.50
2019-06-15T17:38:46.254Z,27.53
2019-06-15T17:41:17.486Z,27.52
2019-06-15T17:43:48.546Z,27.55
2019-06-15T17:46:19.528Z,27.44
2019-06-15T17:48:50.431Z,27.40
2019-06-15T17:51:21.529Z,27.43
2019-06-15T17:53:52.509Z,27.37
2019-06-15T17:56:23.462Z,27.36
2019-06-15T17:58:54.324Z,27.33
2019-06-15T18:01:26.558Z,27.30
2019-06-15T18:03:58.280Z,27.14
2019-06-15T18:06:30.313Z,27.08
2019-06-15T18:09:01.667Z,27.15
2019-06-15T18:11:37.390Z,27.17
2019-06-15T18:14:06.902Z,27.21
2019-06-15T18:16:38.434Z,27.20
2019-06-15T18:19:09.422Z,27.17
2019-06-15T18:21:41.574Z,27.16
2019-06-15T18:24:12.573Z,27.13
2019-06-15T18:26:43.787Z,27.14
2019-06-15T18:29:16.764Z,27.11
2019-06-15T18:31:47.484Z,26.90
2019-06-15T18:34:18.504Z,26.99
2019-06-15T18:36:49.370Z,26.99
2019-06-15T18:39:20.557Z,26.80
2019-06-15T18:41:51.508Z,26.80
2019-06-15T18:44:22.572Z,26.80
2019-06-15T18:46:56.424Z,26.84
2019-06-15T18:49:27.380Z,26.74
2019-06-15T18:51:58.458Z,26.42
2019-06-15T18:54:29.467Z,26.42
2019-06-15T18:57:00.414Z,26.45
2019-06-15T18:59:31.387Z,26.43
2019-06-15T19:02:02.347Z,26.43
2019-06-15T19:04:33.183Z,26.49
2019-06-15T19:07:06.505Z,26.48
2019-06-15T19:09:37.231Z,26.51
2019-06-15T19:12:08.101Z,26.45
2019-06-15T19:14:39.033Z,26.51
2019-06-15T19:17:10.385Z,26.42
2019-06-15T19:19:41.290Z,26.40
2019-06-15T19:22:14.056Z,26.38
2019-06-15T19:24:49.992Z,26.38
2019-06-15T19:27:18.013Z,26.36
2019-06-15T19:29:48.959Z,26.39
2019-06-15T19:32:19.990Z,26.31
2019-06-15T19:34:51.322Z,26.30
2019-06-15T19:37:22.203Z,26.24
2019-06-15T19:39:53.183Z,26.16
2019-06-15T19:42:26.005Z,26.14
2019-06-15T19:44:57.221Z,26.14
2019-06-15T19:47:28.501Z,26.12
2019-06-15T19:49:59.666Z,26.12
2019-06-15T19:52:31.077Z,26.10
2019-06-15T19:55:02.465Z,25.95
2019-06-15T19:57:36.004Z,25.90
2019-06-15T20:00:07.487Z,25.86
2019-06-15T20:02:38.513Z,25.89
2019-06-15T20:05:10.663Z,25.89
2019-06-15T20:07:41.911Z,25.94
2019-06-15T20:10:14.626Z,25.93
2019-06-15T20:12:46.627Z,25.93
2019-06-15T20:15:17.892Z,25.81
2019-06-15T20:17:49.299Z,25.81
2019-06-15T20:20:20.545Z,25.75
2019-06-15T20:22:51.754Z,25.70
2019-06-15T20:25:22.578Z,25.67
2019-06-15T20:27:56.237Z,25.64
2019-06-15T20:30:26.602Z,25.48
2019-06-15T20:32:57.572Z,25.42
2019-06-15T20:35:28.610Z,25.49
2019-06-15T20:37:59.696Z,25.42
2019-06-15T20:40:30.856Z,25.41
2019-06-15T20:43:01.810Z,25.48
2019-06-15T20:45:33.891Z,25.29
2019-06-15T20:48:06.823Z,25.29
2019-06-15T20:50:37.757Z,25.20
2019-06-15T20:53:08.845Z,25.10
2019-06-15T20:55:40.056Z,24.86
2019-06-15T20:58:11.102Z,24.78
2019-06-15T21:00:42.059Z,24.78
2019-06-15T21:03:13.190Z,24.79
2019-06-15T21:05:44.204Z,24.47
2019-06-15T21:08:15.977Z,24.50
2019-06-15T21:10:46.977Z,24.50
2019-06-15T21:13:17.961Z,24.44
2019-06-15T21:15:49.600Z,24.50
2019-06-15T21:18:20.744Z,24.50
2019-06-15T21:20:51.784Z,24.33
2019-06-15T21:23:22.882Z,24.32
2019-06-15T21:25:54.010Z,24.32
2019-06-15T21:28:27.185Z,24.31
2019-06-15T21:30:57.625Z,24.18
2019-06-15T21:33:28.622Z,24.17
2019-06-15T21:35:59.514Z,24.12
2019-06-15T21:38:30.725Z,24.00
2019-06-15T21:41:01.980Z,24.00
2019-06-15T21:43:33.043Z,23.97
2019-06-15T21:46:06.302Z,23.88
2019-06-15T21:48:37.089Z,23.69
2019-06-15T21:51:08.629Z,23.63
2019-06-15T21:53:39.961Z,23.50
2019-06-15T21:56:11.102Z,23.32
2019-06-15T21:58:42.833Z,23.17
2019-06-15T22:01:22.405Z,23.14
2019-06-15T22:03:53.874Z,23.09
2019-06-15T22:06:26.251Z,23.18
2019-06-15T22:08:58.005Z,23.17
2019-06-15T22:11:29.099Z,23.19
2019-06-15T22:14:00.270Z,23.04
2019-06-15T22:16:31.455Z,22.95
2019-06-15T22:19:03.035Z,23.00
2019-06-15T22:21:36.619Z,23.05
2019-06-15T22:24:07.559Z,22.98
2019-06-15T22:26:38.948Z,23.09
2019-06-15T22:29:10.795Z,23.03
2019-06-15T22:31:42.123Z,23.00
2019-06-15T22:34:16.066Z,22.97
2019-06-15T22:36:47.926Z,22.76
2019-06-15T22:39:19.412Z,22.71
2019-06-15T22:41:50.696Z,22.62
2019-06-15T22:44:22.077Z,22.59
2019-06-15T22:46:53.270Z,22.41
2019-06-15T22:49:24.911Z,22.28
2019-06-15T22:51:56.904Z,22.32
2019-06-15T22:54:29.065Z,22.16
2019-06-15T22:57:00.163Z,22.03
2019-06-15T22:59:31.513Z,21.95
2019-06-15T23:02:02.443Z,21.90
2019-06-15T23:04:33.528Z,21.72
2019-06-15T23:07:06.796Z,21.77
2019-06-15T23:09:37.574Z,21.70
2019-06-15T23:12:08.734Z,21.53
2019-06-15T23:14:41.051Z,21.54
2019-06-15T23:17:12.174Z,21.48
2019-06-15T23:19:45.977Z,21.40
2019-06-15T23:22:17.179Z,21.44
2019-06-15T23:24:48.179Z,21.39
2019-06-15T23:27:19.631Z,21.39
2019-06-15T23:29:50.683Z,21.43
2019-06-15T23:32:22.033Z,21.37
2019-06-15T23:34:56.384Z,21.43
2019-06-15T23:37:27.530Z,21.48
2019-06-15T23:40:16.360Z,21.47
2019-06-15T23:42:47.959Z,21.55
2019-06-15T23:45:20.526Z,21.49
2019-06-15T23:47:51.890Z,21.34
2019-06-15T23:50:26.404Z,21.13
2019-06-15T23:52:58.156Z,21.03
2019-06-15T23:55:29.603Z,20.98
2019-06-15T23:58:00.848Z,20.91
