createdAt,value
2022-08-10T00:01:51.379Z,3.63
2022-08-10T00:04:22.521Z,3.47
2022-08-10T00:06:53.298Z,3.90
2022-08-10T00:09:21.966Z,3.88
2022-08-10T00:11:50.186Z,3.60
2022-08-10T00:14:18.823Z,3.70
2022-08-10T00:16:47.200Z,3.50
2022-08-10T00:19:16.655Z,3.65
2022-08-10T00:21:48.709Z,3.70
2022-08-10T00:24:17.183Z,3.65
2022-08-10T00:27:50.020Z,3.38
2022-08-10T00:29:34.763Z,3.17
2022-08-10T00:32:03.306Z,3.67
2022-08-10T00:34:32.853Z,3.47
2022-08-10T00:37:03.196Z,3.22
2022-08-10T00:39:36.074Z,3.47
2022-08-10T00:42:08.147Z,3.35
2022-08-10T00:44:37.805Z,3.88
2022-08-10T00:47:06.896Z,3.13
2022-08-10T00:49:45.207Z,3.97
2022-08-10T00:52:16.677Z,3.40
2022-08-10T00:54:45.616Z,3.65
2022-08-10T00:57:18.635Z,3.30
2022-08-10T00:59:59.233Z,3.50
2022-08-10T01:02:29.814Z,3.42
2022-08-10T01:05:01.647Z,3.42
2022-08-10T01:07:45.892Z,3.53
2022-08-10T01:10:30.875Z,3.22
2022-08-10T01:13:06.817Z,3.33
2022-08-10T01:15:44.367Z,3.20
2022-08-10T01:18:19.193Z,3.10
2022-08-10T01:21:00.145Z,3.28
2022-08-10T01:23:55.207Z,3.22
2022-08-10T01:26:41.193Z,3.17
2022-08-10T01:29:53.746Z,3.30
2022-08-10T01:32:32.539Z,3.40
2022-08-10T01:35:09.686Z,3.50
2022-08-10T01:37:52.293Z,3.60
2022-08-10T01:40:25.965Z,3.20
2022-08-10T01:43:07.812Z,3.20
2022-08-10T01:45:45.021Z,3.33
2022-08-10T01:48:31.686Z,3.55
2022-08-10T01:51:09.664Z,3.63
2022-08-10T01:53:43.116Z,3.47
2022-08-10T01:56:14.613Z,3.75
2022-08-10T01:58:45.380Z,3.67
2022-08-10T02:01:18.898Z,3.42
2022-08-10T02:04:03.724Z,4.20
2022-08-10T02:06:36.886Z,3.40
2022-08-10T02:09:07.533Z,3.75
2022-08-10T02:12:06.375Z,3.45
2022-08-10T02:14:33.256Z,3.40
2022-08-10T02:17:03.699Z,3.80
2022-08-10T02:19:36.770Z,3.60
2022-08-10T02:22:35.973Z,3.55
2022-08-10T02:24:58.872Z,3.90
2022-08-10T02:27:28.649Z,3.63
2022-08-10T02:29:58.773Z,3.40
2022-08-10T02:32:38.251Z,3.80
2022-08-10T02:35:22.305Z,4.03
2022-08-10T02:45:14.469Z,4.38
2022-08-10T02:45:18.780Z,3.78
2022-08-10T02:46:13.625Z,3.70
2022-08-10T02:48:50.274Z,4.50
2022-08-10T02:52:06.407Z,3.90
2022-08-10T02:54:18.913Z,3.97
2022-08-10T02:56:54.493Z,4.22
2022-08-10T02:59:26.688Z,3.92
2022-08-10T03:02:09.702Z,4.32
2022-08-10T03:04:56.250Z,4.13
2022-08-10T03:07:44.042Z,4.10
2022-08-10T03:10:18.774Z,4.30
2022-08-10T03:12:51.235Z,4.13
2022-08-10T03:15:22.123Z,4.10
2022-08-10T03:17:57.448Z,3.97
2022-08-10T03:20:36.939Z,3.90
2022-08-10T03:23:11.902Z,4.40
2022-08-10T03:25:53.314Z,3.90
2022-08-10T03:28:24.713Z,4.53
2022-08-10T03:30:53.999Z,4.75
2022-08-10T03:33:23.350Z,4.63
2022-08-10T03:36:40.086Z,4.20
2022-08-10T03:38:43.851Z,4.45
2022-08-10T03:41:16.284Z,4.70
2022-08-10T03:43:48.132Z,4.03
2022-08-10T03:46:19.427Z,4.72
2022-08-10T03:48:51.220Z,4.20
2022-08-10T03:51:20.888Z,4.53
2022-08-10T03:54:06.009Z,5.22
2022-08-10T03:56:37.805Z,4.88
2022-08-10T03:59:07.997Z,4.85
2022-08-10T04:02:43.144Z,4.75
2022-08-10T04:04:26.038Z,4.90
2022-08-10T04:06:56.410Z,5.07
2022-08-10T04:09:42.995Z,4.63
2022-08-10T04:12:16.692Z,5.30
2022-08-10T04:14:51.158Z,5.07
2022-08-10T04:18:04.225Z,5.25
2022-08-10T04:20:17.828Z,4.85
2022-08-10T04:22:49.849Z,5.25
2022-08-10T04:25:20.931Z,5.25
2022-08-10T04:27:49.825Z,5.18
2022-08-10T04:30:18.261Z,5.03
2022-08-10T04:32:51.384Z,5.63
2022-08-10T04:35:22.373Z,4.82
2022-08-10T04:37:52.486Z,5.13
2022-08-10T04:40:28.607Z,5.28
2022-08-10T04:43:10.541Z,5.18
2022-08-10T04:45:49.518Z,5.38
2022-08-10T04:48:42.687Z,5.40
2022-08-10T04:51:16.990Z,5.30
2022-08-10T04:54:04.706Z,5.38
2022-08-10T04:56:43.666Z,5.20
2022-08-10T04:59:13.475Z,5.43
2022-08-10T05:02:28.293Z,5.50
2022-08-10T05:04:36.351Z,5.57
2022-08-10T05:07:08.504Z,5.70
2022-08-10T05:10:01.826Z,5.75
2022-08-10T05:12:26.882Z,5.57
2022-08-10T05:14:55.317Z,5.57
2022-08-10T05:17:24.084Z,5.60
2022-08-10T05:20:03.842Z,5.85
2022-08-10T05:22:35.665Z,5.35
2022-08-10T05:25:05.393Z,5.72
2022-08-10T05:27:35.067Z,5.70
2022-08-10T05:30:04.225Z,5.70
2022-08-10T05:32:55.586Z,5.43
2022-08-10T05:35:21.867Z,5.60
2022-08-10T05:38:13.194Z,5.55
2022-08-10T05:40:42.591Z,5.00
2022-08-10T05:43:18.683Z,5.18
2022-08-10T05:46:17.899Z,4.40
2022-08-10T05:48:54.191Z,4.30
2022-08-10T05:51:25.938Z,5.22
2022-08-10T05:54:01.649Z,5.40
2022-08-10T05:56:55.754Z,5.20
2022-08-10T06:00:10.924Z,4.93
2022-08-10T06:02:33.374Z,5.18
2022-08-10T06:05:09.766Z,4.80
2022-08-10T06:07:43.893Z,4.88
2022-08-10T06:10:31.313Z,4.82
2022-08-10T06:13:26.862Z,5.18
2022-08-10T06:16:07.144Z,5.70
2022-08-10T06:18:36.901Z,5.22
2022-08-10T06:21:05.436Z,5.05
2022-08-10T06:23:34.083Z,5.38
2022-08-10T06:26:10.902Z,5.88
2022-08-10T06:29:02.332Z,5.03
2022-08-10T06:31:48.521Z,5.38
2022-08-10T06:34:21.485Z,5.35
2022-08-10T06:36:50.547Z,6.30
2022-08-10T06:39:35.538Z,5.88
2022-08-10T06:42:16.512Z,5.85
2022-08-10T06:45:01.740Z,5.78
2022-08-10T06:47:40.298Z,5.32
2022-08-10T06:50:34.376Z,5.25
2022-08-10T06:53:04.272Z,5.55
2022-08-10T06:55:40.163Z,5.60
2022-08-10T06:58:26.671Z,6.03
2022-08-10T07:00:58.147Z,6.68
2022-08-10T07:03:36.473Z,5.45
2022-08-10T07:06:07.630Z,5.18
2022-08-10T07:08:37.439Z,6.18
2022-08-10T07:11:11.760Z,5.70
2022-08-10T07:14:17.397Z,5.20
2022-08-10T07:16:31.489Z,6.22
2022-08-10T07:19:02.896Z,5.20
2022-08-10T07:21:32.356Z,5.75
2022-08-10T07:24:03.309Z,6.28
2022-08-10T07:26:33.312Z,5.68
2022-08-10T07:29:03.514Z,6.05
2022-08-10T07:31:57.186Z,6.20
2022-08-10T07:34:29.227Z,6.18
2022-08-10T07:37:02.415Z,5.80
2022-08-10T07:39:58.083Z,6.43
2022-08-10T07:42:23.173Z,6.22
2022-08-10T07:44:52.396Z,6.10
2022-08-10T07:47:52.499Z,5.80
2022-08-10T07:50:17.694Z,5.90
2022-08-10T07:52:48.847Z,6.15
2022-08-10T07:55:19.710Z,5.80
2022-08-10T07:58:08.680Z,6.32
2022-08-10T08:00:38.614Z,6.07
2022-08-10T08:03:09.374Z,6.22
2022-08-10T08:05:57.939Z,5.95
2022-08-10T08:08:30.065Z,5.47
2022-08-10T08:11:00.003Z,5.18
2022-08-10T08:13:30.378Z,5.85
2022-08-10T08:16:16.767Z,4.88
2022-08-10T08:19:16.417Z,5.65
2022-08-10T08:24:15.032Z,5.60
2022-08-10T08:24:34.801Z,6.03
2022-08-10T08:27:04.696Z,5.63
2022-08-10T08:29:36.163Z,4.75
2022-08-10T08:32:05.996Z,4.95
2022-08-10T08:34:35.491Z,6.07
2022-08-10T08:37:06.888Z,5.82
2022-08-10T08:39:37.121Z,4.68
2022-08-10T08:42:19.716Z,4.53
2022-08-10T08:45:04.530Z,5.63
2022-08-10T08:48:04.133Z,5.80
2022-08-10T08:50:45.989Z,5.60
2022-08-10T08:54:02.142Z,5.35
2022-08-10T08:56:42.722Z,5.22
2022-08-10T08:59:26.782Z,5.40
2022-08-10T09:02:19.253Z,6.00
2022-08-10T09:05:08.144Z,5.32
2022-08-10T09:08:17.506Z,4.75
2022-08-10T09:10:58.737Z,5.70
2022-08-10T09:13:33.771Z,5.45
2022-08-10T09:16:22.156Z,5.55
2022-08-10T09:18:56.261Z,5.25
2022-08-10T09:21:31.942Z,5.78
2022-08-10T09:24:06.525Z,5.60
2022-08-10T09:26:46.664Z,4.80
2022-08-10T09:29:20.441Z,4.88
2022-08-10T09:33:06.230Z,5.10
2022-08-10T09:36:20.698Z,4.85
2022-08-10T09:38:02.356Z,5.30
2022-08-10T09:40:58.964Z,4.75
2022-08-10T09:43:42.735Z,5.60
2022-08-10T09:46:21.859Z,4.47
2022-08-10T09:49:03.221Z,4.75
2022-08-10T09:51:55.145Z,4.32
2022-08-10T09:54:37.293Z,5.10
2022-08-10T09:57:45.071Z,5.25
2022-08-10T10:00:13.002Z,5.00
2022-08-10T10:02:52.561Z,4.30
2022-08-10T10:05:33.962Z,4.18
2022-08-10T10:08:24.816Z,4.15
2022-08-10T10:11:04.442Z,4.65
2022-08-10T10:14:02.686Z,4.50
2022-08-10T10:16:47.970Z,4.20
2022-08-10T10:19:40.927Z,4.13
2022-08-10T10:22:41.806Z,4.43
2022-08-10T10:25:20.945Z,3.95
2022-08-10T10:27:59.397Z,3.80
2022-08-10T10:30:32.383Z,3.97
2022-08-10T10:33:14.316Z,4.10
2022-08-10T10:35:48.884Z,4.20
2022-08-10T10:38:19.713Z,3.53
2022-08-10T10:41:06.467Z,3.40
2022-08-10T10:43:48.941Z,3.35
2022-08-10T10:46:33.463Z,3.20
2022-08-10T10:49:18.483Z,3.60
2022-08-10T10:51:56.288Z,3.30
2022-08-10T10:54:41.561Z,3.42
2022-08-10T10:57:20.487Z,3.63
2022-08-10T10:59:57.878Z,3.40
2022-08-10T11:02:44.852Z,3.20
2022-08-10T11:05:24.356Z,3.40
2022-08-10T11:07:59.085Z,3.40
2022-08-10T11:10:34.192Z,3.40
2022-08-10T11:14:24.951Z,3.28
2022-08-10T11:16:19.698Z,3.00
2022-08-10T11:18:58.781Z,3.35
2022-08-10T11:21:40.031Z,3.15
2022-08-10T11:24:42.596Z,2.90
2022-08-10T11:27:21.511Z,3.38
2022-08-10T11:29:58.855Z,3.45
2022-08-10T11:32:36.522Z,2.97
2022-08-10T11:35:13.076Z,3.30
2022-08-10T11:38:34.317Z,2.80
2022-08-10T11:40:46.218Z,2.80
2022-08-10T11:43:22.130Z,2.90
2022-08-10T11:45:55.886Z,3.00
2022-08-10T11:48:53.462Z,2.63
2022-08-10T11:51:29.802Z,2.70
2022-08-10T11:54:06.647Z,2.60
2022-08-10T11:56:45.721Z,2.80
2022-08-10T11:59:33.086Z,2.90
2022-08-10T12:02:01.895Z,2.70
2022-08-10T12:04:31.418Z,2.88
2022-08-10T12:07:00.852Z,2.85
2022-08-10T12:10:10.582Z,2.67
2022-08-10T12:12:21.882Z,3.00
2022-08-10T12:14:56.195Z,3.10
2022-08-10T12:17:30.140Z,2.70
2022-08-10T12:20:04.859Z,2.75
2022-08-10T12:22:39.797Z,2.70
2022-08-10T12:25:18.181Z,2.90
2022-08-10T12:28:12.453Z,2.75
2022-08-10T12:30:47.705Z,2.80
2022-08-10T12:33:22.612Z,2.72
2022-08-10T12:36:17.260Z,2.45
2022-08-10T12:38:53.323Z,2.63
2022-08-10T12:41:43.613Z,2.63
2022-08-10T12:44:17.173Z,2.70
2022-08-10T12:46:56.026Z,2.58
2022-08-10T12:49:31.657Z,2.38
2022-08-10T12:52:06.257Z,2.80
2022-08-10T12:54:37.876Z,2.70
2022-08-10T12:57:11.470Z,2.65
2022-08-10T12:59:44.320Z,2.70
2022-08-10T13:04:45.979Z,2.28
2022-08-10T13:08:25.918Z,2.33
2022-08-10T13:10:12.894Z,2.30
2022-08-10T13:12:45.958Z,2.47
2022-08-10T13:15:45.501Z,2.47
2022-08-10T13:18:18.558Z,2.40
2022-08-10T13:20:51.989Z,2.50
2022-08-10T13:23:25.160Z,2.65
2022-08-10T13:25:56.544Z,2.50
2022-08-10T13:28:37.880Z,2.40
2022-08-10T13:31:16.262Z,2.50
2022-08-10T13:34:41.522Z,2.70
2022-08-10T13:36:41.437Z,2.33
2022-08-10T13:39:10.800Z,2.50
2022-08-10T13:41:41.663Z,2.70
2022-08-10T13:44:15.727Z,2.60
2022-08-10T13:46:51.131Z,2.70
2022-08-10T13:49:21.796Z,2.75
2022-08-10T13:51:57.085Z,2.55
2022-08-10T13:54:30.041Z,2.60
2022-08-10T13:57:00.193Z,2.50
2022-08-10T14:00:36.105Z,2.60
2022-08-10T14:02:27.075Z,2.50
2022-08-10T14:04:57.437Z,2.47
2022-08-10T14:07:27.727Z,2.45
2022-08-10T14:10:07.256Z,2.60
2022-08-10T14:12:37.729Z,2.40
2022-08-10T14:15:10.152Z,2.60
2022-08-10T14:17:44.775Z,2.60
2022-08-10T14:20:19.342Z,2.53
2022-08-10T14:22:50.427Z,2.67
2022-08-10T14:25:18.888Z,2.40
2022-08-10T14:28:03.226Z,2.40
2022-08-10T14:30:36.213Z,2.20
2022-08-10T14:33:05.356Z,2.30
2022-08-10T14:36:22.032Z,2.65
2022-08-10T14:38:29.877Z,2.40
2022-08-10T14:41:01.752Z,2.20
2022-08-10T14:43:35.651Z,2.70
2022-08-10T14:46:08.536Z,2.38
2022-08-10T14:48:41.853Z,2.53
2022-08-10T14:51:12.867Z,2.42
2022-08-10T14:53:45.962Z,2.83
2022-08-10T14:56:16.650Z,2.60
2022-08-10T14:59:05.666Z,2.60
2022-08-10T15:02:38.679Z,2.50
2022-08-10T15:04:28.812Z,2.30
2022-08-10T15:07:02.515Z,2.28
2022-08-10T15:10:01.155Z,2.45
2022-08-10T15:12:27.246Z,2.53
2022-08-10T15:15:00.867Z,2.53
2022-08-10T15:17:35.117Z,2.75
2022-08-10T15:20:13.520Z,2.20
2022-08-10T15:22:50.344Z,2.40
2022-08-10T15:25:24.706Z,2.50
2022-08-10T15:27:57.992Z,2.55
2022-08-10T15:30:40.853Z,2.60
2022-08-10T15:34:02.556Z,2.22
2022-08-10T15:36:39.039Z,2.42
2022-08-10T15:39:14.959Z,2.53
2022-08-10T15:42:03.789Z,2.38
2022-08-10T15:44:38.647Z,2.38
2022-08-10T15:47:12.398Z,2.75
2022-08-10T15:49:51.774Z,2.30
2022-08-10T15:53:00.088Z,2.55
2022-08-10T15:55:42.622Z,2.35
2022-08-10T15:58:08.700Z,3.05
2022-08-10T16:00:40.976Z,2.70
2022-08-10T16:03:15.560Z,2.45
2022-08-10T16:06:01.753Z,2.63
2022-08-10T16:08:56.058Z,2.80
2022-08-10T16:11:38.265Z,2.70
2022-08-10T16:14:19.467Z,2.80
2022-08-10T16:16:54.265Z,2.60
2022-08-10T16:19:25.608Z,2.75
2022-08-10T16:22:02.518Z,2.67
2022-08-10T16:24:51.719Z,2.90
2022-08-10T16:27:22.291Z,3.03
2022-08-10T16:29:55.732Z,2.80
2022-08-10T16:32:25.349Z,2.60
2022-08-10T16:34:55.094Z,2.60
2022-08-10T16:37:57.184Z,2.83
2022-08-10T16:40:22.235Z,2.90
2022-08-10T16:42:51.031Z,2.88
2022-08-10T16:45:23.452Z,3.22
2022-08-10T16:47:54.094Z,2.63
2022-08-10T16:50:26.610Z,2.92
2022-08-10T16:53:02.159Z,2.67
2022-08-10T16:55:48.688Z,2.70
2022-08-10T16:58:22.086Z,2.67
2022-08-10T17:00:52.201Z,2.53
2022-08-10T17:04:07.034Z,2.80
2022-08-10T17:06:22.060Z,3.10
2022-08-10T17:08:55.293Z,2.50
2022-08-10T17:11:28.899Z,3.00
2022-08-10T17:13:58.282Z,3.00
2022-08-10T17:16:28.706Z,3.15
2022-08-10T17:18:59.002Z,2.95
2022-08-10T17:21:31.773Z,2.60
2022-08-10T17:24:05.778Z,2.78
2022-08-10T17:26:39.473Z,2.78
2022-08-10T17:29:53.292Z,3.10
2022-08-10T17:32:07.031Z,4.07
2022-08-10T17:34:39.472Z,3.10
2022-08-10T17:37:14.667Z,2.55
2022-08-10T17:39:49.870Z,2.60
2022-08-10T17:42:22.341Z,2.60
2022-08-10T17:44:52.845Z,2.63
2022-08-10T17:47:27.111Z,2.60
2022-08-10T17:49:58.013Z,2.85
2022-08-10T17:52:33.422Z,2.70
2022-08-10T17:55:06.625Z,2.92
2022-08-10T17:57:38.816Z,2.60
2022-08-10T18:00:13.840Z,2.72
2022-08-10T18:02:46.451Z,2.80
2022-08-10T18:05:16.055Z,2.75
2022-08-10T18:07:48.956Z,2.38
2022-08-10T18:10:21.658Z,2.92
2022-08-10T18:12:52.456Z,2.70
2022-08-10T18:15:23.103Z,2.80
2022-08-10T18:17:59.087Z,2.67
2022-08-10T18:20:34.625Z,2.53
2022-08-10T18:23:06.269Z,2.53
2022-08-10T18:25:39.336Z,2.97
2022-08-10T18:28:12.542Z,2.42
2022-08-10T18:30:48.279Z,2.92
2022-08-10T18:33:18.687Z,2.58
2022-08-10T18:35:47.896Z,2.90
2022-08-10T18:38:18.786Z,2.78
2022-08-10T18:40:54.437Z,3.05
2022-08-10T18:44:05.052Z,2.78
2022-08-10T18:46:21.949Z,2.80
2022-08-10T18:48:55.278Z,2.63
2022-08-10T18:51:28.006Z,2.70
2022-08-10T18:54:00.971Z,2.85
2022-08-10T18:56:56.702Z,2.90
2022-08-10T19:00:03.918Z,2.75
2022-08-10T19:03:03.886Z,3.00
2022-08-10T19:05:48.546Z,3.03
2022-08-10T19:08:54.837Z,2.63
2022-08-10T19:11:39.358Z,2.80
2022-08-10T19:14:15.837Z,3.10
2022-08-10T19:16:51.896Z,2.90
2022-08-10T19:19:34.290Z,2.75
2022-08-10T19:22:07.630Z,2.70
2022-08-10T19:24:47.286Z,2.83
2022-08-10T19:27:26.392Z,2.85
2022-08-10T19:30:12.439Z,2.60
2022-08-10T19:33:00.810Z,3.30
2022-08-10T19:36:04.607Z,3.47
2022-08-10T19:38:38.183Z,2.95
2022-08-10T19:41:32.130Z,2.92
2022-08-10T19:44:07.824Z,2.90
2022-08-10T19:46:43.009Z,3.08
2022-08-10T19:49:21.293Z,3.00
2022-08-10T19:51:58.159Z,3.47
2022-08-10T19:54:37.238Z,3.10
2022-08-10T19:57:12.650Z,2.95
2022-08-10T20:00:17.274Z,3.08
2022-08-10T20:02:51.608Z,3.20
2022-08-10T20:05:29.300Z,2.60
2022-08-10T20:08:03.714Z,2.80
2022-08-10T20:10:42.163Z,3.17
2022-08-10T20:13:15.857Z,3.40
2022-08-10T20:15:49.113Z,3.20
2022-08-10T20:21:00.098Z,3.20
2022-08-10T20:23:34.537Z,3.30
2022-08-10T20:26:06.630Z,3.13
2022-08-10T20:28:42.637Z,3.60
2022-08-10T20:31:18.798Z,3.50
2022-08-10T20:34:01.693Z,3.47
2022-08-10T20:36:33.784Z,3.33
2022-08-10T20:39:14.048Z,3.15
2022-08-10T20:41:58.567Z,3.50
2022-08-10T20:44:35.699Z,3.20
2022-08-10T20:47:09.894Z,3.20
2022-08-10T20:49:46.960Z,3.17
2022-08-10T20:52:16.033Z,3.40
2022-08-10T20:54:51.128Z,3.20
2022-08-10T20:57:55.354Z,3.40
2022-08-10T21:00:24.347Z,3.10
2022-08-10T21:03:21.070Z,3.40
2022-08-10T21:06:27.323Z,3.10
2022-08-10T21:09:18.515Z,3.20
2022-08-10T21:11:59.054Z,2.95
2022-08-10T21:14:42.908Z,3.17
2022-08-10T21:17:24.726Z,3.50
2022-08-10T21:20:09.078Z,2.85
2022-08-10T21:22:45.006Z,3.10
2022-08-10T21:25:19.523Z,3.03
2022-08-10T21:28:37.706Z,3.03
2022-08-10T21:31:41.870Z,3.10
2022-08-10T21:37:02.705Z,3.20
2022-08-10T21:39:50.994Z,3.03
2022-08-10T21:42:47.502Z,3.03
2022-08-10T21:45:58.017Z,3.05
2022-08-10T21:48:57.533Z,3.33
2022-08-10T21:52:01.454Z,3.10
2022-08-10T21:55:00.353Z,3.20
2022-08-10T21:57:58.461Z,2.85
2022-08-10T22:00:44.673Z,2.65
2022-08-10T22:03:39.387Z,2.80
2022-08-10T22:06:28.173Z,2.90
2022-08-10T22:09:20.666Z,2.90
2022-08-10T22:12:30.764Z,2.75
2022-08-10T22:16:05.315Z,3.10
2022-08-10T22:18:33.006Z,2.70
2022-08-10T22:21:28.458Z,2.70
2022-08-10T22:24:43.116Z,3.15
2022-08-10T22:27:46.842Z,2.80
2022-08-10T22:30:37.271Z,3.10
2022-08-10T22:33:36.764Z,2.60
2022-08-10T22:36:50.314Z,2.72
2022-08-10T22:40:10.957Z,2.65
2022-08-10T22:42:58.768Z,2.65
2022-08-10T22:46:02.814Z,2.92
2022-08-10T22:48:50.729Z,2.90
2022-08-10T22:51:24.648Z,2.70
2022-08-10T22:54:31.009Z,2.70
2022-08-10T22:57:17.942Z,2.92
2022-08-10T22:59:46.518Z,3.08
2022-08-10T23:02:29.446Z,2.78
2022-08-10T23:05:04.837Z,2.75
2022-08-10T23:07:36.719Z,2.83
2022-08-10T23:10:08.575Z,2.80
2022-08-10T23:12:40.380Z,2.70
2022-08-10T23:15:35.064Z,2.60
2022-08-10T23:18:25.488Z,2.58
2022-08-10T23:20:57.496Z,2.55
2022-08-10T23:23:28.826Z,2.80
2022-08-10T23:26:01.149Z,2.80
2022-08-10T23:28:39.001Z,2.80
2022-08-10T23:31:59.262Z,2.65
2022-08-10T23:34:21.844Z,2.67
2022-08-10T23:36:51.802Z,2.80
2022-08-10T23:39:24.561Z,2.75
2022-08-10T23:42:04.628Z,3.13
2022-08-10T23:44:38.522Z,2.80
2022-08-10T23:47:08.195Z,2.53
2022-08-10T23:49:39.992Z,2.60
2022-08-10T23:52:14.189Z,2.70
2022-08-10T23:54:49.880Z,2.85
2022-08-10T23:57:21.214Z,2.67
2022-08-10T23:59:56.863Z,2.40
