createdAt,value
2018-03-31T00:00:13.485Z,48.68
2018-03-31T00:00:36.312Z,48.66
2018-03-31T00:00:59.325Z,48.59
2018-03-31T00:01:21.372Z,48.56
2018-03-31T00:01:44.228Z,48.56
2018-03-31T00:02:06.285Z,48.58
2018-03-31T00:02:28.340Z,48.57
2018-03-31T00:02:51.168Z,48.61
2018-03-31T00:03:13.987Z,48.59
2018-03-31T00:03:36.070Z,48.59
2018-03-31T00:03:58.123Z,48.59
2018-03-31T00:04:20.178Z,48.60
2018-03-31T00:04:42.262Z,48.60
2018-03-31T00:05:04.327Z,48.61
2018-03-31T00:05:26.373Z,48.60
2018-03-31T00:05:48.438Z,48.62
2018-03-31T00:06:11.365Z,48.61
2018-03-31T00:06:34.199Z,48.60
2018-03-31T00:06:57.046Z,48.59
2018-03-31T00:07:19.892Z,48.60
2018-03-31T00:07:41.950Z,48.59
2018-03-31T00:08:04.016Z,48.59
2018-03-31T00:08:26.873Z,48.57
2018-03-31T00:08:48.933Z,48.60
2018-03-31T00:09:11.010Z,48.62
2018-03-31T00:09:33.068Z,48.59
2018-03-31T00:09:55.122Z,48.60
2018-03-31T00:10:17.947Z,48.58
2018-03-31T00:10:40.768Z,48.60
2018-03-31T00:11:02.826Z,48.62
2018-03-31T00:11:24.892Z,48.61
2018-03-31T00:11:46.941Z,48.57
2018-03-31T00:12:09.771Z,48.56
2018-03-31T00:12:32.593Z,48.58
2018-03-31T00:12:54.669Z,48.60
2018-03-31T00:13:16.731Z,48.60
2018-03-31T00:13:39.564Z,48.61
2018-03-31T00:14:02.394Z,48.60
2018-03-31T00:14:24.454Z,48.63
2018-03-31T00:14:46.546Z,48.66
2018-03-31T00:15:09.373Z,48.66
2018-03-31T00:15:31.429Z,48.63
2018-03-31T00:15:53.494Z,48.68
2018-03-31T00:16:15.551Z,48.66
2018-03-31T00:16:37.607Z,48.65
2018-03-31T00:16:59.699Z,48.70
2018-03-31T00:17:21.756Z,48.67
2018-03-31T00:17:43.870Z,48.67
2018-03-31T00:18:05.937Z,48.65
2018-03-31T00:18:27.995Z,48.64
2018-03-31T00:18:50.062Z,48.64
2018-03-31T00:19:12.893Z,48.59
2018-03-31T00:19:35.711Z,48.59
2018-03-31T00:19:57.768Z,48.63
2018-03-31T00:20:19.868Z,48.64
2018-03-31T00:20:42.699Z,48.65
2018-03-31T00:21:05.500Z,48.61
2018-03-31T00:21:27.585Z,48.62
2018-03-31T00:21:49.714Z,48.59
2018-03-31T00:22:11.789Z,48.60
2018-03-31T00:22:34.609Z,48.61
2018-03-31T00:22:56.662Z,48.63
2018-03-31T00:23:18.709Z,48.63
2018-03-31T00:23:40.766Z,48.63
2018-03-31T00:24:03.593Z,48.64
2018-03-31T00:24:25.705Z,48.62
2018-03-31T00:24:47.755Z,48.58
2018-03-31T00:25:09.807Z,48.62
2018-03-31T00:25:31.881Z,48.63
2018-03-31T00:25:54.706Z,48.62
2018-03-31T00:26:17.539Z,48.58
2018-03-31T00:26:40.353Z,48.55
2018-03-31T00:27:02.416Z,48.55
2018-03-31T00:27:24.472Z,48.55
2018-03-31T00:27:46.530Z,48.60
2018-03-31T00:28:09.346Z,48.60
2018-03-31T00:28:31.492Z,48.63
2018-03-31T00:28:54.369Z,48.64
2018-03-31T00:29:16.406Z,48.64
2018-03-31T00:29:38.466Z,48.61
2018-03-31T00:30:01.293Z,48.60
2018-03-31T00:30:24.138Z,48.57
2018-03-31T00:30:46.207Z,48.55
2018-03-31T00:31:09.025Z,48.52
2018-03-31T00:31:31.086Z,48.49
2018-03-31T00:31:53.154Z,48.50
2018-03-31T00:32:15.228Z,48.49
2018-03-31T00:32:38.050Z,48.51
2018-03-31T00:33:00.116Z,48.54
2018-03-31T00:33:22.194Z,48.55
2018-03-31T00:33:45.028Z,48.58
2018-03-31T00:34:07.081Z,48.56
2018-03-31T00:34:29.156Z,48.59
2018-03-31T00:34:51.219Z,48.63
2018-03-31T00:35:13.284Z,48.62
2018-03-31T00:35:35.335Z,48.62
2018-03-31T00:35:58.154Z,48.62
2018-03-31T00:36:20.958Z,48.63
2018-03-31T00:36:43.032Z,48.63
2018-03-31T00:37:05.142Z,48.62
2018-03-31T00:37:27.190Z,48.59
2018-03-31T00:37:49.249Z,48.61
2018-03-31T00:38:11.305Z,48.60
2018-03-31T00:38:33.366Z,48.57
2018-03-31T00:38:55.481Z,48.58
2018-03-31T00:39:17.513Z,48.59
2018-03-31T00:39:39.604Z,48.59
2018-03-31T00:40:01.666Z,48.58
2018-03-31T00:40:24.498Z,48.58
2018-03-31T00:40:47.316Z,48.60
2018-03-31T00:41:09.417Z,48.59
2018-03-31T00:41:31.496Z,48.62
2018-03-31T00:41:53.551Z,48.63
2018-03-31T00:42:15.608Z,48.62
2018-03-31T00:42:38.431Z,48.63
2018-03-31T00:43:00.485Z,48.67
2018-03-31T00:43:22.536Z,48.71
2018-03-31T00:43:45.440Z,48.70
2018-03-31T00:44:07.494Z,48.72
2018-03-31T00:44:29.576Z,48.71
2018-03-31T00:44:51.716Z,48.68
2018-03-31T00:45:13.804Z,48.67
2018-03-31T00:45:35.869Z,48.64
2018-03-31T00:45:58.002Z,48.61
2018-03-31T00:46:20.044Z,48.61
2018-03-31T00:46:42.877Z,48.64
2018-03-31T00:47:05.709Z,48.67
2018-03-31T00:47:28.541Z,48.64
2018-03-31T00:47:51.381Z,48.64
2018-03-31T00:48:14.199Z,48.63
2018-03-31T00:48:36.252Z,48.61
2018-03-31T00:48:58.364Z,48.60
2018-03-31T00:49:20.425Z,48.58
2018-03-31T00:49:42.471Z,48.61
2018-03-31T00:50:04.523Z,48.62
2018-03-31T00:50:26.572Z,48.60
2018-03-31T00:50:48.627Z,48.58
2018-03-31T00:51:11.446Z,48.56
2018-03-31T00:51:33.496Z,48.57
2018-03-31T00:51:56.318Z,48.60
2018-03-31T00:52:19.142Z,48.60
2018-03-31T00:52:41.223Z,48.61
2018-03-31T00:53:03.289Z,48.63
2018-03-31T00:53:26.111Z,48.64
2018-03-31T00:53:48.174Z,48.65
2018-03-31T00:54:10.246Z,48.64
2018-03-31T00:54:32.298Z,48.67
2018-03-31T00:54:54.346Z,48.70
2018-03-31T00:55:16.435Z,48.66
2018-03-31T00:55:38.485Z,48.69
2018-03-31T00:56:00.547Z,48.72
2018-03-31T00:56:23.374Z,48.72
2018-03-31T00:56:45.448Z,48.71
2018-03-31T00:57:07.507Z,48.71
2018-03-31T00:57:29.610Z,48.71
2018-03-31T00:57:51.669Z,48.70
2018-03-31T00:58:13.749Z,48.67
2018-03-31T00:58:35.803Z,48.69
2018-03-31T00:58:57.856Z,48.71
2018-03-31T00:59:19.917Z,48.73
2018-03-31T00:59:42.745Z,48.66
2018-03-31T01:00:04.801Z,48.71
2018-03-31T01:00:26.867Z,48.72
2018-03-31T01:00:48.925Z,48.75
2018-03-31T01:01:10.988Z,48.73
2018-03-31T01:01:33.038Z,48.70
2018-03-31T01:01:55.859Z,48.67
2018-03-31T01:02:17.916Z,48.67
2018-03-31T01:02:39.976Z,48.66
2018-03-31T01:03:02.060Z,48.67
2018-03-31T01:03:24.119Z,48.68
2018-03-31T01:03:46.169Z,48.69
2018-03-31T01:04:08.985Z,48.73
2018-03-31T01:04:31.053Z,48.71
2018-03-31T01:04:53.160Z,48.71
2018-03-31T01:05:15.223Z,48.75
2018-03-31T01:05:37.274Z,48.76
2018-03-31T01:06:00.140Z,48.74
2018-03-31T01:06:22.196Z,48.73
2018-03-31T01:06:44.244Z,48.71
2018-03-31T01:07:07.066Z,48.70
2018-03-31T01:07:29.886Z,48.65
2018-03-31T01:07:51.947Z,48.69
2018-03-31T01:08:14.021Z,48.71
2018-03-31T01:08:36.072Z,48.70
2018-03-31T01:08:58.880Z,48.70
2018-03-31T01:09:20.928Z,48.69
2018-03-31T01:09:42.987Z,48.70
2018-03-31T01:10:05.033Z,48.71
2018-03-31T01:10:27.099Z,48.71
2018-03-31T01:10:49.191Z,48.72
2018-03-31T01:11:12.022Z,48.68
2018-03-31T01:11:34.841Z,48.68
2018-03-31T01:11:56.898Z,48.70
2018-03-31T01:12:18.948Z,48.69
2018-03-31T01:12:41.006Z,48.67
2018-03-31T01:13:03.836Z,48.67
2018-03-31T01:13:26.701Z,48.68
2018-03-31T01:13:48.766Z,48.70
2018-03-31T01:14:10.824Z,48.69
2018-03-31T01:14:32.892Z,48.69
2018-03-31T01:14:55.709Z,48.68
2018-03-31T01:15:17.760Z,48.63
2018-03-31T01:15:39.871Z,48.63
2018-03-31T01:16:01.933Z,48.60
2018-03-31T01:16:23.996Z,48.60
2018-03-31T01:16:46.804Z,48.59
2018-03-31T01:17:08.873Z,48.62
2018-03-31T01:17:30.941Z,48.59
2018-03-31T01:17:53.108Z,48.62
2018-03-31T01:18:15.147Z,48.64
2018-03-31T01:18:37.996Z,48.60
2018-03-31T01:19:00.054Z,48.62
2018-03-31T01:19:22.134Z,48.59
2018-03-31T01:19:44.192Z,48.58
2018-03-31T01:20:06.247Z,48.60
2018-03-31T01:20:29.077Z,48.58
2018-03-31T01:20:51.961Z,48.56
2018-03-31T01:21:14.019Z,48.58
2018-03-31T01:21:36.075Z,48.58
2018-03-31T01:21:58.143Z,48.60
2018-03-31T01:22:20.211Z,48.58
2018-03-31T01:22:42.268Z,48.58
2018-03-31T01:23:04.323Z,48.59
2018-03-31T01:23:27.137Z,48.61
2018-03-31T01:23:49.217Z,48.63
2018-03-31T01:24:11.270Z,48.62
2018-03-31T01:24:33.536Z,48.60
2018-03-31T01:24:55.602Z,48.59
2018-03-31T01:25:17.661Z,48.65
2018-03-31T01:25:39.731Z,48.65
2018-03-31T01:26:01.785Z,48.65
2018-03-31T01:26:24.626Z,48.64
2018-03-31T01:26:46.687Z,48.60
2018-03-31T01:27:08.758Z,48.61
2018-03-31T01:27:31.554Z,48.58
2018-03-31T01:27:53.661Z,48.56
2018-03-31T01:28:15.793Z,48.57
2018-03-31T01:28:37.840Z,48.56
2018-03-31T01:29:00.698Z,48.58
2018-03-31T01:29:22.780Z,48.58
2018-03-31T01:29:45.629Z,48.63
2018-03-31T01:30:08.468Z,48.65
2018-03-31T01:30:31.301Z,48.61
2018-03-31T01:30:54.134Z,48.62
2018-03-31T01:31:16.964Z,48.61
2018-03-31T01:31:39.793Z,48.61
2018-03-31T01:32:02.068Z,48.62
2018-03-31T01:32:24.117Z,48.63
2018-03-31T01:32:46.170Z,48.65
2018-03-31T01:33:08.245Z,48.67
2018-03-31T01:33:30.325Z,48.68
2018-03-31T01:33:52.378Z,48.66
2018-03-31T01:34:14.485Z,48.66
2018-03-31T01:34:36.543Z,48.69
2018-03-31T01:34:59.424Z,48.68
2018-03-31T01:35:21.549Z,48.67
2018-03-31T01:35:43.601Z,48.69
2018-03-31T01:36:05.812Z,48.71
2018-03-31T01:36:27.881Z,48.68
2018-03-31T01:36:49.944Z,48.71
2018-03-31T01:37:11.994Z,48.70
2018-03-31T01:37:34.824Z,48.66
2018-03-31T01:37:57.645Z,48.67
2018-03-31T01:38:19.708Z,48.66
2018-03-31T01:38:41.821Z,48.62
2018-03-31T01:39:03.877Z,48.64
2018-03-31T01:39:26.739Z,48.66
2018-03-31T01:39:48.787Z,48.68
2018-03-31T01:40:10.836Z,48.65
2018-03-31T01:40:32.889Z,48.65
2018-03-31T01:40:54.933Z,48.62
2018-03-31T01:41:16.993Z,48.57
2018-03-31T01:41:39.053Z,48.58
2018-03-31T01:42:01.882Z,48.60
2018-03-31T01:42:24.697Z,48.58
2018-03-31T01:42:46.765Z,48.59
2018-03-31T01:43:08.810Z,48.59
2018-03-31T01:43:30.861Z,48.61
2018-03-31T01:43:52.915Z,48.62
2018-03-31T01:44:15.010Z,48.61
2018-03-31T01:44:37.072Z,48.60
2018-03-31T01:44:59.230Z,48.59
2018-03-31T01:45:21.336Z,48.59
2018-03-31T01:45:43.406Z,48.58
2018-03-31T01:46:05.546Z,48.60
2018-03-31T01:46:27.601Z,48.61
2018-03-31T01:46:49.645Z,48.61
2018-03-31T01:47:12.482Z,48.63
2018-03-31T01:47:34.539Z,48.64
2018-03-31T01:47:56.592Z,48.63
2018-03-31T01:48:18.637Z,48.61
2018-03-31T01:48:40.689Z,48.62
2018-03-31T01:49:02.755Z,48.62
2018-03-31T01:49:25.572Z,48.61
2018-03-31T01:49:47.657Z,48.59
2018-03-31T01:50:09.711Z,48.58
2018-03-31T01:50:31.778Z,48.59
2018-03-31T01:50:53.832Z,48.61
2018-03-31T01:51:15.852Z,48.64
2018-03-31T01:51:37.892Z,48.64
2018-03-31T01:52:00.719Z,48.64
2018-03-31T01:52:23.565Z,48.61
2018-03-31T01:52:46.408Z,48.58
2018-03-31T01:53:08.471Z,48.61
2018-03-31T01:53:30.528Z,48.59
2018-03-31T01:53:53.341Z,48.56
2018-03-31T01:54:15.403Z,48.60
2018-03-31T01:54:37.457Z,48.60
2018-03-31T01:54:59.546Z,48.62
2018-03-31T01:55:21.600Z,48.64
2018-03-31T01:55:43.655Z,48.63
2018-03-31T01:56:06.526Z,48.63
2018-03-31T01:56:29.292Z,48.59
2018-03-31T01:56:51.353Z,48.60
2018-03-31T01:57:13.413Z,48.61
2018-03-31T01:57:35.472Z,48.57
2018-03-31T01:57:58.287Z,48.58
2018-03-31T01:58:20.359Z,48.58
2018-03-31T01:58:42.427Z,48.58
2018-03-31T01:59:05.178Z,48.57
2018-03-31T01:59:28.005Z,48.57
2018-03-31T01:59:50.795Z,48.60
2018-03-31T02:00:12.891Z,48.61
2018-03-31T02:00:34.946Z,48.61
2018-03-31T02:00:57.772Z,48.60
2018-03-31T02:01:19.822Z,48.62
2018-03-31T02:01:41.886Z,48.57
2018-03-31T02:02:03.939Z,48.55
2018-03-31T02:02:25.988Z,48.56
2018-03-31T02:02:48.834Z,48.60
2018-03-31T02:03:10.896Z,48.62
2018-03-31T02:03:32.948Z,48.58
2018-03-31T02:03:55.775Z,48.57
2018-03-31T02:04:17.894Z,48.61
2018-03-31T02:04:39.952Z,48.62
2018-03-31T02:05:02.007Z,48.61
2018-03-31T02:05:24.095Z,48.64
2018-03-31T02:05:46.148Z,48.65
2018-03-31T02:06:08.210Z,48.63
2018-03-31T02:06:30.269Z,48.62
2018-03-31T02:06:52.334Z,48.67
2018-03-31T02:07:15.141Z,48.65
2018-03-31T02:07:37.196Z,48.68
2018-03-31T02:07:59.265Z,48.67
2018-03-31T02:08:21.322Z,48.70
2018-03-31T02:08:44.139Z,48.67
2018-03-31T02:09:06.196Z,48.68
2018-03-31T02:09:28.256Z,48.71
2018-03-31T02:09:50.326Z,48.66
2018-03-31T02:10:12.373Z,48.64
2018-03-31T02:10:34.453Z,48.64
2018-03-31T02:10:56.506Z,48.66
2018-03-31T02:11:18.572Z,48.63
2018-03-31T02:11:41.391Z,48.61
2018-03-31T02:12:03.450Z,48.60
2018-03-31T02:12:25.557Z,48.60
2018-03-31T02:12:47.649Z,48.61
2018-03-31T02:13:09.717Z,48.63
2018-03-31T02:13:31.853Z,48.62
2018-03-31T02:13:53.915Z,48.63
2018-03-31T02:14:16.734Z,48.64
2018-03-31T02:14:38.780Z,48.65
2018-03-31T02:15:00.840Z,48.65
2018-03-31T02:15:22.901Z,48.63
2018-03-31T02:15:45.744Z,48.60
2018-03-31T02:16:08.566Z,48.60
2018-03-31T02:16:31.379Z,48.61
2018-03-31T02:16:53.439Z,48.62
2018-03-31T02:17:15.529Z,48.62
2018-03-31T02:17:37.649Z,48.60
2018-03-31T02:17:59.692Z,48.61
2018-03-31T02:18:21.744Z,48.61
2018-03-31T02:18:43.926Z,48.62
2018-03-31T02:19:05.997Z,48.62
2018-03-31T02:19:28.048Z,48.58
2018-03-31T02:19:50.883Z,48.57
2018-03-31T02:20:13.708Z,48.58
2018-03-31T02:20:35.767Z,48.60
2018-03-31T02:20:57.860Z,48.65
2018-03-31T02:21:20.677Z,48.64
2018-03-31T02:21:42.734Z,48.67
2018-03-31T02:22:04.799Z,48.70
2018-03-31T02:22:27.633Z,48.71
2018-03-31T02:22:49.732Z,48.70
2018-03-31T02:23:11.797Z,48.69
2018-03-31T02:23:34.629Z,48.73
2018-03-31T02:23:57.453Z,48.75
2018-03-31T02:24:19.518Z,48.73
2018-03-31T02:24:41.561Z,48.75
2018-03-31T02:25:03.631Z,48.67
2018-03-31T02:25:25.813Z,48.66
2018-03-31T02:25:47.856Z,48.66
2018-03-31T02:26:10.681Z,48.64
2018-03-31T02:26:33.509Z,48.64
2018-03-31T02:26:55.589Z,48.64
2018-03-31T02:27:17.642Z,48.64
2018-03-31T02:27:39.701Z,48.66
2018-03-31T02:28:01.864Z,48.67
2018-03-31T02:28:23.937Z,48.66
2018-03-31T02:28:45.994Z,48.66
2018-03-31T02:29:08.051Z,48.69
2018-03-31T02:29:30.894Z,48.66
2018-03-31T02:29:52.954Z,48.65
2018-03-31T02:30:15.014Z,48.67
2018-03-31T02:30:37.890Z,48.64
2018-03-31T02:30:59.961Z,48.66
2018-03-31T02:31:22.812Z,48.68
2018-03-31T02:31:45.634Z,48.69
2018-03-31T02:32:08.457Z,48.66
2018-03-31T02:32:30.517Z,48.65
2018-03-31T02:32:52.576Z,48.68
2018-03-31T02:33:14.630Z,48.67
2018-03-31T02:33:37.480Z,48.69
2018-03-31T02:33:59.538Z,48.70
2018-03-31T02:34:21.598Z,48.65
2018-03-31T02:34:44.426Z,48.65
2018-03-31T02:35:07.243Z,48.63
2018-03-31T02:35:29.299Z,48.63
2018-03-31T02:35:51.358Z,48.64
2018-03-31T02:36:13.417Z,48.63
2018-03-31T02:36:36.277Z,48.58
2018-03-31T02:36:58.327Z,48.56
2018-03-31T02:37:20.385Z,48.61
2018-03-31T02:37:43.220Z,48.59
2018-03-31T02:38:05.305Z,48.61
2018-03-31T02:38:27.366Z,48.62
2018-03-31T02:38:50.184Z,48.61
2018-03-31T02:39:13.013Z,48.61
2018-03-31T02:39:35.050Z,48.62
2018-03-31T02:39:57.870Z,48.66
2018-03-31T02:40:20.702Z,48.65
2018-03-31T02:40:42.770Z,48.66
2018-03-31T02:41:04.833Z,48.66
2018-03-31T02:41:26.879Z,48.65
2018-03-31T02:41:48.969Z,48.64
2018-03-31T02:42:11.022Z,48.65
2018-03-31T02:42:33.083Z,48.61
2018-03-31T02:42:55.209Z,48.64
2018-03-31T02:43:17.262Z,48.62
2018-03-31T02:43:40.076Z,48.64
2018-03-31T02:44:02.929Z,48.63
2018-03-31T02:44:25.759Z,48.63
2018-03-31T02:44:48.573Z,48.60
2018-03-31T02:45:10.639Z,48.61
2018-03-31T02:45:32.718Z,48.63
2018-03-31T02:45:54.773Z,48.60
2018-03-31T02:46:16.840Z,48.61
2018-03-31T02:46:38.881Z,48.61
2018-03-31T02:47:01.740Z,48.60
2018-03-31T02:47:23.810Z,48.60
2018-03-31T02:47:45.942Z,48.60
2018-03-31T02:48:08.762Z,48.63
2018-03-31T02:48:30.833Z,48.61
2018-03-31T02:48:52.898Z,48.62
2018-03-31T02:49:14.958Z,48.66
2018-03-31T02:49:37.001Z,48.64
2018-03-31T02:49:59.063Z,48.63
2018-03-31T02:50:21.128Z,48.66
2018-03-31T02:50:43.182Z,48.68
2018-03-31T02:51:05.245Z,48.65
2018-03-31T02:51:27.308Z,48.64
2018-03-31T02:51:49.397Z,48.66
2018-03-31T02:52:11.485Z,48.68
2018-03-31T02:52:34.297Z,48.67
2018-03-31T02:52:56.352Z,48.65
2018-03-31T02:53:18.392Z,48.66
2018-03-31T02:53:40.454Z,48.66
2018-03-31T02:54:02.534Z,48.66
2018-03-31T02:54:24.604Z,48.63
2018-03-31T02:54:47.434Z,48.63
2018-03-31T02:55:09.639Z,48.60
2018-03-31T02:55:31.690Z,48.60
2018-03-31T02:55:53.744Z,48.58
2018-03-31T02:56:15.803Z,48.62
2018-03-31T02:56:38.626Z,48.59
2018-03-31T02:57:00.673Z,48.57
2018-03-31T02:57:22.764Z,48.57
2018-03-31T02:57:44.806Z,48.55
2018-03-31T02:58:06.881Z,48.55
2018-03-31T02:58:28.937Z,48.59
2018-03-31T02:58:51.767Z,48.64
2018-03-31T02:59:14.596Z,48.64
2018-03-31T02:59:37.427Z,48.59
2018-03-31T03:00:00.221Z,48.61
2018-03-31T03:00:22.271Z,48.63
2018-03-31T03:00:44.332Z,48.64
2018-03-31T03:01:06.402Z,48.63
2018-03-31T03:01:28.455Z,48.58
2018-03-31T03:01:50.510Z,48.55
2018-03-31T03:02:12.560Z,48.61
2018-03-31T03:02:35.415Z,48.61
2018-03-31T03:02:58.244Z,48.64
2018-03-31T03:03:21.117Z,48.67
2018-03-31T03:03:43.163Z,48.70
2018-03-31T03:04:05.214Z,48.70
2018-03-31T03:04:28.099Z,48.70
2018-03-31T03:04:50.154Z,48.69
2018-03-31T03:05:12.988Z,48.71
2018-03-31T03:05:35.040Z,48.71
2018-03-31T03:05:57.104Z,48.67
2018-03-31T03:06:19.162Z,48.68
2018-03-31T03:06:41.224Z,48.69
2018-03-31T03:07:03.281Z,48.68
2018-03-31T03:07:26.104Z,48.69
2018-03-31T03:07:48.181Z,48.70
2018-03-31T03:08:10.247Z,48.71
2018-03-31T03:08:33.088Z,48.73
2018-03-31T03:08:55.912Z,48.75
2018-03-31T03:09:17.989Z,48.72
2018-03-31T03:09:40.034Z,48.67
2018-03-31T03:10:02.084Z,48.67
2018-03-31T03:10:24.905Z,48.70
2018-03-31T03:10:47.799Z,48.70
2018-03-31T03:11:10.620Z,48.67
2018-03-31T03:11:32.676Z,48.64
2018-03-31T03:11:54.756Z,48.63
2018-03-31T03:12:16.813Z,48.62
2018-03-31T03:12:38.878Z,48.63
2018-03-31T03:13:00.960Z,48.63
2018-03-31T03:13:23.027Z,48.64
2018-03-31T03:13:45.082Z,48.63
2018-03-31T03:14:07.134Z,48.62
2018-03-31T03:14:29.956Z,48.65
2018-03-31T03:14:52.772Z,48.66
2018-03-31T03:15:14.839Z,48.64
2018-03-31T03:15:36.913Z,48.65
2018-03-31T03:15:58.968Z,48.67
2018-03-31T03:16:21.028Z,48.70
2018-03-31T03:16:43.084Z,48.70
2018-03-31T03:17:05.906Z,48.68
2018-03-31T03:17:27.954Z,48.68
2018-03-31T03:17:50.024Z,48.65
2018-03-31T03:18:12.142Z,48.64
2018-03-31T03:18:34.206Z,48.64
2018-03-31T03:18:56.272Z,48.63
2018-03-31T03:19:18.333Z,48.62
2018-03-31T03:19:40.401Z,48.58
2018-03-31T03:20:02.458Z,48.62
2018-03-31T03:20:25.292Z,48.64
2018-03-31T03:20:48.107Z,48.63
2018-03-31T03:21:10.155Z,48.66
2018-03-31T03:21:32.205Z,48.65
2018-03-31T03:21:54.262Z,48.64
2018-03-31T03:22:16.312Z,48.65
2018-03-31T03:22:38.362Z,48.62
2018-03-31T03:23:00.427Z,48.61
2018-03-31T03:23:23.277Z,48.57
2018-03-31T03:23:45.328Z,48.62
2018-03-31T03:24:07.409Z,48.64
2018-03-31T03:24:29.451Z,48.59
2018-03-31T03:24:51.545Z,48.61
2018-03-31T03:25:13.615Z,48.63
2018-03-31T03:25:35.676Z,48.64
2018-03-31T03:25:58.507Z,48.63
2018-03-31T03:26:21.328Z,48.61
2018-03-31T03:26:44.140Z,48.62
2018-03-31T03:27:06.213Z,48.63
2018-03-31T03:27:28.283Z,48.65
2018-03-31T03:27:50.345Z,48.66
2018-03-31T03:28:12.413Z,48.65
2018-03-31T03:28:34.497Z,48.64
2018-03-31T03:28:56.544Z,48.62
2018-03-31T03:29:18.592Z,48.58
2018-03-31T03:29:41.404Z,48.60
2018-03-31T03:30:03.468Z,48.58
2018-03-31T03:30:25.536Z,48.56
2018-03-31T03:30:47.627Z,48.58
2018-03-31T03:31:09.674Z,48.63
2018-03-31T03:31:31.724Z,48.63
2018-03-31T03:31:53.804Z,48.63
2018-03-31T03:32:15.857Z,48.64
2018-03-31T03:32:38.684Z,48.65
2018-03-31T03:33:01.516Z,48.64
2018-03-31T03:33:24.347Z,48.63
2018-03-31T03:33:47.192Z,48.61
2018-03-31T03:34:10.016Z,48.64
2018-03-31T03:34:32.842Z,48.65
2018-03-31T03:34:54.898Z,48.64
2018-03-31T03:35:16.954Z,48.66
2018-03-31T03:35:39.009Z,48.66
2018-03-31T03:36:01.825Z,48.67
2018-03-31T03:36:23.986Z,48.67
2018-03-31T03:36:46.044Z,48.62
2018-03-31T03:37:08.092Z,48.58
2018-03-31T03:37:30.921Z,48.62
2018-03-31T03:37:52.977Z,48.61
2018-03-31T03:38:15.040Z,48.60
2018-03-31T03:38:37.098Z,48.63
2018-03-31T03:38:59.177Z,48.60
2018-03-31T03:39:21.239Z,48.60
2018-03-31T03:39:43.284Z,48.57
2018-03-31T03:40:05.381Z,48.58
2018-03-31T03:40:27.470Z,48.56
2018-03-31T03:40:50.306Z,48.55
2018-03-31T03:41:13.121Z,48.58
2018-03-31T03:41:35.196Z,48.56
2018-03-31T03:41:57.251Z,48.61
2018-03-31T03:42:19.310Z,48.57
2018-03-31T03:42:41.410Z,48.54
2018-03-31T03:43:04.237Z,48.56
2018-03-31T03:43:26.288Z,48.58
2018-03-31T03:43:48.332Z,48.56
2018-03-31T03:44:10.418Z,48.56
2018-03-31T03:44:32.476Z,48.57
2018-03-31T03:44:54.525Z,48.59
2018-03-31T03:45:17.439Z,48.57
2018-03-31T03:45:39.492Z,48.51
2018-03-31T03:46:02.315Z,48.57
2018-03-31T03:46:25.136Z,48.56
2018-03-31T03:46:47.187Z,48.55
2018-03-31T03:47:09.232Z,48.57
2018-03-31T03:47:31.290Z,48.53
2018-03-31T03:47:53.522Z,48.55
2018-03-31T03:48:15.567Z,48.55
2018-03-31T03:48:37.630Z,48.56
2018-03-31T03:48:59.703Z,48.55
2018-03-31T03:49:21.774Z,48.59
2018-03-31T03:49:43.825Z,48.57
2018-03-31T03:50:05.884Z,48.55
2018-03-31T03:50:27.940Z,48.53
2018-03-31T03:50:50.028Z,48.57
2018-03-31T03:51:12.848Z,48.56
2018-03-31T03:51:34.906Z,48.58
2018-03-31T03:51:57.001Z,48.59
2018-03-31T03:52:19.035Z,48.60
2018-03-31T03:52:41.098Z,48.63
2018-03-31T03:53:03.180Z,48.64
2018-03-31T03:53:25.233Z,48.63
2018-03-31T03:53:47.291Z,48.59
2018-03-31T03:54:09.350Z,48.61
2018-03-31T03:54:31.369Z,48.60
2018-03-31T03:54:54.180Z,48.64
2018-03-31T03:55:16.249Z,48.65
2018-03-31T03:55:38.302Z,48.63
2018-03-31T03:56:00.355Z,48.66
2018-03-31T03:56:22.407Z,48.67
2018-03-31T03:56:44.456Z,48.61
2018-03-31T03:57:06.504Z,48.59
2018-03-31T03:57:29.324Z,48.61
2018-03-31T03:57:52.153Z,48.62
2018-03-31T03:58:14.218Z,48.62
2018-03-31T03:58:36.282Z,48.62
2018-03-31T03:58:58.333Z,48.60
2018-03-31T03:59:20.389Z,48.59
2018-03-31T03:59:42.480Z,48.61
2018-03-31T04:00:04.529Z,48.59
2018-03-31T04:00:26.597Z,48.58
2018-03-31T04:00:48.652Z,48.59
2018-03-31T04:01:10.706Z,48.59
2018-03-31T04:01:32.770Z,48.58
2018-03-31T04:01:54.830Z,48.63
2018-03-31T04:02:16.896Z,48.58
2018-03-31T04:02:38.966Z,48.58
2018-03-31T04:03:01.016Z,48.55
2018-03-31T04:03:29.735Z,48.55
2018-03-31T04:03:51.792Z,48.51
2018-03-31T04:05:21.584Z,48.59
2018-03-31T04:05:43.639Z,48.58
2018-03-31T04:06:05.713Z,48.59
2018-03-31T04:06:27.790Z,48.59
2018-03-31T04:06:49.851Z,48.62
2018-03-31T04:07:11.901Z,48.63
2018-03-31T04:07:33.954Z,48.60
2018-03-31T04:07:56.014Z,48.56
2018-03-31T04:08:18.832Z,48.53
2018-03-31T04:08:40.875Z,48.53
2018-03-31T04:09:03.693Z,48.53
2018-03-31T04:09:25.811Z,48.49
2018-03-31T04:09:47.869Z,48.45
2018-03-31T04:10:09.923Z,48.42
2018-03-31T04:10:32.112Z,48.41
2018-03-31T04:10:54.159Z,48.45
2018-03-31T04:11:16.212Z,48.48
2018-03-31T04:11:39.033Z,48.50
2018-03-31T04:12:01.096Z,48.51
2018-03-31T04:12:23.184Z,48.50
2018-03-31T04:12:46.004Z,48.50
2018-03-31T04:13:08.105Z,48.48
2018-03-31T04:13:30.160Z,48.46
2018-03-31T04:13:52.978Z,48.47
2018-03-31T04:14:15.031Z,48.48
2018-03-31T04:14:37.085Z,48.45
2018-03-31T04:14:59.183Z,48.46
2018-03-31T04:15:21.232Z,48.43
2018-03-31T04:15:43.316Z,48.42
2018-03-31T04:16:05.373Z,48.46
2018-03-31T04:16:27.428Z,48.50
2018-03-31T04:16:49.483Z,48.49
2018-03-31T04:17:11.544Z,48.51
2018-03-31T04:17:34.358Z,48.54
2018-03-31T04:17:56.403Z,48.55
2018-03-31T04:18:19.219Z,48.56
2018-03-31T04:18:41.270Z,48.52
2018-03-31T04:19:03.329Z,48.53
2018-03-31T04:19:25.403Z,48.56
2018-03-31T04:19:47.447Z,48.58
2018-03-31T04:20:09.487Z,48.60
2018-03-31T04:20:31.539Z,48.55
2018-03-31T04:20:54.362Z,48.53
2018-03-31T04:21:17.181Z,48.50
2018-03-31T04:21:39.238Z,48.53
2018-03-31T04:22:01.305Z,48.52
2018-03-31T04:22:23.352Z,48.50
2018-03-31T04:22:46.179Z,48.49
2018-03-31T04:23:08.232Z,48.48
2018-03-31T04:23:30.300Z,48.46
2018-03-31T04:23:52.348Z,48.47
2018-03-31T04:24:15.168Z,48.48
2018-03-31T04:24:37.996Z,48.50
2018-03-31T04:25:00.114Z,48.54
2018-03-31T04:25:22.211Z,48.52
2018-03-31T04:25:44.232Z,48.50
2018-03-31T04:26:06.324Z,48.50
2018-03-31T04:26:28.374Z,48.48
2018-03-31T04:26:50.435Z,48.47
2018-03-31T04:27:12.487Z,48.51
2018-03-31T04:27:34.545Z,48.52
2018-03-31T04:27:57.364Z,48.53
2018-03-31T04:28:19.422Z,48.54
2018-03-31T04:28:41.577Z,48.54
2018-03-31T04:29:03.638Z,48.55
2018-03-31T04:29:26.465Z,48.53
2018-03-31T04:29:48.520Z,48.51
2018-03-31T04:30:10.586Z,48.47
2018-03-31T04:30:32.649Z,48.42
2018-03-31T04:30:54.701Z,48.44
2018-03-31T04:31:16.759Z,48.45
2018-03-31T04:31:39.583Z,48.49
2018-03-31T04:32:01.641Z,48.51
2018-03-31T04:32:23.775Z,48.49
2018-03-31T04:32:45.837Z,48.52
2018-03-31T04:33:07.895Z,48.52
2018-03-31T04:33:29.944Z,48.48
2018-03-31T04:33:51.988Z,48.49
2018-03-31T04:34:14.119Z,48.49
2018-03-31T04:34:36.928Z,48.52
2018-03-31T04:34:58.981Z,48.51
2018-03-31T04:35:21.796Z,48.58
2018-03-31T04:35:43.847Z,48.57
2018-03-31T04:36:05.937Z,48.54
2018-03-31T04:36:28.777Z,48.49
2018-03-31T04:36:51.799Z,48.49
2018-03-31T04:37:13.857Z,48.50
2018-03-31T04:37:35.916Z,48.53
2018-03-31T04:37:57.971Z,48.53
2018-03-31T04:38:20.027Z,48.56
2018-03-31T04:38:42.072Z,48.57
2018-03-31T04:39:04.125Z,48.58
2018-03-31T04:39:26.950Z,48.54
2018-03-31T04:39:49.773Z,48.55
2018-03-31T04:40:11.850Z,48.53
2018-03-31T04:40:33.907Z,48.57
2018-03-31T04:40:55.971Z,48.62
2018-03-31T04:41:18.066Z,48.61
2018-03-31T04:41:40.885Z,48.57
2018-03-31T04:42:02.932Z,48.59
2018-03-31T04:42:24.971Z,48.57
2018-03-31T04:42:47.021Z,48.57
2018-03-31T04:43:09.084Z,48.53
2018-03-31T04:43:31.149Z,48.55
2018-03-31T04:43:53.221Z,48.58
2018-03-31T04:44:15.263Z,48.57
2018-03-31T04:44:37.332Z,48.58
2018-03-31T04:45:00.155Z,48.54
2018-03-31T04:45:22.228Z,48.50
2018-03-31T04:45:44.285Z,48.52
2018-03-31T04:46:06.338Z,48.51
2018-03-31T04:46:28.390Z,48.51
2018-03-31T04:46:50.544Z,48.50
2018-03-31T04:47:12.618Z,48.51
2018-03-31T04:47:34.672Z,48.52
2018-03-31T04:47:56.743Z,48.50