createdAt,value
2023-05-14T00:01:56.798Z,65.9
2023-05-14T00:04:25.053Z,64.8
2023-05-14T00:09:21.575Z,64.5
2023-05-14T00:11:49.829Z,65
2023-05-14T00:14:18.089Z,65
2023-05-14T00:16:46.342Z,66.1
2023-05-14T00:19:14.594Z,66.1
2023-05-14T00:21:42.855Z,66.9
2023-05-14T00:22:57.587Z,65.7
2023-05-14T00:24:11.130Z,65.3
2023-05-14T00:26:39.393Z,65.2
2023-05-14T00:29:07.641Z,65.7
2023-05-14T00:31:35.902Z,66.5
2023-05-14T00:34:04.154Z,66.7
2023-05-14T00:36:32.411Z,66.8
2023-05-14T00:41:28.933Z,67
2023-05-14T00:43:57.183Z,66.8
2023-05-14T00:46:25.443Z,67
2023-05-14T00:47:40.171Z,67
2023-05-14T00:48:53.713Z,67.3
2023-05-14T00:51:21.970Z,66.8
2023-05-14T00:53:50.226Z,67.6
2023-05-14T00:56:18.491Z,67.6
2023-05-14T00:58:46.739Z,68.7
2023-05-14T01:01:14.998Z,68.8
2023-05-14T01:03:43.262Z,68.7
2023-05-14T01:06:11.514Z,69
2023-05-14T01:08:39.769Z,69.2
2023-05-14T01:12:22.761Z,68.9
2023-05-14T01:13:36.300Z,70.5
2023-05-14T01:16:04.563Z,70.7
2023-05-14T01:18:32.817Z,70.4
2023-05-14T01:21:01.074Z,70.5
2023-05-14T01:23:29.326Z,70.8
2023-05-14T01:25:57.589Z,71.5
2023-05-14T01:28:25.845Z,71.7
2023-05-14T01:30:54.101Z,72.3
2023-05-14T01:33:22.351Z,72.5
2023-05-14T01:35:50.611Z,72.5
2023-05-14T01:37:05.339Z,72.3
2023-05-14T01:38:18.891Z,73.4
2023-05-14T01:43:15.399Z,73.5
2023-05-14T01:45:43.660Z,73.6
2023-05-14T01:48:11.915Z,74.1
2023-05-14T01:50:40.167Z,73.5
2023-05-14T01:53:08.427Z,73.8
2023-05-14T01:55:36.683Z,73.7
2023-05-14T01:58:04.936Z,74.2
2023-05-14T02:00:33.192Z,74
2023-05-14T02:01:47.930Z,73
2023-05-14T02:03:01.468Z,72.3
2023-05-14T02:05:29.731Z,72.5
2023-05-14T02:07:57.989Z,72.5
2023-05-14T02:10:26.237Z,72.9
2023-05-14T02:15:22.752Z,74.2
2023-05-14T02:17:51.011Z,73.9
2023-05-14T02:20:19.269Z,73.6
2023-05-14T02:22:47.522Z,73.3
2023-05-14T02:25:15.779Z,73.3
2023-05-14T02:26:30.509Z,73.8
2023-05-14T02:27:44.060Z,73.6
2023-05-14T02:30:12.312Z,73.5
2023-05-14T02:32:40.568Z,73.6
2023-05-14T02:35:08.827Z,73.6
2023-05-14T02:37:37.085Z,73.9
2023-05-14T02:40:05.340Z,74.2
2023-05-14T02:42:33.592Z,73.5
2023-05-14T02:47:30.110Z,73.7
2023-05-14T02:49:58.371Z,73.8
2023-05-14T02:51:13.099Z,73.1
2023-05-14T02:52:26.639Z,73
2023-05-14T02:54:54.896Z,73.2
2023-05-14T02:57:23.154Z,73.4
2023-05-14T02:59:51.410Z,73.4
2023-05-14T03:02:19.668Z,73.9
2023-05-14T03:04:47.928Z,73.6
2023-05-14T03:07:16.183Z,73.3
2023-05-14T03:09:44.443Z,72.7
2023-05-14T03:12:12.700Z,74.6
2023-05-14T03:14:40.955Z,74.3
2023-05-14T03:17:09.210Z,74.9
2023-05-14T03:19:37.473Z,74.8
2023-05-14T03:22:05.732Z,74.7
2023-05-14T03:24:33.986Z,74.2
2023-05-14T03:27:02.243Z,74.5
2023-05-14T03:29:30.502Z,74
2023-05-14T03:31:58.752Z,73.1
2023-05-14T03:34:27.014Z,72.4
2023-05-14T03:36:55.268Z,72.8
2023-05-14T03:39:23.526Z,73.3
2023-05-14T03:40:38.275Z,74.3
2023-05-14T03:41:51.820Z,74.5
2023-05-14T03:44:20.076Z,73.9
2023-05-14T03:49:16.588Z,74
2023-05-14T03:51:44.853Z,75.6
2023-05-14T03:54:13.101Z,75.3
2023-05-14T03:56:41.363Z,75.9
2023-05-14T03:59:09.623Z,74.9
2023-05-14T04:01:37.873Z,75
2023-05-14T04:04:06.130Z,74.8
2023-05-14T04:05:20.863Z,74.3
2023-05-14T04:06:34.413Z,74.5
2023-05-14T04:09:02.663Z,74.5
2023-05-14T04:11:30.921Z,76.2
2023-05-14T04:13:59.185Z,75.4
2023-05-14T04:16:27.439Z,75
2023-05-14T04:21:23.954Z,74.8
2023-05-14T04:23:52.206Z,73.8
2023-05-14T04:26:20.462Z,74.3
2023-05-14T04:28:48.721Z,73.9
2023-05-14T04:30:03.451Z,73
2023-05-14T04:31:16.995Z,72.6
2023-05-14T04:33:45.254Z,72.5
2023-05-14T04:36:13.516Z,71.8
2023-05-14T04:38:41.774Z,72.5
2023-05-14T04:41:10.023Z,73
2023-05-14T04:43:38.286Z,72.1
2023-05-14T04:46:06.534Z,71.9
2023-05-14T04:48:34.794Z,71.6
2023-05-14T04:53:31.304Z,71.8
2023-05-14T04:54:46.035Z,72.1
2023-05-14T04:55:59.587Z,72.4
2023-05-14T04:58:27.839Z,72.6
2023-05-14T05:00:56.097Z,73.1
2023-05-14T05:03:24.349Z,73.8
2023-05-14T05:05:52.609Z,73
2023-05-14T05:08:20.869Z,73.2
2023-05-14T05:10:49.124Z,74.5
2023-05-14T05:13:17.379Z,74.5
2023-05-14T05:15:45.635Z,74.5
2023-05-14T05:18:13.892Z,75.8
2023-05-14T05:19:28.624Z,75.5
2023-05-14T05:23:10.658Z,75
2023-05-14T05:25:38.910Z,75.7
2023-05-14T05:28:07.173Z,74.8
2023-05-14T05:30:35.428Z,74.7
2023-05-14T05:33:03.686Z,75
2023-05-14T05:35:31.938Z,74.6
2023-05-14T05:38:00.192Z,74.1
2023-05-14T05:40:28.447Z,74.1
2023-05-14T05:42:56.708Z,72.7
2023-05-14T05:44:11.441Z,73
2023-05-14T05:45:24.985Z,73
2023-05-14T05:47:53.237Z,73.3
2023-05-14T05:50:21.492Z,72.5
2023-05-14T05:55:18.012Z,71.9
2023-05-14T05:57:46.263Z,73.4
2023-05-14T06:00:14.519Z,73.3
2023-05-14T06:02:42.777Z,72.8
2023-05-14T06:05:11.034Z,71.8
2023-05-14T06:07:39.291Z,71.1
2023-05-14T06:08:54.019Z,70.5
2023-05-14T06:10:07.567Z,71.5
2023-05-14T06:12:35.823Z,72.4
2023-05-14T06:15:04.085Z,71.2
2023-05-14T06:17:32.335Z,71.8
2023-05-14T06:20:00.597Z,71.2
2023-05-14T06:22:28.854Z,69.8
2023-05-14T06:27:25.363Z,71
2023-05-14T06:29:53.624Z,68.9
2023-05-14T06:32:21.879Z,71.1
2023-05-14T06:33:36.611Z,70.6
2023-05-14T06:34:50.155Z,69.2
2023-05-14T06:37:18.413Z,69.3
2023-05-14T06:39:46.424Z,70.2
2023-05-14T06:42:14.672Z,69
2023-05-14T06:44:42.931Z,66.5
2023-05-14T06:47:11.185Z,67.6
2023-05-14T06:49:39.442Z,68.3
2023-05-14T06:52:07.700Z,67.8
2023-05-14T06:54:35.960Z,67
2023-05-14T06:58:18.943Z,67.5
2023-05-14T06:59:32.488Z,65.5
2023-05-14T07:02:00.747Z,66.1
2023-05-14T07:04:29.005Z,65.2
2023-05-14T07:06:57.257Z,64.7
2023-05-14T07:09:25.515Z,63.7
2023-05-14T07:11:53.774Z,62.7
2023-05-14T07:14:22.029Z,62.2
2023-05-14T07:16:50.288Z,63.7
2023-05-14T07:19:18.541Z,63.2
2023-05-14T07:21:46.800Z,63.2
2023-05-14T07:23:01.529Z,62.8
2023-05-14T07:24:15.079Z,62.2
2023-05-14T07:29:11.585Z,61.7
2023-05-14T07:31:39.840Z,63.5
2023-05-14T07:34:08.100Z,59.7
2023-05-14T07:36:36.356Z,60.5
2023-05-14T07:39:04.570Z,61.4
2023-05-14T07:41:32.832Z,60.9
2023-05-14T07:44:01.092Z,62.3
2023-05-14T07:46:29.346Z,60.2
2023-05-14T07:47:44.074Z,58.6
2023-05-14T07:48:57.625Z,58.1
2023-05-14T07:51:25.879Z,58.8
2023-05-14T07:53:54.137Z,58.7
2023-05-14T07:56:22.395Z,56.9
2023-05-14T08:01:18.903Z,58.6
2023-05-14T08:03:47.159Z,57.9
2023-05-14T08:06:15.414Z,56.2
2023-05-14T08:08:43.672Z,57.3
2023-05-14T08:11:11.932Z,55.2
2023-05-14T08:12:26.658Z,55.3
2023-05-14T08:13:40.210Z,56.7
2023-05-14T08:16:08.459Z,56.8
2023-05-14T08:18:36.721Z,57
2023-05-14T08:21:04.979Z,55
2023-05-14T08:23:33.232Z,52
2023-05-14T08:26:01.484Z,53
2023-05-14T08:28:29.746Z,53.5
2023-05-14T08:33:26.263Z,52.6
2023-05-14T08:35:54.526Z,53.1
2023-05-14T08:37:09.250Z,52.5
2023-05-14T08:38:22.790Z,52
2023-05-14T08:40:51.046Z,52.2
2023-05-14T08:43:19.302Z,50.2
2023-05-14T08:45:47.559Z,48.5
2023-05-14T08:48:15.817Z,49.2
2023-05-14T08:50:44.070Z,47.7
2023-05-14T08:53:12.326Z,49.7
2023-05-14T08:55:40.583Z,49.8
2023-05-14T08:58:08.842Z,47.3
2023-05-14T09:00:37.099Z,48.6
2023-05-14T09:03:05.353Z,49.5
2023-05-14T09:05:33.611Z,46.6
2023-05-14T09:08:01.870Z,48.4
2023-05-14T09:10:30.131Z,47.7
2023-05-14T09:12:58.382Z,47.2
2023-05-14T09:15:26.640Z,45.5
2023-05-14T09:17:54.900Z,49
2023-05-14T09:20:23.152Z,46.1
2023-05-14T09:22:51.416Z,46.7
2023-05-14T09:25:19.665Z,47.7
2023-05-14T09:26:34.421Z,49.2
2023-05-14T09:27:47.966Z,45.9
2023-05-14T09:30:16.223Z,48
2023-05-14T09:35:12.733Z,47
2023-05-14T09:37:40.993Z,44.8
2023-05-14T09:40:09.240Z,45.8
2023-05-14T09:42:37.502Z,45.2
2023-05-14T09:45:05.758Z,43.6
2023-05-14T09:47:34.017Z,43.6
2023-05-14T09:50:02.266Z,44.7
2023-05-14T09:51:16.996Z,44.9
2023-05-14T09:52:30.550Z,43.2
2023-05-14T09:54:58.806Z,43.6
2023-05-14T09:57:27.056Z,46
2023-05-14T09:59:55.321Z,43.3
2023-05-14T10:02:23.572Z,44.6
2023-05-14T10:07:20.083Z,44
2023-05-14T10:09:48.345Z,45.3
2023-05-14T10:12:16.599Z,43.4
2023-05-14T10:14:44.859Z,44.3
2023-05-14T10:15:59.582Z,42.5
2023-05-14T10:17:13.132Z,45.4
2023-05-14T10:19:41.392Z,44
2023-05-14T10:22:09.641Z,43.5
2023-05-14T10:24:37.901Z,44
2023-05-14T10:27:06.153Z,43.6
2023-05-14T10:29:34.418Z,45.1
2023-05-14T10:32:02.670Z,41.7
2023-05-14T10:34:30.922Z,43.8
2023-05-14T10:39:27.433Z,42.1
2023-05-14T10:40:42.167Z,40.9
2023-05-14T10:41:55.716Z,41.3
2023-05-14T10:44:23.967Z,41.7
2023-05-14T10:46:52.226Z,41.8
2023-05-14T10:49:20.485Z,42
2023-05-14T10:51:48.738Z,41.8
2023-05-14T10:54:16.999Z,42.1
2023-05-14T10:56:45.249Z,43.2
2023-05-14T10:59:13.509Z,39.4
2023-05-14T11:01:41.766Z,39.8
2023-05-14T11:04:10.020Z,40.7
2023-05-14T11:05:24.750Z,41.1
2023-05-14T11:09:06.789Z,41.1
2023-05-14T11:11:35.045Z,41.6
2023-05-14T11:14:03.300Z,42.9
2023-05-14T11:16:31.557Z,42.3
2023-05-14T11:18:59.815Z,43
2023-05-14T11:21:28.069Z,45.1
2023-05-14T11:23:56.320Z,43.8
2023-05-14T11:26:24.579Z,43.1
2023-05-14T11:28:52.841Z,40.2
2023-05-14T11:30:07.563Z,41.2
2023-05-14T11:31:21.119Z,42.6
2023-05-14T11:33:49.375Z,40.9
2023-05-14T11:36:17.631Z,42.9
2023-05-14T11:41:14.142Z,42.5
2023-05-14T11:43:42.397Z,43.3
2023-05-14T11:46:10.654Z,43.7
2023-05-14T11:48:38.910Z,42.7
2023-05-14T11:51:07.166Z,41.8
2023-05-14T11:53:35.421Z,40.7
2023-05-14T11:54:50.157Z,40.5
2023-05-14T11:56:03.706Z,41.9
2023-05-14T11:58:31.956Z,41.5
2023-05-14T12:01:00.218Z,41
2023-05-14T12:03:28.470Z,39.2
2023-05-14T12:05:56.726Z,40.9
2023-05-14T12:08:24.988Z,42.5
2023-05-14T12:13:21.494Z,37.9
2023-05-14T12:15:49.756Z,39.4
2023-05-14T12:18:18.010Z,37.7
2023-05-14T12:19:32.738Z,38
2023-05-14T12:20:46.282Z,39.8
2023-05-14T12:23:14.543Z,38.6
2023-05-14T12:25:42.800Z,39.2
2023-05-14T12:28:11.053Z,38.3
2023-05-14T12:30:39.309Z,39
2023-05-14T12:33:07.568Z,40.4
2023-05-14T12:35:35.827Z,41.3
2023-05-14T12:38:04.082Z,40.2
2023-05-14T12:40:32.342Z,37.8
2023-05-14T12:44:15.320Z,39.6
2023-05-14T12:45:28.879Z,39.7
2023-05-14T12:47:57.132Z,40.8
2023-05-14T12:50:25.387Z,38.7
2023-05-14T12:52:53.641Z,39.2
2023-05-14T12:55:21.901Z,40
2023-05-14T12:57:50.156Z,42
2023-05-14T13:00:18.408Z,43.3
2023-05-14T13:02:46.671Z,45.4
2023-05-14T13:05:14.928Z,44.8
2023-05-14T13:07:43.180Z,46.4
2023-05-14T13:08:57.908Z,43.4
2023-05-14T13:10:11.461Z,43.7
2023-05-14T13:15:07.966Z,44.2
2023-05-14T13:17:36.230Z,42.7
2023-05-14T13:20:04.484Z,44.8
2023-05-14T13:22:32.743Z,42.6
2023-05-14T13:25:00.992Z,42.6
2023-05-14T13:27:29.252Z,43.1
2023-05-14T13:29:57.514Z,42.4
2023-05-14T13:32:25.766Z,43
2023-05-14T13:33:40.500Z,42.3
2023-05-14T13:34:54.044Z,41.1
2023-05-14T13:37:22.300Z,42.8
2023-05-14T13:39:50.554Z,42.5
2023-05-14T13:42:18.813Z,42.9
2023-05-14T13:47:15.323Z,42.9
2023-05-14T13:49:43.582Z,41.6
2023-05-14T13:52:11.832Z,41.5
2023-05-14T13:54:40.091Z,43.9
2023-05-14T13:57:08.353Z,41.7
2023-05-14T13:58:23.075Z,41.9
2023-05-14T13:59:36.631Z,40.8
2023-05-14T14:02:04.880Z,41.9
2023-05-14T14:04:33.138Z,42.3
2023-05-14T14:07:01.398Z,40.6
2023-05-14T14:09:29.649Z,41
2023-05-14T14:11:57.907Z,42.8
2023-05-14T14:14:26.166Z,42.3
2023-05-14T14:19:22.684Z,40.7
2023-05-14T14:21:50.940Z,42.1
2023-05-14T14:23:05.668Z,41.6
2023-05-14T14:24:19.216Z,43.5
2023-05-14T14:26:47.467Z,40.6
2023-05-14T14:29:15.723Z,42.8
2023-05-14T14:31:43.987Z,40.7
2023-05-14T14:34:12.242Z,41.1
2023-05-14T14:36:40.492Z,44.4
2023-05-14T14:39:08.749Z,45.4
2023-05-14T14:41:37.028Z,43.8
2023-05-14T14:44:05.263Z,46.2
2023-05-14T14:46:33.524Z,46.2
2023-05-14T14:49:01.785Z,43.7
2023-05-14T14:51:30.036Z,44.8
2023-05-14T14:53:58.299Z,44.5
2023-05-14T14:56:26.548Z,42.9
2023-05-14T14:58:54.805Z,42.4
2023-05-14T15:01:23.062Z,43.1
2023-05-14T15:03:51.324Z,42.4
2023-05-14T15:06:19.574Z,44
2023-05-14T15:08:47.831Z,42.8
2023-05-14T15:11:16.092Z,42.9
2023-05-14T15:12:30.836Z,43.3
2023-05-14T15:13:44.390Z,43.1
2023-05-14T15:16:12.641Z,42.5
2023-05-14T15:21:09.154Z,43.1
2023-05-14T15:23:37.418Z,44.6
2023-05-14T15:26:05.666Z,46.1
2023-05-14T15:28:33.930Z,46.6
2023-05-14T15:31:02.182Z,46.4
2023-05-14T15:33:30.440Z,46.6
2023-05-14T15:35:58.695Z,47.1
2023-05-14T15:37:13.431Z,46
2023-05-14T15:38:26.977Z,46.1
2023-05-14T15:40:55.231Z,46.3
2023-05-14T15:43:23.485Z,46.8
2023-05-14T15:45:51.741Z,46.2
2023-05-14T15:48:20.001Z,46.3
2023-05-14T15:53:16.513Z,45.7
2023-05-14T15:55:44.771Z,46.1
2023-05-14T15:58:13.025Z,44
2023-05-14T16:00:41.283Z,43.7
2023-05-14T16:01:56.012Z,43.3
2023-05-14T16:03:09.563Z,43.9
2023-05-14T16:05:37.829Z,43.7
2023-05-14T16:08:06.074Z,44.5
2023-05-14T16:10:34.333Z,43.9
2023-05-14T16:13:02.588Z,43.1
2023-05-14T16:15:30.848Z,44
2023-05-14T16:17:59.105Z,43.2
2023-05-14T16:20:27.358Z,43.8
2023-05-14T16:25:23.872Z,44
2023-05-14T16:26:38.602Z,43.9
2023-05-14T16:27:52.150Z,43.5
2023-05-14T16:30:20.408Z,44.4
2023-05-14T16:32:48.662Z,44.1
2023-05-14T16:35:16.919Z,44.1
2023-05-14T16:37:45.181Z,44.1
2023-05-14T16:40:13.439Z,43.8
2023-05-14T16:42:41.695Z,43.5
2023-05-14T16:45:09.947Z,42.7
2023-05-14T16:47:38.203Z,43.8
2023-05-14T16:50:06.463Z,44.3
2023-05-14T16:51:21.193Z,44.2
2023-05-14T16:55:03.230Z,44.7
2023-05-14T16:57:31.490Z,45.1
2023-05-14T16:59:59.740Z,46.1
2023-05-14T17:02:27.998Z,46.4
2023-05-14T17:04:56.260Z,46.5
2023-05-14T17:07:24.515Z,46.2
2023-05-14T17:09:52.772Z,46.7
2023-05-14T17:12:21.032Z,47.3
2023-05-14T17:14:49.284Z,47.3
2023-05-14T17:16:04.014Z,46.3
2023-05-14T17:17:17.562Z,45.8
2023-05-14T17:19:45.814Z,46.7
2023-05-14T17:22:14.078Z,46.7
2023-05-14T17:27:10.591Z,46.6
2023-05-14T17:29:38.841Z,47.5
2023-05-14T17:32:07.100Z,49
2023-05-14T17:34:35.356Z,47.3
2023-05-14T17:37:03.615Z,48.2
2023-05-14T17:39:31.867Z,48
2023-05-14T17:40:46.598Z,48.6
2023-05-14T17:42:00.148Z,48
2023-05-14T17:44:28.398Z,48.5
2023-05-14T17:46:56.662Z,49.4
2023-05-14T17:49:24.914Z,48.8
2023-05-14T17:51:53.179Z,48.3
2023-05-14T17:54:21.423Z,49.5
2023-05-14T17:59:17.937Z,48.6
2023-05-14T18:01:46.193Z,50.4
2023-05-14T18:04:14.453Z,49.8
2023-05-14T18:05:29.181Z,51
2023-05-14T18:06:42.729Z,51.4
2023-05-14T18:09:10.991Z,51.9
2023-05-14T18:11:39.239Z,53
2023-05-14T18:14:07.504Z,53.9
2023-05-14T18:16:35.761Z,53.9
2023-05-14T18:19:04.012Z,54.9
2023-05-14T18:21:32.266Z,55.3
2023-05-14T18:24:00.528Z,56
2023-05-14T18:26:28.783Z,54.8
2023-05-14T18:30:11.770Z,56.3
2023-05-14T18:31:25.321Z,57.7
2023-05-14T18:33:53.569Z,57.9
2023-05-14T18:36:21.825Z,59.2
2023-05-14T18:38:50.091Z,58.1
2023-05-14T18:41:18.346Z,58.5
2023-05-14T18:43:46.602Z,58.8
2023-05-14T18:46:14.856Z,58.7
2023-05-14T18:48:43.113Z,58.4
2023-05-14T18:51:11.365Z,58.1
2023-05-14T18:53:39.624Z,58
2023-05-14T18:54:54.353Z,58.6
2023-05-14T18:56:07.905Z,58.8
2023-05-14T19:01:04.415Z,58.4
2023-05-14T19:03:32.677Z,57.8
2023-05-14T19:06:00.925Z,59.6
2023-05-14T19:08:29.184Z,58.6
2023-05-14T19:10:57.444Z,59.1
2023-05-14T19:13:25.711Z,59.2
2023-05-14T19:15:53.953Z,58.4
2023-05-14T19:18:22.218Z,59.5
2023-05-14T19:19:36.943Z,59.2
2023-05-14T19:20:50.495Z,60.1
2023-05-14T19:23:18.751Z,60.4
2023-05-14T19:25:47.005Z,61
2023-05-14T19:28:15.267Z,61.3
2023-05-14T19:33:11.775Z,62.5
2023-05-14T19:35:40.028Z,62.1
2023-05-14T19:38:08.291Z,62
2023-05-14T19:40:36.537Z,61.8
2023-05-14T19:43:04.799Z,62.4
2023-05-14T19:44:19.522Z,62.1
2023-05-14T19:45:33.075Z,62.5
2023-05-14T19:48:01.331Z,62.4
2023-05-14T19:50:29.581Z,62.2
2023-05-14T19:52:57.840Z,62.9
2023-05-14T19:55:26.103Z,62.3
2023-05-14T19:57:54.357Z,62.5
2023-05-14T20:00:22.612Z,62.7
2023-05-14T20:05:19.122Z,64.1
2023-05-14T20:07:47.383Z,64.9
2023-05-14T20:09:02.113Z,64.5
2023-05-14T20:10:15.654Z,64.5
2023-05-14T20:12:43.913Z,64.9
2023-05-14T20:15:12.166Z,65.1
2023-05-14T20:17:40.423Z,65.2
2023-05-14T20:20:08.678Z,65.9
2023-05-14T20:22:36.937Z,65.6
2023-05-14T20:25:05.192Z,66.1
2023-05-14T20:27:33.452Z,66.3
2023-05-14T20:30:01.706Z,67.3
2023-05-14T20:32:29.966Z,66.5
2023-05-14T20:34:58.221Z,66.8
2023-05-14T20:37:26.481Z,67.8
2023-05-14T20:39:54.741Z,67.7
2023-05-14T20:42:22.997Z,67.8
2023-05-14T20:44:51.246Z,68.1
2023-05-14T20:47:19.511Z,68
2023-05-14T20:49:47.763Z,68.1
2023-05-14T20:52:16.016Z,68.5
2023-05-14T20:54:44.271Z,69.2
2023-05-14T20:57:12.529Z,69.3
2023-05-14T20:58:27.279Z,69.6
2023-05-14T20:59:40.827Z,69.6
2023-05-14T21:02:09.084Z,69.7
2023-05-14T21:07:05.601Z,69.3
2023-05-14T21:09:33.848Z,70
2023-05-14T21:12:02.108Z,70
2023-05-14T21:14:30.368Z,70.5
2023-05-14T21:16:58.624Z,70.8
2023-05-14T21:19:26.875Z,70.5
2023-05-14T21:21:55.139Z,70
2023-05-14T21:23:09.869Z,69.6
2023-05-14T21:24:23.410Z,69.6
2023-05-14T21:26:51.668Z,69.5
2023-05-14T21:29:19.924Z,69.9
2023-05-14T21:31:48.181Z,69.6
2023-05-14T21:34:16.437Z,70.1
2023-05-14T21:39:12.949Z,70.2
2023-05-14T21:41:41.213Z,70.2
2023-05-14T21:46:37.726Z,70.3
2023-05-14T21:47:52.457Z,70.3
2023-05-14T21:49:05.997Z,70.5
2023-05-14T21:51:34.260Z,70.5
2023-05-14T21:54:02.512Z,71.1
2023-05-14T21:56:30.770Z,70.8
2023-05-14T21:58:59.027Z,71.7
2023-05-14T22:01:27.289Z,73.4
2023-05-14T22:03:55.548Z,75.6
2023-05-14T22:06:23.796Z,77.1
2023-05-14T22:11:20.314Z,78.2
2023-05-14T22:12:35.046Z,79.5
2023-05-14T22:13:48.588Z,79.2
2023-05-14T22:16:16.851Z,78.6
2023-05-14T22:18:45.109Z,77.5
2023-05-14T22:21:13.359Z,77.7
2023-05-14T22:23:41.621Z,78
2023-05-14T22:26:09.871Z,77.4
2023-05-14T22:28:38.134Z,75.9
2023-05-14T22:31:06.401Z,75.8
2023-05-14T22:33:34.648Z,76.5
2023-05-14T22:36:02.902Z,76.5
2023-05-14T22:37:17.634Z,76.5
2023-05-14T22:40:59.669Z,76.6
2023-05-14T22:43:27.923Z,76.4
2023-05-14T22:45:56.186Z,75.7
2023-05-14T22:48:24.438Z,75.5
2023-05-14T22:50:52.701Z,74.7
2023-05-14T22:53:20.951Z,74.4
2023-05-14T22:55:49.210Z,74.3
2023-05-14T22:58:17.461Z,74.2
2023-05-14T23:00:45.725Z,74.4
2023-05-14T23:02:00.452Z,74.6
2023-05-14T23:03:13.993Z,74.9
2023-05-14T23:05:42.257Z,74.8
2023-05-14T23:08:10.515Z,75.2
2023-05-14T23:13:07.025Z,76.1
2023-05-14T23:15:35.281Z,76
2023-05-14T23:18:03.542Z,75.1
2023-05-14T23:20:31.791Z,75
2023-05-14T23:23:00.049Z,75.3
2023-05-14T23:25:28.302Z,75.2
2023-05-14T23:26:43.038Z,75.6
2023-05-14T23:27:56.587Z,75.8
2023-05-14T23:30:24.834Z,75.9
2023-05-14T23:32:53.096Z,76.4
2023-05-14T23:35:21.347Z,76.4
2023-05-14T23:37:49.607Z,76.8
2023-05-14T23:40:17.865Z,76.9
2023-05-14T23:45:14.373Z,77.9
2023-05-14T23:47:42.633Z,79.5
2023-05-14T23:50:10.891Z,79.8
2023-05-14T23:51:25.622Z,79.3
2023-05-14T23:52:39.170Z,78.8
2023-05-14T23:55:07.420Z,78.3
2023-05-14T23:57:35.674Z,77.4
