createdAt,value
2018-11-03T00:00:27.015Z,99334.81
2018-11-03T00:02:56.652Z,99328.86
2018-11-03T00:05:26.325Z,99324.66
2018-11-03T00:07:55.985Z,99332.97
2018-11-03T00:10:25.706Z,99332.55
2018-11-03T00:12:55.307Z,99329.19
2018-11-03T00:15:25.152Z,99324.91
2018-11-03T00:17:54.740Z,99326.17
2018-11-03T00:20:24.352Z,99323.64
2018-11-03T00:22:53.949Z,99328.13
2018-11-03T00:25:23.708Z,99328.02
2018-11-03T00:27:53.379Z,99325.09
2018-11-03T00:30:23.084Z,99327.20
2018-11-03T00:32:53.097Z,99323.00
2018-11-03T00:35:22.666Z,99314.91
2018-11-03T00:37:52.303Z,99315.77
2018-11-03T00:40:22.114Z,99319.13
2018-11-03T00:42:51.689Z,99316.96
2018-11-03T00:45:21.260Z,99320.74
2018-11-03T00:47:50.866Z,99317.28
2018-11-03T00:50:20.538Z,99317.27
2018-11-03T00:52:50.151Z,99318.88
2018-11-03T00:55:19.875Z,99303.30
2018-11-03T00:57:49.536Z,99297.79
2018-11-03T01:00:19.788Z,99300.28
2018-11-03T01:02:50.209Z,99297.70
2018-11-03T01:05:19.831Z,99306.44
2018-11-03T01:07:49.887Z,99311.48
2018-11-03T01:10:19.564Z,99314.36
2018-11-03T01:12:49.178Z,99317.70
2018-11-03T01:15:19.165Z,99331.13
2018-11-03T01:17:48.758Z,99338.19
2018-11-03T01:20:18.681Z,99332.77
2018-11-03T01:22:48.299Z,99331.56
2018-11-03T01:25:18.016Z,99331.56
2018-11-03T01:27:47.603Z,99332.06
2018-11-03T01:30:17.747Z,99334.11
2018-11-03T01:32:47.318Z,99331.16
2018-11-03T01:35:16.936Z,99326.26
2018-11-03T01:37:46.548Z,99321.04
2018-11-03T01:40:16.300Z,99314.73
2018-11-03T01:42:45.922Z,99315.09
2018-11-03T01:45:15.650Z,99304.91
2018-11-03T01:47:45.312Z,99294.94
2018-11-03T01:50:14.976Z,99294.03
2018-11-03T01:52:44.657Z,99299.45
2018-11-03T01:55:14.294Z,99312.41
2018-11-03T01:57:43.934Z,99313.89
2018-11-03T02:00:13.566Z,99320.70
2018-11-03T02:02:43.251Z,99323.56
2018-11-03T02:05:12.927Z,99324.38
2018-11-03T02:07:42.606Z,99323.06
2018-11-03T02:10:12.878Z,99329.77
2018-11-03T02:12:42.788Z,99326.40
2018-11-03T02:15:12.468Z,99328.00
2018-11-03T02:17:42.144Z,99313.87
2018-11-03T02:20:12.368Z,99319.88
2018-11-03T02:22:42.067Z,99319.12
2018-11-03T02:25:11.711Z,99321.48
2018-11-03T02:27:41.664Z,99323.50
2018-11-03T02:30:12.304Z,99327.44
2018-11-03T02:32:42.021Z,99333.02
2018-11-03T02:35:12.345Z,99339.88
2018-11-03T02:37:42.245Z,99344.75
2018-11-03T02:40:13.011Z,99349.34
2018-11-03T02:42:43.161Z,99346.83
2018-11-03T02:45:13.017Z,99348.43
2018-11-03T02:47:42.921Z,99340.81
2018-11-03T02:50:13.797Z,99344.55
2018-11-03T02:52:43.783Z,99337.44
2018-11-03T02:55:13.431Z,99345.09
2018-11-03T02:57:43.104Z,99347.36
2018-11-03T03:00:12.794Z,99346.08
2018-11-03T03:02:42.410Z,99348.94
2018-11-03T03:05:12.225Z,99349.34
2018-11-03T03:07:42.137Z,99345.56
2018-11-03T03:10:13.268Z,99344.69
2018-11-03T03:12:42.880Z,99343.15
2018-11-03T03:15:13.412Z,99341.82
2018-11-03T03:17:43.746Z,99345.95
2018-11-03T03:20:13.645Z,99342.83
2018-11-03T03:22:43.299Z,99339.40
2018-11-03T03:25:13.178Z,99340.72
2018-11-03T03:27:42.918Z,99341.98
2018-11-03T03:30:12.806Z,99342.42
2018-11-03T03:32:42.554Z,99343.69
2018-11-03T03:35:12.214Z,99342.42
2018-11-03T03:37:41.942Z,99342.83
2018-11-03T03:40:11.858Z,99334.83
2018-11-03T03:42:41.549Z,99339.46
2018-11-03T03:45:11.659Z,99340.72
2018-11-03T03:47:41.365Z,99338.14
2018-11-03T03:50:11.604Z,99342.93
2018-11-03T03:52:41.379Z,99337.04
2018-11-03T03:55:11.089Z,99341.27
2018-11-03T03:57:40.765Z,99336.28
2018-11-03T04:00:12.277Z,99340.47
2018-11-03T04:02:42.191Z,99341.73
2018-11-03T04:05:11.812Z,99348.03
2018-11-03T04:07:41.499Z,99346.11
2018-11-03T04:10:11.319Z,99337.98
2018-11-03T04:12:41.143Z,99340.51
2018-11-03T04:15:10.779Z,99341.02
2018-11-03T04:17:40.468Z,99337.67
2018-11-03T04:20:10.167Z,99340.47
2018-11-03T04:22:39.883Z,99339.91
2018-11-03T04:25:09.554Z,99344.94
2018-11-03T04:27:39.270Z,99346.20
2018-11-03T04:30:12.784Z,99346.92
2018-11-03T04:32:43.215Z,99347.71
2018-11-03T04:35:12.945Z,99356.25
2018-11-03T04:37:42.533Z,99362.82
2018-11-03T04:40:13.058Z,99358.70
2018-11-03T04:42:42.982Z,99356.18
2018-11-03T04:45:13.250Z,99348.52
2018-11-03T04:47:42.824Z,99353.02
2018-11-03T04:50:12.514Z,99358.44
2018-11-03T04:52:42.165Z,99353.40
2018-11-03T04:55:11.924Z,99356.83
2018-11-03T04:57:41.440Z,99354.53
2018-11-03T05:00:11.905Z,99351.53
2018-11-03T05:02:41.533Z,99348.64
2018-11-03T05:05:11.274Z,99348.98
2018-11-03T05:07:40.891Z,99352.45
2018-11-03T05:10:10.730Z,99349.52
2018-11-03T05:12:40.273Z,99341.22
2018-11-03T05:15:09.893Z,99347.42
2018-11-03T05:17:39.470Z,99353.27
2018-11-03T05:20:09.167Z,99356.20
2018-11-03T05:22:38.747Z,99356.13
2018-11-03T05:25:08.520Z,99357.22
2018-11-03T05:27:38.130Z,99355.69
2018-11-03T05:30:08.511Z,99370.22
2018-11-03T05:32:38.400Z,99368.22
2018-11-03T05:35:08.171Z,99369.16
2018-11-03T05:37:37.771Z,99361.17
2018-11-03T05:40:07.455Z,99358.34
2018-11-03T05:42:37.068Z,99363.72
2018-11-03T05:45:06.832Z,99361.55
2018-11-03T05:47:36.545Z,99362.13
2018-11-03T05:50:08.414Z,99360.36
2018-11-03T05:52:38.040Z,99363.66
2018-11-03T05:55:09.096Z,99362.91
2018-11-03T05:57:38.873Z,99359.64
2018-11-03T06:00:10.250Z,99361.61
2018-11-03T06:02:39.875Z,99364.17
2018-11-03T06:05:09.596Z,99370.59
2018-11-03T06:07:39.229Z,99366.62
2018-11-03T06:10:09.453Z,99370.29
2018-11-03T06:12:39.270Z,99378.28
2018-11-03T06:15:09.055Z,99374.92
2018-11-03T06:17:38.699Z,99379.00
2018-11-03T06:20:08.621Z,99384.73
2018-11-03T06:22:38.393Z,99391.17
2018-11-03T06:25:09.050Z,99394.44
2018-11-03T06:27:39.075Z,99396.21
2018-11-03T06:30:10.877Z,99393.12
2018-11-03T06:32:40.728Z,99395.25
2018-11-03T06:35:11.492Z,99402.36
2018-11-03T06:37:41.085Z,99402.29
2018-11-03T06:40:10.935Z,99403.03
2018-11-03T06:42:40.583Z,99402.93
2018-11-03T06:45:10.919Z,99411.29
2018-11-03T06:47:40.533Z,99416.33
2018-11-03T06:50:10.192Z,99408.50
2018-11-03T06:52:40.129Z,99407.86
2018-11-03T06:55:09.790Z,99406.26
2018-11-03T06:57:39.443Z,99406.19
2018-11-03T07:00:10.504Z,99396.46
2018-11-03T07:02:40.256Z,99403.67
2018-11-03T07:05:10.432Z,99402.09
2018-11-03T07:07:40.450Z,99404.61
2018-11-03T07:10:11.181Z,99400.63
2018-11-03T07:12:41.275Z,99401.09
2018-11-03T07:15:10.760Z,99404.98
2018-11-03T07:17:40.420Z,99407.83
2018-11-03T07:20:12.258Z,99409.38
2018-11-03T07:22:42.200Z,99405.31
2018-11-03T07:25:11.839Z,99397.77
2018-11-03T07:27:41.515Z,99399.58
2018-11-03T07:30:12.831Z,99399.14
2018-11-03T07:32:42.445Z,99392.95
2018-11-03T07:35:12.067Z,99390.77
2018-11-03T07:37:41.782Z,99390.44
2018-11-03T07:40:11.901Z,99385.47
2018-11-03T07:42:41.899Z,99384.11
2018-11-03T07:45:11.465Z,99388.54
2018-11-03T07:47:41.194Z,99395.06
2018-11-03T07:50:12.585Z,99394.94
2018-11-03T07:52:42.995Z,99392.51
2018-11-03T07:55:13.499Z,99390.86
2018-11-03T07:57:43.156Z,99387.26
2018-11-03T08:00:13.755Z,99379.75
2018-11-03T08:02:43.385Z,99384.95
2018-11-03T08:05:13.202Z,99382.20
2018-11-03T08:07:42.928Z,99382.81
2018-11-03T08:10:12.962Z,99371.65
2018-11-03T08:12:42.705Z,99375.42
2018-11-03T08:15:12.768Z,99381.01
2018-11-03T08:17:42.482Z,99378.00
2018-11-03T08:20:12.581Z,99369.22
2018-11-03T08:22:42.284Z,99360.78
2018-11-03T08:25:11.916Z,99357.73
2018-11-03T08:27:41.669Z,99353.33
2018-11-03T08:30:13.357Z,99344.16
2018-11-03T08:32:43.721Z,99330.66
2018-11-03T08:35:13.947Z,99323.82
2018-11-03T08:37:43.637Z,99319.40
2018-11-03T08:40:13.531Z,99319.95
2018-11-03T08:42:43.241Z,99316.41
2018-11-03T08:45:13.079Z,99320.16
2018-11-03T08:47:42.879Z,99304.73
2018-11-03T08:50:13.389Z,99317.34
2018-11-03T08:52:43.312Z,99318.70
2018-11-03T08:55:13.944Z,99326.39
2018-11-03T08:57:44.061Z,99323.08
2018-11-03T09:00:14.973Z,99305.31
2018-11-03T09:02:44.817Z,99305.15
2018-11-03T09:05:14.456Z,99268.74
2018-11-03T09:07:44.156Z,99271.95
2018-11-03T09:10:14.958Z,99275.22
2018-11-03T09:12:44.738Z,99280.62
2018-11-03T09:15:14.960Z,99278.73
2018-11-03T09:17:45.134Z,99273.62
2018-11-03T09:20:14.828Z,99272.86
2018-11-03T09:22:44.755Z,99266.13
2018-11-03T09:25:15.563Z,99275.43
2018-11-03T09:27:45.703Z,99257.45
2018-11-03T09:30:18.576Z,99240.61
2018-11-03T09:32:48.221Z,99239.41
2018-11-03T09:35:17.969Z,99226.94
2018-11-03T09:37:47.625Z,99220.80
2018-11-03T09:40:18.026Z,99209.54
2018-11-03T09:42:48.518Z,99197.03
2018-11-03T09:45:18.145Z,99201.02
2018-11-03T09:47:47.758Z,99195.91
2018-11-03T09:50:17.446Z,99195.33
2018-11-03T09:52:47.070Z,99202.69
2018-11-03T09:55:18.223Z,99205.17
2018-11-03T09:57:47.963Z,99200.91
2018-11-03T10:00:19.075Z,99193.89
2018-11-03T10:02:48.721Z,99182.95
2018-11-03T10:05:18.487Z,99146.61
2018-11-03T10:07:48.151Z,99126.51
2018-11-03T10:10:19.040Z,99135.78
2018-11-03T10:12:48.736Z,99132.35
2018-11-03T10:15:19.189Z,99106.70
2018-11-03T10:17:48.882Z,99096.80
2018-11-03T10:20:18.643Z,99100.22
2018-11-03T10:22:48.361Z,99107.23
2018-11-03T10:25:19.449Z,99122.13
2018-11-03T10:27:49.581Z,99118.09
2018-11-03T10:30:19.510Z,99115.27
2018-11-03T10:32:49.109Z,99111.39
2018-11-03T10:35:18.838Z,99112.20
2018-11-03T10:37:48.467Z,99099.66
2018-11-03T10:40:18.836Z,99104.95
2018-11-03T10:42:48.458Z,99113.73
2018-11-03T10:45:18.283Z,99096.16
2018-11-03T10:47:47.896Z,99113.73
2018-11-03T10:50:19.226Z,99101.37
2018-11-03T10:52:49.127Z,99097.23
2018-11-03T10:55:19.764Z,99099.63
2018-11-03T10:57:49.392Z,99080.75
2018-11-03T11:00:25.953Z,99059.94
2018-11-03T11:03:01.074Z,99028.97
2018-11-03T11:05:36.271Z,99052.83
2018-11-03T11:08:11.516Z,99066.06
2018-11-03T11:10:46.257Z,99064.47
2018-11-03T11:13:19.261Z,99068.62
2018-11-03T11:15:49.947Z,99060.53
2018-11-03T11:18:19.784Z,99058.05
2018-11-03T11:20:49.403Z,99054.52
2018-11-03T11:23:19.215Z,99057.52
2018-11-03T11:25:48.780Z,99057.67
2018-11-03T11:28:18.407Z,99069.50
2018-11-03T11:30:48.159Z,99060.27
2018-11-03T11:33:18.356Z,99058.58
2018-11-03T11:35:47.975Z,99066.95
2018-11-03T11:38:17.736Z,99050.01
2018-11-03T11:40:47.326Z,99051.25
2018-11-03T11:43:17.093Z,99054.63
2018-11-03T11:45:46.704Z,99068.36
2018-11-03T11:48:16.363Z,99053.27
2018-11-03T11:50:46.018Z,99041.14
2018-11-03T11:53:15.695Z,99041.19
2018-11-03T11:55:45.328Z,99037.80
2018-11-03T11:58:14.995Z,99036.86
2018-11-03T12:00:44.716Z,99043.33
2018-11-03T12:03:14.401Z,99041.53
2018-11-03T12:05:44.071Z,99031.89
2018-11-03T12:08:13.742Z,99034.38
2018-11-03T12:10:43.375Z,99042.25
2018-11-03T12:13:13.048Z,99039.63
2018-11-03T12:15:42.696Z,99042.25
2018-11-03T12:18:12.357Z,99055.14
2018-11-03T12:20:42.020Z,99057.02
2018-11-03T12:23:11.680Z,99062.66
2018-11-03T12:25:41.400Z,99065.25
2018-11-03T12:28:11.096Z,99051.80
2018-11-03T12:30:40.766Z,99048.09
2018-11-03T12:33:10.505Z,99029.10
2018-11-03T12:35:40.130Z,99033.16
2018-11-03T12:38:09.835Z,99015.55
2018-11-03T12:40:39.536Z,99028.88
2018-11-03T12:43:09.189Z,99023.82
2018-11-03T12:45:38.826Z,99025.06
2018-11-03T12:48:08.629Z,99028.54
2018-11-03T12:50:38.387Z,99009.55
2018-11-03T12:53:08.083Z,99003.95
2018-11-03T12:55:37.701Z,98988.70
2018-11-03T12:58:07.429Z,98997.04
2018-11-03T13:00:37.109Z,99001.27
2018-11-03T13:03:07.085Z,99001.98
2018-11-03T13:05:36.721Z,98988.26
2018-11-03T13:08:06.510Z,98988.23
2018-11-03T13:10:36.145Z,98995.48
2018-11-03T13:13:06.137Z,98989.13
2018-11-03T13:15:35.764Z,99002.94
2018-11-03T13:18:05.774Z,98994.14
2018-11-03T13:20:35.380Z,98997.94
2018-11-03T13:23:05.204Z,98992.88
2018-11-03T13:25:34.820Z,98992.36
2018-11-03T13:28:04.596Z,99004.72
2018-11-03T13:30:34.195Z,99004.57
2018-11-03T13:33:03.871Z,99001.63
2018-11-03T13:35:33.495Z,99003.83
2018-11-03T13:38:03.154Z,99017.67
2018-11-03T13:40:32.785Z,98999.21
2018-11-03T13:43:02.466Z,99002.20
2018-11-03T13:45:32.052Z,99002.84
2018-11-03T13:48:01.771Z,98997.89
2018-11-03T13:50:31.364Z,99002.05
2018-11-03T13:53:00.972Z,98994.14
2018-11-03T13:55:30.594Z,98982.23
2018-11-03T13:58:00.194Z,98977.61
2018-11-03T14:00:29.871Z,98980.52
2018-11-03T14:02:59.523Z,98974.84
2018-11-03T14:05:29.144Z,98990.09
2018-11-03T14:07:58.830Z,98996.02
2018-11-03T14:10:28.413Z,98995.91
2018-11-03T14:12:58.037Z,98998.44
2018-11-03T14:15:27.650Z,99004.24
2018-11-03T14:17:57.371Z,99002.10
2018-11-03T14:20:26.993Z,99011.80
2018-11-03T14:22:56.846Z,99008.47
2018-11-03T14:25:26.427Z,99012.25
2018-11-03T14:27:56.107Z,99008.05
2018-11-03T14:30:25.700Z,99008.81
2018-11-03T14:32:55.329Z,99017.69
2018-11-03T14:35:24.930Z,99025.72
2018-11-03T14:37:54.612Z,99020.73
2018-11-03T14:40:24.325Z,99021.02
2018-11-03T14:42:53.983Z,99027.35
2018-11-03T14:45:23.631Z,99029.05
2018-11-03T14:47:53.273Z,99023.91
2018-11-03T14:50:26.947Z,99029.12
2018-11-03T14:52:56.624Z,99017.94
2018-11-03T14:55:26.315Z,99023.09
2018-11-03T14:57:55.923Z,99028.56
2018-11-03T15:00:25.605Z,99025.16
2018-11-03T15:02:55.194Z,99029.83
2018-11-03T15:05:24.831Z,99031.52
2018-11-03T15:07:54.451Z,99031.88
2018-11-03T15:10:24.119Z,99036.50
2018-11-03T15:12:53.717Z,99034.81
2018-11-03T15:15:23.356Z,99035.23
2018-11-03T15:17:53.805Z,99038.16
2018-11-03T15:20:23.502Z,99033.97
2018-11-03T15:22:53.110Z,99027.56
2018-11-03T15:25:22.827Z,99030.03
2018-11-03T15:27:52.420Z,99035.66
2018-11-03T15:30:22.160Z,99014.92
2018-11-03T15:32:51.806Z,99014.04
2018-11-03T15:35:21.394Z,99015.77
2018-11-03T15:37:51.011Z,99002.60
2018-11-03T15:40:20.740Z,99003.42
2018-11-03T15:42:50.370Z,99002.13
2018-11-03T15:45:20.082Z,99003.71
2018-11-03T15:47:49.743Z,99010.05
2018-11-03T15:50:19.361Z,98999.45
2018-11-03T15:52:49.016Z,98996.05
2018-11-03T15:55:18.629Z,99001.18
2018-11-03T15:57:48.221Z,99008.75
2018-11-03T16:00:19.466Z,99004.49
2018-11-03T16:02:49.491Z,99007.03
2018-11-03T16:05:19.195Z,99011.28
2018-11-03T16:07:48.824Z,99007.06
2018-11-03T16:10:18.505Z,98998.48
2018-11-03T16:12:48.145Z,99004.88
2018-11-03T16:15:17.818Z,99000.20
2018-11-03T16:17:47.429Z,99012.80
2018-11-03T16:20:17.143Z,99008.13
2018-11-03T16:22:46.796Z,99004.74
2018-11-03T16:25:16.409Z,99010.17
2018-11-03T16:27:46.050Z,99016.57
2018-11-03T16:30:16.984Z,99013.09
2018-11-03T16:32:46.644Z,99012.66
2018-11-03T16:35:16.333Z,99016.89
2018-11-03T16:37:45.936Z,99015.20
2018-11-03T16:40:16.237Z,99010.91
2018-11-03T16:42:46.250Z,99020.58
2018-11-03T16:45:16.986Z,99030.71
2018-11-03T16:47:46.620Z,99032.40
2018-11-03T16:50:17.229Z,99033.66
2018-11-03T16:52:46.974Z,99037.92
2018-11-03T16:55:16.642Z,99037.85
2018-11-03T16:57:46.235Z,99045.88
2018-11-03T17:00:16.775Z,99043.06
2018-11-03T17:02:46.372Z,99032.02
2018-11-03T17:05:16.211Z,99033.24
2018-11-03T17:07:45.853Z,99037.39
2018-11-03T17:10:16.304Z,99048.36
2018-11-03T17:12:47.089Z,99052.28
2018-11-03T17:15:17.243Z,99052.70
2018-11-03T17:17:46.836Z,99053.16
2018-11-03T17:20:16.525Z,99051.05
2018-11-03T17:22:46.122Z,99042.92
2018-11-03T17:25:15.991Z,99039.92
2018-11-03T17:27:45.543Z,99046.26
2018-11-03T17:30:16.160Z,99046.64
2018-11-03T17:32:45.964Z,99052.05
2018-11-03T17:35:15.653Z,99049.52
2018-11-03T17:37:45.268Z,99050.28
2018-11-03T17:40:14.970Z,99055.00
2018-11-03T17:42:44.564Z,99057.15
2018-11-03T17:45:14.308Z,99057.03
2018-11-03T17:47:43.938Z,99051.84
2018-11-03T17:50:14.345Z,99052.81
2018-11-03T17:52:44.019Z,99052.73
2018-11-03T17:55:13.651Z,99055.56
2018-11-03T17:57:43.238Z,99061.17
2018-11-03T18:00:15.590Z,99060.45
2018-11-03T18:02:46.076Z,99058.30
2018-11-03T18:05:16.503Z,99048.94
2018-11-03T18:07:46.091Z,99054.54
2018-11-03T18:10:15.808Z,99050.41
2018-11-03T18:12:45.386Z,99044.38
2018-11-03T18:15:15.021Z,99052.47
2018-11-03T18:17:44.638Z,99050.78
2018-11-03T18:20:14.358Z,99049.02
2018-11-03T18:22:43.949Z,99056.06
2018-11-03T18:25:13.692Z,99054.54
2018-11-03T18:27:43.303Z,99051.78
2018-11-03T18:30:13.658Z,99047.63
2018-11-03T18:32:43.512Z,99052.19
2018-11-03T18:35:13.225Z,99054.67
2018-11-03T18:37:42.834Z,99045.39
2018-11-03T18:40:12.597Z,99050.41
2018-11-03T18:42:42.203Z,99055.69
2018-11-03T18:45:11.884Z,99050.45
2018-11-03T18:47:41.545Z,99059.83
2018-11-03T18:50:14.028Z,99062.18
2018-11-03T18:52:43.661Z,99062.22
2018-11-03T18:55:13.379Z,99052.44
2018-11-03T18:57:43.063Z,99051.25
2018-11-03T19:00:12.860Z,99044.88
2018-11-03T19:02:42.683Z,99048.42
2018-11-03T19:05:12.346Z,99049.31
2018-11-03T19:07:42.049Z,99038.17
2018-11-03T19:10:12.010Z,99038.92
2018-11-03T19:12:41.737Z,99038.09
2018-11-03T19:15:11.749Z,99041.84
2018-11-03T19:17:41.777Z,99040.11
2018-11-03T19:20:13.916Z,99041.34
2018-11-03T19:22:43.734Z,99043.78
2018-11-03T19:25:14.394Z,99045.09
2018-11-03T19:27:44.102Z,99038.77
2018-11-03T19:30:14.535Z,99042.17
2018-11-03T19:32:45.132Z,99038.77
2018-11-03T19:35:14.792Z,99037.08
2018-11-03T19:37:44.630Z,99028.50
2018-11-03T19:40:14.866Z,99032.73
2018-11-03T19:42:44.607Z,99033.19
2018-11-03T19:45:14.392Z,99029.48
2018-11-03T19:47:44.068Z,99020.20
2018-11-03T19:50:13.783Z,99016.23
2018-11-03T19:52:43.595Z,99013.32
2018-11-03T19:55:13.271Z,99011.41
2018-11-03T19:57:43.124Z,99019.34
2018-11-03T20:00:14.850Z,99019.52
2018-11-03T20:02:45.033Z,99020.77
2018-11-03T20:05:14.618Z,99021.75
2018-11-03T20:07:44.750Z,99015.72
2018-11-03T20:10:14.555Z,99012.85
2018-11-03T20:12:44.208Z,99011.50
2018-11-03T20:15:14.190Z,99011.08
2018-11-03T20:17:43.880Z,99007.16
2018-11-03T20:20:14.323Z,99021.48
2018-11-03T20:22:44.021Z,99021.39
2018-11-03T20:25:14.121Z,99020.97
2018-11-03T20:27:43.762Z,99021.35
2018-11-03T20:30:14.927Z,99016.42
2018-11-03T20:32:45.427Z,99010.86
2018-11-03T20:35:15.267Z,99010.89
2018-11-03T20:37:44.900Z,99005.00
2018-11-03T20:40:15.080Z,99010.02
2018-11-03T20:42:44.902Z,99008.41
2018-11-03T20:45:14.511Z,99007.19
2018-11-03T20:47:44.234Z,99001.63
2018-11-03T20:50:14.848Z,98999.38
2018-11-03T20:52:44.633Z,98993.44
2018-11-03T20:55:14.277Z,98990.15
2018-11-03T20:57:44.026Z,98990.61
2018-11-03T21:00:15.715Z,98989.39
2018-11-03T21:02:46.135Z,98990.06
2018-11-03T21:05:15.784Z,98983.41
2018-11-03T21:07:45.665Z,98981.76
2018-11-03T21:10:15.317Z,98973.23
2018-11-03T21:12:45.158Z,98974.55
2018-11-03T21:15:14.807Z,98974.92
2018-11-03T21:17:44.589Z,98965.98
2018-11-03T21:20:14.239Z,98956.38
2018-11-03T21:22:44.040Z,98954.45
2018-11-03T21:25:13.692Z,98948.75
2018-11-03T21:27:43.377Z,98950.81
2018-11-03T21:30:13.110Z,98956.25
2018-11-03T21:32:42.757Z,98948.80
2018-11-03T21:35:12.368Z,98945.45
2018-11-03T21:37:41.981Z,98942.52
2018-11-03T21:40:11.646Z,98943.59
2018-11-03T21:42:41.305Z,98944.44
2018-11-03T21:45:10.935Z,98943.97
2018-11-03T21:47:40.635Z,98941.03
2018-11-03T21:50:10.825Z,98934.66
2018-11-03T21:52:40.638Z,98936.91
2018-11-03T21:55:10.566Z,98941.63
2018-11-03T21:57:40.294Z,98941.45
2018-11-03T22:00:11.512Z,98937.73
2018-11-03T22:02:41.521Z,98936.80
2018-11-03T22:05:12.782Z,98937.32
2018-11-03T22:07:43.190Z,98936.36
2018-11-03T22:10:12.847Z,98924.89
2018-11-03T22:12:43.432Z,98920.21
2018-11-03T22:15:13.096Z,98925.27
2018-11-03T22:17:42.786Z,98919.48
2018-11-03T22:20:13.005Z,98914.77
2018-11-03T22:22:42.691Z,98911.61
2018-11-03T22:25:12.584Z,98914.22
2018-11-03T22:27:42.288Z,98909.84
2018-11-03T22:30:12.420Z,98917.29
2018-11-03T22:32:42.066Z,98907.55
2018-11-03T22:35:11.686Z,98913.50
2018-11-03T22:37:41.380Z,98908.02
2018-11-03T22:40:11.360Z,98908.99
2018-11-03T22:42:41.008Z,98903.09
2018-11-03T22:45:10.645Z,98900.95
2018-11-03T22:47:40.254Z,98900.52
2018-11-03T22:50:09.890Z,98898.38
2018-11-03T22:52:39.567Z,98898.92
2018-11-03T22:55:09.106Z,98893.73
2018-11-03T22:57:38.709Z,98892.93
2018-11-03T23:00:11.695Z,98890.95
2018-11-03T23:02:41.722Z,98889.69
2018-11-03T23:05:12.383Z,98874.13
2018-11-03T23:07:42.311Z,98870.00
2018-11-03T23:10:11.980Z,98864.06
2018-11-03T23:12:41.851Z,98861.48
2018-11-03T23:15:12.008Z,98863.98
2018-11-03T23:17:41.791Z,98863.94
2018-11-03T23:20:13.963Z,98857.91
2018-11-03T23:22:43.724Z,98858.29
2018-11-03T23:25:13.473Z,98855.72
2018-11-03T23:27:43.126Z,98859.47
2018-11-03T23:30:13.557Z,98869.62
2018-11-03T23:32:43.163Z,98869.75
2018-11-03T23:35:14.089Z,98862.97
2018-11-03T23:37:44.013Z,98860.98
2018-11-03T23:40:13.641Z,98860.18
2018-11-03T23:42:43.544Z,98856.93
2018-11-03T23:45:13.225Z,98844.24
2018-11-03T23:47:42.910Z,98848.00
2018-11-03T23:50:13.796Z,98843.02
2018-11-03T23:52:46.557Z,98846.73
2018-11-03T23:55:16.153Z,98851.63
2018-11-03T23:57:45.787Z,98852.25
