createdAt,value
2018-07-07T00:00:38.801Z,56.5932
2018-07-07T00:01:44.247Z,56.1757
2018-07-07T00:02:49.417Z,55.2535
2018-07-07T00:03:55.266Z,57.3463
2018-07-07T00:05:00.726Z,56.1757
2018-07-07T00:06:05.360Z,56.1757
2018-07-07T00:07:10.188Z,56.5932
2018-07-07T00:08:15.724Z,56.5932
2018-07-07T00:09:21.173Z,56.3422
2018-07-07T00:10:26.359Z,56.1757
2018-07-07T00:11:31.242Z,55.2535
2018-07-07T00:12:36.794Z,56.1757
2018-07-07T00:13:42.240Z,55.922
2018-07-07T00:14:47.404Z,56.5932
2018-07-07T00:15:53.101Z,56.5932
2018-07-07T00:16:58.259Z,56.8442
2018-07-07T00:18:03.093Z,56.5932
2018-07-07T00:19:08.087Z,55.922
2018-07-07T00:20:13.267Z,56.3422
2018-07-07T00:21:18.434Z,55.7556
2018-07-07T00:22:23.278Z,56.5932
2018-07-07T00:23:28.742Z,56.0912
2018-07-07T00:24:34.448Z,55.7556
2018-07-07T00:25:39.913Z,56.0912
2018-07-07T00:26:45.078Z,55.7556
2018-07-07T00:27:51.665Z,55.7556
2018-07-07T00:28:57.104Z,55.7556
2018-07-07T00:30:02.263Z,55.7556
2018-07-07T00:31:07.394Z,55.922
2018-07-07T00:32:12.279Z,55.7556
2018-07-07T00:33:17.450Z,55.2535
2018-07-07T00:34:22.975Z,56.0912
2018-07-07T00:35:27.870Z,55.7556
2018-07-07T00:36:33.145Z,56.5932
2018-07-07T00:37:38.008Z,55.5046
2018-07-07T00:38:43.490Z,56.0912
2018-07-07T00:39:48.713Z,55.5046
2018-07-07T00:40:53.878Z,54.7515
2018-07-07T00:41:58.749Z,56.3422
2018-07-07T00:43:04.537Z,55.7556
2018-07-07T00:44:09.701Z,55.5046
2018-07-07T00:45:14.862Z,55.5046
2018-07-07T00:46:19.800Z,55.5046
2018-07-07T00:47:25.234Z,54.7515
2018-07-07T00:48:31.285Z,55.2535
2018-07-07T00:49:36.725Z,54.7515
2018-07-07T00:50:41.891Z,55.2535
2018-07-07T00:51:47.475Z,55.0025
2018-07-07T00:52:52.068Z,55.0025
2018-07-07T00:53:57.247Z,55.2535
2018-07-07T00:55:02.542Z,55.5046
2018-07-07T00:56:07.141Z,55.922
2018-07-07T00:57:12.035Z,55.0025
2018-07-07T00:58:17.666Z,55.7556
2018-07-07T00:59:22.836Z,54.7515
2018-07-07T01:00:28.855Z,55.5046
2018-07-07T01:01:33.730Z,55.7556
2018-07-07T01:02:39.167Z,54.2495
2018-07-07T01:03:44.857Z,55.2535
2018-07-07T01:04:50.033Z,55.5046
2018-07-07T01:05:55.495Z,55.922
2018-07-07T01:07:00.929Z,55.5046
2018-07-07T01:08:05.808Z,55.0025
2018-07-07T01:09:10.964Z,56.0912
2018-07-07T01:10:16.482Z,55.7556
2018-07-07T01:11:21.101Z,54.7515
2018-07-07T01:12:26.961Z,55.2535
2018-07-07T01:13:32.397Z,55.2535
2018-07-07T01:14:37.259Z,55.2535
2018-07-07T01:15:42.606Z,54.7515
2018-07-07T01:16:47.504Z,55.2535
2018-07-07T01:17:52.684Z,55.5046
2018-07-07T01:18:58.101Z,55.0025
2018-07-07T01:20:02.713Z,55.2535
2018-07-07T01:21:07.601Z,54.7515
2018-07-07T01:22:13.303Z,55.7556
2018-07-07T01:23:18.458Z,54.5005
2018-07-07T01:24:23.610Z,54.7515
2018-07-07T01:25:30.363Z,54.2495
2018-07-07T01:26:35.556Z,55.2535
2018-07-07T01:27:41.068Z,53.9984
2018-07-07T01:28:46.226Z,53.9984
2018-07-07T01:29:51.100Z,54.5005
2018-07-07T01:30:56.800Z,54.5005
2018-07-07T01:32:01.688Z,54.5005
2018-07-07T01:33:06.298Z,55.0025
2018-07-07T01:34:11.983Z,54.7515
2018-07-07T01:35:16.592Z,55.2535
2018-07-07T01:36:21.476Z,55.2535
2018-07-07T01:37:41.627Z,55.0025
2018-07-07T01:38:46.495Z,54.5005
2018-07-07T01:39:52.310Z,54.5005
2018-07-07T01:40:57.211Z,53.9984
2018-07-07T01:42:02.102Z,54.5005
2018-07-07T01:43:07.242Z,54.7515
2018-07-07T01:44:12.682Z,54.7515
2018-07-07T01:45:18.123Z,54.2495
2018-07-07T01:46:23.659Z,55.2535
2018-07-07T01:47:29.120Z,55.0025
2018-07-07T01:48:34.652Z,54.2495
2018-07-07T01:49:40.109Z,54.2495
2018-07-07T01:50:44.978Z,54.7515
2018-07-07T01:51:50.382Z,55.2535
2018-07-07T01:52:55.828Z,55.0025
2018-07-07T01:54:00.708Z,54.7515
2018-07-07T01:55:06.403Z,54.7515
2018-07-07T01:56:11.563Z,55.0025
2018-07-07T01:57:16.472Z,54.7515
2018-07-07T01:58:22.042Z,54.7515
2018-07-07T01:59:26.368Z,54.5005
2018-07-07T02:00:32.072Z,54.7515
2018-07-07T02:01:37.358Z,53.7474
2018-07-07T02:02:42.815Z,52.3258
2018-07-07T02:03:47.979Z,54.2495
2018-07-07T02:04:53.436Z,54.2495
2018-07-07T02:05:58.660Z,53.7474
2018-07-07T02:07:03.276Z,53.9984
2018-07-07T02:08:08.432Z,54.7515
2018-07-07T02:09:13.320Z,53.9984
2018-07-07T02:10:18.285Z,54.2495
2018-07-07T02:11:23.153Z,54.2495
2018-07-07T02:12:29.899Z,53.7474
2018-07-07T02:13:35.346Z,54.5005
2018-07-07T02:14:40.834Z,55.0025
2018-07-07T02:15:46.677Z,54.2495
2018-07-07T02:16:52.163Z,53.7474
2018-07-07T02:17:57.603Z,53.4964
2018-07-07T02:19:13.820Z,53.4964
2018-07-07T02:20:19.261Z,53.3299
2018-07-07T02:23:00.271Z,53.7474
2018-07-07T02:24:05.436Z,54.5005
2018-07-07T02:25:10.942Z,53.7474
2018-07-07T02:26:16.392Z,53.7474
2018-07-07T02:27:21.281Z,54.2495
2018-07-07T02:28:41.329Z,54.7515
2018-07-07T02:29:46.776Z,54.7515
2018-07-07T02:30:51.982Z,54.2495
2018-07-07T02:31:57.141Z,53.7474
2018-07-07T02:33:02.032Z,53.9984
2018-07-07T02:34:06.751Z,53.3299
2018-07-07T02:35:11.048Z,54.2495
2018-07-07T02:36:16.206Z,55.0025
2018-07-07T02:37:21.218Z,54.2495
2018-07-07T02:38:26.669Z,53.3299
2018-07-07T02:39:32.615Z,54.2495
2018-07-07T02:40:37.787Z,53.4964
2018-07-07T02:41:43.230Z,54.2495
2018-07-07T02:42:48.671Z,53.4964
2018-07-07T02:43:53.863Z,53.7474
2018-07-07T02:44:59.316Z,53.4964
2018-07-07T02:46:04.434Z,54.2495
2018-07-07T02:47:09.346Z,53.7474
2018-07-07T02:48:13.945Z,53.4964
2018-07-07T02:49:19.357Z,53.4964
2018-07-07T02:50:24.518Z,53.7474
2018-07-07T02:51:30.259Z,53.3299
2018-07-07T02:52:35.118Z,52.8279
2018-07-07T02:53:40.280Z,53.3299
2018-07-07T02:54:45.535Z,53.3299
2018-07-07T02:55:50.429Z,53.3299
2018-07-07T02:56:55.345Z,52.8279
2018-07-07T02:58:01.057Z,53.3299
2018-07-07T02:59:06.202Z,52.8279
2018-07-07T03:00:11.083Z,53.0789
2018-07-07T03:01:16.325Z,52.5769
2018-07-07T03:02:21.493Z,51.5728
2018-07-07T03:03:28.518Z,51.5728
2018-07-07T03:04:33.967Z,51.8238
2018-07-07T03:05:39.119Z,51.8238
2018-07-07T03:06:44.526Z,52.0748
2018-07-07T03:07:49.708Z,51.8238
2018-07-07T03:08:55.147Z,51.5728
2018-07-07T03:10:01.004Z,51.5728
2018-07-07T03:11:05.898Z,51.1527
2018-07-07T03:12:11.343Z,50.9043
2018-07-07T03:13:17.036Z,51.3218
2018-07-07T03:14:22.530Z,51.5728
2018-07-07T03:15:28.018Z,51.5728
2018-07-07T03:16:32.960Z,51.8238
2018-07-07T03:17:37.856Z,52.0748
2018-07-07T03:18:43.699Z,51.5728
2018-07-07T03:19:49.149Z,50.6533
2018-07-07T03:20:54.607Z,51.3218
2018-07-07T03:22:00.025Z,50.9043
2018-07-07T03:23:05.176Z,50.9043
2018-07-07T03:24:10.061Z,50.9043
2018-07-07T03:25:15.893Z,50.1512
2018-07-07T03:26:21.052Z,50.1512
2018-07-07T03:27:40.842Z,50.4022
2018-07-07T03:28:46.283Z,49.6492
2018-07-07T03:29:51.723Z,49.1471
2018-07-07T03:30:57.595Z,49.6492
2018-07-07T03:32:02.543Z,50.4022
2018-07-07T03:33:07.419Z,49.6492
2018-07-07T03:34:12.658Z,50.1512
2018-07-07T03:35:18.097Z,49.1471
2018-07-07T03:36:23.272Z,49.6492
2018-07-07T03:37:30.047Z,49.6492
2018-07-07T03:38:35.484Z,48.7296
2018-07-07T03:39:41.289Z,48.978
2018-07-07T03:40:46.465Z,48.2276
2018-07-07T03:41:51.624Z,48.978
2018-07-07T03:42:57.160Z,48.7296
2018-07-07T03:44:02.324Z,48.978
2018-07-07T03:45:07.498Z,48.7296
2018-07-07T03:46:13.003Z,48.4786
2018-07-07T03:47:18.443Z,48.4786
2018-07-07T03:48:23.595Z,48.4786
2018-07-07T03:49:30.958Z,48.4786
2018-07-07T03:50:36.411Z,48.978
2018-07-07T03:51:42.271Z,47.9766
2018-07-07T03:52:47.430Z,47.4745
2018-07-07T03:53:52.578Z,48.4786
2018-07-07T03:54:57.587Z,47.9766
2018-07-07T03:56:02.176Z,48.978
2018-07-07T03:57:07.354Z,47.9766
2018-07-07T03:58:13.141Z,47.2235
2018-07-07T03:59:17.748Z,48.2276
2018-07-07T04:00:22.619Z,47.2235
2018-07-07T04:01:28.705Z,47.4745
2018-07-07T04:02:33.876Z,46.555
2018-07-07T04:03:39.301Z,47.9766
2018-07-07T04:04:44.450Z,46.806
2018-07-07T04:05:49.898Z,46.806
2018-07-07T04:06:55.401Z,46.555
2018-07-07T04:08:00.832Z,46.9725
2018-07-07T04:09:05.983Z,46.304
2018-07-07T04:10:11.588Z,46.806
2018-07-07T04:11:16.499Z,45.802
2018-07-07T04:12:21.358Z,46.555
2018-07-07T04:13:26.477Z,46.053
2018-07-07T04:14:31.649Z,45.802
2018-07-07T04:15:37.632Z,46.555
2018-07-07T04:16:43.082Z,46.304
2018-07-07T04:17:48.240Z,45.2999
2018-07-07T04:18:53.432Z,45.802
2018-07-07T04:19:58.332Z,46.053
2018-07-07T04:21:02.678Z,45.5509
2018-07-07T04:22:07.622Z,45.2999
2018-07-07T04:23:12.783Z,45.2999
2018-07-07T04:24:17.960Z,45.5509
2018-07-07T04:25:23.771Z,46.555
2018-07-07T04:26:28.942Z,45.5509
2018-07-07T04:27:34.358Z,46.4705
2018-07-07T04:28:39.812Z,45.2999
2018-07-07T04:29:45.275Z,45.0489
2018-07-07T04:30:51.069Z,45.0489
2018-07-07T04:31:56.511Z,45.802
2018-07-07T04:33:01.700Z,45.5509
2018-07-07T04:34:07.208Z,44.7979
2018-07-07T04:35:12.104Z,45.802
2018-07-07T04:36:16.726Z,46.2194
2018-07-07T04:37:22.131Z,46.2194
2018-07-07T04:38:27.578Z,46.2194
2018-07-07T04:39:32.998Z,45.5509
2018-07-07T04:40:37.875Z,45.0489
2018-07-07T04:41:42.756Z,45.2999
2018-07-07T04:42:48.181Z,45.802
2018-07-07T04:43:53.617Z,45.5509
2018-07-07T04:44:59.087Z,46.4705
2018-07-07T04:46:03.876Z,46.4705
2018-07-07T04:47:08.597Z,46.4705
2018-07-07T04:48:13.804Z,45.802
2018-07-07T04:49:19.192Z,46.2194
2018-07-07T04:50:24.361Z,45.802
2018-07-07T04:51:29.918Z,45.802
2018-07-07T04:52:35.083Z,47.2235
2018-07-07T04:53:39.957Z,45.802
2018-07-07T04:54:44.945Z,45.5509
2018-07-07T04:55:49.833Z,45.9684
2018-07-07T04:56:55.270Z,44.7979
2018-07-07T04:58:01.114Z,44.5469
2018-07-07T04:59:06.577Z,45.9684
2018-07-07T05:00:11.453Z,44.7979
2018-07-07T05:01:16.704Z,45.9684
2018-07-07T05:02:21.872Z,44.5469
2018-07-07T05:03:27.450Z,45.2999
2018-07-07T05:04:32.685Z,45.5509
2018-07-07T05:05:37.947Z,45.2999
2018-07-07T05:06:44.548Z,45.5509
2018-07-07T05:07:49.990Z,45.2999
2018-07-07T05:08:55.447Z,44.7979
2018-07-07T05:10:01.298Z,45.2999
2018-07-07T05:11:05.634Z,44.2958
2018-07-07T05:12:10.789Z,44.5469
2018-07-07T05:13:16.031Z,45.7174
2018-07-07T05:14:20.902Z,44.5469
2018-07-07T05:15:26.435Z,44.2958
2018-07-07T05:16:31.629Z,45.2999
2018-07-07T05:17:37.099Z,45.7174
2018-07-07T05:19:11.496Z,44.5469
2018-07-07T05:20:16.663Z,45.0489
2018-07-07T05:21:21.531Z,45.0489
2018-07-07T05:22:42.388Z,45.7174
2018-07-07T05:23:47.291Z,45.2999
2018-07-07T05:24:52.231Z,45.0489
2018-07-07T05:25:57.675Z,44.7979
2018-07-07T05:27:02.601Z,45.2999
2018-07-07T05:28:07.754Z,45.0489
2018-07-07T05:29:12.631Z,44.5469
2018-07-07T05:30:17.808Z,45.0489
2018-07-07T05:31:23.276Z,45.2154
2018-07-07T05:32:27.861Z,45.0489
2018-07-07T05:33:33.730Z,44.7979
2018-07-07T05:34:38.895Z,44.7979
2018-07-07T05:35:44.373Z,44.5469
2018-07-07T05:36:49.812Z,44.7979
2018-07-07T05:37:54.702Z,44.7979
2018-07-07T05:38:59.300Z,44.2958
2018-07-07T05:40:04.989Z,43.6273
2018-07-07T05:41:10.161Z,44.2958
2018-07-07T05:42:15.023Z,44.7979
2018-07-07T05:43:20.454Z,44.0448
2018-07-07T05:44:25.628Z,44.7979
2018-07-07T05:45:31.476Z,44.0448
2018-07-07T05:46:36.639Z,43.6273
2018-07-07T05:47:41.803Z,43.8784
2018-07-07T05:48:47.502Z,43.6273
2018-07-07T05:49:52.959Z,43.3763
2018-07-07T05:50:58.156Z,43.3763
2018-07-07T05:52:03.450Z,43.3763
2018-07-07T05:53:08.922Z,43.6273
2018-07-07T05:54:13.818Z,43.6273
2018-07-07T05:55:19.510Z,43.6273
2018-07-07T05:56:24.664Z,43.3763
2018-07-07T05:57:30.493Z,43.6273
2018-07-07T05:58:36.113Z,43.6273
2018-07-07T05:59:41.557Z,43.6273
2018-07-07T06:00:47.119Z,43.8784
2018-07-07T06:01:52.578Z,43.3763
2018-07-07T06:02:57.465Z,44.0448
2018-07-07T06:04:03.044Z,43.1279
2018-07-07T06:05:07.960Z,43.6273
2018-07-07T06:06:12.862Z,42.3749
2018-07-07T06:07:18.013Z,43.1279
2018-07-07T06:08:22.887Z,42.6259
2018-07-07T06:09:57.941Z,43.3763
2018-07-07T06:11:03.103Z,43.1279
2018-07-07T06:12:08.555Z,43.3763
2018-07-07T06:13:13.559Z,43.1279
2018-07-07T06:14:18.833Z,43.3763
2018-07-07T06:15:23.749Z,42.1239
2018-07-07T06:16:29.255Z,43.8784
2018-07-07T06:17:34.415Z,43.3763
2018-07-07T06:18:40.261Z,42.6259
2018-07-07T06:19:45.434Z,43.3763
2018-07-07T06:20:50.923Z,44.4649
2018-07-07T06:21:56.719Z,43.8784
2018-07-07T06:23:01.872Z,42.3749
2018-07-07T06:24:07.070Z,43.8784
2018-07-07T06:25:12.780Z,42.8769
2018-07-07T06:26:17.653Z,43.1279
2018-07-07T06:27:23.108Z,42.6259
2018-07-07T06:28:28.481Z,43.6273
2018-07-07T06:29:33.634Z,42.8769
2018-07-07T06:30:38.626Z,43.8784
2018-07-07T06:31:43.797Z,43.3763
2018-07-07T06:32:49.241Z,43.8784
2018-07-07T06:33:54.652Z,42.8769
2018-07-07T06:35:00.141Z,43.6273
2018-07-07T06:36:04.746Z,43.3763
2018-07-07T06:37:10.202Z,44.4649
2018-07-07T06:38:15.431Z,43.3763
2018-07-07T06:39:20.589Z,43.1279
2018-07-07T06:40:26.113Z,43.3763
2018-07-07T06:41:30.424Z,43.3763
2018-07-07T06:42:36.735Z,43.1279
2018-07-07T06:43:41.746Z,43.1279
2018-07-07T06:44:46.710Z,43.7964
2018-07-07T06:45:52.396Z,43.6273
2018-07-07T06:46:57.548Z,42.8769
2018-07-07T06:48:01.869Z,42.6259
2018-07-07T06:49:07.651Z,43.1279
2018-07-07T06:50:12.256Z,42.8769
2018-07-07T06:51:17.728Z,43.5454
2018-07-07T06:52:23.017Z,43.5454
2018-07-07T06:53:28.194Z,42.8769
2018-07-07T06:54:33.322Z,43.3763
2018-07-07T06:55:38.493Z,43.7964
2018-07-07T06:56:43.666Z,42.8769
2018-07-07T06:57:49.225Z,42.8769
2018-07-07T06:58:54.100Z,43.1279
2018-07-07T06:59:59.539Z,43.2944
2018-07-07T07:01:04.264Z,43.1279
2018-07-07T07:02:08.855Z,42.8769
2018-07-07T07:03:14.074Z,42.8769
2018-07-07T07:04:19.497Z,42.6259
2018-07-07T07:05:24.654Z,43.1279
2018-07-07T07:06:30.086Z,43.0434
2018-07-07T07:07:34.987Z,43.0434
2018-07-07T07:08:40.168Z,43.0434
2018-07-07T07:09:45.461Z,43.2944
2018-07-07T07:10:50.335Z,43.5454
2018-07-07T07:11:55.705Z,43.2944
2018-07-07T07:13:00.889Z,43.7964
2018-07-07T07:14:06.050Z,42.6259
2018-07-07T07:15:10.930Z,43.0434
2018-07-07T07:16:16.344Z,41.6218
2018-07-07T07:17:21.783Z,42.1239
2018-07-07T07:18:27.645Z,43.0434
2018-07-07T07:19:33.113Z,42.1239
2018-07-07T07:20:38.276Z,41.8728
2018-07-07T07:21:43.273Z,42.6259
2018-07-07T07:22:48.165Z,41.8728
2018-07-07T07:23:53.602Z,42.7924
2018-07-07T07:24:59.029Z,41.8728
2018-07-07T07:26:03.888Z,42.1239
2018-07-07T07:27:08.634Z,42.3749
2018-07-07T07:28:14.053Z,42.1239
2018-07-07T07:29:19.508Z,42.1239
2018-07-07T07:30:26.219Z,42.1239
2018-07-07T07:31:31.312Z,41.8728
2018-07-07T07:32:36.510Z,42.1239
2018-07-07T07:33:42.220Z,42.5413
2018-07-07T07:34:47.674Z,42.1239
2018-07-07T07:35:52.569Z,42.5413
2018-07-07T07:36:58.262Z,42.5413
2018-07-07T07:38:02.800Z,42.5413
2018-07-07T07:39:07.690Z,42.5413
2018-07-07T07:40:13.208Z,42.5413
2018-07-07T07:41:18.663Z,41.6218
2018-07-07T07:42:23.269Z,42.7924
2018-07-07T07:43:29.110Z,42.5413
2018-07-07T07:44:34.259Z,41.6218
2018-07-07T07:45:40.116Z,43.2944
2018-07-07T07:46:45.556Z,42.7924
2018-07-07T07:47:50.718Z,42.1239
2018-07-07T07:48:55.304Z,41.8728
2018-07-07T07:50:00.168Z,43.0434
2018-07-07T07:51:05.043Z,42.5413
2018-07-07T07:52:10.283Z,43.2944
2018-07-07T07:53:15.471Z,42.7924
2018-07-07T07:54:20.650Z,42.0393
2018-07-07T07:55:25.799Z,41.6218
2018-07-07T07:56:30.963Z,41.3708
2018-07-07T07:57:36.526Z,42.2903
2018-07-07T07:58:41.958Z,41.6218
2018-07-07T07:59:46.831Z,41.8728
2018-07-07T08:00:51.975Z,42.2903
2018-07-07T08:01:57.131Z,41.8728
2018-07-07T08:03:02.289Z,41.6218
2018-07-07T08:04:07.235Z,42.2903
2018-07-07T08:05:12.400Z,43.5454
2018-07-07T08:06:17.571Z,42.5413
2018-07-07T08:07:23.273Z,42.5413
2018-07-07T08:08:27.601Z,43.2944
2018-07-07T08:09:33.649Z,43.2944
2018-07-07T08:10:38.803Z,42.5413
2018-07-07T08:11:44.453Z,42.2903
2018-07-07T08:12:50.021Z,42.7924
2018-07-07T08:13:55.181Z,42.2903
2018-07-07T08:15:00.631Z,42.2903
2018-07-07T08:16:05.859Z,43.2944
2018-07-07T08:17:11.023Z,43.0434
2018-07-07T08:18:15.650Z,42.2903
2018-07-07T08:19:21.076Z,43.0434
2018-07-07T08:20:25.973Z,43.0434
2018-07-07T08:21:31.596Z,42.5413
2018-07-07T08:22:37.036Z,42.7924
2018-07-07T08:23:42.047Z,42.7924
2018-07-07T08:24:47.846Z,42.7924
2018-07-07T08:25:52.466Z,42.7924
2018-07-07T08:26:57.909Z,43.0434
2018-07-07T08:28:02.624Z,42.7924
2018-07-07T08:29:08.077Z,43.7964
2018-07-07T08:30:13.535Z,43.2944
2018-07-07T08:31:19.378Z,43.5454
2018-07-07T08:32:23.977Z,42.7924
2018-07-07T08:33:29.094Z,43.2944
2018-07-07T08:34:34.666Z,43.2944
2018-07-07T08:35:40.272Z,43.5454
2018-07-07T08:36:45.819Z,43.0434
2018-07-07T08:37:51.027Z,43.5454
2018-07-07T08:38:55.906Z,43.2944
2018-07-07T08:40:01.473Z,43.2944
2018-07-07T08:41:06.633Z,43.9629
2018-07-07T08:42:11.962Z,44.1294
2018-07-07T08:43:17.293Z,43.2944
2018-07-07T08:44:22.185Z,43.2944
2018-07-07T08:45:27.526Z,43.0434
2018-07-07T08:46:32.693Z,43.9629
2018-07-07T08:47:38.136Z,44.3804
2018-07-07T08:48:43.723Z,43.7964
2018-07-07T08:49:48.307Z,43.2944
2018-07-07T08:50:53.757Z,44.1294
2018-07-07T08:51:59.309Z,43.2944
2018-07-07T08:53:04.183Z,43.7964
2018-07-07T08:54:09.633Z,43.9629
2018-07-07T08:55:15.059Z,44.1294
2018-07-07T08:56:20.215Z,43.7964
2018-07-07T08:57:40.566Z,44.3804
2018-07-07T08:58:45.741Z,44.3804
2018-07-07T08:59:50.897Z,44.6314
2018-07-07T09:00:56.599Z,44.6314
2018-07-07T09:02:01.506Z,44.6314
2018-07-07T09:03:06.674Z,44.6314
2018-07-07T09:04:12.380Z,45.3845
2018-07-07T09:05:17.543Z,44.3804
2018-07-07T09:06:22.980Z,44.6314
2018-07-07T09:07:28.766Z,44.6314
2018-07-07T09:08:33.920Z,44.6314
2018-07-07T09:09:39.142Z,45.1335
2018-07-07T09:10:44.585Z,45.6355
2018-07-07T09:11:50.030Z,45.3845
2018-07-07T09:12:55.877Z,45.8865
2018-07-07T09:14:01.317Z,46.555
2018-07-07T09:15:05.638Z,45.3845
2018-07-07T09:16:11.087Z,46.1375
2018-07-07T09:17:16.061Z,45.6355
2018-07-07T09:18:21.224Z,45.6355
2018-07-07T09:19:26.066Z,46.555
2018-07-07T09:20:31.275Z,46.555
2018-07-07T09:21:36.538Z,46.1375
2018-07-07T09:22:41.408Z,45.8865
2018-07-07T09:23:46.601Z,46.053
2018-07-07T09:24:52.004Z,46.304
2018-07-07T09:25:57.448Z,46.555
2018-07-07T09:27:02.060Z,46.806
2018-07-07T09:28:07.034Z,45.8865
2018-07-07T09:29:12.208Z,46.053
2018-07-07T09:30:17.142Z,45.1335
2018-07-07T09:31:22.288Z,45.8865
2018-07-07T09:32:26.887Z,45.1335
2018-07-07T09:33:32.263Z,44.8824
2018-07-07T09:34:37.173Z,44.8824
2018-07-07T09:35:42.370Z,46.053
2018-07-07T09:36:47.218Z,45.6355
2018-07-07T09:37:52.096Z,45.8865
2018-07-07T09:38:57.630Z,45.1335
2018-07-07T09:40:02.613Z,45.6355
2018-07-07T09:41:07.488Z,45.1335
2018-07-07T09:42:12.940Z,45.6355
2018-07-07T09:43:19.384Z,45.8865
2018-07-07T09:44:24.551Z,44.6314
2018-07-07T09:45:29.982Z,45.8865
2018-07-07T09:46:35.432Z,45.8865
2018-07-07T09:47:40.901Z,45.3845
2018-07-07T09:48:45.871Z,45.8865
2018-07-07T09:49:51.381Z,46.1375
2018-07-07T09:50:56.239Z,45.6355
2018-07-07T09:52:01.468Z,45.8865
2018-07-07T09:53:05.767Z,47.0571
2018-07-07T09:54:10.369Z,45.6355
2018-07-07T09:55:16.170Z,46.1375
2018-07-07T09:56:21.869Z,45.8865
2018-07-07T09:57:27.708Z,46.3886
2018-07-07T09:58:33.154Z,46.1375
2018-07-07T09:59:38.587Z,45.8865
2018-07-07T10:00:43.816Z,45.1335
2018-07-07T10:01:48.733Z,45.3845
2018-07-07T10:02:54.223Z,45.8865
2018-07-07T10:04:00.063Z,46.3886
2018-07-07T10:05:05.229Z,44.8824
2018-07-07T10:06:10.408Z,45.8865
2018-07-07T10:07:16.105Z,45.8865
2018-07-07T10:08:21.272Z,45.6355
2018-07-07T10:09:26.415Z,45.8865
2018-07-07T10:10:31.317Z,46.1375
2018-07-07T10:11:36.476Z,46.3886
2018-07-07T10:12:42.272Z,45.8865
2018-07-07T10:13:47.432Z,45.1335
2018-07-07T10:14:52.041Z,44.967
2018-07-07T10:15:57.553Z,45.3845
2018-07-07T10:17:02.525Z,45.8865
2018-07-07T10:18:07.666Z,46.3886
2018-07-07T10:19:13.466Z,45.8865
2018-07-07T10:20:18.914Z,46.6369
2018-07-07T10:22:44.432Z,46.888
2018-07-07T10:23:49.874Z,46.6369
2018-07-07T10:25:04.165Z,45.8865
2018-07-07T10:26:09.617Z,45.2154
2018-07-07T10:27:14.813Z,45.8865
2018-07-07T10:28:19.660Z,46.3886
2018-07-07T10:29:24.552Z,46.3886
2018-07-07T10:30:30.173Z,46.6369
2018-07-07T10:31:35.923Z,47.139
2018-07-07T10:32:40.648Z,46.6369
2018-07-07T10:33:46.332Z,47.641
2018-07-07T10:34:51.780Z,47.641
2018-07-07T10:35:56.704Z,47.39
2018-07-07T10:37:01.826Z,48.1431
2018-07-07T10:38:06.169Z,48.5605
2018-07-07T10:39:11.691Z,48.1431
2018-07-07T10:40:17.259Z,47.139
2018-07-07T10:41:22.419Z,47.641
2018-07-07T10:42:28.240Z,46.888
2018-07-07T10:43:33.399Z,46.888
2018-07-07T10:44:38.276Z,47.641
2018-07-07T10:45:44.313Z,46.3886
2018-07-07T10:46:49.991Z,46.3886
2018-07-07T10:47:55.450Z,46.3886
2018-07-07T10:49:01.851Z,47.139
2018-07-07T10:50:06.727Z,46.3886
2018-07-07T10:51:11.307Z,46.888
2018-07-07T10:52:17.035Z,47.39
2018-07-07T10:53:22.202Z,47.139
2018-07-07T10:54:27.920Z,47.641
2018-07-07T10:55:33.305Z,47.641
2018-07-07T10:56:38.976Z,46.888
2018-07-07T10:57:44.533Z,47.139
2018-07-07T10:58:49.300Z,47.39
2018-07-07T10:59:54.160Z,45.9684
2018-07-07T11:00:59.690Z,47.139
2018-07-07T11:02:05.140Z,47.641
2018-07-07T11:03:10.294Z,47.641
2018-07-07T11:04:15.857Z,46.4705
2018-07-07T11:05:20.823Z,47.641
2018-07-07T11:06:29.278Z,47.641
2018-07-07T11:07:34.451Z,47.641
2018-07-07T11:08:39.916Z,47.892
2018-07-07T11:09:45.316Z,47.892
2018-07-07T11:10:50.754Z,47.39
2018-07-07T11:11:56.380Z,47.139
2018-07-07T11:13:02.020Z,47.139
2018-07-07T11:14:06.878Z,47.139
2018-07-07T11:15:12.318Z,48.1431
2018-07-07T11:16:18.023Z,48.6451
2018-07-07T11:17:23.480Z,47.892
2018-07-07T11:18:28.941Z,48.6451
2018-07-07T11:19:34.383Z,48.1431
2018-07-07T11:20:39.274Z,47.641
2018-07-07T11:21:44.701Z,48.6451
2018-07-07T11:22:49.298Z,49.3136
2018-07-07T11:23:54.463Z,48.6451
2018-07-07T11:25:00.045Z,48.3941
2018-07-07T11:26:05.225Z,48.3941
2018-07-07T11:27:10.095Z,47.39
2018-07-07T11:28:15.385Z,47.139
2018-07-07T11:29:20.543Z,48.3941
2018-07-07T11:30:26.528Z,48.8961
2018-07-07T11:31:31.725Z,47.641
2018-07-07T11:32:37.177Z,48.6451
2018-07-07T11:33:43.177Z,48.3941
2018-07-07T11:34:48.653Z,48.8961
2018-07-07T11:35:53.532Z,48.3941
2018-07-07T11:36:58.990Z,48.1431
2018-07-07T11:38:04.450Z,47.641
2018-07-07T11:39:09.343Z,48.3941
2018-07-07T11:40:14.475Z,47.892
2018-07-07T11:41:19.358Z,48.3941
2018-07-07T11:42:25.940Z,47.892
2018-07-07T11:43:30.779Z,48.6451
2018-07-07T11:44:35.943Z,48.1431
2018-07-07T11:45:41.665Z,48.6451
2018-07-07T11:46:46.825Z,48.8961
2018-07-07T11:47:51.724Z,48.3941
2018-07-07T11:48:57.128Z,47.39
2018-07-07T11:50:02.394Z,48.6451
2018-07-07T11:51:07.233Z,48.3941
2018-07-07T11:52:12.520Z,48.1431
2018-07-07T11:53:17.687Z,48.1431
2018-07-07T11:54:23.136Z,48.3941
2018-07-07T11:55:29.604Z,48.3941
2018-07-07T11:56:35.051Z,48.1431
2018-07-07T11:57:40.271Z,49.1471
2018-07-07T11:58:45.159Z,48.1431
2018-07-07T11:59:50.606Z,48.6451
2018-07-07T12:00:55.726Z,49.5646
2018-07-07T12:02:01.187Z,49.1471
2018-07-07T12:03:06.428Z,48.3941
2018-07-07T12:04:11.667Z,49.1471
2018-07-07T12:05:17.103Z,49.5646
2018-07-07T12:06:22.778Z,50.3177
2018-07-07T12:07:28.673Z,49.3982
2018-07-07T12:08:34.288Z,49.8156
2018-07-07T12:09:40.136Z,49.1471
2018-07-07T12:10:45.618Z,49.8156
2018-07-07T12:11:50.507Z,50.0667
2018-07-07T12:12:56.206Z,49.3136
2018-07-07T12:14:01.108Z,49.5646
2018-07-07T12:15:05.462Z,49.5646
2018-07-07T12:16:10.877Z,49.8156
2018-07-07T12:17:16.317Z,50.8197
2018-07-07T12:18:21.477Z,50.5687
2018-07-07T12:19:41.824Z,50.5687
2018-07-07T12:20:46.992Z,50.5687
2018-07-07T12:21:52.776Z,50.0667
2018-07-07T12:22:58.249Z,49.3136
2018-07-07T12:24:03.115Z,50.3177
2018-07-07T12:25:08.671Z,49.5646
2018-07-07T12:26:13.769Z,49.5646
2018-07-07T12:27:18.918Z,50.3177
2018-07-07T12:28:24.322Z,50.7352
2018-07-07T12:29:29.215Z,49.5646
2018-07-07T12:30:34.450Z,50.5687
2018-07-07T12:31:39.314Z,49.5646
2018-07-07T12:32:44.187Z,50.0667
2018-07-07T12:33:49.611Z,50.0667
2018-07-07T12:34:54.781Z,50.4841
2018-07-07T12:36:00.247Z,50.7352
2018-07-07T12:37:05.524Z,50.4841
2018-07-07T12:38:10.962Z,50.0667
2018-07-07T12:39:16.345Z,51.2372
2018-07-07T12:40:20.998Z,51.4882
2018-07-07T12:41:26.152Z,51.4882
2018-07-07T12:42:31.832Z,51.2372
2018-07-07T12:43:37.175Z,51.2372
2018-07-07T12:44:42.999Z,51.2372
2018-07-07T12:45:48.583Z,50.9862
2018-07-07T12:46:53.799Z,51.2372
2018-07-07T12:47:59.239Z,51.2372
2018-07-07T12:49:04.240Z,51.4882
2018-07-07T12:50:09.148Z,51.7393
2018-07-07T12:51:13.737Z,51.4882
2018-07-07T12:52:19.269Z,51.4882
2018-07-07T12:53:24.726Z,51.4882
2018-07-07T12:54:32.884Z,51.9084
2018-07-07T12:55:38.366Z,50.9862
2018-07-07T12:56:43.813Z,51.4882
2018-07-07T12:57:49.611Z,51.4882
2018-07-07T12:58:54.478Z,51.6573
2018-07-07T12:59:59.645Z,50.9862
2018-07-07T13:01:04.559Z,51.6573
2018-07-07T13:02:09.719Z,51.6573
2018-07-07T13:03:14.896Z,52.4078
2018-07-07T13:04:20.302Z,52.1567
2018-07-07T13:05:25.465Z,52.4078
2018-07-07T13:06:30.598Z,52.6588
2018-07-07T13:07:36.040Z,52.1567
2018-07-07T13:08:41.491Z,52.9124
2018-07-07T13:09:47.347Z,54.836
2018-07-07T13:10:52.522Z,52.4078
2018-07-07T13:11:57.398Z,52.4078
2018-07-07T13:13:03.113Z,53.4118
2018-07-07T13:14:08.545Z,52.9124
2018-07-07T13:15:13.433Z,52.4078
2018-07-07T13:16:19.063Z,52.6588
2018-07-07T13:17:24.517Z,52.4078
2018-07-07T13:18:30.070Z,52.4078