createdAt,value
2022-10-16T00:03:29.657Z,1.10
2022-10-16T00:08:41.304Z,1.38
2022-10-16T00:13:44.567Z,1.30
2022-10-16T00:18:46.455Z,1.05
2022-10-16T00:23:52.125Z,0.90
2022-10-16T00:28:53.946Z,1.33
2022-10-16T00:33:55.866Z,1.30
2022-10-16T00:44:04.917Z,0.80
2022-10-16T00:49:09.440Z,1.00
2022-10-16T00:54:15.460Z,1.10
2022-10-16T00:59:42.341Z,0.80
2022-10-16T01:04:53.647Z,0.90
2022-10-16T01:10:33.563Z,0.80
2022-10-16T01:15:52.302Z,1.00
2022-10-16T01:21:04.987Z,0.85
2022-10-16T01:26:10.238Z,1.10
2022-10-16T01:31:15.884Z,1.27
2022-10-16T01:36:22.608Z,1.13
2022-10-16T01:41:39.225Z,1.23
2022-10-16T01:46:44.847Z,1.00
2022-10-16T01:51:49.633Z,0.93
2022-10-16T01:56:52.418Z,1.17
2022-10-16T02:01:59.564Z,0.98
2022-10-16T02:07:01.836Z,1.30
2022-10-16T02:12:30.877Z,1.10
2022-10-16T02:17:33.610Z,1.20
2022-10-16T02:22:39.521Z,1.02
2022-10-16T02:27:51.105Z,1.38
2022-10-16T02:32:53.919Z,1.02
2022-10-16T02:37:56.885Z,1.05
2022-10-16T02:42:58.673Z,1.30
2022-10-16T02:48:00.413Z,1.00
2022-10-16T02:53:02.726Z,1.30
2022-10-16T02:58:04.444Z,1.00
2022-10-16T03:03:06.402Z,1.05
2022-10-16T03:08:08.138Z,1.40
2022-10-16T03:13:10.050Z,1.25
2022-10-16T03:18:11.929Z,1.30
2022-10-16T03:23:13.783Z,1.45
2022-10-16T03:28:15.601Z,1.33
2022-10-16T03:33:17.497Z,1.27
2022-10-16T03:38:19.261Z,1.23
2022-10-16T03:43:21.098Z,1.40
2022-10-16T03:48:22.920Z,1.65
2022-10-16T03:53:24.817Z,1.45
2022-10-16T03:58:26.778Z,1.65
2022-10-16T04:03:28.653Z,1.13
2022-10-16T04:08:30.459Z,1.77
2022-10-16T04:13:32.394Z,1.40
2022-10-16T04:18:34.490Z,1.40
2022-10-16T04:23:36.249Z,1.65
2022-10-16T04:28:38.294Z,1.80
2022-10-16T04:33:40.089Z,1.10
2022-10-16T04:38:42.022Z,1.30
2022-10-16T04:43:44.091Z,1.70
2022-10-16T04:48:46.133Z,1.90
2022-10-16T04:53:47.885Z,1.25
2022-10-16T04:58:49.683Z,1.67
2022-10-16T05:03:51.435Z,1.52
2022-10-16T05:08:56.235Z,1.50
2022-10-16T05:13:58.034Z,2.15
2022-10-16T05:24:21.638Z,1.73
2022-10-16T05:29:23.403Z,1.70
2022-10-16T05:34:25.137Z,1.73
2022-10-16T05:39:27.072Z,1.58
2022-10-16T05:44:28.825Z,1.88
2022-10-16T05:49:30.864Z,1.65
2022-10-16T05:54:32.631Z,2.55
2022-10-16T05:59:34.371Z,1.75
2022-10-16T06:04:36.150Z,1.60
2022-10-16T06:09:37.977Z,1.73
2022-10-16T06:14:39.729Z,1.42
2022-10-16T06:19:41.511Z,1.85
2022-10-16T06:24:43.236Z,2.05
2022-10-16T06:29:46.127Z,2.03
2022-10-16T06:34:47.865Z,1.90
2022-10-16T06:39:49.687Z,2.38
2022-10-16T06:44:51.479Z,2.58
2022-10-16T06:49:54.383Z,2.33
2022-10-16T06:54:56.280Z,2.13
2022-10-16T06:59:58.013Z,1.90
2022-10-16T07:04:59.740Z,2.30
2022-10-16T07:10:01.633Z,2.05
2022-10-16T07:15:03.513Z,1.92
2022-10-16T07:20:05.729Z,2.00
2022-10-16T07:25:08.070Z,2.45
2022-10-16T07:30:10.313Z,1.80
2022-10-16T07:35:12.101Z,2.30
2022-10-16T07:40:13.993Z,2.15
2022-10-16T07:45:15.765Z,2.05
2022-10-16T07:50:17.464Z,1.80
2022-10-16T07:55:19.199Z,2.20
2022-10-16T08:00:21.039Z,2.03
2022-10-16T08:05:23.023Z,1.98
2022-10-16T08:10:26.754Z,2.22
2022-10-16T08:15:28.537Z,1.85
2022-10-16T08:20:32.366Z,2.00
2022-10-16T08:25:37.372Z,2.78
2022-10-16T08:30:39.570Z,1.90
2022-10-16T08:35:41.334Z,1.67
2022-10-16T08:40:43.818Z,3.33
2022-10-16T08:46:03.671Z,1.63
2022-10-16T08:51:06.970Z,1.30
2022-10-16T08:56:08.924Z,1.52
2022-10-16T09:01:16.709Z,2.33
2022-10-16T09:06:37.233Z,1.67
2022-10-16T09:12:10.436Z,1.42
2022-10-16T09:17:30.209Z,1.70
2022-10-16T09:22:33.217Z,1.30
2022-10-16T09:27:35.067Z,1.50
2022-10-16T09:32:39.064Z,1.05
2022-10-16T09:37:42.023Z,1.15
2022-10-16T09:42:43.947Z,1.05
2022-10-16T09:47:46.460Z,1.20
2022-10-16T09:52:48.204Z,1.23
2022-10-16T09:57:54.434Z,1.00
2022-10-16T10:02:56.431Z,1.15
2022-10-16T10:08:00.794Z,1.30
2022-10-16T10:13:02.673Z,0.93
2022-10-16T10:18:18.903Z,1.02
2022-10-16T10:23:24.021Z,0.95
2022-10-16T10:28:48.304Z,1.60
2022-10-16T10:34:27.483Z,1.00
2022-10-16T10:39:44.688Z,1.27
2022-10-16T10:45:05.270Z,1.65
2022-10-16T10:55:48.314Z,1.00
2022-10-16T11:01:02.443Z,0.95
2022-10-16T11:06:18.467Z,0.80
2022-10-16T11:11:41.454Z,0.73
2022-10-16T11:16:57.202Z,0.88
2022-10-16T11:22:18.418Z,0.95
2022-10-16T11:27:41.897Z,0.95
2022-10-16T11:33:06.864Z,0.73
2022-10-16T11:38:33.799Z,1.30
2022-10-16T11:44:13.715Z,1.10
2022-10-16T11:49:19.730Z,1.10
2022-10-16T11:54:40.419Z,0.93
2022-10-16T12:00:05.102Z,1.08
2022-10-16T12:05:21.180Z,1.00
2022-10-16T12:10:27.805Z,0.93
2022-10-16T12:15:58.284Z,1.17
2022-10-16T12:21:00.450Z,0.95
2022-10-16T12:26:03.698Z,1.75
2022-10-16T12:31:09.464Z,1.02
2022-10-16T12:36:27.440Z,1.00
2022-10-16T12:41:30.339Z,0.95
2022-10-16T12:46:34.029Z,0.90
2022-10-16T12:51:38.646Z,1.00
2022-10-16T12:56:52.315Z,1.02
2022-10-16T13:02:04.820Z,0.98
2022-10-16T13:07:44.982Z,0.80
2022-10-16T13:13:27.433Z,0.77
2022-10-16T13:18:38.129Z,0.90
2022-10-16T13:23:52.982Z,0.88
2022-10-16T13:28:54.873Z,1.05
2022-10-16T13:34:01.337Z,1.10
2022-10-16T13:39:25.411Z,0.90
2022-10-16T13:44:27.748Z,1.08
2022-10-16T13:49:29.658Z,1.17
2022-10-16T13:54:32.237Z,0.93
2022-10-16T13:59:35.753Z,1.15
2022-10-16T14:04:42.051Z,1.42
2022-10-16T14:09:48.706Z,1.02
2022-10-16T14:14:54.626Z,1.00
2022-10-16T14:20:02.473Z,1.13
2022-10-16T14:25:27.966Z,1.00
2022-10-16T14:30:31.155Z,0.90
2022-10-16T14:35:40.975Z,0.82
2022-10-16T14:40:49.246Z,0.90
2022-10-16T14:45:57.087Z,0.70
2022-10-16T14:50:58.875Z,1.17
2022-10-16T14:56:08.462Z,1.10
2022-10-16T15:01:12.858Z,1.30
2022-10-16T15:06:18.471Z,1.10
2022-10-16T15:11:21.350Z,0.80
2022-10-16T15:16:23.471Z,1.02
2022-10-16T15:21:31.480Z,2.85
2022-10-16T15:26:33.226Z,2.45
2022-10-16T15:31:35.182Z,3.00
2022-10-16T15:36:38.970Z,12.50
2022-10-16T15:46:48.238Z,2.35
2022-10-16T15:51:50.150Z,1.40
2022-10-16T15:56:51.943Z,1.23
2022-10-16T16:01:53.808Z,1.67
2022-10-16T16:06:55.741Z,2.03
2022-10-16T16:11:59.208Z,1.42
2022-10-16T16:17:01.190Z,1.60
2022-10-16T16:22:03.245Z,1.40
2022-10-16T16:27:05.218Z,1.40
2022-10-16T16:32:07.531Z,1.60
2022-10-16T16:37:09.424Z,1.35
2022-10-16T16:42:11.198Z,1.30
2022-10-16T16:47:13.110Z,2.53
2022-10-16T16:52:15.880Z,2.47
2022-10-16T16:57:17.852Z,2.42
2022-10-16T17:02:20.170Z,2.03
2022-10-16T17:07:24.336Z,2.85
2022-10-16T17:12:26.183Z,4.05
2022-10-16T17:17:28.228Z,6.40
2022-10-16T17:22:30.432Z,4.25
2022-10-16T17:27:32.503Z,4.10
2022-10-16T17:32:34.666Z,3.92
2022-10-16T17:37:36.400Z,4.80
2022-10-16T17:42:38.136Z,6.68
2022-10-16T17:47:42.876Z,9.73
2022-10-16T17:52:47.595Z,8.20
2022-10-16T17:57:49.339Z,6.63
2022-10-16T18:02:51.255Z,5.20
2022-10-16T18:07:53.246Z,4.97
2022-10-16T18:12:54.994Z,6.05
2022-10-16T18:17:56.708Z,5.03
2022-10-16T18:22:58.537Z,4.97
2022-10-16T18:28:00.367Z,4.88
2022-10-16T18:33:02.157Z,5.20
2022-10-16T18:38:03.943Z,4.78
2022-10-16T18:43:05.804Z,4.00
2022-10-16T18:48:10.584Z,4.78
2022-10-16T18:53:12.468Z,5.22
2022-10-16T18:58:14.366Z,6.13
2022-10-16T19:03:16.173Z,6.60
2022-10-16T19:08:17.998Z,6.15
2022-10-16T19:13:21.284Z,6.85
2022-10-16T19:18:26.704Z,7.53
2022-10-16T19:23:28.785Z,7.72
2022-10-16T19:28:31.078Z,7.95
2022-10-16T19:33:33.472Z,6.85
2022-10-16T19:38:35.276Z,6.07
2022-10-16T19:43:37.144Z,7.28
2022-10-16T19:48:40.242Z,7.53
2022-10-16T19:53:42.081Z,6.30
2022-10-16T19:58:44.979Z,6.10
2022-10-16T20:03:48.256Z,10.60
2022-10-16T20:08:51.745Z,9.68
2022-10-16T20:13:53.558Z,6.95
2022-10-16T20:18:55.964Z,6.70
2022-10-16T20:23:59.462Z,5.88
2022-10-16T20:29:02.184Z,5.95
2022-10-16T20:34:07.090Z,5.65
2022-10-16T20:39:09.266Z,4.68
2022-10-16T20:44:10.978Z,5.28
2022-10-16T20:49:28.383Z,5.22
2022-10-16T20:54:34.439Z,5.15
2022-10-16T20:59:43.295Z,5.43
2022-10-16T21:04:47.604Z,5.63
2022-10-16T21:09:49.406Z,6.00
2022-10-16T21:15:13.311Z,5.70
2022-10-16T21:20:13.846Z,5.70
2022-10-16T21:25:15.700Z,5.28
2022-10-16T21:30:44.980Z,5.38
2022-10-16T21:35:46.724Z,5.10
2022-10-16T21:40:48.407Z,5.32
2022-10-16T21:45:50.126Z,4.80
2022-10-16T21:50:52.049Z,6.03
2022-10-16T21:55:53.781Z,4.70
2022-10-16T22:00:55.552Z,4.97
2022-10-16T22:06:06.404Z,5.10
2022-10-16T22:11:22.041Z,5.38
2022-10-16T22:16:26.531Z,4.88
2022-10-16T22:21:28.550Z,5.00
2022-10-16T22:26:30.327Z,5.40
2022-10-16T22:31:33.041Z,5.07
2022-10-16T22:36:35.027Z,5.15
2022-10-16T22:41:37.201Z,4.75
2022-10-16T22:46:39.390Z,5.35
2022-10-16T22:51:41.307Z,5.03
2022-10-16T22:56:43.225Z,4.97
2022-10-16T23:01:45.017Z,4.50
2022-10-16T23:06:46.782Z,6.40
2022-10-16T23:11:48.649Z,6.05
2022-10-16T23:16:50.664Z,6.63
2022-10-16T23:21:52.541Z,6.72
2022-10-16T23:26:54.627Z,5.90
2022-10-16T23:31:57.227Z,6.50
2022-10-16T23:36:59.000Z,6.53
2022-10-16T23:42:00.853Z,6.38
2022-10-16T23:47:02.736Z,6.72
2022-10-16T23:52:04.557Z,7.18
2022-10-16T23:57:06.334Z,7.00
