createdAt,value
2023-01-29T00:01:23.280Z,1.45
2023-01-29T00:03:52.763Z,1.58
2023-01-29T00:06:19.452Z,1.50
2023-01-29T00:08:46.790Z,1.73
2023-01-29T00:11:13.982Z,1.55
2023-01-29T00:13:40.635Z,1.60
2023-01-29T00:16:07.452Z,1.45
2023-01-29T00:18:37.733Z,1.30
2023-01-29T00:21:04.571Z,1.50
2023-01-29T00:23:31.215Z,1.50
2023-01-29T00:26:00.266Z,1.50
2023-01-29T00:28:26.933Z,1.50
2023-01-29T00:30:53.846Z,1.30
2023-01-29T00:33:20.582Z,1.38
2023-01-29T00:35:47.254Z,1.60
2023-01-29T00:38:14.815Z,1.33
2023-01-29T00:41:00.078Z,1.50
2023-01-29T00:43:45.350Z,1.60
2023-01-29T00:46:12.122Z,1.30
2023-01-29T00:48:38.927Z,1.52
2023-01-29T00:51:05.703Z,1.60
2023-01-29T00:53:32.373Z,1.38
2023-01-29T00:55:59.045Z,1.20
2023-01-29T00:58:28.155Z,1.50
2023-01-29T01:00:55.968Z,1.30
2023-01-29T01:03:22.666Z,1.30
2023-01-29T01:05:49.393Z,1.13
2023-01-29T01:08:34.723Z,1.25
2023-01-29T01:11:06.366Z,1.30
2023-01-29T01:13:34.150Z,1.30
2023-01-29T01:16:01.363Z,1.20
2023-01-29T01:18:31.243Z,1.20
2023-01-29T01:20:58.846Z,1.13
2023-01-29T01:23:26.224Z,1.00
2023-01-29T01:25:52.899Z,1.00
2023-01-29T01:28:19.582Z,1.00
2023-01-29T01:30:46.385Z,1.30
2023-01-29T01:33:13.400Z,1.02
2023-01-29T01:35:41.331Z,1.00
2023-01-29T01:38:08.157Z,0.80
2023-01-29T01:40:34.881Z,1.08
2023-01-29T01:43:02.152Z,0.90
2023-01-29T01:45:36.475Z,1.00
2023-01-29T01:48:08.362Z,1.13
2023-01-29T01:50:43.350Z,0.90
2023-01-29T01:53:14.529Z,1.00
2023-01-29T01:55:46.969Z,1.10
2023-01-29T01:58:21.375Z,0.85
2023-01-29T02:00:48.397Z,0.80
2023-01-29T02:03:34.445Z,1.10
2023-01-29T02:06:19.874Z,1.00
2023-01-29T02:09:16.215Z,0.88
2023-01-29T02:11:42.916Z,0.93
2023-01-29T02:14:09.772Z,0.85
2023-01-29T02:16:37.168Z,0.82
2023-01-29T02:19:09.999Z,0.90
2023-01-29T02:21:53.840Z,0.70
2023-01-29T02:24:48.716Z,0.80
2023-01-29T02:27:34.478Z,0.87
2023-01-29T02:30:28.465Z,0.68
2023-01-29T02:33:02.093Z,0.90
2023-01-29T02:35:50.386Z,0.90
2023-01-29T02:38:45.012Z,0.60
2023-01-29T02:41:18.864Z,0.80
2023-01-29T02:43:55.618Z,0.60
2023-01-29T02:46:46.930Z,1.00
2023-01-29T02:49:31.580Z,0.90
2023-01-29T02:52:15.167Z,0.70
2023-01-29T02:54:50.584Z,0.63
2023-01-29T02:57:22.627Z,0.55
2023-01-29T02:59:58.820Z,0.70
2023-01-29T03:03:06.160Z,0.68
2023-01-29T03:05:44.803Z,0.73
2023-01-29T03:08:16.683Z,0.70
2023-01-29T03:11:01.324Z,0.50
2023-01-29T03:13:32.345Z,0.70
2023-01-29T03:16:19.256Z,0.70
2023-01-29T03:18:56.754Z,0.77
2023-01-29T03:21:49.361Z,0.65
2023-01-29T03:24:39.114Z,0.85
2023-01-29T03:27:29.070Z,0.60
2023-01-29T03:30:18.236Z,0.80
2023-01-29T03:32:55.962Z,0.60
2023-01-29T03:35:36.970Z,0.82
2023-01-29T03:38:07.404Z,0.60
2023-01-29T03:40:47.584Z,0.80
2023-01-29T03:43:35.855Z,0.70
2023-01-29T03:46:19.100Z,0.52
2023-01-29T03:48:58.200Z,0.70
2023-01-29T03:51:32.109Z,0.57
2023-01-29T03:54:11.820Z,0.70
2023-01-29T03:56:57.049Z,0.75
2023-01-29T04:00:04.478Z,0.90
2023-01-29T04:03:12.948Z,0.80
2023-01-29T04:05:49.193Z,0.60
2023-01-29T04:08:32.160Z,0.60
2023-01-29T04:11:06.941Z,0.82
2023-01-29T04:13:36.082Z,0.60
2023-01-29T04:16:06.739Z,0.80
2023-01-29T04:19:09.150Z,0.80
2023-01-29T04:21:40.777Z,0.68
2023-01-29T04:24:08.753Z,0.80
2023-01-29T04:26:41.295Z,0.70
2023-01-29T04:29:30.269Z,0.80
2023-01-29T04:32:18.759Z,0.70
2023-01-29T04:35:08.805Z,0.77
2023-01-29T04:37:37.748Z,0.60
2023-01-29T04:40:32.160Z,0.90
2023-01-29T04:43:09.635Z,0.70
2023-01-29T04:45:48.693Z,0.60
2023-01-29T04:48:25.148Z,0.75
2023-01-29T04:51:22.910Z,0.68
2023-01-29T04:54:16.342Z,0.82
2023-01-29T04:56:55.124Z,0.60
2023-01-29T04:59:29.036Z,0.80
2023-01-29T05:01:55.921Z,0.98
2023-01-29T05:04:24.153Z,0.80
2023-01-29T05:06:51.932Z,1.08
2023-01-29T05:09:19.783Z,0.65
2023-01-29T05:11:49.056Z,0.80
2023-01-29T05:14:18.396Z,0.82
2023-01-29T05:16:49.723Z,0.60
2023-01-29T05:19:17.545Z,0.80
2023-01-29T05:21:47.831Z,0.60
2023-01-29T05:24:20.749Z,0.60
2023-01-29T05:27:08.427Z,0.70
2023-01-29T05:29:35.404Z,0.70
2023-01-29T05:32:02.223Z,0.70
2023-01-29T05:34:28.959Z,0.68
2023-01-29T05:36:55.713Z,0.70
2023-01-29T05:39:22.527Z,0.60
2023-01-29T05:41:49.189Z,0.60
2023-01-29T05:44:15.868Z,0.60
2023-01-29T05:46:43.723Z,0.70
2023-01-29T05:49:10.838Z,0.60
2023-01-29T05:51:37.985Z,0.60
2023-01-29T05:54:04.743Z,0.80
2023-01-29T05:56:31.444Z,0.80
2023-01-29T05:58:58.143Z,0.75
2023-01-29T06:01:26.099Z,0.60
2023-01-29T06:03:52.824Z,0.80
2023-01-29T06:06:19.541Z,0.70
2023-01-29T06:08:46.343Z,0.80
2023-01-29T06:11:18.085Z,0.70
2023-01-29T06:13:45.730Z,0.70
2023-01-29T06:16:13.690Z,0.70
2023-01-29T06:18:41.764Z,0.80
2023-01-29T06:21:11.813Z,0.70
2023-01-29T06:23:38.765Z,0.73
2023-01-29T06:26:11.867Z,0.80
2023-01-29T06:28:39.133Z,0.93
2023-01-29T06:33:53.451Z,0.70
2023-01-29T06:36:20.173Z,0.80
2023-01-29T06:38:47.301Z,0.70
2023-01-29T06:41:17.682Z,0.80
2023-01-29T06:43:45.289Z,1.00
2023-01-29T06:46:12.052Z,1.27
2023-01-29T06:48:38.804Z,1.00
2023-01-29T06:51:07.613Z,1.10
2023-01-29T06:53:35.586Z,1.65
2023-01-29T06:56:02.373Z,1.10
2023-01-29T06:58:29.030Z,1.48
2023-01-29T07:01:03.753Z,1.25
2023-01-29T07:03:30.460Z,1.02
2023-01-29T07:05:57.105Z,1.00
2023-01-29T07:08:23.761Z,1.02
2023-01-29T07:10:50.813Z,1.20
2023-01-29T07:13:17.726Z,1.20
2023-01-29T07:15:44.607Z,1.15
2023-01-29T07:18:14.394Z,1.30
2023-01-29T07:20:42.193Z,1.45
2023-01-29T07:23:15.582Z,1.20
2023-01-29T07:25:42.335Z,1.20
2023-01-29T07:28:09.051Z,1.15
2023-01-29T07:30:36.195Z,1.23
2023-01-29T07:33:08.160Z,1.20
2023-01-29T07:35:39.643Z,1.20
2023-01-29T07:38:07.396Z,1.27
2023-01-29T07:40:34.547Z,1.25
2023-01-29T07:43:02.966Z,1.20
2023-01-29T07:45:30.625Z,1.08
2023-01-29T07:47:57.827Z,1.13
2023-01-29T07:50:26.524Z,1.10
2023-01-29T07:52:56.531Z,0.80
2023-01-29T07:55:23.894Z,1.10
2023-01-29T07:58:03.021Z,1.00
2023-01-29T08:00:31.191Z,1.10
2023-01-29T08:03:10.805Z,0.75
2023-01-29T08:05:37.603Z,1.20
2023-01-29T08:08:07.461Z,1.50
2023-01-29T08:10:36.193Z,1.65
2023-01-29T08:13:03.950Z,1.58
2023-01-29T08:15:31.280Z,1.90
2023-01-29T08:17:58.531Z,1.75
2023-01-29T08:20:25.511Z,2.85
2023-01-29T08:23:05.891Z,1.70
2023-01-29T08:25:33.612Z,1.50
2023-01-29T08:28:00.861Z,1.20
2023-01-29T08:30:30.057Z,1.50
2023-01-29T08:32:56.882Z,1.20
2023-01-29T08:35:24.011Z,1.20
2023-01-29T08:37:55.373Z,1.25
2023-01-29T08:40:22.560Z,1.13
2023-01-29T08:42:49.232Z,1.35
2023-01-29T08:45:16.211Z,1.40
2023-01-29T08:47:50.093Z,1.23
2023-01-29T08:50:18.455Z,1.70
2023-01-29T08:52:45.933Z,1.40
2023-01-29T08:55:13.434Z,1.20
2023-01-29T08:57:40.371Z,1.45
2023-01-29T09:00:09.279Z,1.40
2023-01-29T09:02:36.299Z,1.30
2023-01-29T09:05:03.066Z,1.50
2023-01-29T09:07:29.957Z,1.50
2023-01-29T09:09:56.612Z,1.50
2023-01-29T09:12:23.429Z,1.38
2023-01-29T09:14:50.145Z,1.60
2023-01-29T09:17:16.830Z,1.48
2023-01-29T09:19:43.661Z,1.50
2023-01-29T09:22:11.907Z,1.70
2023-01-29T09:24:38.871Z,1.58
2023-01-29T09:27:06.200Z,1.67
2023-01-29T09:29:35.662Z,1.70
2023-01-29T09:32:04.203Z,2.08
2023-01-29T09:34:30.904Z,1.92
2023-01-29T09:36:57.566Z,1.77
2023-01-29T09:39:24.363Z,2.42
2023-01-29T09:42:08.517Z,2.13
2023-01-29T09:45:10.181Z,2.05
2023-01-29T09:47:37.017Z,2.17
2023-01-29T09:50:21.717Z,1.80
2023-01-29T09:52:58.122Z,2.15
2023-01-29T09:55:43.774Z,1.67
2023-01-29T09:58:27.769Z,1.95
2023-01-29T10:01:21.834Z,1.70
2023-01-29T10:04:22.932Z,1.70
2023-01-29T10:07:08.313Z,1.80
2023-01-29T10:09:42.915Z,1.52
2023-01-29T10:12:30.815Z,1.70
2023-01-29T10:15:06.305Z,1.50
2023-01-29T10:18:00.210Z,1.50
2023-01-29T10:20:48.864Z,1.52
2023-01-29T10:23:29.353Z,1.35
2023-01-29T10:25:56.474Z,1.73
2023-01-29T10:28:36.259Z,1.50
2023-01-29T10:31:12.512Z,1.75
2023-01-29T10:36:48.525Z,1.58
2023-01-29T10:39:24.318Z,1.65
2023-01-29T10:42:09.920Z,1.73
2023-01-29T10:45:20.371Z,1.40
2023-01-29T10:48:04.098Z,1.60
2023-01-29T10:50:45.575Z,1.33
2023-01-29T10:53:33.180Z,1.45
2023-01-29T10:56:23.715Z,1.60
2023-01-29T10:58:54.921Z,1.30
2023-01-29T11:01:21.840Z,1.35
2023-01-29T11:03:59.405Z,1.50
2023-01-29T11:06:31.339Z,1.40
2023-01-29T11:09:19.804Z,1.20
2023-01-29T11:11:48.110Z,1.10
2023-01-29T11:14:44.514Z,1.50
2023-01-29T11:17:19.053Z,1.33
2023-01-29T11:19:48.119Z,1.40
2023-01-29T11:22:17.657Z,1.25
2023-01-29T11:24:44.549Z,1.20
2023-01-29T11:27:25.879Z,1.20
2023-01-29T11:29:53.918Z,1.30
2023-01-29T11:32:30.001Z,1.40
2023-01-29T11:35:01.851Z,1.20
2023-01-29T11:37:39.863Z,1.33
2023-01-29T11:40:18.853Z,1.55
2023-01-29T11:42:49.850Z,1.30
2023-01-29T11:45:25.606Z,1.23
2023-01-29T11:47:56.759Z,1.25
2023-01-29T11:50:26.565Z,1.30
2023-01-29T11:52:54.421Z,1.20
2023-01-29T11:55:49.530Z,1.15
2023-01-29T11:58:32.450Z,1.02
2023-01-29T12:01:00.065Z,1.20
2023-01-29T12:03:36.911Z,1.55
2023-01-29T12:06:14.917Z,1.45
2023-01-29T12:08:42.038Z,1.00
2023-01-29T12:11:12.471Z,1.20
2023-01-29T12:13:41.884Z,1.15
2023-01-29T12:16:24.301Z,1.17
2023-01-29T12:18:54.510Z,1.00
2023-01-29T12:21:52.676Z,1.23
2023-01-29T12:24:45.357Z,1.00
2023-01-29T12:27:22.720Z,0.93
2023-01-29T12:29:52.952Z,1.20
2023-01-29T12:32:30.241Z,1.00
2023-01-29T12:35:06.285Z,1.20
2023-01-29T12:37:46.115Z,1.60
2023-01-29T12:40:18.221Z,1.40
2023-01-29T12:42:49.961Z,1.88
2023-01-29T12:45:23.150Z,1.55
2023-01-29T12:47:52.660Z,1.85
2023-01-29T12:50:24.413Z,1.70
2023-01-29T12:53:26.604Z,1.92
2023-01-29T12:56:33.993Z,1.85
2023-01-29T12:59:04.818Z,1.85
2023-01-29T13:01:38.940Z,2.25
2023-01-29T13:04:30.679Z,1.90
2023-01-29T13:07:24.670Z,2.00
2023-01-29T13:09:55.584Z,1.90
2023-01-29T13:12:24.363Z,1.83
2023-01-29T13:15:06.758Z,1.60
2023-01-29T13:17:37.950Z,2.00
2023-01-29T13:20:30.493Z,1.95
2023-01-29T13:23:04.487Z,2.90
2023-01-29T13:25:31.285Z,2.20
2023-01-29T13:27:58.084Z,2.20
2023-01-29T13:30:24.750Z,3.00
2023-01-29T13:32:55.884Z,2.13
2023-01-29T13:35:23.697Z,2.30
2023-01-29T13:37:53.217Z,2.30
2023-01-29T13:40:27.383Z,2.28
2023-01-29T13:42:56.923Z,2.38
2023-01-29T13:45:35.679Z,2.08
2023-01-29T13:48:25.374Z,2.17
2023-01-29T13:50:55.272Z,2.50
2023-01-29T13:53:36.002Z,2.05
2023-01-29T13:56:33.604Z,2.38
2023-01-29T13:59:02.469Z,2.30
2023-01-29T14:01:47.351Z,2.10
2023-01-29T14:04:22.832Z,2.20
2023-01-29T14:06:57.585Z,2.03
2023-01-29T14:09:39.675Z,2.55
2023-01-29T14:12:21.319Z,1.90
2023-01-29T14:14:47.937Z,2.20
2023-01-29T14:17:19.410Z,2.13
2023-01-29T14:19:54.615Z,2.45
2023-01-29T14:22:24.691Z,2.03
2023-01-29T14:24:55.883Z,2.13
2023-01-29T14:27:27.773Z,2.20
2023-01-29T14:30:09.742Z,2.35
2023-01-29T14:32:40.099Z,2.47
2023-01-29T14:35:22.864Z,2.25
2023-01-29T14:37:53.420Z,2.13
2023-01-29T14:40:23.417Z,2.33
2023-01-29T14:42:59.037Z,2.00
2023-01-29T14:45:28.874Z,2.05
2023-01-29T14:48:11.419Z,2.30
2023-01-29T14:50:50.375Z,2.25
2023-01-29T14:53:29.380Z,2.35
2023-01-29T14:56:01.254Z,2.10
2023-01-29T14:58:38.496Z,2.33
2023-01-29T15:01:16.023Z,2.30
2023-01-29T15:03:53.534Z,2.08
2023-01-29T15:06:36.001Z,2.50
2023-01-29T15:09:50.600Z,1.98
2023-01-29T15:12:30.104Z,2.47
2023-01-29T15:15:27.625Z,2.25
2023-01-29T15:18:08.811Z,2.30
2023-01-29T15:20:43.223Z,2.30
2023-01-29T15:23:33.413Z,2.40
2023-01-29T15:26:05.820Z,2.50
2023-01-29T15:28:34.922Z,2.42
2023-01-29T15:31:04.524Z,2.30
2023-01-29T15:33:33.376Z,2.28
2023-01-29T15:36:08.708Z,2.47
2023-01-29T15:38:36.191Z,2.40
2023-01-29T15:41:16.224Z,2.78
2023-01-29T15:43:48.835Z,2.47
2023-01-29T15:46:36.151Z,2.35
2023-01-29T15:49:09.366Z,2.40
2023-01-29T15:51:36.280Z,2.67
2023-01-29T15:54:05.657Z,2.40
2023-01-29T15:56:39.828Z,2.42
2023-01-29T15:59:09.799Z,2.20
2023-01-29T16:01:36.889Z,2.42
2023-01-29T16:04:04.359Z,2.55
2023-01-29T16:06:37.600Z,2.20
2023-01-29T16:09:05.786Z,2.13
2023-01-29T16:11:34.035Z,2.22
2023-01-29T16:14:02.199Z,2.40
2023-01-29T16:16:29.144Z,2.30
2023-01-29T16:19:00.806Z,1.90
2023-01-29T16:21:35.743Z,2.50
2023-01-29T16:24:11.651Z,2.30
2023-01-29T16:26:44.350Z,2.53
2023-01-29T16:29:21.293Z,2.50
2023-01-29T16:31:50.737Z,2.38
2023-01-29T16:34:26.004Z,2.50
2023-01-29T16:36:54.666Z,2.50
2023-01-29T16:39:28.954Z,2.30
2023-01-29T16:42:12.218Z,2.60
2023-01-29T16:44:47.294Z,2.47
2023-01-29T16:47:26.509Z,2.40
2023-01-29T16:50:02.332Z,2.60
2023-01-29T16:52:33.877Z,2.58
2023-01-29T16:55:22.638Z,2.40
2023-01-29T16:57:55.930Z,2.20
2023-01-29T17:00:28.301Z,2.50
2023-01-29T17:03:00.519Z,2.90
2023-01-29T17:05:30.143Z,2.17
2023-01-29T17:07:59.146Z,2.45
2023-01-29T17:10:28.012Z,2.60
2023-01-29T17:13:09.302Z,2.72
2023-01-29T17:15:44.767Z,2.20
2023-01-29T17:18:17.249Z,2.72
2023-01-29T17:20:43.933Z,2.47
2023-01-29T17:23:10.618Z,2.53
2023-01-29T17:25:37.571Z,2.60
2023-01-29T17:28:04.498Z,2.67
2023-01-29T17:30:34.630Z,2.55
2023-01-29T17:33:02.823Z,2.60
2023-01-29T17:35:29.532Z,2.78
2023-01-29T17:37:56.192Z,2.40
2023-01-29T17:40:59.967Z,2.83
2023-01-29T17:43:27.147Z,2.97
2023-01-29T17:45:54.007Z,2.60
2023-01-29T17:48:26.000Z,2.60
2023-01-29T17:50:55.470Z,2.88
2023-01-29T17:53:24.852Z,2.80
2023-01-29T17:55:53.233Z,2.60
2023-01-29T17:58:25.994Z,2.72
2023-01-29T18:00:54.095Z,2.70
2023-01-29T18:03:21.354Z,3.00
2023-01-29T18:05:49.634Z,2.60
2023-01-29T18:08:26.652Z,2.83
2023-01-29T18:10:53.296Z,2.58
2023-01-29T18:13:20.111Z,2.22
2023-01-29T18:15:46.968Z,2.40
2023-01-29T18:18:16.118Z,2.65
2023-01-29T18:20:42.804Z,2.40
2023-01-29T18:23:09.545Z,2.67
2023-01-29T18:25:36.310Z,2.55
2023-01-29T18:28:03.926Z,2.50
2023-01-29T18:30:30.946Z,3.25
2023-01-29T18:32:57.863Z,2.40
2023-01-29T18:35:25.916Z,2.50
2023-01-29T18:37:52.594Z,2.53
2023-01-29T18:40:19.347Z,2.50
2023-01-29T18:42:47.174Z,2.80
2023-01-29T18:45:15.482Z,2.53
2023-01-29T18:47:42.505Z,2.50
2023-01-29T18:50:10.485Z,3.03
2023-01-29T18:52:37.409Z,2.47
2023-01-29T18:55:04.382Z,2.40
2023-01-29T18:58:29.029Z,2.75
2023-01-29T19:02:45.727Z,2.78
2023-01-29T19:05:12.529Z,2.35
2023-01-29T19:07:39.264Z,2.65
2023-01-29T19:10:09.346Z,2.53
2023-01-29T19:12:36.128Z,2.70
2023-01-29T19:15:02.908Z,2.72
2023-01-29T19:17:29.615Z,2.72
2023-01-29T19:20:01.925Z,2.60
2023-01-29T19:22:29.422Z,2.50
2023-01-29T19:24:56.228Z,2.60
2023-01-29T19:27:30.116Z,2.53
2023-01-29T19:29:59.772Z,2.40
2023-01-29T19:32:28.815Z,2.53
2023-01-29T19:34:55.605Z,3.00
2023-01-29T19:37:22.286Z,3.00
2023-01-29T19:39:48.945Z,2.67
2023-01-29T19:42:15.855Z,2.70
2023-01-29T19:44:42.676Z,2.83
2023-01-29T19:47:09.315Z,2.42
2023-01-29T19:49:35.955Z,2.53
2023-01-29T19:52:02.696Z,2.63
2023-01-29T19:54:30.142Z,2.90
2023-01-29T19:56:57.031Z,2.50
2023-01-29T19:59:23.788Z,2.78
2023-01-29T20:01:50.472Z,2.53
2023-01-29T20:04:17.214Z,2.42
2023-01-29T20:06:44.481Z,2.72
2023-01-29T20:09:11.179Z,2.67
2023-01-29T20:11:37.829Z,2.47
2023-01-29T20:14:04.500Z,2.70
2023-01-29T20:16:31.227Z,2.90
2023-01-29T20:19:14.207Z,2.53
2023-01-29T20:21:42.811Z,2.70
2023-01-29T20:24:13.227Z,2.72
2023-01-29T20:26:40.631Z,2.95
2023-01-29T20:29:07.725Z,2.85
2023-01-29T20:31:35.022Z,2.90
2023-01-29T20:34:02.021Z,2.90
2023-01-29T20:36:29.176Z,2.97
2023-01-29T20:38:56.324Z,2.75
2023-01-29T20:41:23.586Z,3.03
2023-01-29T20:43:51.043Z,3.05
2023-01-29T20:46:18.490Z,3.00
2023-01-29T20:48:45.741Z,2.88
2023-01-29T20:51:15.750Z,3.10
2023-01-29T20:53:45.476Z,2.95
2023-01-29T20:56:14.259Z,3.15
2023-01-29T20:58:41.630Z,2.80
2023-01-29T21:01:14.450Z,2.83
2023-01-29T21:03:42.175Z,3.20
2023-01-29T21:06:10.756Z,3.15
2023-01-29T21:08:38.144Z,3.30
2023-01-29T21:11:06.285Z,3.08
2023-01-29T21:13:33.746Z,3.20
2023-01-29T21:16:00.979Z,3.28
2023-01-29T21:18:28.653Z,2.92
2023-01-29T21:20:56.100Z,3.50
2023-01-29T21:23:23.258Z,3.40
2023-01-29T21:25:50.318Z,3.70
2023-01-29T21:28:17.375Z,2.88
2023-01-29T21:30:44.405Z,3.30
2023-01-29T21:33:11.542Z,3.20
2023-01-29T21:35:38.699Z,3.45
2023-01-29T21:38:05.751Z,3.75
2023-01-29T21:40:32.807Z,3.50
2023-01-29T21:43:12.133Z,3.70
2023-01-29T21:45:39.727Z,3.33
2023-01-29T21:48:07.461Z,3.30
2023-01-29T21:50:34.598Z,3.72
2023-01-29T21:53:02.056Z,3.92
2023-01-29T21:55:29.222Z,3.60
2023-01-29T21:57:56.358Z,3.88
2023-01-29T22:00:23.426Z,3.80
2023-01-29T22:02:51.378Z,3.80
2023-01-29T22:05:20.183Z,3.70
2023-01-29T22:07:48.356Z,3.78
2023-01-29T22:10:17.357Z,3.78
2023-01-29T22:12:44.902Z,3.97
2023-01-29T22:15:12.892Z,3.90
2023-01-29T22:17:43.901Z,3.95
2023-01-29T22:20:12.315Z,4.13
2023-01-29T22:22:39.058Z,4.53
2023-01-29T22:25:06.354Z,3.42
2023-01-29T22:27:33.801Z,2.78
2023-01-29T22:30:00.565Z,2.55
2023-01-29T22:32:27.378Z,2.28
2023-01-29T22:34:54.137Z,2.45
2023-01-29T22:37:20.823Z,2.40
2023-01-29T22:39:47.461Z,2.60
2023-01-29T22:42:14.145Z,2.20
2023-01-29T22:44:41.345Z,2.17
2023-01-29T22:47:08.046Z,2.25
2023-01-29T22:49:34.743Z,2.03
2023-01-29T22:52:10.549Z,2.30
2023-01-29T22:54:42.469Z,2.42
2023-01-29T22:57:13.744Z,2.45
2023-01-29T22:59:40.922Z,2.10
2023-01-29T23:02:08.570Z,2.20
2023-01-29T23:04:35.560Z,2.17
2023-01-29T23:07:02.675Z,1.98
2023-01-29T23:09:29.532Z,2.15
2023-01-29T23:11:56.242Z,1.90
2023-01-29T23:14:22.923Z,2.05
2023-01-29T23:16:49.705Z,2.20
2023-01-29T23:19:16.470Z,2.20
2023-01-29T23:21:43.442Z,2.13
2023-01-29T23:24:10.623Z,1.90
2023-01-29T23:26:55.781Z,1.92
2023-01-29T23:29:22.745Z,2.20
2023-01-29T23:31:49.511Z,2.00
2023-01-29T23:34:16.343Z,2.22
2023-01-29T23:36:43.654Z,2.30
2023-01-29T23:39:10.839Z,2.20
2023-01-29T23:41:37.672Z,2.25
2023-01-29T23:44:04.673Z,2.00
2023-01-29T23:46:31.705Z,2.20
2023-01-29T23:48:58.584Z,2.28
2023-01-29T23:51:25.731Z,2.15
2023-01-29T23:53:52.895Z,2.15
2023-01-29T23:56:19.764Z,2.30
2023-01-29T23:58:46.653Z,2.35
