createdAt,value
2018-03-23T00:00:51.900Z,100584.05
2018-03-23T00:03:19.452Z,100574.09
2018-03-23T00:09:07.715Z,100564.45
2018-03-23T00:11:41.119Z,100554.42
2018-03-23T00:14:13.939Z,100558.72
2018-03-23T00:16:41.452Z,100549.61
2018-03-23T00:19:09.168Z,100531.38
2018-03-23T00:21:38.733Z,100538.27
2018-03-23T00:27:09.763Z,100526.02
2018-03-23T00:32:22.004Z,100514.25
2018-03-23T00:34:49.537Z,100513.83
2018-03-23T00:37:17.071Z,100503.41
2018-03-23T00:42:30.360Z,100502.00
2018-03-23T00:47:50.684Z,100494.61
2018-03-23T00:50:21.301Z,100480.35
2018-03-23T00:52:48.824Z,100479.00
2018-03-23T00:55:16.329Z,100477.70
2018-03-23T00:57:44.950Z,100479.80
2018-03-23T01:00:25.940Z,100474.57
2018-03-23T01:03:10.495Z,100465.91
2018-03-23T01:05:38.026Z,100466.33
2018-03-23T01:08:05.533Z,100459.38
2018-03-23T01:10:33.065Z,100458.54
2018-03-23T01:13:00.624Z,100454.58
2018-03-23T01:15:30.545Z,100461.05
2018-03-23T01:23:33.370Z,100465.80
2018-03-23T01:26:00.880Z,100461.05
2018-03-23T01:28:28.392Z,100474.46
2018-03-23T01:30:55.952Z,100481.30
2018-03-23T01:41:08.749Z,100485.05
2018-03-23T01:43:36.282Z,100485.11
2018-03-23T01:46:03.835Z,100470.00
2018-03-23T01:48:31.344Z,100462.23
2018-03-23T01:53:45.240Z,100464.84
2018-03-23T01:58:48.574Z,100453.13
2018-03-23T02:01:16.095Z,100450.95
2018-03-23T02:03:43.599Z,100454.00
2018-03-23T02:08:58.841Z,100453.20
2018-03-23T02:17:20.978Z,100436.52
2018-03-23T02:19:48.557Z,100440.73
2018-03-23T02:22:16.077Z,100432.48
2018-03-23T02:27:29.256Z,100436.66
2018-03-23T02:30:08.988Z,100429.12
2018-03-23T02:32:36.519Z,100429.42
2018-03-23T02:35:04.086Z,100454.42
2018-03-23T02:37:31.613Z,100440.86
2018-03-23T02:39:59.145Z,100431.28
2018-03-23T02:42:26.730Z,100428.41
2018-03-23T02:47:33.025Z,100440.45
2018-03-23T02:50:01.218Z,100431.13
2018-03-23T02:52:28.770Z,100432.63
2018-03-23T02:54:56.306Z,100419.89
2018-03-23T02:57:23.880Z,100417.45
2018-03-23T02:59:55.121Z,100410.23
2018-03-23T03:02:26.950Z,100424.23
2018-03-23T03:47:19.090Z,100380.67
2018-03-23T03:52:47.944Z,100380.20
2018-03-23T03:55:15.505Z,100381.05
2018-03-23T03:57:43.073Z,100381.39
2018-03-23T04:00:10.605Z,100382.21
2018-03-23T04:02:38.114Z,100375.64
2018-03-23T04:05:05.636Z,100378.57
2018-03-23T04:07:33.186Z,100368.56
2018-03-23T04:10:04.149Z,100369.80
2018-03-23T04:12:35.397Z,100378.47
2018-03-23T04:15:02.970Z,100370.31
2018-03-23T04:17:30.468Z,100372.50
2018-03-23T04:19:57.968Z,100353.97
2018-03-23T04:22:25.502Z,100352.78
2018-03-23T04:24:53.064Z,100361.87
2018-03-23T04:27:22.305Z,100352.36
2018-03-23T04:29:49.865Z,100343.28
2018-03-23T04:32:17.409Z,100350.98
2018-03-23T04:34:44.917Z,100340.57
2018-03-23T04:37:12.466Z,100340.62
2018-03-23T04:39:40.037Z,100354.88
2018-03-23T04:42:09.275Z,100345.78
2018-03-23T04:44:36.833Z,100361.50
2018-03-23T04:47:05.391Z,100350.80
2018-03-23T04:49:32.949Z,100362.87
2018-03-23T04:52:00.465Z,100359.05
2018-03-23T04:54:27.990Z,100387.72
2018-03-23T04:56:55.537Z,100328.55
2018-03-23T04:59:23.725Z,100354.07
2018-03-23T05:01:57.258Z,100360.90
2018-03-23T05:07:25.561Z,100361.27
2018-03-23T05:09:53.070Z,100357.38
2018-03-23T05:12:20.591Z,100353.83
2018-03-23T05:14:48.195Z,100345.50
2018-03-23T05:17:15.780Z,100337.66
2018-03-23T05:19:43.332Z,100341.42
2018-03-23T05:22:26.851Z,100337.90
2018-03-23T05:24:54.393Z,100331.80
2018-03-23T05:27:21.912Z,100339.95
2018-03-23T05:29:49.444Z,100331.27
2018-03-23T05:32:16.960Z,100323.36
2018-03-23T05:34:44.553Z,100336.63
2018-03-23T05:37:15.142Z,100328.44
2018-03-23T05:39:42.692Z,100318.12
2018-03-23T05:42:10.243Z,100315.04
2018-03-23T05:44:37.775Z,100316.77
2018-03-23T05:47:05.280Z,100317.30
2018-03-23T05:49:32.843Z,100296.53
2018-03-23T05:52:00.466Z,100300.00
2018-03-23T05:54:28.001Z,100324.78
2018-03-23T05:56:55.555Z,100289.40
2018-03-23T05:59:23.077Z,100301.22
2018-03-23T06:01:50.638Z,100289.62
2018-03-23T06:04:18.136Z,100281.02
2018-03-23T06:06:45.691Z,100259.50
2018-03-23T06:09:13.249Z,100288.16
2018-03-23T06:11:40.835Z,100299.98
2018-03-23T06:14:08.473Z,100280.69
2018-03-23T06:16:35.972Z,100286.33
2018-03-23T06:19:03.492Z,100288.49
2018-03-23T06:21:30.998Z,100283.84
2018-03-23T06:23:58.586Z,100288.13
2018-03-23T06:26:26.225Z,100281.67
2018-03-23T06:28:54.496Z,100291.82
2018-03-23T06:31:22.053Z,100287.45
2018-03-23T06:33:49.602Z,100285.14
2018-03-23T06:36:17.117Z,100275.55
2018-03-23T06:38:44.625Z,100265.92
2018-03-23T06:41:12.188Z,100278.00
2018-03-23T06:43:39.794Z,100281.02
2018-03-23T06:46:07.369Z,100283.52
2018-03-23T06:48:35.795Z,100277.89
2018-03-23T06:51:03.269Z,100265.67
2018-03-23T06:53:30.801Z,100269.11
2018-03-23T06:55:58.314Z,100259.94
2018-03-23T06:58:25.873Z,100261.09
2018-03-23T07:00:53.417Z,100259.74
2018-03-23T07:03:21.031Z,100252.74
2018-03-23T07:05:48.650Z,100270.44
2018-03-23T07:08:16.177Z,100250.94
2018-03-23T07:10:43.688Z,100250.54
2018-03-23T07:13:11.210Z,100251.44
2018-03-23T07:15:38.736Z,100247.52
2018-03-23T07:18:09.078Z,100237.56
2018-03-23T07:26:19.476Z,100240.13
2018-03-23T07:28:47.020Z,100237.05
2018-03-23T07:31:14.560Z,100234.94
2018-03-23T07:33:42.119Z,100245.74
2018-03-23T07:36:13.698Z,100233.89
2018-03-23T07:38:41.900Z,100233.37
2018-03-23T07:41:10.343Z,100238.45
2018-03-23T07:43:37.832Z,100247.42
2018-03-23T07:46:05.377Z,100239.58
2018-03-23T07:48:32.916Z,100239.03
2018-03-23T07:51:00.456Z,100226.36
2018-03-23T07:53:28.097Z,100236.29
2018-03-23T07:55:55.643Z,100224.06
2018-03-23T07:58:23.247Z,100229.98
2018-03-23T08:00:50.829Z,100211.77
2018-03-23T08:03:18.332Z,100227.69
2018-03-23T08:05:45.852Z,100223.77
2018-03-23T08:08:13.404Z,100217.69
2018-03-23T08:10:41.670Z,100221.08
2018-03-23T08:16:05.196Z,100227.69
2018-03-23T08:18:32.706Z,100223.43
2018-03-23T08:21:00.244Z,100220.47
2018-03-23T08:23:27.752Z,100209.69
2018-03-23T08:25:55.769Z,100211.98
2018-03-23T08:28:25.076Z,100217.69
2018-03-23T08:30:53.559Z,100216.87
2018-03-23T08:33:21.136Z,100210.41
2018-03-23T08:35:48.654Z,100207.88
2018-03-23T08:38:16.179Z,100221.73
2018-03-23T08:40:43.681Z,100215.70
2018-03-23T08:43:11.250Z,100224.76
2018-03-23T08:45:38.781Z,100216.91
2018-03-23T08:48:06.368Z,100219.98
2018-03-23T08:50:34.021Z,100209.42
2018-03-23T08:53:01.548Z,100201.87
2018-03-23T08:55:29.084Z,100196.85
2018-03-23T08:57:56.604Z,100208.21
2018-03-23T09:00:24.140Z,100215.37
2018-03-23T09:02:53.805Z,100218.50
2018-03-23T09:05:22.755Z,100210.16
2018-03-23T09:13:17.819Z,100211.03
2018-03-23T09:15:45.347Z,100208.83
2018-03-23T09:18:13.613Z,100198.89
2018-03-23T09:20:42.142Z,100205.55
2018-03-23T09:23:10.923Z,100200.48
2018-03-23T09:25:38.493Z,100195.15
2018-03-23T09:28:06.061Z,100194.23
2018-03-23T09:30:33.603Z,100189.88
2018-03-23T09:33:01.129Z,100184.36
2018-03-23T09:35:28.977Z,100191.18
2018-03-23T09:37:59.071Z,100192.45
2018-03-23T09:40:26.704Z,100191.67
2018-03-23T09:42:57.076Z,100206.47
2018-03-23T09:45:24.613Z,100192.45
2018-03-23T09:47:52.169Z,100188.45
2018-03-23T09:50:19.668Z,100190.63
2018-03-23T09:52:47.327Z,100198.53
2018-03-23T09:55:14.990Z,100197.52
2018-03-23T09:57:42.599Z,100191.31
2018-03-23T10:00:13.606Z,100183.31
2018-03-23T10:02:41.117Z,100178.30
2018-03-23T10:05:08.702Z,100175.39
2018-03-23T10:07:37.031Z,100185.34
2018-03-23T10:10:04.649Z,100173.48
2018-03-23T10:12:33.331Z,100167.77
2018-03-23T10:15:01.112Z,100159.93
2018-03-23T10:20:20.849Z,100160.77
2018-03-23T10:22:48.376Z,100169.78
2018-03-23T10:25:15.962Z,100170.03
2018-03-23T10:35:57.953Z,100149.20
2018-03-23T10:38:25.494Z,100146.28
2018-03-23T10:40:53.053Z,100146.64
2018-03-23T10:43:20.705Z,100153.81
2018-03-23T10:45:53.934Z,100184.67
2018-03-23T10:53:42.173Z,100145.72
2018-03-23T10:56:09.693Z,100152.09
2018-03-23T10:58:37.227Z,100144.14
2018-03-23T11:01:10.559Z,100159.94
2018-03-23T11:03:41.951Z,100151.10
2018-03-23T11:06:21.990Z,100148.80
2018-03-23T11:08:50.786Z,100135.80
2018-03-23T11:11:18.312Z,100131.16
2018-03-23T11:13:45.867Z,100129.19
2018-03-23T11:16:13.838Z,100133.84
2018-03-23T11:18:42.578Z,100128.94
2018-03-23T11:23:59.045Z,100122.39
2018-03-23T11:29:22.414Z,100117.95
2018-03-23T11:31:49.967Z,100113.00
2018-03-23T11:34:17.489Z,100118.52
2018-03-23T11:36:45.177Z,100112.59
2018-03-23T11:39:13.885Z,100108.64
2018-03-23T11:41:49.291Z,100096.16
2018-03-23T11:44:29.633Z,100088.66
2018-03-23T11:46:57.209Z,100089.36
2018-03-23T11:49:24.756Z,100087.13
2018-03-23T11:51:52.311Z,100081.48
2018-03-23T11:56:57.070Z,100074.61
2018-03-23T11:59:30.864Z,100064.41
2018-03-23T12:01:58.630Z,100063.13
2018-03-23T12:04:26.157Z,100064.58
2018-03-23T12:06:53.705Z,100058.52
2018-03-23T12:09:21.234Z,100054.80
2018-03-23T12:11:54.902Z,100053.65
2018-03-23T12:17:13.073Z,100046.92
2018-03-23T12:19:40.749Z,100032.45
2018-03-23T12:22:08.981Z,100036.63
2018-03-23T12:24:36.541Z,100026.58
2018-03-23T12:27:04.073Z,100027.27
2018-03-23T12:29:42.067Z,100024.03
2018-03-23T12:32:14.072Z,100016.41
2018-03-23T12:37:22.493Z,100017.08
2018-03-23T12:39:50.125Z,100007.25
2018-03-23T12:42:17.672Z,99998.07
2018-03-23T12:53:33.705Z,99975.77
2018-03-23T12:56:01.381Z,99966.59
2018-03-23T12:58:28.901Z,99957.63
2018-03-23T13:00:56.459Z,99948.27
2018-03-23T13:11:54.656Z,99917.19
2018-03-23T13:14:22.207Z,99903.09
2018-03-23T13:16:49.741Z,99897.77
2018-03-23T13:28:15.614Z,99862.84
2018-03-23T13:30:43.192Z,99853.17
2018-03-23T13:33:10.759Z,99844.61
2018-03-23T13:35:38.325Z,99841.73
2018-03-23T13:46:38.454Z,99815.08
2018-03-23T13:49:06.054Z,99809.13
2018-03-23T13:51:33.601Z,99804.88
2018-03-23T14:02:47.177Z,99778.89
2018-03-23T14:05:14.757Z,99770.94
2018-03-23T14:07:42.314Z,99767.25
2018-03-23T14:10:09.969Z,99764.14
2018-03-23T14:21:46.465Z,99747.55
2018-03-23T14:24:14.029Z,99741.08
2018-03-23T14:26:41.594Z,99736.07
2018-03-23T14:38:18.113Z,99711.78
2018-03-23T14:40:45.646Z,99707.19
2018-03-23T14:43:13.173Z,99707.58
2018-03-23T14:45:45.124Z,99700.24
2018-03-23T14:48:18.914Z,99690.21
2018-03-23T14:50:49.848Z,99687.23
2018-03-23T14:53:19.238Z,99680.80
2018-03-23T14:55:46.790Z,99674.52
2018-03-23T14:58:14.321Z,99671.29
2018-03-23T15:00:41.923Z,99660.77
2018-03-23T15:03:14.184Z,99655.86
2018-03-23T15:05:45.390Z,99649.81
2018-03-23T15:08:14.894Z,99644.61
2018-03-23T15:10:47.901Z,99647.50
2018-03-23T15:13:15.461Z,99641.36
2018-03-23T15:15:42.999Z,99639.56
2018-03-23T15:18:10.572Z,99650.98
2018-03-23T15:23:14.385Z,99658.44
2018-03-23T15:28:16.633Z,99649.41
2018-03-23T15:30:44.133Z,99649.92
2018-03-23T15:33:11.669Z,99650.80
2018-03-23T15:35:39.232Z,99649.20
2018-03-23T15:38:06.861Z,99641.64
2018-03-23T15:40:35.057Z,99639.99
2018-03-23T15:43:02.895Z,99639.83
2018-03-23T15:45:30.486Z,99633.13
2018-03-23T15:47:57.952Z,99626.11
2018-03-23T15:50:25.485Z,99623.33
2018-03-23T15:52:53.013Z,99624.22
2018-03-23T15:55:23.069Z,99622.15
2018-03-23T15:57:50.716Z,99622.81
2018-03-23T16:00:19.313Z,99616.16
2018-03-23T16:02:46.839Z,99613.92
2018-03-23T16:05:14.366Z,99608.09
2018-03-23T16:07:41.893Z,99606.58
2018-03-23T16:10:09.609Z,99605.91
2018-03-23T16:12:37.945Z,99598.80
2018-03-23T16:15:07.224Z,99597.31
2018-03-23T16:17:34.758Z,99595.38
2018-03-23T16:20:02.287Z,99594.78
2018-03-23T16:22:29.790Z,99587.49
2018-03-23T16:24:57.294Z,99583.48
2018-03-23T16:27:24.841Z,99576.76
2018-03-23T16:29:53.374Z,99578.22
2018-03-23T16:32:21.547Z,99577.50
2018-03-23T16:34:51.369Z,99574.25
2018-03-23T16:37:20.045Z,99570.51
2018-03-23T16:39:47.558Z,99571.56
2018-03-23T16:42:15.061Z,99568.73
2018-03-23T16:44:42.609Z,99558.86
2018-03-23T16:47:10.673Z,99555.00
2018-03-23T16:49:38.953Z,99552.94
2018-03-23T16:52:06.785Z,99549.16
2018-03-23T16:54:35.126Z,99547.05
2018-03-23T16:57:02.702Z,99542.85
2018-03-23T16:59:30.254Z,99543.43
2018-03-23T17:01:57.809Z,99535.89
2018-03-23T17:04:26.090Z,99537.02
2018-03-23T17:06:54.556Z,99524.33
2018-03-23T17:09:23.147Z,99524.69
2018-03-23T17:11:50.662Z,99517.54
2018-03-23T17:14:18.262Z,99520.34
2018-03-23T17:16:45.827Z,99512.73
2018-03-23T17:19:13.421Z,99509.79
2018-03-23T17:21:41.537Z,99506.81
2018-03-23T17:24:10.156Z,99501.30
2018-03-23T17:26:38.633Z,99507.47
2018-03-23T17:29:06.168Z,99501.08
2018-03-23T17:31:33.695Z,99497.75
2018-03-23T17:34:01.253Z,99493.94
2018-03-23T17:36:28.793Z,99492.75
2018-03-23T17:38:57.409Z,99492.41
2018-03-23T17:41:26.269Z,99488.67
2018-03-23T17:43:55.173Z,99487.56
2018-03-23T17:46:22.688Z,99482.11
2018-03-23T17:48:50.355Z,99477.06
2018-03-23T17:51:17.860Z,99478.89
2018-03-23T17:53:45.425Z,99481.62
2018-03-23T17:56:13.481Z,99484.79
2018-03-23T17:58:42.253Z,99471.98
2018-03-23T18:01:11.410Z,99468.24
2018-03-23T18:03:40.064Z,99470.58
2018-03-23T18:06:07.631Z,99464.58
2018-03-23T18:08:35.170Z,99461.30
2018-03-23T18:11:02.712Z,99467.11
2018-03-23T18:13:33.079Z,99468.14
2018-03-23T18:16:03.241Z,99456.76
2018-03-23T18:18:31.173Z,99457.79
2018-03-23T18:20:59.338Z,99452.02
2018-03-23T18:23:26.962Z,99446.14
2018-03-23T18:25:54.510Z,99445.95
2018-03-23T18:28:22.083Z,99438.35
2018-03-23T18:30:57.830Z,99427.69
2018-03-23T18:33:30.238Z,99433.00
2018-03-23T18:36:03.058Z,99427.58
2018-03-23T18:38:30.637Z,99434.30
2018-03-23T18:40:58.193Z,99430.52
2018-03-23T18:43:25.731Z,99431.09
2018-03-23T18:45:53.277Z,99427.73
2018-03-23T18:57:26.977Z,99412.00
2018-03-23T18:59:54.544Z,99413.38
2018-03-23T19:02:22.593Z,99416.05
2018-03-23T19:13:37.818Z,99408.25
2018-03-23T19:16:05.470Z,99407.45
2018-03-23T19:18:33.016Z,99406.27
2018-03-23T19:30:30.173Z,99396.34
2018-03-23T19:32:57.742Z,99392.09
2018-03-23T19:35:25.379Z,99380.03
2018-03-23T19:46:59.968Z,99363.61
2018-03-23T19:49:27.449Z,99363.66
2018-03-23T19:51:54.983Z,99362.81
2018-03-23T19:54:22.440Z,99364.57
2018-03-23T19:56:51.140Z,99362.44
2018-03-23T20:04:30.556Z,99356.02
2018-03-23T20:06:58.055Z,99354.72
2018-03-23T20:09:25.572Z,99353.92
2018-03-23T20:11:53.081Z,99345.72
2018-03-23T20:14:23.461Z,99347.02
2018-03-23T20:22:04.431Z,99341.52
2018-03-23T20:24:31.914Z,99340.67
2018-03-23T20:27:04.955Z,99335.06
2018-03-23T20:29:32.461Z,99329.45
2018-03-23T20:35:02.285Z,99334.30
2018-03-23T20:37:33.613Z,99332.13
2018-03-23T20:40:02.072Z,99328.16
2018-03-23T20:42:29.565Z,99327.28
2018-03-23T20:44:57.089Z,99322.62
2018-03-23T20:47:26.650Z,99336.48
2018-03-23T20:55:06.637Z,99336.48
2018-03-23T20:57:34.163Z,99328.23
2018-03-23T21:00:01.666Z,99331.70
2018-03-23T21:02:29.168Z,99323.08
2018-03-23T21:04:58.802Z,99327.39
2018-03-23T21:12:39.118Z,99330.86
2018-03-23T21:15:06.637Z,99333.50
2018-03-23T21:17:34.129Z,99334.76
2018-03-23T21:20:01.629Z,99336.52
2018-03-23T21:22:30.083Z,99328.73
2018-03-23T21:30:03.039Z,99333.46
2018-03-23T21:32:30.511Z,99332.16
2018-03-23T21:34:58.005Z,99331.28
2018-03-23T21:37:25.495Z,99339.48
2018-03-23T21:42:32.558Z,99322.97
2018-03-23T21:45:06.449Z,99328.58
2018-03-23T21:47:37.438Z,99329.53
2018-03-23T21:50:04.982Z,99337.66
2018-03-23T21:52:32.497Z,99336.21
2018-03-23T21:54:59.984Z,99328.38
2018-03-23T21:57:29.511Z,99320.59
2018-03-23T21:59:57.904Z,99320.09
2018-03-23T22:04:59.289Z,99320.91
2018-03-23T22:07:26.779Z,99324.80
2018-03-23T22:09:54.304Z,99320.03
2018-03-23T22:12:21.797Z,99325.64
2018-03-23T22:14:54.280Z,99317.81
2018-03-23T22:20:03.019Z,99314.34
2018-03-23T22:22:31.364Z,99310.91
2018-03-23T22:24:58.856Z,99310.06
2018-03-23T22:27:26.376Z,99299.69
2018-03-23T22:29:53.881Z,99299.34
2018-03-23T22:34:58.503Z,99297.55
2018-03-23T22:37:30.329Z,99298.08
2018-03-23T22:39:58.908Z,99298.95
2018-03-23T22:42:26.386Z,99289.57
2018-03-23T22:44:53.862Z,99298.16
2018-03-23T22:47:21.371Z,99299.07
2018-03-23T22:49:51.382Z,99301.67
2018-03-23T22:52:18.872Z,99302.13
2018-03-23T22:54:47.177Z,99311.21
2018-03-23T22:57:15.493Z,99314.27
2018-03-23T22:59:42.973Z,99315.56
2018-03-23T23:02:10.465Z,99319.41
2018-03-23T23:04:37.936Z,99324.95
2018-03-23T23:07:06.322Z,99328.77
2018-03-23T23:09:35.135Z,99319.57
2018-03-23T23:12:03.421Z,99327.70
2018-03-23T23:14:31.304Z,99324.57
2018-03-23T23:16:58.803Z,99324.00
2018-03-23T23:19:26.303Z,99321.36
2018-03-23T23:21:53.816Z,99320.37
2018-03-23T23:24:26.356Z,99329.34
2018-03-23T23:26:57.501Z,99323.61
2018-03-23T23:29:29.288Z,99324.87
2018-03-23T23:32:01.365Z,99323.88
2018-03-23T23:34:28.859Z,99335.10
2018-03-23T23:36:56.340Z,99335.94
2018-03-23T23:39:23.836Z,99332.00
2018-03-23T23:41:51.379Z,99340.59
2018-03-23T23:44:21.412Z,99340.59
2018-03-23T23:49:29.495Z,99348.81
2018-03-23T23:51:57.072Z,99351.52
2018-03-23T23:54:24.581Z,99347.20
2018-03-23T23:56:52.118Z,99348.08
