createdAt,value
2023-03-22T00:02:13.708Z,92.72
2023-03-22T00:04:42.401Z,92.74
2023-03-22T00:07:08.787Z,91.13
2023-03-22T00:09:35.888Z,92.14
2023-03-22T00:12:04.620Z,92.19
2023-03-22T00:14:31.696Z,92.09
2023-03-22T00:16:58.079Z,91.92
2023-03-22T00:19:24.459Z,92.42
2023-03-22T00:21:51.398Z,92.52
2023-03-22T00:24:17.860Z,91.74
2023-03-22T00:26:46.973Z,91.51
2023-03-22T00:29:13.580Z,90.72
2023-03-22T00:31:41.071Z,90.21
2023-03-22T00:34:07.413Z,90.02
2023-03-22T00:36:36.149Z,90.06
2023-03-22T00:39:05.503Z,91.52
2023-03-22T00:41:32.275Z,90.59
2023-03-22T00:43:59.059Z,91.22
2023-03-22T00:46:25.906Z,90.62
2023-03-22T00:48:52.289Z,92.42
2023-03-22T00:51:18.695Z,92.04
2023-03-22T00:53:45.543Z,91.26
2023-03-22T00:56:15.732Z,91.67
2023-03-22T00:58:43.406Z,90.97
2023-03-22T01:01:13.600Z,90.96
2023-03-22T01:03:41.637Z,90.86
2023-03-22T01:06:08.796Z,91.53
2023-03-22T01:08:38.762Z,91.31
2023-03-22T01:11:06.974Z,90.80
2023-03-22T01:13:33.847Z,90.74
2023-03-22T01:16:00.228Z,90.09
2023-03-22T01:18:26.685Z,90.06
2023-03-22T01:20:53.059Z,90.60
2023-03-22T01:23:19.683Z,90.44
2023-03-22T01:25:46.544Z,91.68
2023-03-22T01:28:12.934Z,91.46
2023-03-22T01:30:41.026Z,92.32
2023-03-22T01:33:07.994Z,92.57
2023-03-22T01:35:36.043Z,92.72
2023-03-22T01:38:03.204Z,92.42
2023-03-22T01:40:29.658Z,92.31
2023-03-22T01:42:57.596Z,92.82
2023-03-22T01:45:34.667Z,92.46
2023-03-22T01:48:09.171Z,93.10
2023-03-22T01:50:39.891Z,92.94
2023-03-22T01:53:08.941Z,93.03
2023-03-22T01:55:36.012Z,92.97
2023-03-22T01:58:03.989Z,92.79
2023-03-22T02:00:32.630Z,92.30
2023-03-22T02:02:59.305Z,92.89
2023-03-22T02:05:26.369Z,92.46
2023-03-22T02:07:53.145Z,93.03
2023-03-22T02:10:23.925Z,92.94
2023-03-22T02:13:16.173Z,92.54
2023-03-22T02:16:07.355Z,92.45
2023-03-22T02:18:56.489Z,92.54
2023-03-22T02:21:43.257Z,92.65
2023-03-22T02:25:05.110Z,91.83
2023-03-22T02:27:52.879Z,91.48
2023-03-22T02:30:55.495Z,91.36
2023-03-22T02:33:33.871Z,91.51
2023-03-22T02:36:12.595Z,92.24
2023-03-22T02:39:10.921Z,92.09
2023-03-22T02:42:05.650Z,91.65
2023-03-22T02:45:07.404Z,92.69
2023-03-22T02:47:45.856Z,91.67
2023-03-22T02:50:29.463Z,92.05
2023-03-22T02:53:02.382Z,92.65
2023-03-22T07:46:02.364Z,85.92
2023-03-22T07:48:31.041Z,86.82
2023-03-22T07:50:57.445Z,84.91
2023-03-22T07:53:24.030Z,84.95
2023-03-22T07:55:50.466Z,84.75
2023-03-22T07:58:16.813Z,82.98
2023-03-22T08:00:43.202Z,81.54
2023-03-22T08:03:13.760Z,79.35
2023-03-22T08:05:42.929Z,79.39
2023-03-22T08:08:09.997Z,78.60
2023-03-22T08:10:36.588Z,77.75
2023-03-22T08:13:02.985Z,75.23
2023-03-22T08:15:30.597Z,75.29
2023-03-22T08:17:58.073Z,72.31
2023-03-22T08:20:27.712Z,72.26
2023-03-22T08:22:54.845Z,72.16
2023-03-22T08:25:24.386Z,71.45
2023-03-22T08:27:51.109Z,72.54
2023-03-22T08:30:19.201Z,71.55
2023-03-22T08:32:45.982Z,69.39
2023-03-22T08:35:13.487Z,69.06
2023-03-22T08:37:40.608Z,69.63
2023-03-22T08:40:09.867Z,69.34
2023-03-22T08:42:36.512Z,68.99
2023-03-22T08:45:04.425Z,69.97
2023-03-22T08:47:33.904Z,70.19
2023-03-22T08:50:01.288Z,69.63
2023-03-22T08:52:29.223Z,70.10
2023-03-22T08:54:56.593Z,68.92
2023-03-22T08:57:24.063Z,69.27
2023-03-22T08:59:54.189Z,70.27
2023-03-22T09:02:20.991Z,70.48
2023-03-22T09:04:47.494Z,68.76
2023-03-22T09:07:14.013Z,69.61
2023-03-22T09:09:40.420Z,69.52
2023-03-22T09:12:07.271Z,68.48
2023-03-22T09:14:33.648Z,68.42
2023-03-22T09:17:00.143Z,67.41
2023-03-22T09:19:26.548Z,66.76
2023-03-22T09:21:53.081Z,66.74
2023-03-22T09:24:19.798Z,66.46
2023-03-22T09:26:46.876Z,66.59
2023-03-22T09:29:13.764Z,66.07
2023-03-22T09:31:41.159Z,66.40
2023-03-22T09:34:07.628Z,66.55
2023-03-22T09:36:34.219Z,65.82
2023-03-22T09:39:01.049Z,65.82
2023-03-22T09:41:39.316Z,65.42
2023-03-22T09:44:15.395Z,64.22
2023-03-22T09:46:46.090Z,63.77
2023-03-22T09:49:22.108Z,61.34
2023-03-22T09:51:53.384Z,62.09
2023-03-22T09:54:24.457Z,62.67
2023-03-22T09:56:57.492Z,61.06
2023-03-22T09:59:42.740Z,59.35
2023-03-22T10:02:31.426Z,59.61
2023-03-22T10:05:16.654Z,59.88
2023-03-22T10:07:58.972Z,58.47
2023-03-22T10:10:26.163Z,58.30
2023-03-22T10:13:06.262Z,57.69
2023-03-22T10:15:43.158Z,61.32
2023-03-22T10:18:19.710Z,61.82
2023-03-22T10:21:00.624Z,61.61
2023-03-22T10:23:36.327Z,60.05
2023-03-22T10:26:04.877Z,60.01
2023-03-22T10:28:38.596Z,59.09
2023-03-22T10:31:06.087Z,57.79
2023-03-22T10:33:39.971Z,56.10
2023-03-22T10:36:12.277Z,56.41
2023-03-22T10:38:47.654Z,56.10
2023-03-22T10:41:18.408Z,58.27
2023-03-22T10:43:47.558Z,55.73
2023-03-22T10:46:24.270Z,57.02
2023-03-22T10:48:54.745Z,56.16
2023-03-22T10:51:27.785Z,55.83
2023-03-22T10:53:56.078Z,56.41
2023-03-22T10:56:22.447Z,55.93
2023-03-22T10:58:50.306Z,55.73
2023-03-22T11:01:33.146Z,56.22
2023-03-22T11:04:10.521Z,56.67
2023-03-22T11:06:54.704Z,56.95
2023-03-22T11:09:23.673Z,55.69
2023-03-22T11:11:56.206Z,55.56
2023-03-22T11:14:33.431Z,56.06
2023-03-22T11:17:08.209Z,55.95
2023-03-22T11:19:37.991Z,55.61
2023-03-22T11:22:25.584Z,56.42
2023-03-22T11:24:52.842Z,56.12
2023-03-22T11:27:24.083Z,56.83
2023-03-22T11:29:53.777Z,55.32
2023-03-22T11:32:28.940Z,55.60
2023-03-22T11:35:20.418Z,55.28
2023-03-22T11:37:52.669Z,52.90
2023-03-22T11:40:20.876Z,52.70
2023-03-22T11:42:51.985Z,52.03
2023-03-22T11:45:30.441Z,48.98
2023-03-22T11:48:09.801Z,49.23
2023-03-22T11:50:38.976Z,50.83
2023-03-22T11:53:11.219Z,52.32
2023-03-22T11:55:38.378Z,48.89
2023-03-22T11:58:06.385Z,47.74
2023-03-22T12:00:37.615Z,47.30
2023-03-22T12:03:10.075Z,47.23
2023-03-22T12:05:42.278Z,47.85
2023-03-22T12:08:28.826Z,48.46
2023-03-22T12:11:04.917Z,48.42
2023-03-22T12:13:54.636Z,47.51
2023-03-22T12:16:40.568Z,46.96
2023-03-22T12:19:19.828Z,45.92
2023-03-22T12:21:48.676Z,44.08
2023-03-22T12:24:26.633Z,47.11
2023-03-22T12:26:58.136Z,47.10
2023-03-22T12:29:25.969Z,46.84
2023-03-22T12:32:00.416Z,45.21
2023-03-22T12:34:36.463Z,45.54
2023-03-22T12:37:06.662Z,46.09
2023-03-22T12:39:42.710Z,45.94
2023-03-22T12:42:25.824Z,46.74
2023-03-22T12:45:05.022Z,47.65
2023-03-22T12:47:41.553Z,47.61
2023-03-22T12:50:08.166Z,48.31
2023-03-22T12:52:56.225Z,46.71
2023-03-22T12:55:30.838Z,48.18
2023-03-22T12:57:57.593Z,50.90
2023-03-22T13:00:27.446Z,48.29
2023-03-22T13:03:02.175Z,47.73
2023-03-22T13:05:32.305Z,51.73
2023-03-22T13:08:03.168Z,47.38
2023-03-22T13:10:29.492Z,49.78
2023-03-22T13:13:22.858Z,48.35
2023-03-22T13:16:13.618Z,47.81
2023-03-22T13:18:58.045Z,44.48
2023-03-22T13:21:27.089Z,43.27
2023-03-22T13:24:13.373Z,47.74
2023-03-22T13:26:47.464Z,47.75
2023-03-22T13:29:25.731Z,47.06
2023-03-22T13:31:52.070Z,42.53
2023-03-22T13:34:21.951Z,43.24
2023-03-22T13:36:51.024Z,48.21
2023-03-22T13:39:18.090Z,44.69
2023-03-22T13:41:48.815Z,45.80
2023-03-22T13:44:20.997Z,44.55
2023-03-22T13:46:53.331Z,45.84
2023-03-22T13:49:26.356Z,45.97
2023-03-22T13:51:53.358Z,44.25
2023-03-22T13:54:30.179Z,46.29
2023-03-22T13:57:00.451Z,48.59
2023-03-22T13:59:33.907Z,47.29
2023-03-22T14:02:16.185Z,47.26
2023-03-22T14:04:50.436Z,42.96
2023-03-22T14:07:28.345Z,47.38
2023-03-22T14:09:59.014Z,44.43
2023-03-22T14:13:02.508Z,45.74
2023-03-22T14:15:33.124Z,44.72
2023-03-22T14:18:00.842Z,44.83
2023-03-22T14:20:34.305Z,46.29
