createdAt,value
2022-09-14T00:01:59.919Z,6.10
2022-09-14T00:04:08.694Z,5.10
2022-09-14T00:06:18.901Z,5.53
2022-09-14T00:08:24.224Z,5.28
2022-09-14T00:10:31.866Z,5.82
2022-09-14T00:14:42.148Z,4.57
2022-09-14T00:16:48.013Z,5.00
2022-09-14T00:18:59.107Z,4.82
2022-09-14T00:21:05.996Z,5.05
2022-09-14T00:23:10.936Z,4.72
2022-09-14T00:25:16.260Z,5.10
2022-09-14T00:27:23.831Z,4.80
2022-09-14T00:29:29.726Z,5.07
2022-09-14T00:31:36.357Z,4.75
2022-09-14T00:33:41.540Z,4.20
2022-09-14T00:35:47.330Z,4.57
2022-09-14T00:37:53.733Z,4.60
2022-09-14T00:39:59.522Z,4.47
2022-09-14T00:42:04.909Z,4.60
2022-09-14T00:44:55.340Z,4.45
2022-09-14T00:47:05.906Z,4.10
2022-09-14T00:49:15.882Z,4.22
2022-09-14T00:51:22.823Z,4.32
2022-09-14T00:55:54.757Z,4.60
2022-09-14T00:58:00.260Z,4.43
2022-09-14T01:00:10.220Z,4.30
2022-09-14T01:02:18.756Z,4.00
2022-09-14T01:04:24.589Z,4.93
2022-09-14T01:06:39.763Z,5.10
2022-09-14T01:08:59.482Z,5.20
2022-09-14T01:11:25.602Z,4.82
2022-09-14T01:13:39.916Z,4.32
2022-09-14T01:15:57.373Z,4.30
2022-09-14T01:20:27.503Z,4.28
2022-09-14T01:22:43.111Z,4.97
2022-09-14T01:24:54.623Z,4.70
2022-09-14T01:27:26.172Z,4.85
2022-09-14T01:29:36.469Z,5.00
2022-09-14T01:31:57.538Z,4.15
2022-09-14T01:34:11.789Z,5.00
2022-09-14T01:36:19.841Z,4.40
2022-09-14T01:38:32.149Z,5.45
2022-09-14T01:40:41.621Z,5.40
2022-09-14T01:42:54.303Z,5.78
2022-09-14T01:45:04.568Z,5.35
2022-09-14T01:47:16.960Z,5.93
2022-09-14T01:49:27.745Z,6.25
2022-09-14T01:51:45.705Z,5.65
2022-09-14T01:53:55.692Z,5.78
2022-09-14T01:56:07.709Z,5.45
2022-09-14T01:58:25.781Z,5.90
2022-09-14T02:00:31.073Z,6.03
2022-09-14T02:02:44.474Z,5.70
2022-09-14T02:04:58.194Z,5.70
2022-09-14T02:07:03.247Z,5.50
2022-09-14T02:09:12.849Z,5.30
2022-09-14T02:11:17.808Z,6.00
2022-09-14T02:13:25.997Z,5.68
2022-09-14T02:15:31.750Z,5.28
2022-09-14T02:17:37.564Z,5.20
2022-09-14T02:19:47.938Z,5.25
2022-09-14T02:21:53.039Z,5.63
2022-09-14T02:23:58.512Z,5.65
2022-09-14T02:26:04.185Z,6.18
2022-09-14T02:28:09.381Z,5.70
2022-09-14T02:30:20.735Z,6.07
2022-09-14T02:32:35.125Z,6.40
2022-09-14T02:34:53.217Z,6.55
2022-09-14T02:37:07.861Z,6.28
2022-09-14T02:39:26.773Z,5.95
2022-09-14T02:41:46.881Z,6.82
2022-09-14T02:43:59.464Z,6.88
2022-09-14T02:46:17.391Z,7.35
2022-09-14T02:48:40.530Z,7.88
2022-09-14T02:50:53.737Z,8.20
2022-09-14T02:53:07.876Z,8.45
2022-09-14T02:55:17.153Z,8.18
2022-09-14T02:57:22.728Z,7.70
2022-09-14T02:59:28.134Z,8.20
2022-09-14T03:01:36.317Z,7.95
2022-09-14T03:03:41.336Z,8.20
2022-09-14T03:05:47.135Z,9.52
2022-09-14T03:07:52.382Z,8.65
2022-09-14T03:09:57.272Z,8.52
2022-09-14T03:12:02.537Z,8.73
2022-09-14T03:14:07.461Z,9.10
2022-09-14T03:16:15.448Z,8.18
2022-09-14T03:18:23.924Z,8.88
2022-09-14T03:20:34.469Z,9.00
2022-09-14T03:22:40.290Z,10.32
2022-09-14T03:24:45.191Z,7.95
2022-09-14T03:26:52.228Z,9.48
2022-09-14T03:28:59.818Z,7.95
2022-09-14T03:31:05.508Z,8.20
2022-09-14T03:33:10.969Z,8.75
2022-09-14T03:35:19.850Z,9.77
2022-09-14T03:37:24.958Z,9.13
2022-09-14T03:39:30.129Z,10.02
2022-09-14T03:41:35.021Z,10.57
2022-09-14T03:43:40.177Z,10.20
2022-09-14T03:45:45.280Z,9.15
2022-09-14T03:47:50.833Z,10.52
2022-09-14T03:49:56.189Z,10.05
2022-09-14T03:52:04.065Z,11.13
2022-09-14T03:54:09.617Z,9.85
2022-09-14T03:56:18.222Z,10.77
2022-09-14T03:58:23.213Z,9.38
2022-09-14T04:00:28.913Z,10.43
2022-09-14T04:02:34.206Z,10.20
2022-09-14T04:04:39.135Z,10.70
2022-09-14T04:06:44.439Z,11.30
2022-09-14T04:08:52.704Z,11.80
2022-09-14T04:10:57.640Z,12.23
2022-09-14T04:13:04.302Z,11.45
2022-09-14T04:15:11.382Z,11.43
2022-09-14T04:17:17.276Z,10.40
2022-09-14T04:19:22.481Z,11.25
2022-09-14T04:21:29.212Z,10.93
2022-09-14T04:23:46.258Z,12.40
2022-09-14T04:26:04.054Z,12.70
2022-09-14T04:28:20.294Z,12.40
2022-09-14T04:30:26.381Z,14.82
2022-09-14T04:32:34.425Z,12.60
2022-09-14T04:34:39.818Z,14.27
2022-09-14T04:36:44.868Z,17.13
2022-09-14T04:38:50.371Z,15.10
2022-09-14T04:40:55.335Z,13.63
2022-09-14T04:43:03.288Z,13.10
2022-09-14T04:45:10.002Z,13.43
2022-09-14T04:47:15.104Z,13.73
2022-09-14T04:49:21.621Z,12.93
2022-09-14T04:51:28.810Z,15.82
2022-09-14T04:53:36.164Z,16.30
2022-09-14T04:55:41.219Z,18.60
2022-09-14T04:57:47.046Z,17.65
2022-09-14T04:59:54.628Z,13.55
2022-09-14T05:01:59.608Z,15.27
2022-09-14T05:04:05.635Z,15.93
2022-09-14T05:06:14.201Z,14.05
2022-09-14T05:08:20.085Z,15.50
2022-09-14T05:10:25.202Z,14.95
2022-09-14T05:12:30.594Z,14.82
2022-09-14T05:14:35.566Z,14.85
2022-09-14T05:16:45.027Z,14.50
2022-09-14T05:18:50.815Z,16.85
2022-09-14T05:20:55.746Z,13.60
2022-09-14T05:23:01.002Z,17.33
2022-09-14T05:25:06.416Z,15.13
2022-09-14T05:27:11.519Z,18.75
2022-09-14T05:29:20.861Z,15.77
2022-09-14T05:31:28.104Z,10.88
2022-09-14T05:33:40.266Z,14.38
2022-09-14T05:35:46.105Z,10.40
2022-09-14T05:37:51.042Z,11.27
2022-09-14T05:39:57.098Z,9.77
2022-09-14T05:42:02.449Z,9.02
2022-09-14T05:44:08.432Z,11.68
2022-09-14T05:46:15.633Z,9.38
2022-09-14T05:48:21.834Z,9.98
2022-09-14T05:50:29.281Z,9.77
2022-09-14T05:52:34.188Z,11.75
2022-09-14T05:54:39.756Z,8.52
2022-09-14T05:56:45.217Z,13.30
2022-09-14T05:58:51.060Z,8.85
2022-09-14T06:00:56.503Z,10.43
2022-09-14T06:03:01.477Z,10.52
2022-09-14T06:05:07.816Z,8.75
2022-09-14T06:07:18.811Z,8.70
2022-09-14T06:09:24.374Z,8.35
2022-09-14T06:11:33.449Z,9.30
2022-09-14T06:13:39.874Z,8.07
2022-09-14T06:15:44.900Z,8.52
2022-09-14T06:17:49.796Z,7.70
2022-09-14T06:19:54.682Z,7.97
2022-09-14T06:22:00.358Z,7.93
2022-09-14T06:24:08.353Z,8.38
2022-09-14T06:26:14.068Z,8.85
2022-09-14T06:28:19.292Z,11.07
2022-09-14T06:30:24.790Z,7.70
2022-09-14T06:32:32.882Z,7.43
2022-09-14T06:34:37.783Z,7.28
2022-09-14T06:36:43.377Z,7.20
2022-09-14T06:38:51.247Z,9.73
2022-09-14T06:41:00.435Z,7.15
2022-09-14T06:43:05.904Z,8.10
2022-09-14T06:45:29.651Z,7.53
2022-09-14T06:47:40.800Z,8.27
2022-09-14T06:49:54.593Z,10.52
2022-09-14T06:52:13.424Z,8.18
2022-09-14T06:54:32.436Z,6.35
2022-09-14T06:59:17.068Z,6.03
2022-09-14T07:01:33.127Z,6.72
2022-09-14T07:03:50.801Z,5.67
2022-09-14T07:06:18.014Z,6.13
2022-09-14T07:08:30.221Z,5.70
2022-09-14T07:10:46.025Z,5.90
2022-09-14T07:12:58.698Z,6.57
2022-09-14T07:15:26.121Z,6.55
2022-09-14T07:17:36.884Z,5.85
2022-09-14T07:19:43.781Z,7.55
2022-09-14T07:21:57.372Z,6.38
2022-09-14T07:24:27.348Z,7.50
2022-09-14T07:26:43.637Z,7.78
2022-09-14T07:28:59.082Z,6.55
2022-09-14T07:31:21.366Z,5.57
2022-09-14T07:33:29.832Z,7.25
2022-09-14T07:35:36.624Z,6.50
2022-09-14T07:37:42.007Z,7.43
2022-09-14T07:39:47.876Z,5.65
2022-09-14T07:41:55.163Z,6.85
2022-09-14T07:44:07.068Z,7.82
2022-09-14T07:46:14.738Z,6.07
2022-09-14T07:48:23.801Z,6.32
2022-09-14T07:50:29.371Z,5.85
2022-09-14T07:52:38.580Z,5.72
2022-09-14T07:54:43.892Z,7.10
2022-09-14T07:56:50.967Z,7.18
2022-09-14T07:59:11.847Z,5.32
2022-09-14T08:01:25.981Z,4.72
2022-09-14T08:03:33.153Z,6.35
2022-09-14T08:05:38.766Z,5.00
2022-09-14T08:07:43.744Z,4.90
2022-09-14T08:09:49.416Z,5.43
2022-09-14T08:11:58.160Z,4.72
2022-09-14T08:14:05.408Z,4.38
2022-09-14T08:16:11.360Z,5.20
2022-09-14T08:18:19.880Z,4.55
2022-09-14T08:20:25.513Z,3.70
2022-09-14T08:22:36.235Z,5.03
2022-09-14T08:24:42.540Z,4.93
2022-09-14T08:26:47.883Z,4.50
2022-09-14T08:28:57.175Z,4.05
2022-09-14T08:31:07.568Z,4.13
2022-09-14T08:33:12.728Z,3.90
2022-09-14T08:35:40.829Z,3.63
2022-09-14T08:37:48.597Z,4.07
2022-09-14T08:39:54.513Z,3.78
2022-09-14T08:42:20.743Z,3.30
2022-09-14T08:44:33.162Z,3.33
2022-09-14T08:46:44.977Z,3.30
2022-09-14T08:48:53.349Z,3.60
2022-09-14T08:51:02.325Z,3.97
2022-09-14T08:53:13.854Z,3.22
2022-09-14T08:55:34.537Z,4.35
2022-09-14T08:57:46.624Z,3.03
2022-09-14T09:00:02.273Z,2.88
2022-09-14T09:02:36.919Z,3.00
2022-09-14T09:04:54.605Z,2.28
2022-09-14T09:07:13.339Z,2.35
2022-09-14T09:09:28.213Z,2.20
2022-09-14T09:11:44.826Z,1.85
2022-09-14T09:13:54.262Z,2.20
2022-09-14T09:16:04.653Z,1.85
2022-09-14T09:18:15.365Z,1.90
2022-09-14T09:20:26.308Z,2.63
2022-09-14T09:22:42.833Z,2.50
2022-09-14T09:24:55.337Z,2.08
2022-09-14T09:27:00.629Z,1.92
2022-09-14T09:29:12.304Z,2.58
2022-09-14T09:31:47.472Z,2.95
2022-09-14T09:34:15.546Z,2.55
2022-09-14T09:36:29.374Z,2.35
2022-09-14T09:38:43.094Z,2.92
2022-09-14T09:40:55.476Z,2.30
2022-09-14T09:43:24.234Z,1.98
2022-09-14T09:46:02.315Z,1.80
2022-09-14T09:48:19.592Z,2.35
2022-09-14T09:50:30.570Z,2.00
2022-09-14T09:52:44.959Z,2.05
2022-09-14T09:55:00.929Z,2.10
2022-09-14T09:57:28.593Z,2.05
2022-09-14T09:59:49.513Z,2.22
2022-09-14T10:02:01.284Z,2.08
2022-09-14T10:04:31.146Z,2.42
2022-09-14T10:06:51.998Z,2.00
2022-09-14T10:09:00.358Z,2.17
2022-09-14T10:11:10.594Z,2.20
2022-09-14T10:13:38.354Z,1.60
2022-09-14T10:15:51.792Z,1.20
2022-09-14T10:18:11.560Z,1.13
2022-09-14T10:20:30.133Z,0.82
2022-09-14T10:22:51.750Z,0.60
2022-09-14T10:25:02.850Z,0.77
2022-09-14T10:27:39.929Z,0.90
2022-09-14T10:29:48.390Z,0.90
2022-09-14T10:32:07.954Z,1.20
2022-09-14T10:34:25.866Z,1.00
2022-09-14T10:36:44.719Z,1.30
2022-09-14T10:38:58.686Z,0.77
2022-09-14T10:41:26.800Z,1.00
2022-09-14T10:43:58.088Z,1.52
2022-09-14T10:46:18.741Z,0.88
2022-09-14T10:48:47.280Z,1.10
2022-09-14T10:51:20.725Z,0.90
2022-09-14T10:54:01.598Z,1.73
2022-09-14T10:56:16.019Z,1.00
2022-09-14T10:58:43.217Z,1.10
2022-09-14T11:01:11.595Z,1.30
2022-09-14T11:03:46.173Z,1.40
2022-09-14T11:06:06.638Z,1.60
2022-09-14T11:08:25.572Z,1.25
2022-09-14T11:10:48.360Z,1.50
2022-09-14T11:13:38.295Z,1.20
2022-09-14T11:15:59.444Z,1.63
2022-09-14T11:18:39.172Z,1.90
2022-09-14T11:21:04.072Z,1.88
2022-09-14T11:23:32.303Z,2.00
2022-09-14T11:25:50.631Z,1.85
2022-09-14T11:28:07.593Z,1.75
2022-09-14T11:30:22.289Z,1.73
2022-09-14T11:32:42.376Z,1.70
2022-09-14T11:35:01.257Z,1.85
2022-09-14T11:37:16.556Z,1.73
2022-09-14T11:39:31.541Z,1.60
2022-09-14T11:41:45.598Z,1.73
2022-09-14T11:43:57.559Z,2.05
2022-09-14T11:46:14.469Z,1.80
2022-09-14T11:48:48.995Z,1.60
2022-09-14T11:51:05.211Z,2.47
2022-09-14T11:53:15.914Z,1.83
2022-09-14T11:55:22.490Z,2.00
2022-09-14T11:57:36.681Z,2.10
2022-09-14T12:00:00.168Z,2.58
2022-09-14T12:02:55.568Z,2.20
2022-09-14T12:05:37.116Z,2.20
2022-09-14T12:08:06.238Z,2.40
2022-09-14T12:10:22.195Z,2.22
2022-09-14T12:12:41.508Z,2.38
2022-09-14T12:14:48.125Z,2.50
2022-09-14T12:17:38.805Z,3.07
2022-09-14T12:19:46.622Z,4.18
2022-09-14T12:21:55.053Z,4.43
2022-09-14T12:24:00.936Z,4.88
2022-09-14T12:26:32.349Z,4.47
2022-09-14T12:28:50.624Z,4.53
2022-09-14T12:31:16.468Z,3.97
2022-09-14T12:34:06.474Z,4.88
2022-09-14T12:36:13.545Z,5.65
2022-09-14T12:39:10.147Z,5.43
2022-09-14T12:42:08.658Z,6.68
2022-09-14T12:44:38.938Z,5.93
2022-09-14T12:46:44.070Z,6.07
2022-09-14T12:49:03.218Z,6.88
2022-09-14T12:51:08.861Z,7.82
2022-09-14T12:53:31.253Z,8.13
2022-09-14T12:56:04.512Z,8.52
2022-09-14T12:58:23.822Z,9.45
2022-09-14T13:00:31.666Z,10.30
2022-09-14T13:03:17.526Z,11.10
2022-09-14T13:07:36.122Z,10.48
2022-09-14T13:09:48.901Z,10.60
2022-09-14T13:12:01.442Z,11.82
2022-09-14T13:14:07.101Z,11.93
2022-09-14T13:16:21.567Z,12.63
2022-09-14T13:18:38.153Z,11.40
2022-09-14T13:20:43.692Z,12.50
2022-09-14T13:22:48.616Z,13.35
2022-09-14T13:24:56.319Z,12.60
2022-09-14T13:27:07.263Z,12.13
2022-09-14T13:29:12.671Z,13.15
2022-09-14T13:31:24.046Z,13.20
2022-09-14T13:33:31.301Z,13.00
2022-09-14T13:35:41.819Z,13.05
2022-09-14T13:37:48.482Z,12.73
2022-09-14T13:39:57.303Z,12.82
2022-09-14T13:42:06.653Z,13.57
2022-09-14T13:44:13.547Z,12.70
2022-09-14T13:46:20.556Z,12.27
2022-09-14T13:48:26.170Z,12.32
2022-09-14T13:50:31.619Z,13.05
2022-09-14T13:55:21.981Z,12.27
2022-09-14T13:57:29.849Z,13.07
2022-09-14T13:59:35.491Z,12.40
2022-09-14T14:01:44.224Z,10.98
2022-09-14T14:03:52.659Z,12.65
2022-09-14T14:05:58.661Z,12.88
2022-09-14T14:08:05.859Z,12.38
2022-09-14T14:10:31.670Z,14.05
2022-09-14T14:12:40.846Z,13.07
2022-09-14T14:14:45.775Z,14.10
2022-09-14T14:17:25.890Z,12.40
2022-09-14T14:19:33.636Z,12.45
2022-09-14T14:21:38.557Z,12.65
2022-09-14T14:24:02.780Z,12.68
2022-09-14T14:26:12.826Z,12.82
2022-09-14T14:28:25.902Z,12.73
2022-09-14T14:30:31.987Z,13.23
2022-09-14T14:32:37.356Z,12.60
2022-09-14T14:34:42.835Z,13.05
2022-09-14T14:36:50.348Z,12.45
2022-09-14T14:38:56.356Z,13.30
2022-09-14T14:41:01.816Z,13.07
2022-09-14T14:43:08.346Z,13.55
2022-09-14T14:45:22.041Z,13.23
2022-09-14T14:47:27.606Z,13.77
2022-09-14T14:49:32.464Z,13.60
2022-09-14T14:51:38.052Z,13.95
2022-09-14T14:53:43.687Z,13.82
2022-09-14T14:55:48.775Z,15.32
2022-09-14T14:57:54.450Z,14.93
2022-09-14T15:00:00.152Z,16.40
2022-09-14T15:02:08.126Z,15.27
2022-09-14T15:04:12.989Z,16.08
2022-09-14T15:06:23.840Z,15.25
2022-09-14T15:08:28.764Z,14.90
2022-09-14T15:10:34.053Z,16.60
2022-09-14T15:12:39.724Z,15.50
2022-09-14T15:14:44.660Z,16.48
2022-09-14T15:16:50.414Z,16.70
2022-09-14T15:18:59.070Z,16.45
2022-09-14T15:21:04.217Z,16.92
2022-09-14T15:23:10.014Z,18.00
2022-09-14T15:25:17.541Z,17.83
2022-09-14T15:27:22.442Z,18.35
2022-09-14T15:29:27.578Z,17.70
2022-09-14T15:31:33.315Z,18.02
2022-09-14T15:33:38.612Z,17.98
2022-09-14T15:35:46.446Z,18.98
2022-09-14T15:37:51.342Z,17.67
2022-09-14T15:39:56.605Z,19.67
2022-09-14T15:42:01.883Z,16.98
2022-09-14T15:44:07.397Z,15.73
2022-09-14T15:46:13.284Z,15.73
2022-09-14T15:48:20.453Z,16.20
2022-09-14T15:50:25.602Z,15.18
2022-09-14T15:52:33.567Z,18.90
2022-09-14T15:54:40.828Z,14.68
2022-09-14T15:56:47.389Z,14.80
2022-09-14T15:58:52.671Z,15.00
2022-09-14T16:00:57.649Z,15.50
2022-09-14T16:03:03.796Z,15.38
2022-09-14T16:05:10.508Z,14.10
2022-09-14T16:07:15.487Z,14.05
2022-09-14T16:09:23.219Z,15.45
2022-09-14T16:11:28.102Z,15.52
2022-09-14T16:13:33.525Z,14.63
2022-09-14T16:15:39.139Z,15.85
2022-09-14T16:17:44.876Z,14.20
2022-09-14T16:19:51.638Z,15.25
2022-09-14T16:21:59.499Z,12.93
2022-09-14T16:24:08.375Z,13.38
2022-09-14T16:26:18.735Z,14.85
2022-09-14T16:28:24.601Z,12.45
2022-09-14T16:30:29.464Z,13.32
2022-09-14T16:32:35.120Z,15.07
2022-09-14T16:34:40.504Z,12.93
2022-09-14T16:36:46.486Z,14.55
2022-09-14T16:38:51.755Z,11.98
2022-09-14T16:41:03.683Z,11.20
2022-09-14T16:43:11.248Z,11.57
2022-09-14T16:47:21.440Z,11.43
2022-09-14T16:49:28.104Z,11.55
2022-09-14T16:51:35.037Z,11.88
2022-09-14T16:53:44.264Z,13.05
2022-09-14T16:55:49.146Z,12.25
2022-09-14T16:57:54.545Z,13.63
2022-09-14T17:00:03.575Z,12.63
2022-09-14T17:02:08.808Z,10.32
2022-09-14T17:04:16.713Z,9.18
2022-09-14T17:06:28.605Z,9.90
2022-09-14T17:08:34.184Z,12.25
2022-09-14T17:10:39.216Z,10.43
2022-09-14T17:12:44.443Z,11.75
2022-09-14T17:14:49.818Z,11.00
2022-09-14T17:16:57.493Z,10.90
2022-09-14T17:19:05.577Z,9.73
2022-09-14T17:21:13.822Z,10.07
2022-09-14T17:23:19.746Z,12.70
2022-09-14T17:25:24.927Z,14.23
2022-09-14T17:27:30.095Z,11.05
2022-09-14T17:29:38.719Z,8.80
2022-09-14T17:31:46.624Z,9.00
2022-09-14T17:33:57.220Z,9.57
2022-09-14T17:36:02.766Z,9.55
2022-09-14T17:38:08.100Z,9.02
2022-09-14T17:40:13.947Z,10.15
2022-09-14T17:42:19.285Z,10.30
2022-09-14T17:44:26.234Z,8.57
2022-09-14T17:46:31.633Z,10.38
2022-09-14T17:48:40.249Z,8.32
2022-09-14T17:50:48.359Z,8.40
2022-09-14T17:52:53.558Z,9.00
2022-09-14T17:54:58.463Z,7.65
2022-09-14T17:57:03.428Z,7.93
2022-09-14T17:59:11.036Z,8.73
2022-09-14T18:01:19.850Z,9.25
2022-09-14T18:03:25.074Z,8.77
2022-09-14T18:05:30.414Z,10.05
2022-09-14T18:07:38.409Z,10.30
2022-09-14T18:09:43.484Z,11.05
2022-09-14T18:11:50.098Z,10.63
2022-09-14T18:13:56.080Z,10.07
2022-09-14T18:16:01.218Z,7.53
2022-09-14T18:18:06.344Z,8.23
2022-09-14T18:20:14.856Z,5.80
2022-09-14T18:22:19.887Z,5.95
2022-09-14T18:24:27.867Z,7.28
2022-09-14T18:26:32.765Z,6.47
2022-09-14T18:28:39.215Z,6.45
2022-09-14T18:30:44.340Z,4.90
2022-09-14T18:32:49.217Z,6.47
2022-09-14T18:34:54.258Z,4.03
2022-09-14T18:36:59.167Z,6.80
2022-09-14T18:39:04.507Z,5.43
2022-09-14T18:41:14.724Z,4.97
2022-09-14T18:43:19.871Z,4.78
2022-09-14T18:45:24.790Z,4.07
2022-09-14T18:47:29.748Z,5.63
2022-09-14T18:49:34.892Z,4.10
2022-09-14T18:51:39.851Z,5.55
2022-09-14T18:53:45.403Z,3.60
2022-09-14T18:55:50.293Z,3.47
2022-09-14T18:57:57.937Z,3.42
2022-09-14T19:02:07.856Z,2.33
2022-09-14T19:04:15.879Z,2.85
2022-09-14T19:06:22.002Z,2.60
2022-09-14T19:08:27.038Z,3.85
2022-09-14T19:10:32.417Z,3.78
2022-09-14T19:12:38.030Z,3.60
2022-09-14T19:14:45.525Z,3.22
2022-09-14T19:16:50.565Z,3.60
2022-09-14T19:18:55.579Z,2.50
2022-09-14T19:21:06.987Z,2.25
2022-09-14T19:23:12.556Z,2.10
2022-09-14T19:25:17.848Z,2.35
2022-09-14T19:27:23.184Z,3.40
2022-09-14T19:29:28.800Z,1.77
2022-09-14T19:31:36.996Z,1.80
2022-09-14T19:33:45.550Z,1.83
2022-09-14T19:35:50.726Z,2.50
2022-09-14T19:37:55.784Z,1.85
2022-09-14T19:40:01.209Z,1.60
2022-09-14T19:42:06.700Z,1.63
2022-09-14T19:44:13.342Z,2.90
2022-09-14T19:46:23.513Z,2.92
2022-09-14T19:48:31.125Z,2.05
2022-09-14T19:50:36.044Z,2.67
2022-09-14T19:52:41.045Z,1.70
2022-09-14T19:54:46.086Z,2.00
2022-09-14T19:56:51.227Z,2.08
2022-09-14T19:58:58.984Z,2.10
2022-09-14T20:01:04.012Z,2.40
2022-09-14T20:03:08.992Z,3.13
2022-09-14T20:05:16.967Z,3.30
2022-09-14T20:07:22.212Z,2.70
2022-09-14T20:09:27.975Z,2.92
2022-09-14T20:11:35.987Z,2.55
2022-09-14T20:13:41.784Z,2.00
2022-09-14T20:15:46.876Z,2.10
2022-09-14T20:17:55.899Z,2.20
2022-09-14T20:20:00.787Z,2.70
2022-09-14T20:22:09.635Z,2.15
2022-09-14T20:24:20.673Z,1.90
2022-09-14T20:26:28.485Z,2.08
2022-09-14T20:28:34.213Z,1.80
2022-09-14T20:30:39.681Z,2.20
2022-09-14T20:32:44.625Z,2.28
2022-09-14T20:34:49.944Z,2.80
2022-09-14T20:36:56.888Z,2.67
2022-09-14T20:39:04.411Z,3.03
2022-09-14T20:41:11.414Z,2.90
2022-09-14T20:43:16.393Z,3.50
2022-09-14T20:45:21.317Z,2.88
2022-09-14T20:47:27.038Z,4.03
2022-09-14T20:49:32.340Z,3.92
2022-09-14T20:51:38.431Z,4.15
2022-09-14T20:53:45.572Z,2.85
2022-09-14T20:55:53.309Z,2.78
2022-09-14T20:57:58.384Z,3.08
2022-09-14T21:00:03.711Z,3.05
2022-09-14T21:02:09.070Z,3.05
2022-09-14T21:04:17.165Z,2.80
2022-09-14T21:06:24.501Z,3.10
2022-09-14T21:08:29.907Z,2.20
2022-09-14T21:10:41.560Z,1.42
2022-09-14T21:12:49.790Z,0.80
2022-09-14T21:16:59.864Z,0.45
2022-09-14T21:19:09.310Z,0.40
2022-09-14T21:21:16.132Z,0.40
2022-09-14T21:23:21.476Z,0.50
2022-09-14T21:25:26.412Z,0.70
2022-09-14T21:27:31.890Z,0.82
2022-09-14T21:29:39.419Z,0.80
2022-09-14T21:31:44.934Z,0.80
2022-09-14T21:33:52.598Z,0.90
2022-09-14T21:38:03.614Z,0.80
2022-09-14T21:40:11.057Z,0.93
2022-09-14T21:42:15.967Z,1.00
2022-09-14T21:44:20.925Z,1.40
2022-09-14T21:46:29.294Z,1.35
2022-09-14T21:48:41.994Z,1.38
2022-09-14T21:50:47.593Z,1.50
2022-09-14T21:52:52.934Z,1.40
2022-09-14T21:55:05.181Z,1.63
2022-09-14T21:57:10.077Z,1.50
2022-09-14T21:59:19.510Z,1.70
2022-09-14T22:01:25.373Z,1.40
2022-09-14T22:03:33.290Z,1.20
2022-09-14T22:05:38.710Z,1.80
2022-09-14T22:07:44.374Z,1.60
2022-09-14T22:09:49.277Z,2.58
2022-09-14T22:11:55.300Z,2.33
2022-09-14T22:14:02.783Z,2.53
2022-09-14T22:16:12.464Z,2.55
2022-09-14T22:18:18.108Z,2.97
2022-09-14T22:20:26.017Z,3.08
2022-09-14T22:22:31.278Z,2.45
2022-09-14T22:24:42.565Z,3.47
2022-09-14T22:26:50.344Z,3.80
2022-09-14T22:28:56.814Z,2.55
2022-09-14T22:31:01.812Z,2.20
2022-09-14T22:33:06.776Z,3.13
2022-09-14T22:35:13.086Z,2.33
2022-09-14T22:37:20.743Z,2.03
2022-09-14T22:39:26.043Z,2.72
2022-09-14T22:41:31.807Z,3.40
2022-09-14T22:43:38.145Z,3.78
2022-09-14T22:45:43.109Z,3.78
2022-09-14T22:47:49.439Z,2.90
2022-09-14T22:49:56.109Z,4.28
2022-09-14T22:52:01.009Z,4.40
2022-09-14T22:54:09.998Z,4.63
2022-09-14T22:56:19.733Z,4.93
2022-09-14T22:58:27.748Z,3.13
2022-09-14T23:00:33.261Z,3.90
2022-09-14T23:02:38.476Z,3.58
2022-09-14T23:04:43.423Z,2.30
2022-09-14T23:06:51.001Z,3.55
2022-09-14T23:08:53.409Z,2.45
2022-09-14T23:11:06.444Z,3.05
2022-09-14T23:13:11.651Z,2.30
2022-09-14T23:15:16.903Z,2.90
2022-09-14T23:17:23.387Z,3.22
2022-09-14T23:19:28.879Z,2.83
2022-09-14T23:21:35.102Z,2.88
2022-09-14T23:23:41.026Z,2.60
2022-09-14T23:25:46.026Z,2.20
2022-09-14T23:27:53.561Z,2.47
2022-09-14T23:29:59.228Z,2.60
2022-09-14T23:32:04.597Z,2.72
2022-09-14T23:34:09.583Z,3.47
2022-09-14T23:36:14.868Z,3.80
2022-09-14T23:38:20.170Z,4.20
2022-09-14T23:40:25.909Z,3.80
2022-09-14T23:42:30.950Z,4.13
2022-09-14T23:44:39.405Z,3.60
2022-09-14T23:46:45.238Z,3.63
2022-09-14T23:48:50.425Z,3.50
2022-09-14T23:51:02.264Z,2.90
2022-09-14T23:53:08.381Z,2.88
2022-09-14T23:55:13.577Z,3.83
2022-09-14T23:57:18.631Z,3.75
2022-09-14T23:59:23.573Z,3.63
