createdAt,value
2019-01-23T00:00:06.289Z,77.10
2019-01-23T00:02:33.251Z,76.80
2019-01-23T00:05:00.222Z,76.40
2019-01-23T00:07:27.114Z,76.20
2019-01-23T00:09:54.120Z,76.90
2019-01-23T00:12:21.060Z,76.30
2019-01-23T00:14:47.989Z,77.20
2019-01-23T00:17:14.932Z,76.60
2019-01-23T00:19:41.860Z,76.60
2019-01-23T00:22:08.806Z,77.00
2019-01-23T00:24:35.761Z,76.50
2019-01-23T00:27:02.708Z,76.60
2019-01-23T00:29:29.647Z,76.60
2019-01-23T00:31:56.599Z,76.80
2019-01-23T00:34:23.539Z,76.50
2019-01-23T00:36:50.793Z,75.60
2019-01-23T00:39:17.747Z,76.60
2019-01-23T00:41:44.680Z,76.50
2019-01-23T00:44:11.628Z,76.50
2019-01-23T00:46:38.571Z,76.50
2019-01-23T00:49:05.509Z,76.40
2019-01-23T00:51:32.468Z,75.90
2019-01-23T00:53:59.428Z,76.10
2019-01-23T00:56:26.364Z,76.00
2019-01-23T00:58:53.306Z,76.80
2019-01-23T01:01:20.293Z,76.60
2019-01-23T01:03:47.243Z,76.10
2019-01-23T01:06:14.172Z,77.30
2019-01-23T01:08:41.123Z,76.90
2019-01-23T01:11:08.035Z,77.60
2019-01-23T01:13:34.996Z,77.20
2019-01-23T01:16:01.941Z,76.20
2019-01-23T01:18:28.866Z,76.30
2019-01-23T01:20:55.804Z,76.60
2019-01-23T01:23:22.781Z,76.40
2019-01-23T01:25:49.715Z,76.90
2019-01-23T01:28:16.641Z,76.30
2019-01-23T01:30:43.612Z,76.30
2019-01-23T01:33:10.556Z,76.60
2019-01-23T01:35:37.507Z,76.40
2019-01-23T01:38:04.997Z,75.90
2019-01-23T01:40:31.942Z,75.80
2019-01-23T01:42:58.918Z,76.00
2019-01-23T01:45:25.833Z,75.80
2019-01-23T01:47:52.778Z,75.90
2019-01-23T01:50:20.049Z,75.90
2019-01-23T01:52:47.028Z,75.20
2019-01-23T01:55:13.967Z,75.50
2019-01-23T01:57:40.888Z,76.00
2019-01-23T02:00:17.301Z,77.20
2019-01-23T02:02:44.256Z,76.30
2019-01-23T02:05:11.181Z,76.40
2019-01-23T02:07:38.125Z,76.70
2019-01-23T02:10:06.584Z,76.40
2019-01-23T02:12:33.515Z,77.60
2019-01-23T02:15:00.459Z,76.80
2019-01-23T02:17:27.416Z,76.90
2019-01-23T02:19:54.331Z,77.00
2019-01-23T02:22:21.288Z,76.70
2019-01-23T02:24:48.231Z,77.00
2019-01-23T02:27:15.178Z,77.10
2019-01-23T02:29:42.104Z,78.40
2019-01-23T02:32:09.042Z,77.30
2019-01-23T02:34:35.965Z,77.50
2019-01-23T02:37:02.908Z,76.80
2019-01-23T02:39:30.138Z,76.50
2019-01-23T02:41:57.082Z,76.40
2019-01-23T02:44:24.000Z,76.50
2019-01-23T02:46:50.941Z,76.60
2019-01-23T02:49:17.893Z,77.10
2019-01-23T02:51:44.851Z,76.80
2019-01-23T02:54:11.798Z,76.50
2019-01-23T02:56:38.730Z,77.10
2019-01-23T02:59:05.669Z,76.70
2019-01-23T03:01:32.623Z,76.30
2019-01-23T03:03:59.565Z,76.00
2019-01-23T03:06:26.509Z,75.60
2019-01-23T03:08:53.434Z,75.50
2019-01-23T03:11:20.358Z,76.20
2019-01-23T03:13:47.311Z,75.60
2019-01-23T03:16:14.249Z,75.10
2019-01-23T03:18:41.201Z,77.00
2019-01-23T03:21:08.145Z,76.30
2019-01-23T03:23:35.080Z,76.30
2019-01-23T03:26:02.012Z,76.90
2019-01-23T03:28:28.962Z,76.80
2019-01-23T03:30:55.930Z,77.20
2019-01-23T03:33:22.825Z,77.60
2019-01-23T03:35:49.825Z,77.70
2019-01-23T03:38:16.753Z,77.90
2019-01-23T03:40:44.170Z,77.70
2019-01-23T03:43:11.103Z,78.20
2019-01-23T03:45:38.037Z,78.50
2019-01-23T03:48:04.980Z,78.00
2019-01-23T03:50:31.940Z,78.60
2019-01-23T03:52:58.899Z,78.90
2019-01-23T03:55:25.825Z,79.60
2019-01-23T03:57:52.800Z,78.70
2019-01-23T04:00:21.081Z,78.70
2019-01-23T04:02:48.091Z,79.90
2019-01-23T04:05:15.041Z,79.00
2019-01-23T04:07:41.969Z,79.10
2019-01-23T04:10:11.112Z,79.30
2019-01-23T04:12:38.056Z,79.30
2019-01-23T04:15:06.047Z,79.80
2019-01-23T04:17:32.975Z,81.30
2019-01-23T04:19:59.923Z,80.00
2019-01-23T04:22:26.928Z,79.80
2019-01-23T04:24:53.855Z,80.40
2019-01-23T04:27:20.793Z,80.80
2019-01-23T04:29:47.733Z,80.80
2019-01-23T04:32:14.659Z,80.60
2019-01-23T04:34:41.624Z,80.10
2019-01-23T04:37:08.580Z,80.80
2019-01-23T04:39:35.502Z,80.30
2019-01-23T04:42:02.959Z,81.10
2019-01-23T04:44:29.887Z,81.30
2019-01-23T04:46:56.841Z,81.20
2019-01-23T04:49:23.790Z,81.40
2019-01-23T04:51:57.179Z,81.40
2019-01-23T04:54:24.111Z,82.00
2019-01-23T04:56:51.077Z,81.30
2019-01-23T04:59:18.005Z,81.90
2019-01-23T05:01:44.952Z,82.30
2019-01-23T05:04:11.896Z,82.40
2019-01-23T05:06:38.845Z,82.10
2019-01-23T05:09:07.798Z,82.00
2019-01-23T05:11:34.773Z,82.60
2019-01-23T05:14:01.742Z,83.20
2019-01-23T05:16:28.996Z,83.30
2019-01-23T05:18:55.911Z,82.80
2019-01-23T05:21:22.874Z,82.70
2019-01-23T05:23:49.811Z,82.30
2019-01-23T05:26:16.750Z,81.90
2019-01-23T05:28:43.672Z,82.10
2019-01-23T05:31:10.598Z,82.40
2019-01-23T05:33:37.550Z,82.10
2019-01-23T05:36:04.495Z,82.60
2019-01-23T05:38:31.427Z,82.70
2019-01-23T05:40:58.398Z,82.70
2019-01-23T05:43:25.852Z,82.80
2019-01-23T05:45:52.791Z,82.80
2019-01-23T05:48:19.773Z,82.60
2019-01-23T05:50:46.692Z,83.10
2019-01-23T05:53:13.627Z,82.90
2019-01-23T05:55:40.579Z,82.60
2019-01-23T05:58:07.513Z,82.40
2019-01-23T06:00:34.456Z,82.40
2019-01-23T06:03:01.404Z,82.60
2019-01-23T06:05:28.341Z,82.40
2019-01-23T06:07:55.268Z,81.80
2019-01-23T06:10:22.218Z,82.20
2019-01-23T06:12:49.152Z,82.60
2019-01-23T06:15:16.089Z,82.70
2019-01-23T06:17:43.033Z,82.70
2019-01-23T06:20:12.647Z,82.60
2019-01-23T06:22:39.576Z,83.00
2019-01-23T06:25:06.583Z,82.80
2019-01-23T06:27:33.506Z,82.80
2019-01-23T06:30:00.456Z,83.00
2019-01-23T06:32:27.414Z,83.00
2019-01-23T06:34:54.345Z,82.60
2019-01-23T06:37:21.260Z,82.60
2019-01-23T06:39:48.203Z,82.90
2019-01-23T06:42:15.131Z,82.80
2019-01-23T06:44:44.448Z,82.90
2019-01-23T06:47:11.400Z,83.10
2019-01-23T06:49:38.331Z,82.90
2019-01-23T06:52:05.305Z,83.50
2019-01-23T06:54:32.217Z,83.00
2019-01-23T06:56:59.148Z,83.00
2019-01-23T06:59:26.116Z,83.00
2019-01-23T07:01:53.058Z,83.20
2019-01-23T07:04:19.988Z,83.30
2019-01-23T07:06:46.916Z,83.40
2019-01-23T07:09:13.863Z,83.50
2019-01-23T07:11:40.821Z,83.50
2019-01-23T07:14:07.728Z,83.90
2019-01-23T07:16:34.676Z,83.60
2019-01-23T07:19:01.599Z,83.90
2019-01-23T07:21:28.545Z,84.10
2019-01-23T07:23:55.486Z,84.10
2019-01-23T07:26:22.428Z,83.90
2019-01-23T07:28:49.511Z,83.80
2019-01-23T07:31:16.352Z,84.30
2019-01-23T07:33:43.288Z,84.70
2019-01-23T07:36:10.209Z,84.40
2019-01-23T07:38:37.183Z,84.50
2019-01-23T07:41:04.119Z,84.90
2019-01-23T07:43:31.058Z,84.80
2019-01-23T07:45:58.467Z,85.50
2019-01-23T07:48:25.404Z,85.90
2019-01-23T07:50:52.340Z,85.80
2019-01-23T07:53:19.299Z,86.40
2019-01-23T07:55:46.236Z,85.50
2019-01-23T07:58:13.177Z,85.00
2019-01-23T08:00:40.135Z,84.70
2019-01-23T08:03:07.083Z,84.20
2019-01-23T08:05:34.027Z,84.00
2019-01-23T08:08:00.989Z,83.70
2019-01-23T08:10:27.915Z,83.40
2019-01-23T08:12:54.852Z,83.00
2019-01-23T08:15:26.181Z,83.00
2019-01-23T08:17:53.099Z,81.30
2019-01-23T08:20:20.716Z,82.50
2019-01-23T08:22:47.707Z,82.30
2019-01-23T08:25:15.266Z,81.50
2019-01-23T08:27:42.196Z,80.80
2019-01-23T08:30:09.315Z,80.60
2019-01-23T08:32:36.255Z,79.70
2019-01-23T08:35:04.175Z,79.00
2019-01-23T08:37:31.127Z,78.00
2019-01-23T08:39:58.068Z,77.00
2019-01-23T08:42:25.000Z,75.80
2019-01-23T08:44:51.940Z,75.10
2019-01-23T08:47:20.436Z,72.80
2019-01-23T08:49:47.393Z,70.40
2019-01-23T08:52:14.348Z,67.40
2019-01-23T08:54:41.271Z,64.90
2019-01-23T08:57:08.199Z,64.30
2019-01-23T08:59:35.153Z,65.40
2019-01-23T09:02:02.089Z,66.10
2019-01-23T09:04:29.035Z,66.20
2019-01-23T09:06:55.989Z,65.60
2019-01-23T09:09:22.953Z,65.10
2019-01-23T09:11:49.874Z,65.40
2019-01-23T09:14:16.837Z,64.70
2019-01-23T09:16:43.781Z,63.10
2019-01-23T09:19:10.700Z,62.30
2019-01-23T09:21:37.652Z,60.00
2019-01-23T09:24:04.603Z,58.10
2019-01-23T09:26:31.564Z,56.30
2019-01-23T09:28:58.513Z,53.80
2019-01-23T09:31:39.296Z,52.80
2019-01-23T09:34:24.622Z,52.40
2019-01-23T09:37:06.316Z,53.70
2019-01-23T09:39:46.482Z,54.90
2019-01-23T09:42:42.885Z,55.20
2019-01-23T09:45:27.987Z,53.50
2019-01-23T09:48:16.123Z,52.00
2019-01-23T09:51:06.330Z,50.80
2019-01-23T09:53:38.687Z,50.90
2019-01-23T09:56:05.645Z,48.60
2019-01-23T09:58:32.578Z,47.10
2019-01-23T10:00:59.952Z,45.30
2019-01-23T10:03:26.443Z,44.60
2019-01-23T10:05:53.392Z,43.90
2019-01-23T10:08:20.323Z,41.70
2019-01-23T10:10:47.255Z,41.90
2019-01-23T10:13:14.283Z,41.70
2019-01-23T10:15:45.822Z,42.50
2019-01-23T10:18:12.756Z,43.20
2019-01-23T10:20:39.714Z,43.10
2019-01-23T10:23:06.649Z,41.50
2019-01-23T10:25:33.579Z,41.20
2019-01-23T10:28:00.539Z,41.80
2019-01-23T10:30:27.464Z,41.90
2019-01-23T10:32:54.407Z,42.10
2019-01-23T10:35:21.356Z,41.30
2019-01-23T10:37:48.299Z,41.30
2019-01-23T10:40:15.243Z,40.30
2019-01-23T10:42:42.208Z,40.00
2019-01-23T10:45:09.671Z,39.90
2019-01-23T10:47:36.604Z,39.40
2019-01-23T10:50:05.117Z,39.20
2019-01-23T10:52:32.053Z,40.10
2019-01-23T10:54:58.986Z,40.30
2019-01-23T10:57:25.932Z,42.20
2019-01-23T10:59:52.869Z,40.80
2019-01-23T11:02:19.804Z,40.70
2019-01-23T11:04:46.739Z,40.60
2019-01-23T11:07:13.673Z,41.20
2019-01-23T11:09:40.600Z,42.50
2019-01-23T11:12:07.544Z,43.40
2019-01-23T11:14:34.482Z,43.80
2019-01-23T11:17:01.425Z,43.10
2019-01-23T11:19:28.399Z,42.70
2019-01-23T11:21:55.326Z,42.20
2019-01-23T11:24:22.278Z,40.80
2019-01-23T11:26:49.220Z,40.50
2019-01-23T11:29:16.155Z,41.40
2019-01-23T11:31:43.100Z,42.20
2019-01-23T11:34:10.049Z,41.70
2019-01-23T11:36:37.006Z,42.10
2019-01-23T11:39:07.484Z,43.30
2019-01-23T11:41:34.430Z,43.50
2019-01-23T11:44:01.372Z,45.00
2019-01-23T11:46:28.287Z,45.60
2019-01-23T11:48:55.235Z,47.70
2019-01-23T11:51:22.608Z,47.40
2019-01-23T11:53:49.532Z,48.20
2019-01-23T11:56:16.509Z,48.40
2019-01-23T11:58:43.516Z,48.50
2019-01-23T12:01:10.468Z,49.00
2019-01-23T12:03:37.420Z,50.90
2019-01-23T12:06:04.371Z,51.70
2019-01-23T12:08:31.301Z,50.00
2019-01-23T12:10:58.242Z,52.00
2019-01-23T12:13:25.186Z,52.90
2019-01-23T12:15:52.120Z,54.20
2019-01-23T12:18:19.053Z,55.00
2019-01-23T12:20:46.039Z,56.20
2019-01-23T12:23:12.984Z,57.10
2019-01-23T12:25:39.959Z,56.00
2019-01-23T12:28:06.889Z,56.60
2019-01-23T12:30:33.930Z,56.10
2019-01-23T12:33:00.897Z,56.50
2019-01-23T12:35:27.872Z,56.30
2019-01-23T12:37:54.776Z,55.70
2019-01-23T12:40:21.741Z,55.80
2019-01-23T12:42:48.708Z,56.20
2019-01-23T12:45:18.220Z,56.50
2019-01-23T12:47:45.165Z,55.70
2019-01-23T12:50:13.506Z,55.30
2019-01-23T12:52:40.880Z,55.30
2019-01-23T12:55:08.200Z,55.60
2019-01-23T12:57:35.140Z,56.80
2019-01-23T13:00:05.407Z,56.70
2019-01-23T13:02:29.055Z,57.30
2019-01-23T13:04:56.002Z,57.80
2019-01-23T13:07:22.949Z,58.30
2019-01-23T13:09:49.900Z,58.90
2019-01-23T13:12:16.848Z,59.10
2019-01-23T13:14:43.784Z,58.90
2019-01-23T13:17:10.745Z,59.80
2019-01-23T13:19:37.676Z,60.30
2019-01-23T13:22:04.629Z,61.20
2019-01-23T13:24:31.583Z,61.20
2019-01-23T13:26:58.565Z,62.00
2019-01-23T13:29:25.488Z,61.60
2019-01-23T13:31:52.452Z,62.20
2019-01-23T13:34:19.380Z,62.90
2019-01-23T13:36:46.304Z,63.90
2019-01-23T13:39:16.305Z,63.80
2019-01-23T13:41:43.240Z,63.60
2019-01-23T13:44:10.182Z,64.20
2019-01-23T13:46:37.124Z,65.20
2019-01-23T13:49:04.071Z,65.70
2019-01-23T13:51:31.013Z,64.20
2019-01-23T13:54:00.203Z,64.90
2019-01-23T13:56:27.135Z,65.40
2019-01-23T13:58:54.072Z,65.70
2019-01-23T14:01:21.038Z,66.20
2019-01-23T14:03:47.968Z,66.30
2019-01-23T14:06:14.910Z,66.40
2019-01-23T14:08:41.859Z,66.20
2019-01-23T14:11:08.800Z,66.10
2019-01-23T14:13:35.756Z,65.60
2019-01-23T14:16:02.728Z,65.40
2019-01-23T14:18:29.677Z,65.30
2019-01-23T14:20:56.601Z,65.20
2019-01-23T14:23:23.573Z,66.10
2019-01-23T14:25:50.519Z,66.70
2019-01-23T14:28:17.448Z,66.10
2019-01-23T14:30:44.757Z,66.00
2019-01-23T14:33:11.728Z,66.20
2019-01-23T14:35:40.816Z,66.30
2019-01-23T14:38:07.767Z,66.40
2019-01-23T14:40:34.680Z,66.40
2019-01-23T14:43:01.697Z,65.70
2019-01-23T14:45:28.687Z,66.10
2019-01-23T14:47:55.652Z,66.10
2019-01-23T14:50:22.592Z,66.50
2019-01-23T14:52:49.548Z,66.50
2019-01-23T14:55:16.836Z,66.60
2019-01-23T14:57:43.804Z,66.10
2019-01-23T15:00:13.973Z,66.10
2019-01-23T15:02:40.920Z,65.90
2019-01-23T15:05:07.851Z,66.00
2019-01-23T15:07:34.796Z,65.90
2019-01-23T15:10:01.849Z,66.00
2019-01-23T15:12:28.777Z,66.20
2019-01-23T15:14:55.728Z,66.00
2019-01-23T15:17:22.668Z,66.20
2019-01-23T15:19:49.601Z,66.80
2019-01-23T15:22:16.549Z,67.00
2019-01-23T15:24:43.535Z,66.90
2019-01-23T15:27:10.456Z,67.00
2019-01-23T15:29:37.391Z,67.80
2019-01-23T15:32:04.325Z,67.50
2019-01-23T15:34:31.247Z,67.30
2019-01-23T15:36:58.242Z,67.50
2019-01-23T15:39:25.111Z,67.80
2019-01-23T15:41:52.049Z,68.20
2019-01-23T15:44:18.991Z,68.40
2019-01-23T15:46:45.934Z,68.20
2019-01-23T15:49:12.879Z,68.80
2019-01-23T15:51:39.828Z,69.10
2019-01-23T15:54:06.752Z,68.80
2019-01-23T15:56:34.128Z,69.10
2019-01-23T15:59:01.071Z,69.20
2019-01-23T16:01:28.012Z,70.00
2019-01-23T16:03:54.947Z,70.00
2019-01-23T16:06:21.943Z,70.70
2019-01-23T16:08:48.883Z,70.90
2019-01-23T16:11:15.817Z,71.20
2019-01-23T16:13:42.788Z,71.40
2019-01-23T16:16:09.721Z,71.70
2019-01-23T16:18:36.662Z,71.80
2019-01-23T16:21:03.612Z,71.50
2019-01-23T16:23:30.542Z,72.60
2019-01-23T16:25:57.482Z,72.70
2019-01-23T16:28:24.460Z,73.30
2019-01-23T16:30:51.407Z,73.70
2019-01-23T16:33:18.340Z,74.70
2019-01-23T16:35:45.299Z,75.30
2019-01-23T16:38:12.244Z,75.10
2019-01-23T16:40:39.188Z,75.60
2019-01-23T16:43:06.136Z,76.00
2019-01-23T16:45:33.127Z,76.10
2019-01-23T16:48:00.065Z,76.30
2019-01-23T16:50:27.032Z,76.30
2019-01-23T16:52:54.134Z,74.80
2019-01-23T16:55:20.880Z,75.50
2019-01-23T16:57:48.032Z,76.00
2019-01-23T17:00:17.250Z,75.80
2019-01-23T17:02:44.174Z,76.30
2019-01-23T17:05:14.333Z,76.00
2019-01-23T17:07:41.260Z,76.20
2019-01-23T17:10:11.424Z,76.70
2019-01-23T17:12:38.392Z,76.70
2019-01-23T17:15:06.519Z,77.20
2019-01-23T17:17:33.443Z,77.80
2019-01-23T17:20:00.398Z,77.40
2019-01-23T17:22:27.404Z,77.20
2019-01-23T17:24:54.335Z,77.70
2019-01-23T17:27:21.291Z,78.00
2019-01-23T17:29:48.233Z,78.40
2019-01-23T17:32:15.157Z,78.40
2019-01-23T17:34:42.103Z,78.50
2019-01-23T17:37:09.051Z,77.90
2019-01-23T17:39:35.981Z,77.20
2019-01-23T17:42:02.931Z,77.20
2019-01-23T17:44:29.863Z,77.10
2019-01-23T17:46:56.803Z,77.90
2019-01-23T17:49:23.789Z,77.60
2019-01-23T17:51:50.717Z,77.50
2019-01-23T17:54:17.899Z,77.10
2019-01-23T17:56:44.914Z,77.20
2019-01-23T17:59:12.468Z,77.10
2019-01-23T18:01:39.396Z,77.70
2019-01-23T18:04:06.371Z,77.70
2019-01-23T18:06:33.303Z,78.30
2019-01-23T18:09:00.247Z,77.10
2019-01-23T18:11:27.206Z,77.10
2019-01-23T18:13:54.160Z,77.40
2019-01-23T18:16:21.079Z,77.70
2019-01-23T18:18:48.027Z,78.50
2019-01-23T18:21:14.975Z,79.30
2019-01-23T18:23:41.900Z,78.30
2019-01-23T18:26:08.852Z,78.10
2019-01-23T18:28:35.780Z,77.50
2019-01-23T18:31:14.284Z,76.70
2019-01-23T18:33:50.947Z,76.60
2019-01-23T18:36:41.381Z,76.50
2019-01-23T18:39:40.604Z,76.10
2019-01-23T18:42:20.591Z,76.60
2019-01-23T18:44:57.287Z,77.10
2019-01-23T18:47:42.067Z,77.10
2019-01-23T18:50:26.512Z,76.50
2019-01-23T18:52:53.447Z,76.80
2019-01-23T18:55:22.348Z,76.80
2019-01-23T18:57:49.273Z,76.60
2019-01-23T19:00:18.121Z,76.50
2019-01-23T19:02:45.048Z,76.60
2019-01-23T19:05:12.654Z,76.20
2019-01-23T19:07:39.596Z,76.50
2019-01-23T19:10:10.172Z,76.70
2019-01-23T19:12:37.099Z,76.80
2019-01-23T19:15:05.633Z,76.30
2019-01-23T19:17:32.551Z,76.20
2019-01-23T19:19:59.490Z,76.00
2019-01-23T19:22:26.427Z,76.20
2019-01-23T19:24:53.351Z,76.20
2019-01-23T19:27:20.280Z,76.10
2019-01-23T19:29:47.234Z,75.50
2019-01-23T19:34:41.094Z,75.40
2019-01-23T19:37:08.037Z,75.10
2019-01-23T19:39:34.986Z,75.40
2019-01-23T19:42:01.928Z,75.80
2019-01-23T19:44:28.891Z,76.00
2019-01-23T19:46:55.809Z,76.00
2019-01-23T19:49:22.769Z,76.50
2019-01-23T19:51:49.716Z,77.20
2019-01-23T19:54:16.653Z,76.00
2019-01-23T19:56:43.585Z,76.00
2019-01-23T19:59:10.536Z,76.00
2019-01-23T20:01:40.050Z,76.20
2019-01-23T20:04:06.975Z,76.40
2019-01-23T20:06:33.945Z,77.10
2019-01-23T20:09:00.896Z,76.90
2019-01-23T20:11:27.831Z,77.70
2019-01-23T20:13:54.779Z,78.60
2019-01-23T20:16:21.707Z,80.80
2019-01-23T20:18:48.639Z,81.90
2019-01-23T20:21:15.616Z,83.00
2019-01-23T20:23:42.547Z,83.90
2019-01-23T20:26:09.480Z,84.50
2019-01-23T20:28:36.469Z,84.80
2019-01-23T20:31:03.402Z,84.90
2019-01-23T20:33:30.358Z,85.80
2019-01-23T20:35:57.303Z,86.00
2019-01-23T20:38:24.248Z,86.50
2019-01-23T20:40:51.209Z,86.30
2019-01-23T20:43:18.173Z,86.80
2019-01-23T20:45:45.108Z,86.50
2019-01-23T20:48:12.046Z,86.40
2019-01-23T20:50:38.999Z,86.70
2019-01-23T20:53:05.960Z,86.60
2019-01-23T20:55:32.942Z,87.00
2019-01-23T20:57:59.904Z,87.10
2019-01-23T21:00:29.066Z,86.80
2019-01-23T21:02:56.315Z,87.50
2019-01-23T21:05:23.309Z,87.40
2019-01-23T21:07:50.310Z,86.80
2019-01-23T21:10:18.052Z,86.60
2019-01-23T21:12:45.001Z,86.10
2019-01-23T21:15:17.305Z,86.30
2019-01-23T21:17:44.286Z,86.60
2019-01-23T21:20:11.236Z,87.00
2019-01-23T21:22:38.176Z,86.60
2019-01-23T21:25:05.410Z,86.60
2019-01-23T21:27:32.378Z,86.60
2019-01-23T21:29:59.336Z,87.20
2019-01-23T21:32:26.285Z,87.10
2019-01-23T21:34:53.239Z,87.10
2019-01-23T21:37:20.188Z,87.90
2019-01-23T21:39:47.175Z,87.70
2019-01-23T21:42:14.084Z,87.20
2019-01-23T21:44:41.029Z,87.20
2019-01-23T21:47:07.960Z,87.70
2019-01-23T21:49:34.909Z,87.70
2019-01-23T21:52:01.833Z,87.80
2019-01-23T21:54:29.703Z,88.80
2019-01-23T21:56:55.925Z,88.20
2019-01-23T21:59:22.843Z,88.00
2019-01-23T22:01:49.776Z,87.80
2019-01-23T22:04:17.939Z,87.50
2019-01-23T22:06:44.877Z,87.90
2019-01-23T22:09:11.801Z,87.80
2019-01-23T22:11:43.431Z,87.90
2019-01-23T22:14:05.712Z,87.90
2019-01-23T22:16:32.649Z,87.70
2019-01-23T22:18:59.592Z,88.00
2019-01-23T22:21:26.533Z,87.70
2019-01-23T22:23:53.451Z,87.50
2019-01-23T22:26:20.417Z,87.80
2019-01-23T22:28:47.352Z,87.20
2019-01-23T22:31:14.283Z,86.90
2019-01-23T22:33:41.243Z,87.10
2019-01-23T22:36:08.176Z,87.40
2019-01-23T22:38:35.107Z,86.90
2019-01-23T22:41:02.064Z,86.70
2019-01-23T22:43:29.004Z,86.90
2019-01-23T22:45:55.963Z,86.90
2019-01-23T22:48:23.062Z,86.90
2019-01-23T22:50:49.982Z,87.20
2019-01-23T22:53:16.923Z,87.70
2019-01-23T22:55:43.859Z,88.00
2019-01-23T22:58:10.792Z,88.40
2019-01-23T23:00:45.588Z,87.20
2019-01-23T23:03:15.212Z,88.20
2019-01-23T23:05:43.650Z,88.50
2019-01-23T23:08:10.588Z,88.10
2019-01-23T23:10:37.527Z,88.50
2019-01-23T23:13:04.468Z,89.00
2019-01-23T23:15:31.850Z,90.30
2019-01-23T23:17:58.783Z,88.60
2019-01-23T23:20:25.732Z,88.80
2019-01-23T23:22:52.667Z,89.30
2019-01-23T23:25:19.605Z,89.60
2019-01-23T23:27:46.532Z,88.90
2019-01-23T23:30:13.945Z,89.30
2019-01-23T23:32:40.876Z,89.10
2019-01-23T23:35:07.819Z,89.40
2019-01-23T23:37:34.768Z,89.30
2019-01-23T23:40:01.713Z,89.30
2019-01-23T23:42:28.648Z,88.40
2019-01-23T23:44:55.624Z,88.60
2019-01-23T23:47:22.564Z,88.70
2019-01-23T23:49:49.522Z,88.80
2019-01-23T23:52:16.459Z,88.80
2019-01-23T23:54:43.383Z,88.60
2019-01-23T23:57:10.322Z,88.50
2019-01-23T23:59:37.277Z,89.40
