createdAt,value
2018-12-31T00:00:45.709Z,1016.02
2018-12-31T00:01:45.699Z,1016.09
2018-12-31T00:02:45.709Z,1016.13
2018-12-31T00:03:45.672Z,1016.08
2018-12-31T00:04:45.666Z,1016.14
2018-12-31T00:05:45.672Z,1016.11
2018-12-31T00:06:45.651Z,1016.11
2018-12-31T00:07:45.657Z,1016.13
2018-12-31T00:08:45.621Z,1016.17
2018-12-31T00:09:45.611Z,1016.16
2018-12-31T00:10:45.616Z,1016.13
2018-12-31T00:11:45.596Z,1016.14
2018-12-31T00:12:45.588Z,1016.11
2018-12-31T00:13:45.596Z,1016.13
2018-12-31T00:14:45.561Z,1016.16
2018-12-31T00:15:45.548Z,1016.19
2018-12-31T00:16:45.536Z,1016.19
2018-12-31T00:17:45.524Z,1016.19
2018-12-31T00:18:45.516Z,1016.19
2018-12-31T00:19:45.526Z,1016.24
2018-12-31T00:20:45.498Z,1016.21
2018-12-31T00:21:45.484Z,1016.21
2018-12-31T00:22:45.470Z,1016.22
2018-12-31T00:23:45.491Z,1016.24
2018-12-31T00:24:45.456Z,1016.23
2018-12-31T00:25:45.442Z,1016.25
2018-12-31T00:26:45.433Z,1016.24
2018-12-31T00:27:45.441Z,1016.20
2018-12-31T00:28:45.411Z,1016.23
2018-12-31T00:29:45.448Z,1016.23
2018-12-31T00:30:45.383Z,1016.24
2018-12-31T00:31:45.383Z,1016.24
2018-12-31T00:32:45.366Z,1016.25
2018-12-31T00:33:45.359Z,1016.23
2018-12-31T00:34:45.376Z,1016.26
2018-12-31T00:35:45.329Z,1016.26
2018-12-31T00:36:45.324Z,1016.24
2018-12-31T00:37:45.337Z,1016.26
2018-12-31T00:38:45.307Z,1016.25
2018-12-31T00:39:45.286Z,1016.28
2018-12-31T00:40:45.295Z,1016.29
2018-12-31T00:41:45.266Z,1016.32
2018-12-31T00:42:45.252Z,1016.33
2018-12-31T00:43:45.248Z,1016.34
2018-12-31T00:44:45.236Z,1016.33
2018-12-31T00:45:45.254Z,1016.36
2018-12-31T00:46:45.220Z,1016.34
2018-12-31T00:47:45.198Z,1016.39
2018-12-31T00:48:45.191Z,1016.38
2018-12-31T00:49:45.191Z,1016.36
2018-12-31T00:50:45.166Z,1016.35
2018-12-31T00:51:45.185Z,1016.34
2018-12-31T00:52:45.158Z,1016.39
2018-12-31T00:53:45.156Z,1016.39
2018-12-31T00:54:45.131Z,1016.40
2018-12-31T00:55:45.120Z,1016.40
2018-12-31T00:56:45.126Z,1016.40
2018-12-31T00:57:45.098Z,1016.39
2018-12-31T00:58:45.086Z,1016.38
2018-12-31T00:59:45.070Z,1016.36
2018-12-31T01:00:45.062Z,1016.34
2018-12-31T01:01:45.076Z,1016.29
2018-12-31T01:02:45.041Z,1016.35
2018-12-31T01:03:45.033Z,1016.34
2018-12-31T01:04:45.020Z,1016.35
2018-12-31T01:05:45.009Z,1016.34
2018-12-31T01:06:45.000Z,1016.38
2018-12-31T01:07:45.007Z,1016.41
2018-12-31T01:08:44.975Z,1016.44
2018-12-31T01:09:44.966Z,1016.45
2018-12-31T01:10:45.000Z,1016.48
2018-12-31T01:11:44.940Z,1016.41
2018-12-31T01:12:44.937Z,1016.42
2018-12-31T01:13:44.945Z,1016.47
2018-12-31T01:14:44.909Z,1016.45
2018-12-31T01:15:44.906Z,1016.45
2018-12-31T01:16:44.890Z,1016.42
2018-12-31T01:17:44.882Z,1016.46
2018-12-31T01:18:44.901Z,1016.44
2018-12-31T01:19:44.854Z,1016.46
2018-12-31T01:20:44.845Z,1016.45
2018-12-31T01:21:44.835Z,1016.48
2018-12-31T01:22:44.822Z,1016.47
2018-12-31T01:23:44.849Z,1016.48
2018-12-31T01:24:44.843Z,1016.49
2018-12-31T01:25:44.794Z,1016.50
2018-12-31T01:26:44.777Z,1016.50
2018-12-31T01:27:44.777Z,1016.51
2018-12-31T01:28:44.760Z,1016.49
2018-12-31T01:29:44.750Z,1016.44
2018-12-31T01:30:44.761Z,1016.48
2018-12-31T01:31:44.724Z,1016.48
2018-12-31T01:32:44.715Z,1016.47
2018-12-31T01:33:44.707Z,1016.50
2018-12-31T01:34:44.692Z,1016.49
2018-12-31T01:35:44.719Z,1016.43
2018-12-31T01:36:44.675Z,1016.51
2018-12-31T01:37:44.667Z,1016.49
2018-12-31T01:38:44.666Z,1016.51
2018-12-31T01:39:44.639Z,1016.48
2018-12-31T01:40:44.631Z,1016.49
2018-12-31T01:41:44.642Z,1016.42
2018-12-31T01:42:44.611Z,1016.42
2018-12-31T01:43:44.596Z,1016.46
2018-12-31T01:44:44.597Z,1016.41
2018-12-31T01:45:44.578Z,1016.38
2018-12-31T01:46:44.588Z,1016.34
2018-12-31T01:47:44.561Z,1016.38
2018-12-31T01:48:44.545Z,1016.37
2018-12-31T01:49:44.537Z,1016.36
2018-12-31T01:50:44.523Z,1016.38
2018-12-31T01:51:44.511Z,1016.40
2018-12-31T01:52:44.551Z,1016.40
2018-12-31T01:53:44.485Z,1016.40
2018-12-31T01:54:44.495Z,1016.41
2018-12-31T01:55:44.479Z,1016.44
2018-12-31T01:56:44.468Z,1016.40
2018-12-31T01:57:44.472Z,1016.44
2018-12-31T01:58:44.434Z,1016.44
2018-12-31T01:59:44.427Z,1016.48
2018-12-31T02:00:44.422Z,1016.50
2018-12-31T02:01:44.413Z,1016.45
2018-12-31T02:02:44.393Z,1016.42
2018-12-31T02:03:52.243Z,1016.42
2018-12-31T02:04:44.393Z,1016.47
2018-12-31T02:05:44.356Z,1016.52
2018-12-31T02:06:44.347Z,1016.47
2018-12-31T02:07:44.339Z,1016.45
2018-12-31T02:08:44.336Z,1016.46
2018-12-31T02:09:44.410Z,1016.48
2018-12-31T02:10:44.326Z,1016.48
2018-12-31T02:11:44.305Z,1016.54
2018-12-31T02:12:44.286Z,1016.52
2018-12-31T02:13:44.278Z,1016.53
2018-12-31T02:14:44.264Z,1016.54
2018-12-31T02:15:44.280Z,1016.56
2018-12-31T02:16:44.239Z,1016.54
2018-12-31T02:17:44.243Z,1016.54
2018-12-31T02:18:45.607Z,1016.56
2018-12-31T02:19:44.210Z,1016.55
2018-12-31T02:20:44.203Z,1016.56
2018-12-31T02:21:44.213Z,1016.57
2018-12-31T02:22:44.186Z,1016.58
2018-12-31T02:23:44.165Z,1016.55
2018-12-31T02:24:44.152Z,1016.52
2018-12-31T02:25:44.150Z,1016.49
2018-12-31T02:26:44.152Z,1016.53
2018-12-31T02:27:44.126Z,1016.54
2018-12-31T02:28:44.118Z,1016.57
2018-12-31T02:29:44.102Z,1016.55
2018-12-31T02:30:44.112Z,1016.53
2018-12-31T02:31:44.107Z,1016.57
2018-12-31T02:32:44.072Z,1016.57
2018-12-31T02:33:44.066Z,1016.58
2018-12-31T02:34:44.063Z,1016.60
2018-12-31T02:35:44.090Z,1016.58
2018-12-31T02:36:44.081Z,1016.55
2018-12-31T02:37:44.017Z,1016.58
2018-12-31T02:38:44.006Z,1016.54
2018-12-31T02:39:43.996Z,1016.49
2018-12-31T02:40:43.987Z,1016.46
2018-12-31T02:41:43.977Z,1016.39
2018-12-31T02:42:43.985Z,1016.38
2018-12-31T02:43:44.026Z,1016.36
2018-12-31T02:44:43.936Z,1016.33
2018-12-31T02:45:43.951Z,1016.33
2018-12-31T02:46:43.939Z,1016.30
2018-12-31T02:47:43.906Z,1016.25
2018-12-31T02:48:43.894Z,1016.29
2018-12-31T02:49:43.888Z,1016.35
2018-12-31T02:50:43.875Z,1016.40
2018-12-31T02:51:43.891Z,1016.42
2018-12-31T02:52:43.857Z,1016.39
2018-12-31T02:53:43.847Z,1016.43
2018-12-31T02:54:43.833Z,1016.38
2018-12-31T02:55:43.822Z,1016.40
2018-12-31T02:56:43.811Z,1016.39
2018-12-31T02:57:43.815Z,1016.38
2018-12-31T02:58:43.789Z,1016.42
2018-12-31T02:59:43.780Z,1016.36
2018-12-31T03:00:43.771Z,1016.41
2018-12-31T03:01:43.776Z,1016.42
2018-12-31T03:02:43.758Z,1016.38
2018-12-31T03:03:43.749Z,1016.35
2018-12-31T03:04:43.733Z,1016.33
2018-12-31T03:05:43.718Z,1016.35
2018-12-31T03:06:43.756Z,1016.39
2018-12-31T03:07:43.691Z,1016.36
2018-12-31T03:08:43.683Z,1016.37
2018-12-31T03:09:43.691Z,1016.36
2018-12-31T03:10:43.671Z,1016.34
2018-12-31T03:11:43.652Z,1016.35
2018-12-31T03:12:43.644Z,1016.30
2018-12-31T03:13:43.632Z,1016.28
2018-12-31T03:14:43.619Z,1016.26
2018-12-31T03:15:43.635Z,1016.24
2018-12-31T03:16:43.702Z,1016.26
2018-12-31T03:17:43.589Z,1016.24
2018-12-31T03:18:43.576Z,1016.25
2018-12-31T03:19:43.562Z,1016.20
2018-12-31T03:20:43.550Z,1016.19
2018-12-31T03:21:43.557Z,1016.16
2018-12-31T03:22:43.530Z,1016.16
2018-12-31T03:23:43.526Z,1016.13
2018-12-31T03:24:43.514Z,1016.12
2018-12-31T03:25:43.504Z,1016.09
2018-12-31T03:26:43.514Z,1016.07
2018-12-31T03:27:43.476Z,1016.11
2018-12-31T03:28:43.466Z,1016.09
2018-12-31T03:29:43.453Z,1016.15
2018-12-31T03:30:43.457Z,1016.17
2018-12-31T03:31:43.437Z,1016.17
2018-12-31T03:32:43.450Z,1016.15
2018-12-31T03:33:43.413Z,1016.16
2018-12-31T03:34:43.403Z,1016.16
2018-12-31T03:35:43.398Z,1016.18
2018-12-31T03:36:43.405Z,1016.20
2018-12-31T03:37:43.410Z,1016.20
2018-12-31T03:38:43.362Z,1016.22
2018-12-31T03:39:43.347Z,1016.23
2018-12-31T03:40:43.337Z,1016.23
2018-12-31T03:41:43.325Z,1016.24
2018-12-31T03:42:43.323Z,1016.21
2018-12-31T03:43:43.330Z,1016.24
2018-12-31T03:44:43.303Z,1016.26
2018-12-31T03:45:43.291Z,1016.22
2018-12-31T03:46:43.279Z,1016.20
2018-12-31T03:47:43.263Z,1016.20
2018-12-31T03:48:43.268Z,1016.23
2018-12-31T03:49:43.247Z,1016.25
2018-12-31T03:50:43.239Z,1016.23
2018-12-31T03:51:43.232Z,1016.21
2018-12-31T03:52:43.230Z,1016.27
2018-12-31T03:53:43.204Z,1016.25
2018-12-31T03:54:43.189Z,1016.25
2018-12-31T03:55:43.177Z,1016.23
2018-12-31T03:56:43.170Z,1016.20
2018-12-31T03:57:43.189Z,1016.18
2018-12-31T03:58:43.164Z,1016.21
2018-12-31T03:59:43.150Z,1016.19
2018-12-31T04:00:43.121Z,1016.21
2018-12-31T04:01:43.111Z,1016.12
2018-12-31T04:02:43.103Z,1016.15
2018-12-31T04:03:43.101Z,1016.12
2018-12-31T04:04:43.104Z,1016.08
2018-12-31T04:05:43.066Z,1016.12
2018-12-31T04:06:43.060Z,1016.13
2018-12-31T04:07:43.077Z,1016.07
2018-12-31T04:08:43.041Z,1016.09
2018-12-31T04:09:43.030Z,1016.06
2018-12-31T04:10:43.036Z,1016.07
2018-12-31T04:11:43.038Z,1016.09
2018-12-31T04:12:43.013Z,1016.13
2018-12-31T04:13:42.982Z,1016.13
2018-12-31T04:14:42.971Z,1016.13
2018-12-31T04:15:42.974Z,1016.17
2018-12-31T04:16:42.956Z,1016.15
2018-12-31T04:17:42.970Z,1016.17
2018-12-31T04:18:42.938Z,1016.19
2018-12-31T04:19:42.918Z,1016.19
2018-12-31T04:20:42.905Z,1016.18
2018-12-31T04:21:42.907Z,1016.20
2018-12-31T04:22:42.905Z,1016.21
2018-12-31T04:23:42.976Z,1016.23
2018-12-31T04:24:43.793Z,1016.22
2018-12-31T04:25:42.853Z,1016.24
2018-12-31T04:26:42.843Z,1016.23
2018-12-31T04:27:42.844Z,1016.21
2018-12-31T04:28:42.951Z,1016.23
2018-12-31T04:29:42.821Z,1016.17
2018-12-31T04:30:42.803Z,1016.19
2018-12-31T04:31:42.793Z,1016.27
2018-12-31T04:32:42.778Z,1016.32
2018-12-31T04:33:42.793Z,1016.30
2018-12-31T04:34:42.777Z,1016.30
2018-12-31T04:35:42.754Z,1016.28
2018-12-31T04:36:42.740Z,1016.26
2018-12-31T04:37:42.726Z,1016.30
2018-12-31T04:38:42.714Z,1016.27
2018-12-31T04:39:43.948Z,1016.26
2018-12-31T04:40:42.712Z,1016.27
2018-12-31T04:41:42.689Z,1016.24
2018-12-31T04:42:42.681Z,1016.25
2018-12-31T04:43:42.662Z,1016.23
2018-12-31T04:44:42.648Z,1016.23
2018-12-31T04:45:42.653Z,1016.26
2018-12-31T04:46:42.635Z,1016.22
2018-12-31T04:47:42.631Z,1016.26
2018-12-31T04:48:42.609Z,1016.29
2018-12-31T04:49:42.636Z,1016.25
2018-12-31T04:50:42.585Z,1016.21
2018-12-31T04:51:42.582Z,1016.22
2018-12-31T04:52:42.579Z,1016.22
2018-12-31T04:53:42.555Z,1016.23
2018-12-31T04:54:42.542Z,1016.24
2018-12-31T04:55:44.520Z,1016.21
2018-12-31T04:56:42.539Z,1016.21
2018-12-31T04:57:42.509Z,1016.24
2018-12-31T04:58:42.522Z,1016.23
2018-12-31T04:59:43.698Z,1016.21
2018-12-31T05:00:42.493Z,1016.23
2018-12-31T05:01:42.470Z,1016.24
2018-12-31T05:02:42.456Z,1016.20
2018-12-31T05:03:42.443Z,1016.23
2018-12-31T05:04:42.457Z,1016.22
2018-12-31T05:05:42.422Z,1016.21
2018-12-31T05:06:42.420Z,1016.19
2018-12-31T05:07:42.403Z,1016.22
2018-12-31T05:08:42.431Z,1016.22
2018-12-31T05:09:42.408Z,1016.22
2018-12-31T05:10:42.401Z,1016.24
2018-12-31T05:11:42.372Z,1016.20
2018-12-31T05:12:42.351Z,1016.24
2018-12-31T05:13:42.341Z,1016.20
2018-12-31T05:14:42.331Z,1016.21
2018-12-31T05:15:42.313Z,1016.18
2018-12-31T05:16:42.331Z,1016.19
2018-12-31T05:17:42.299Z,1016.16
2018-12-31T05:18:42.292Z,1016.15
2018-12-31T05:19:42.295Z,1016.18
2018-12-31T05:20:42.308Z,1016.16
2018-12-31T05:21:42.254Z,1016.16
2018-12-31T05:22:42.255Z,1016.15
2018-12-31T05:23:42.257Z,1016.14
2018-12-31T05:24:42.214Z,1016.13
2018-12-31T05:25:42.211Z,1016.13
2018-12-31T05:26:42.197Z,1016.14
2018-12-31T05:27:42.193Z,1016.17
2018-12-31T05:28:42.179Z,1016.14
2018-12-31T05:29:42.206Z,1016.18
2018-12-31T05:30:42.153Z,1016.15
2018-12-31T05:31:42.144Z,1016.17
2018-12-31T05:32:42.136Z,1016.23
2018-12-31T05:33:42.124Z,1016.23
2018-12-31T05:34:42.120Z,1016.26
2018-12-31T05:35:42.123Z,1016.26
2018-12-31T05:36:42.085Z,1016.29
2018-12-31T05:37:42.077Z,1016.33
2018-12-31T05:38:42.083Z,1016.35
2018-12-31T05:39:42.077Z,1016.33
2018-12-31T05:40:42.052Z,1016.29
2018-12-31T05:41:42.056Z,1016.37
2018-12-31T05:42:42.028Z,1016.36
2018-12-31T05:43:42.015Z,1016.34
2018-12-31T05:44:42.008Z,1016.37
2018-12-31T05:45:41.998Z,1016.36
2018-12-31T05:46:41.994Z,1016.33
2018-12-31T05:47:41.996Z,1016.33
2018-12-31T05:48:46.629Z,1016.32
2018-12-31T05:49:41.973Z,1016.35
2018-12-31T05:50:41.938Z,1016.34
2018-12-31T05:51:41.930Z,1016.34
2018-12-31T05:52:41.938Z,1016.35
2018-12-31T05:53:41.909Z,1016.34
2018-12-31T05:54:41.899Z,1016.35
2018-12-31T05:55:41.884Z,1016.38
2018-12-31T05:56:41.874Z,1016.38
2018-12-31T05:57:41.890Z,1016.43
2018-12-31T05:58:41.864Z,1016.43
2018-12-31T05:59:41.842Z,1016.48
2018-12-31T06:00:42.193Z,1016.44
2018-12-31T06:01:41.819Z,1016.48
2018-12-31T06:02:41.849Z,1016.42
2018-12-31T06:03:41.850Z,1016.38
2018-12-31T06:04:41.807Z,1016.39
2018-12-31T06:05:41.798Z,1016.34
2018-12-31T06:06:41.782Z,1016.34
2018-12-31T06:07:41.754Z,1016.36
2018-12-31T06:08:41.748Z,1016.35
2018-12-31T06:09:41.733Z,1016.32
2018-12-31T06:10:41.839Z,1016.31
2018-12-31T06:11:42.902Z,1016.34
2018-12-31T06:12:41.707Z,1016.31
2018-12-31T06:13:41.693Z,1016.34
2018-12-31T06:14:41.690Z,1016.39
2018-12-31T06:15:41.682Z,1016.36
2018-12-31T06:16:41.690Z,1016.36
2018-12-31T06:17:41.649Z,1016.37
2018-12-31T06:18:41.646Z,1016.41
2018-12-31T06:19:41.625Z,1016.42
2018-12-31T06:20:41.623Z,1016.41
2018-12-31T06:21:41.604Z,1016.40
2018-12-31T06:22:41.624Z,1016.42
2018-12-31T06:23:41.589Z,1016.42
2018-12-31T06:24:41.796Z,1016.48
2018-12-31T06:25:41.562Z,1016.49
2018-12-31T06:26:41.556Z,1016.48
2018-12-31T06:27:41.535Z,1016.49
2018-12-31T06:28:41.628Z,1016.53
2018-12-31T06:29:41.521Z,1016.54
2018-12-31T06:30:41.536Z,1016.59
2018-12-31T06:31:41.492Z,1016.58
2018-12-31T06:32:41.517Z,1016.60
2018-12-31T06:33:41.473Z,1016.63
2018-12-31T06:34:41.474Z,1016.65
2018-12-31T06:35:41.456Z,1016.66
2018-12-31T06:36:41.444Z,1016.67
2018-12-31T06:37:41.433Z,1016.64
2018-12-31T06:38:41.447Z,1016.66
2018-12-31T06:39:41.408Z,1016.66
2018-12-31T06:40:41.398Z,1016.65
2018-12-31T06:41:41.412Z,1016.64
2018-12-31T06:42:41.374Z,1016.71
2018-12-31T06:43:41.370Z,1016.73
2018-12-31T06:44:41.647Z,1016.72
2018-12-31T06:45:41.897Z,1016.78
2018-12-31T06:46:41.411Z,1016.69
2018-12-31T06:47:41.355Z,1016.75
2018-12-31T06:48:41.317Z,1016.78
2018-12-31T06:49:41.360Z,1016.77
2018-12-31T06:50:41.340Z,1016.77
2018-12-31T06:51:41.278Z,1016.78
2018-12-31T06:52:41.386Z,1016.82
2018-12-31T06:53:41.279Z,1016.79
2018-12-31T06:54:41.300Z,1016.81
2018-12-31T06:55:41.240Z,1016.79
2018-12-31T06:56:41.433Z,1016.85
2018-12-31T06:57:41.216Z,1016.88
2018-12-31T06:58:41.215Z,1016.87
2018-12-31T06:59:41.191Z,1016.85
2018-12-31T07:00:41.182Z,1016.88
2018-12-31T07:01:41.190Z,1016.91
2018-12-31T07:02:41.167Z,1016.88
2018-12-31T07:03:41.145Z,1016.88
2018-12-31T07:04:41.365Z,1016.88
2018-12-31T07:05:41.129Z,1016.93
2018-12-31T07:06:41.153Z,1016.91
2018-12-31T07:07:41.110Z,1016.93
2018-12-31T07:08:41.099Z,1016.94
2018-12-31T07:09:41.086Z,1016.91
2018-12-31T07:10:41.077Z,1016.96
2018-12-31T07:11:41.065Z,1016.96
2018-12-31T07:12:41.072Z,1017.02
2018-12-31T07:13:41.040Z,1016.99
2018-12-31T07:14:41.033Z,1017.03
2018-12-31T07:15:41.037Z,1017.00
2018-12-31T07:16:41.036Z,1017.04
2018-12-31T07:17:41.006Z,1017.05
2018-12-31T07:18:40.984Z,1017.01
2018-12-31T07:19:40.981Z,1017.08
2018-12-31T07:20:40.966Z,1017.06
2018-12-31T07:21:40.962Z,1017.06
2018-12-31T07:22:40.972Z,1017.08
2018-12-31T07:23:40.929Z,1017.03
2018-12-31T07:24:40.923Z,1017.08
2018-12-31T07:25:40.910Z,1017.11
2018-12-31T07:26:40.902Z,1017.14
2018-12-31T07:27:40.895Z,1017.11
2018-12-31T07:28:40.898Z,1017.07
2018-12-31T07:29:40.877Z,1017.12
2018-12-31T07:30:40.862Z,1017.10
2018-12-31T07:31:40.849Z,1017.14
2018-12-31T07:32:40.858Z,1017.13
2018-12-31T07:33:40.873Z,1017.15
2018-12-31T07:34:40.853Z,1017.18
2018-12-31T07:35:40.806Z,1017.18
2018-12-31T07:36:40.797Z,1017.10
2018-12-31T07:37:40.800Z,1017.15
2018-12-31T07:38:40.768Z,1017.16
2018-12-31T07:39:40.782Z,1017.19
2018-12-31T07:40:40.754Z,1017.22
2018-12-31T07:41:40.745Z,1017.21
2018-12-31T07:42:40.731Z,1017.21
2018-12-31T07:43:40.738Z,1017.28
2018-12-31T07:44:40.734Z,1017.28
2018-12-31T07:45:40.694Z,1017.24
2018-12-31T07:46:40.682Z,1017.30
2018-12-31T07:47:40.681Z,1017.31
2018-12-31T07:48:40.668Z,1017.33
2018-12-31T07:49:40.731Z,1017.32
2018-12-31T07:50:40.639Z,1017.29
2018-12-31T07:51:40.636Z,1017.30
2018-12-31T07:52:40.624Z,1017.32
2018-12-31T07:53:40.613Z,1017.32
2018-12-31T07:54:40.627Z,1017.30
2018-12-31T07:55:40.665Z,1017.33
2018-12-31T07:56:40.578Z,1017.37
2018-12-31T07:57:47.602Z,1017.32
2018-12-31T07:58:40.576Z,1017.36
2018-12-31T07:59:40.550Z,1017.29
2018-12-31T08:00:40.551Z,1017.33
2018-12-31T08:01:40.549Z,1017.36
2018-12-31T08:02:40.513Z,1017.29
2018-12-31T08:03:40.504Z,1017.37
2018-12-31T08:04:40.500Z,1017.38
2018-12-31T08:05:40.475Z,1017.34
2018-12-31T08:06:40.474Z,1017.38
2018-12-31T08:07:40.478Z,1017.39
2018-12-31T08:08:40.446Z,1017.44
2018-12-31T08:09:40.470Z,1017.37
2018-12-31T08:10:40.504Z,1017.39
2018-12-31T08:11:40.444Z,1017.37
2018-12-31T08:12:40.408Z,1017.40
2018-12-31T08:13:40.458Z,1017.40
2018-12-31T08:14:40.382Z,1017.38
2018-12-31T08:15:40.371Z,1017.37
2018-12-31T08:16:43.109Z,1017.41
2018-12-31T08:17:40.370Z,1017.37
2018-12-31T08:18:40.346Z,1017.40
2018-12-31T08:19:40.335Z,1017.42
2018-12-31T08:20:40.314Z,1017.41
2018-12-31T08:21:40.358Z,1017.41
2018-12-31T08:22:40.326Z,1017.42
2018-12-31T08:23:40.303Z,1017.47
2018-12-31T08:24:40.277Z,1017.48
2018-12-31T08:25:40.263Z,1017.47
2018-12-31T08:26:40.258Z,1017.47
2018-12-31T08:27:40.241Z,1017.51
2018-12-31T08:28:40.264Z,1017.55
2018-12-31T08:29:40.232Z,1017.58
2018-12-31T08:30:40.215Z,1017.52
2018-12-31T08:31:40.245Z,1017.57
2018-12-31T08:32:40.202Z,1017.53
2018-12-31T08:33:40.177Z,1017.52
2018-12-31T08:34:40.182Z,1017.60
2018-12-31T08:35:40.159Z,1017.55
2018-12-31T08:36:40.210Z,1017.55
2018-12-31T08:37:40.183Z,1017.60
2018-12-31T08:38:40.209Z,1017.60
2018-12-31T08:39:40.110Z,1017.61
2018-12-31T08:40:40.142Z,1017.60
2018-12-31T08:41:40.094Z,1017.66
2018-12-31T08:42:40.084Z,1017.64
2018-12-31T08:43:40.071Z,1017.56
2018-12-31T08:44:40.944Z,1017.58
2018-12-31T08:45:40.048Z,1017.58
2018-12-31T08:46:40.036Z,1017.58
2018-12-31T08:47:40.024Z,1017.57
2018-12-31T08:48:40.012Z,1017.58
2018-12-31T08:49:40.044Z,1017.60
2018-12-31T08:50:39.999Z,1017.61
2018-12-31T08:51:39.983Z,1017.64
2018-12-31T08:52:39.968Z,1017.66
2018-12-31T08:53:39.964Z,1017.64
2018-12-31T08:54:39.952Z,1017.63
2018-12-31T08:55:39.959Z,1017.64
2018-12-31T08:56:39.934Z,1017.62
2018-12-31T08:57:39.943Z,1017.62
2018-12-31T08:58:39.961Z,1017.56
2018-12-31T08:59:39.973Z,1017.64
2018-12-31T09:00:39.884Z,1017.61
2018-12-31T09:01:39.897Z,1017.61
2018-12-31T09:02:39.864Z,1017.59
2018-12-31T09:03:39.855Z,1017.64
2018-12-31T09:04:39.865Z,1017.63
2018-12-31T09:05:39.827Z,1017.67
2018-12-31T09:06:39.850Z,1017.67
2018-12-31T09:07:39.811Z,1017.65
2018-12-31T09:08:39.806Z,1017.65
2018-12-31T09:09:39.783Z,1017.66
2018-12-31T09:10:39.791Z,1017.70
2018-12-31T09:11:39.769Z,1017.65
2018-12-31T09:12:39.778Z,1017.62
2018-12-31T09:13:39.759Z,1017.63
2018-12-31T09:14:39.736Z,1017.59
2018-12-31T09:15:39.723Z,1017.63
2018-12-31T09:16:39.724Z,1017.60
2018-12-31T09:17:39.715Z,1017.63
2018-12-31T09:18:39.767Z,1017.65
2018-12-31T09:19:39.754Z,1017.65
2018-12-31T09:20:39.664Z,1017.64
2018-12-31T09:21:39.670Z,1017.66
2018-12-31T09:22:39.646Z,1017.67
2018-12-31T09:23:39.640Z,1017.69
2018-12-31T09:24:44.576Z,1017.71
2018-12-31T09:25:40.639Z,1017.67
2018-12-31T09:26:39.604Z,1017.70
2018-12-31T09:27:39.597Z,1017.67
2018-12-31T09:28:39.588Z,1017.66
2018-12-31T09:29:39.568Z,1017.69
2018-12-31T09:30:39.559Z,1017.68
2018-12-31T09:31:39.671Z,1017.62
2018-12-31T09:32:39.548Z,1017.65
2018-12-31T09:33:39.533Z,1017.68
2018-12-31T09:34:39.525Z,1017.65
2018-12-31T09:35:39.508Z,1017.66
2018-12-31T09:36:39.518Z,1017.66
2018-12-31T09:37:39.482Z,1017.69
2018-12-31T09:38:39.476Z,1017.68
2018-12-31T09:39:39.517Z,1017.68
2018-12-31T09:40:39.517Z,1017.73
2018-12-31T09:41:39.440Z,1017.65
2018-12-31T09:42:39.449Z,1017.65
2018-12-31T09:43:39.425Z,1017.69
2018-12-31T09:44:39.411Z,1017.71
2018-12-31T09:45:39.425Z,1017.71
2018-12-31T09:46:39.392Z,1017.62
2018-12-31T09:47:39.403Z,1017.68
2018-12-31T09:48:39.369Z,1017.72
2018-12-31T09:49:39.353Z,1017.70
2018-12-31T09:50:39.347Z,1017.73
2018-12-31T09:51:39.333Z,1017.73
2018-12-31T09:52:39.320Z,1017.76
2018-12-31T09:53:39.334Z,1017.77
2018-12-31T09:54:39.305Z,1017.77
2018-12-31T09:55:39.299Z,1017.76
2018-12-31T09:56:39.281Z,1017.75
2018-12-31T09:57:39.333Z,1017.77
2018-12-31T09:58:39.284Z,1017.75
2018-12-31T09:59:39.286Z,1017.74
2018-12-31T10:00:39.297Z,1017.76
2018-12-31T10:01:39.313Z,1017.81
2018-12-31T10:02:39.215Z,1017.79
2018-12-31T10:03:39.206Z,1017.82
2018-12-31T10:04:39.192Z,1017.84
2018-12-31T10:05:39.191Z,1017.79
2018-12-31T10:06:39.195Z,1017.79
2018-12-31T10:07:39.175Z,1017.78
2018-12-31T10:08:39.255Z,1017.82
2018-12-31T10:09:39.144Z,1017.81
2018-12-31T10:10:39.129Z,1017.82
2018-12-31T10:11:39.121Z,1017.76
2018-12-31T10:12:39.111Z,1017.75
2018-12-31T10:13:39.111Z,1017.67
2018-12-31T10:14:39.085Z,1017.71
2018-12-31T10:15:39.079Z,1017.74
2018-12-31T10:16:39.062Z,1017.78
2018-12-31T10:17:39.056Z,1017.69
2018-12-31T10:18:39.068Z,1017.74
2018-12-31T10:19:39.030Z,1017.64
2018-12-31T10:20:39.019Z,1017.75
2018-12-31T10:21:41.160Z,1017.77
2018-12-31T10:22:39.056Z,1017.76
2018-12-31T10:23:38.990Z,1017.77
2018-12-31T10:24:38.980Z,1017.77
2018-12-31T10:25:38.963Z,1017.77
2018-12-31T10:26:38.971Z,1017.70
2018-12-31T10:27:38.945Z,1017.71
2018-12-31T10:28:38.994Z,1017.76
2018-12-31T10:29:38.947Z,1017.73
2018-12-31T10:30:38.916Z,1017.74
2018-12-31T10:31:38.900Z,1017.76
2018-12-31T10:32:38.901Z,1017.73
2018-12-31T10:33:38.883Z,1017.72
2018-12-31T10:34:38.879Z,1017.65
2018-12-31T10:35:38.878Z,1017.71
2018-12-31T10:36:38.899Z,1017.71
2018-12-31T10:37:38.871Z,1017.68
2018-12-31T10:38:38.826Z,1017.74
2018-12-31T10:39:38.817Z,1017.70
2018-12-31T10:40:38.809Z,1017.68
2018-12-31T10:41:38.799Z,1017.71
2018-12-31T10:42:38.830Z,1017.71
2018-12-31T10:43:38.843Z,1017.71
2018-12-31T10:44:38.760Z,1017.74
2018-12-31T10:45:38.757Z,1017.70
2018-12-31T10:46:38.742Z,1017.66
2018-12-31T10:47:38.748Z,1017.66
2018-12-31T10:48:38.723Z,1017.62
2018-12-31T10:49:38.732Z,1017.64
2018-12-31T10:50:38.697Z,1017.67
2018-12-31T10:51:38.702Z,1017.66
2018-12-31T10:52:38.694Z,1017.70
2018-12-31T10:53:38.689Z,1017.68
2018-12-31T10:54:38.658Z,1017.71
2018-12-31T10:55:38.648Z,1017.72
2018-12-31T10:56:38.665Z,1017.64
2018-12-31T10:57:38.618Z,1017.74
2018-12-31T10:58:38.608Z,1017.69
2018-12-31T10:59:38.643Z,1017.73
2018-12-31T11:00:38.591Z,1017.68
2018-12-31T11:01:38.581Z,1017.67
2018-12-31T11:02:38.587Z,1017.69
2018-12-31T11:03:38.565Z,1017.62
2018-12-31T11:04:38.633Z,1017.62
2018-12-31T11:05:38.538Z,1017.58
2018-12-31T11:06:38.526Z,1017.60
2018-12-31T11:07:38.560Z,1017.59
2018-12-31T11:08:38.510Z,1017.61
2018-12-31T11:09:38.492Z,1017.55
2018-12-31T11:10:38.479Z,1017.61
2018-12-31T11:11:38.469Z,1017.55
2018-12-31T11:12:38.462Z,1017.51
2018-12-31T11:13:38.477Z,1017.47
2018-12-31T11:14:38.446Z,1017.55
2018-12-31T11:15:38.429Z,1017.44
2018-12-31T11:16:38.414Z,1017.47
2018-12-31T11:17:38.439Z,1017.45
2018-12-31T11:18:38.451Z,1017.46
2018-12-31T11:19:38.408Z,1017.46
2018-12-31T11:20:38.387Z,1017.45
2018-12-31T11:21:38.366Z,1017.49
2018-12-31T11:22:38.354Z,1017.49
2018-12-31T11:23:38.358Z,1017.47
2018-12-31T11:24:38.358Z,1017.50
2018-12-31T11:25:38.381Z,1017.50
2018-12-31T11:26:38.311Z,1017.48
2018-12-31T11:27:38.301Z,1017.49
2018-12-31T11:28:38.319Z,1017.46
2018-12-31T11:29:38.273Z,1017.50
2018-12-31T11:30:38.265Z,1017.45
2018-12-31T11:31:38.258Z,1017.48
2018-12-31T11:32:38.248Z,1017.49
2018-12-31T11:33:38.233Z,1017.45
2018-12-31T11:34:38.239Z,1017.44
2018-12-31T11:35:38.211Z,1017.46
2018-12-31T11:36:38.197Z,1017.43
2018-12-31T11:37:38.195Z,1017.41
2018-12-31T11:38:38.199Z,1017.47
2018-12-31T11:39:38.197Z,1017.49
2018-12-31T11:40:38.163Z,1017.48
2018-12-31T11:41:38.148Z,1017.46
2018-12-31T11:42:38.136Z,1017.42
2018-12-31T11:43:38.124Z,1017.39
2018-12-31T11:44:38.120Z,1017.33
2018-12-31T11:45:38.181Z,1017.33
2018-12-31T11:46:38.142Z,1017.38
2018-12-31T11:47:38.084Z,1017.36
2018-12-31T11:48:38.075Z,1017.32
2018-12-31T11:49:38.063Z,1017.38
2018-12-31T11:50:38.056Z,1017.38
2018-12-31T11:51:38.078Z,1017.37
2018-12-31T11:52:38.031Z,1017.33
2018-12-31T11:53:38.040Z,1017.31
2018-12-31T11:54:39.332Z,1017.29
2018-12-31T11:55:37.998Z,1017.29
2018-12-31T11:56:37.983Z,1017.27
2018-12-31T11:57:37.977Z,1017.28
2018-12-31T11:58:37.965Z,1017.28
2018-12-31T11:59:37.982Z,1017.28
2018-12-31T12:00:37.946Z,1017.28
2018-12-31T12:01:37.929Z,1017.25
2018-12-31T12:02:37.996Z,1017.27
2018-12-31T12:03:37.933Z,1017.23
2018-12-31T12:04:37.905Z,1017.27
2018-12-31T12:05:37.905Z,1017.26