createdAt,value
2024-02-10T00:00:39.314Z,9.1
2024-02-10T00:01:53.607Z,10.8
2024-02-10T00:03:07.900Z,9.8
2024-02-10T00:04:22.193Z,10.1
2024-02-10T00:05:36.486Z,9.7
2024-02-10T00:06:50.779Z,9.5
2024-02-10T00:08:05.072Z,8.7
2024-02-10T00:09:19.366Z,9.7
2024-02-10T00:10:33.659Z,8.6
2024-02-10T00:11:47.952Z,9.5
2024-02-10T00:13:01.261Z,10.2
2024-02-10T00:14:15.554Z,10.3
2024-02-10T00:15:29.847Z,11.4
2024-02-10T00:16:44.140Z,10.3
2024-02-10T00:17:58.433Z,8.3
2024-02-10T00:19:12.726Z,10
2024-02-10T00:20:27.019Z,10.2
2024-02-10T00:21:41.312Z,10.7
2024-02-10T00:22:55.606Z,8.8
2024-02-10T00:24:09.899Z,10.6
2024-02-10T00:25:24.192Z,9.8
2024-02-10T00:26:38.485Z,9.8
2024-02-10T00:27:52.778Z,8.9
2024-02-10T00:29:06.088Z,10.6
2024-02-10T00:30:20.381Z,10
2024-02-10T00:31:34.674Z,8.8
2024-02-10T00:32:48.967Z,10.1
2024-02-10T00:34:03.260Z,9.7
2024-02-10T00:35:17.553Z,9.2
2024-02-10T00:36:30.868Z,9.5
2024-02-10T00:37:45.161Z,8.7
2024-02-10T00:38:59.454Z,10.3
2024-02-10T00:40:13.747Z,10.2
2024-02-10T00:41:28.041Z,9.5
2024-02-10T00:42:42.333Z,11.1
2024-02-10T00:43:56.626Z,10.6
2024-02-10T00:45:10.920Z,9.6
2024-02-10T00:46:25.213Z,11.1
2024-02-10T00:47:39.506Z,10.4
2024-02-10T00:48:53.799Z,12.7
2024-02-10T00:50:08.092Z,11.1
2024-02-10T00:51:22.386Z,10.3
2024-02-10T00:52:35.695Z,10.3
2024-02-10T00:53:49.988Z,10.7
2024-02-10T00:55:04.281Z,10.7
2024-02-10T00:56:18.574Z,10.4
2024-02-10T00:57:32.867Z,11.7
2024-02-10T00:58:47.160Z,12.3
2024-02-10T01:00:01.453Z,10.8
2024-02-10T01:01:15.746Z,10.1
2024-02-10T01:02:30.040Z,10.5
2024-02-10T01:03:44.333Z,12.9
2024-02-10T01:04:58.626Z,12.3
2024-02-10T01:06:12.920Z,11.4
2024-02-10T01:07:27.213Z,11
2024-02-10T01:08:40.522Z,12.4
2024-02-10T01:09:54.815Z,11.8
2024-02-10T01:11:09.108Z,12.1
2024-02-10T01:12:23.401Z,11.1
2024-02-10T01:13:37.694Z,14
2024-02-10T01:14:51.988Z,11.9
2024-02-10T01:16:06.281Z,13
2024-02-10T01:17:20.574Z,12.1
2024-02-10T01:18:34.867Z,11.6
2024-02-10T01:19:49.160Z,12.2
2024-02-10T01:21:03.453Z,12.5
2024-02-10T01:22:17.746Z,12.4
2024-02-10T01:23:32.040Z,12.2
2024-02-10T01:24:45.349Z,10.9
2024-02-10T01:25:59.642Z,11.2
2024-02-10T01:27:13.936Z,10.9
2024-02-10T01:28:28.229Z,9.9
2024-02-10T01:29:42.522Z,10.3
2024-02-10T01:30:56.815Z,11.6
2024-02-10T01:32:11.108Z,10.4
2024-02-10T01:33:25.401Z,11.8
2024-02-10T01:34:39.694Z,11
2024-02-10T01:35:53.988Z,12.9
2024-02-10T01:37:08.281Z,10.3
2024-02-10T01:38:22.550Z,11.6
2024-02-10T01:39:36.867Z,10.6
2024-02-10T01:40:50.177Z,11.7
2024-02-10T01:42:04.470Z,10.9
2024-02-10T01:43:18.763Z,11.4
2024-02-10T01:44:33.056Z,10.5
2024-02-10T01:45:47.320Z,10.2
2024-02-10T01:47:01.642Z,10.4
2024-02-10T01:48:15.936Z,9.9
2024-02-10T01:49:30.229Z,9.7
2024-02-10T01:50:44.523Z,11
2024-02-10T01:51:58.817Z,11.1
2024-02-10T01:53:13.090Z,12.3
2024-02-10T01:54:27.404Z,11.2
2024-02-10T01:55:41.698Z,11.2
2024-02-10T01:56:55.007Z,13.6
2024-02-10T01:58:09.300Z,12.3
2024-02-10T01:59:23.594Z,11.4
2024-02-10T02:00:37.861Z,12.1
2024-02-10T02:01:52.180Z,10.4
2024-02-10T02:03:06.474Z,11.4
2024-02-10T02:04:20.767Z,11.4
2024-02-10T02:05:35.060Z,10.9
2024-02-10T02:06:49.354Z,10.1
2024-02-10T02:08:03.648Z,11.7
2024-02-10T02:09:17.940Z,10.7
2024-02-10T02:10:32.233Z,12.4
2024-02-10T02:11:46.526Z,10.5
2024-02-10T02:12:59.835Z,12.3
2024-02-10T02:14:13.150Z,9.7
2024-02-10T02:15:26.459Z,10.8
2024-02-10T02:16:40.753Z,10.8
2024-02-10T02:17:55.046Z,10.7
2024-02-10T02:19:09.340Z,11.3
2024-02-10T02:20:23.634Z,11.3
2024-02-10T02:21:37.927Z,10.4
2024-02-10T02:22:52.221Z,10.9
2024-02-10T02:24:06.515Z,10.8
2024-02-10T02:25:20.808Z,12
2024-02-10T02:26:35.102Z,10
2024-02-10T02:27:49.396Z,10.3
2024-02-10T02:29:03.689Z,9.5
2024-02-10T02:30:17.984Z,10.5
2024-02-10T02:31:31.293Z,10
2024-02-10T02:32:45.587Z,10.8
2024-02-10T02:33:59.881Z,11.3
2024-02-10T02:35:14.175Z,13.2
2024-02-10T02:36:28.469Z,10
2024-02-10T02:37:42.763Z,11.5
2024-02-10T02:38:57.057Z,10.7
2024-02-10T02:40:11.351Z,10.2
2024-02-10T02:41:25.645Z,9.6
2024-02-10T02:42:39.938Z,10.2
2024-02-10T02:43:54.232Z,10.6
2024-02-10T02:45:08.512Z,11
2024-02-10T02:46:22.819Z,11.1
2024-02-10T02:47:36.129Z,10.9
2024-02-10T02:48:50.423Z,12.2
2024-02-10T02:50:04.716Z,10.2
2024-02-10T02:51:19.010Z,11.1
2024-02-10T02:52:33.303Z,11.1
2024-02-10T02:53:47.597Z,12.3
2024-02-10T02:55:01.890Z,11.5
2024-02-10T02:56:16.184Z,10.9
2024-02-10T02:57:30.478Z,10.7
2024-02-10T02:58:44.771Z,11.9
2024-02-10T02:59:59.059Z,11.1
2024-02-10T03:01:13.359Z,12
2024-02-10T03:02:27.653Z,10.8
2024-02-10T03:03:40.963Z,10.5
2024-02-10T03:04:55.257Z,9.9
2024-02-10T03:06:09.551Z,9.9
2024-02-10T03:07:23.844Z,11.3
2024-02-10T03:08:38.138Z,11.1
2024-02-10T03:09:52.432Z,11.3
2024-02-10T03:11:06.726Z,12.4
2024-02-10T03:12:21.019Z,10
2024-02-10T03:13:35.313Z,10.5
2024-02-10T03:14:49.607Z,10.4
2024-02-10T03:16:03.901Z,10.1
2024-02-10T03:17:18.194Z,10.4
2024-02-10T03:18:32.488Z,10
2024-02-10T03:19:45.798Z,10.6
2024-02-10T03:21:00.092Z,10.8
2024-02-10T03:22:14.392Z,11.8
2024-02-10T03:23:28.679Z,10.4
2024-02-10T03:24:42.974Z,9.8
2024-02-10T03:25:57.269Z,11
2024-02-10T03:27:11.563Z,9.6
2024-02-10T03:28:25.856Z,10.4
2024-02-10T03:29:40.153Z,10.6
2024-02-10T03:30:54.444Z,10
2024-02-10T03:32:08.737Z,10.9
2024-02-10T03:33:23.031Z,10
2024-02-10T03:34:37.324Z,9
2024-02-10T03:35:50.634Z,7.9
2024-02-10T03:37:04.927Z,9.9
2024-02-10T03:38:19.220Z,9.8
2024-02-10T03:39:33.514Z,10
2024-02-10T03:40:47.807Z,9.5
2024-02-10T03:42:02.101Z,9.3
2024-02-10T03:43:16.394Z,10.2
2024-02-10T03:44:30.663Z,10
2024-02-10T03:45:44.982Z,10.2
2024-02-10T03:46:59.276Z,8.8
2024-02-10T03:48:13.570Z,10.4
2024-02-10T03:49:27.863Z,10.4
2024-02-10T03:50:42.157Z,9.4
2024-02-10T03:53:09.761Z,7.8
2024-02-10T03:54:24.055Z,9.1
2024-02-10T03:55:38.348Z,10.6
2024-02-10T03:56:52.642Z,8.9
2024-02-10T03:58:06.936Z,9.9
2024-02-10T03:59:21.211Z,8.6
2024-02-10T04:00:35.524Z,9.6
2024-02-10T04:01:49.817Z,9.3
2024-02-10T04:03:04.111Z,9.5
2024-02-10T04:04:18.405Z,8.3
2024-02-10T04:05:32.698Z,8.3
2024-02-10T04:06:46.992Z,10.1
2024-02-10T04:08:00.302Z,9.5
2024-02-10T04:09:14.596Z,9.2
2024-02-10T04:10:28.890Z,8.5
2024-02-10T04:11:43.184Z,10.9
2024-02-10T04:12:57.477Z,10.2
2024-02-10T04:14:11.771Z,8
2024-02-10T04:15:26.065Z,8.2
2024-02-10T04:16:40.359Z,8.5
2024-02-10T04:17:54.653Z,8.7
2024-02-10T04:19:08.947Z,9.5
2024-02-10T04:20:23.241Z,8
2024-02-10T04:21:37.534Z,8.5
2024-02-10T04:22:51.828Z,9.3
2024-02-10T04:24:05.137Z,8.5
2024-02-10T04:25:19.431Z,8.7
2024-02-10T04:26:33.725Z,8.7
2024-02-10T04:27:48.018Z,9.1
2024-02-10T04:29:02.312Z,9.3
2024-02-10T04:30:16.606Z,9.8
2024-02-10T04:31:30.900Z,9.3
2024-02-10T04:32:45.194Z,12.1
2024-02-10T04:33:59.487Z,8.2
2024-02-10T04:35:13.781Z,9.8
2024-02-10T04:36:28.075Z,8.5
2024-02-10T04:37:42.368Z,9.2
2024-02-10T04:38:56.662Z,9.4
2024-02-10T04:40:09.972Z,11
2024-02-10T04:41:24.266Z,9.9
2024-02-10T04:42:38.559Z,9.7
2024-02-10T04:43:52.853Z,9.5
2024-02-10T04:45:06.168Z,10.6
2024-02-10T04:46:20.461Z,9.1
2024-02-10T04:47:34.755Z,9.9
2024-02-10T04:48:49.049Z,10.9
2024-02-10T04:50:03.342Z,10.6
2024-02-10T04:51:17.636Z,9.6
2024-02-10T04:52:31.930Z,10.8
2024-02-10T04:53:46.224Z,11.7
2024-02-10T04:55:00.517Z,10.6
2024-02-10T04:56:14.811Z,10.9
2024-02-10T04:57:29.104Z,11.2
2024-02-10T04:58:43.398Z,9.8
2024-02-10T04:59:57.692Z,10.7
2024-02-10T05:01:11.002Z,10.3
2024-02-10T05:02:25.296Z,9.7
2024-02-10T05:03:39.590Z,9.7
2024-02-10T05:04:53.883Z,11.1
2024-02-10T05:06:08.177Z,11.1
2024-02-10T05:07:22.470Z,10.7
2024-02-10T05:08:36.764Z,11.6
2024-02-10T05:09:51.058Z,8.8
2024-02-10T05:11:05.351Z,10.7
2024-02-10T05:12:19.645Z,10.8
2024-02-10T05:13:33.939Z,10.6
2024-02-10T05:14:48.233Z,9.6
2024-02-10T05:16:02.527Z,9.6
2024-02-10T05:17:15.837Z,10.2
2024-02-10T05:18:30.130Z,10.9
2024-02-10T05:19:44.424Z,9.7
2024-02-10T05:20:58.719Z,10.6
2024-02-10T05:22:13.013Z,10.2
2024-02-10T05:23:27.307Z,11.8
2024-02-10T05:24:41.600Z,9.8
2024-02-10T05:25:55.895Z,11.7
2024-02-10T05:27:10.188Z,10.8
2024-02-10T05:28:24.482Z,10.1
2024-02-10T05:29:38.776Z,10.5
2024-02-10T05:30:53.069Z,10.5
2024-02-10T05:32:07.363Z,9.3
2024-02-10T05:33:20.672Z,10.2
2024-02-10T05:34:34.966Z,11.6
2024-02-10T05:35:49.260Z,11.7
2024-02-10T05:37:03.553Z,10.8
2024-02-10T05:38:17.847Z,9.6
2024-02-10T05:39:32.140Z,10.1
2024-02-10T05:40:46.434Z,9.6
2024-02-10T05:42:00.727Z,9.6
2024-02-10T05:43:15.020Z,10.8
2024-02-10T05:44:29.314Z,9.4
2024-02-10T05:45:43.607Z,11.4
2024-02-10T05:46:57.901Z,10.3
2024-02-10T05:48:12.194Z,10.4
2024-02-10T05:49:25.504Z,11.1
2024-02-10T05:50:39.797Z,10.1
2024-02-10T05:51:54.091Z,10.6
2024-02-10T05:53:08.384Z,10.3
2024-02-10T05:54:22.678Z,9.7
2024-02-10T05:55:36.971Z,8.9
2024-02-10T05:56:51.265Z,10.1
2024-02-10T05:58:05.558Z,8.9
2024-02-10T05:59:19.852Z,9.1
2024-02-10T06:00:34.145Z,9.2
2024-02-10T06:01:48.438Z,8.6
2024-02-10T06:03:02.732Z,9.3
2024-02-10T06:04:17.025Z,10.9
2024-02-10T06:05:30.292Z,12
2024-02-10T06:06:44.587Z,9.2
2024-02-10T06:07:58.838Z,9.6
2024-02-10T06:09:13.095Z,10.9
2024-02-10T06:10:27.328Z,11.9
2024-02-10T06:11:41.567Z,10.7
2024-02-10T06:12:55.807Z,11.1
2024-02-10T06:14:10.046Z,12.2
2024-02-10T06:15:24.286Z,12.1
2024-02-10T06:16:38.526Z,11.7
2024-02-10T06:17:52.765Z,11.8
2024-02-10T06:19:07.005Z,10.7
2024-02-10T06:20:21.245Z,11.4
2024-02-10T06:21:34.501Z,11.6
2024-02-10T06:22:48.740Z,10.9
2024-02-10T06:24:02.980Z,11.7
2024-02-10T06:25:17.219Z,10.9
2024-02-10T06:26:31.459Z,10.8
2024-02-10T06:27:45.699Z,12.1
2024-02-10T06:28:59.938Z,11.7
2024-02-10T06:30:14.178Z,12.8
2024-02-10T06:31:28.417Z,11.6
2024-02-10T06:32:42.656Z,11.7
2024-02-10T06:33:56.896Z,11.3
2024-02-10T06:35:11.135Z,11.5
2024-02-10T06:36:25.375Z,11.3
2024-02-10T06:37:38.630Z,11.3
2024-02-10T06:38:52.870Z,11.1
2024-02-10T06:40:07.109Z,12.3
2024-02-10T06:41:21.349Z,10.7
2024-02-10T06:42:35.588Z,11
2024-02-10T06:43:49.828Z,11
2024-02-10T06:45:04.067Z,11.1
2024-02-10T06:46:18.307Z,12.6
2024-02-10T06:47:32.546Z,10.7
2024-02-10T06:48:46.786Z,12.6
2024-02-10T06:50:01.026Z,12.4
2024-02-10T06:51:15.265Z,11.4
2024-02-10T06:52:29.506Z,11.1
2024-02-10T06:53:42.762Z,10.5
2024-02-10T06:54:57.001Z,11.2
2024-02-10T06:56:11.241Z,11
2024-02-10T06:57:25.480Z,10.6
2024-02-10T06:58:39.720Z,10.7
2024-02-10T06:59:53.960Z,12.1
2024-02-10T07:01:08.200Z,12.4
2024-02-10T07:02:22.439Z,10.5
2024-02-10T07:03:36.679Z,11.3
2024-02-10T07:04:50.919Z,11.2
2024-02-10T07:06:05.159Z,9.7
2024-02-10T07:07:19.398Z,9.9
2024-02-10T07:08:33.638Z,11.7
2024-02-10T07:09:46.894Z,11.3
2024-02-10T07:11:01.134Z,11.2
2024-02-10T07:12:15.368Z,10.4
2024-02-10T07:13:29.614Z,11.7
2024-02-10T07:14:43.853Z,10
2024-02-10T07:15:58.093Z,10.2
2024-02-10T07:17:12.333Z,11.1
2024-02-10T07:18:26.572Z,9.9
2024-02-10T07:19:40.812Z,10.5
2024-02-10T07:20:55.052Z,10
2024-02-10T07:22:09.291Z,10
2024-02-10T07:23:23.531Z,9.1
2024-02-10T07:24:37.770Z,9.6
2024-02-10T07:25:51.026Z,10.9
2024-02-10T07:27:05.259Z,11.7
2024-02-10T07:28:19.505Z,9.9
2024-02-10T07:29:33.745Z,12.6
2024-02-10T07:30:47.985Z,12.3
2024-02-10T07:32:02.225Z,10.8
2024-02-10T07:33:16.465Z,10.5
2024-02-10T07:34:30.688Z,11.3
2024-02-10T07:35:44.944Z,10.6
2024-02-10T07:36:59.184Z,11.9
2024-02-10T07:38:13.425Z,13.1
2024-02-10T07:39:27.665Z,10.8
2024-02-10T07:40:41.904Z,10.4
2024-02-10T07:41:55.171Z,10.5
2024-02-10T07:43:09.400Z,13.1
2024-02-10T07:44:23.640Z,10.4
2024-02-10T07:45:37.880Z,10.7
2024-02-10T07:46:52.119Z,11.8
2024-02-10T07:48:06.359Z,10.8
2024-02-10T07:49:20.611Z,12.2
2024-02-10T07:50:34.839Z,11.5
2024-02-10T07:51:49.079Z,9.7
2024-02-10T07:53:03.318Z,10.5
2024-02-10T07:54:17.558Z,12.3
2024-02-10T07:55:31.797Z,12
2024-02-10T07:56:46.051Z,11.4
2024-02-10T07:57:59.293Z,12.1
2024-02-10T07:59:13.532Z,15.1
2024-02-10T08:00:27.772Z,9.8
2024-02-10T08:01:42.011Z,11.4
2024-02-10T08:02:56.251Z,11.5
2024-02-10T08:04:10.509Z,10.1
2024-02-10T08:05:24.730Z,11.6
2024-02-10T08:06:38.970Z,10.7
2024-02-10T08:07:53.210Z,11.7
2024-02-10T08:09:07.450Z,9.8
2024-02-10T08:10:21.689Z,11.2
2024-02-10T08:11:35.945Z,11.2
2024-02-10T08:12:50.168Z,9.7
2024-02-10T08:14:03.424Z,10.5
2024-02-10T08:15:17.664Z,9
2024-02-10T08:16:31.903Z,8.8
2024-02-10T08:17:46.142Z,9.9
2024-02-10T08:19:00.382Z,9.7
2024-02-10T08:20:14.621Z,9.3
2024-02-10T08:21:28.860Z,11.5
2024-02-10T08:22:43.099Z,10
2024-02-10T08:23:57.339Z,11.5
2024-02-10T08:25:11.579Z,11.8
2024-02-10T08:26:25.818Z,11.7
2024-02-10T08:27:40.057Z,11.7
2024-02-10T08:28:54.296Z,9.7
2024-02-10T08:30:07.552Z,11.2
2024-02-10T08:31:21.791Z,9.1
2024-02-10T08:32:36.031Z,10
2024-02-10T08:33:50.270Z,11.2
2024-02-10T08:35:04.509Z,9.1
2024-02-10T08:36:18.748Z,11.6
2024-02-10T08:37:32.988Z,11
2024-02-10T08:38:47.228Z,11.8
2024-02-10T08:40:01.467Z,10.9
2024-02-10T08:41:15.707Z,12
2024-02-10T08:42:29.946Z,12.2
2024-02-10T08:43:44.185Z,11.3
2024-02-10T08:44:58.425Z,12.4
2024-02-10T08:46:11.680Z,12.9
2024-02-10T08:47:25.919Z,10.9
2024-02-10T08:48:40.158Z,12.1
2024-02-10T08:49:54.397Z,12
2024-02-10T08:51:08.636Z,12.4
2024-02-10T08:52:22.875Z,11.2
2024-02-10T08:53:36.136Z,11.7
2024-02-10T08:54:50.375Z,11.1
2024-02-10T08:56:04.614Z,11.1
2024-02-10T08:57:18.853Z,9.4
2024-02-10T08:58:33.092Z,9.6
2024-02-10T08:59:47.331Z,9.8
2024-02-10T09:01:01.570Z,10
2024-02-10T09:02:15.809Z,9.3
2024-02-10T09:03:30.048Z,10.3
2024-02-10T09:04:44.288Z,10
2024-02-10T09:05:58.527Z,10.2
2024-02-10T09:07:12.766Z,9.5
2024-02-10T09:08:27.006Z,10.7
2024-02-10T09:09:40.262Z,8.7
2024-02-10T09:10:54.501Z,9.9
2024-02-10T09:12:08.740Z,9.9
2024-02-10T09:13:22.980Z,8.9
2024-02-10T09:14:37.219Z,8.2
2024-02-10T09:15:51.458Z,8
2024-02-10T09:17:05.698Z,10.7
2024-02-10T09:18:19.937Z,9.3
2024-02-10T09:19:34.177Z,7.9
2024-02-10T09:20:48.416Z,8.9
2024-02-10T09:22:02.656Z,9.5
2024-02-10T09:23:16.895Z,6.6
2024-02-10T09:24:31.134Z,8.7
2024-02-10T09:25:44.390Z,8.5
2024-02-10T09:26:58.629Z,9.7
2024-02-10T09:28:12.869Z,9.1
2024-02-10T09:29:27.108Z,9.1
2024-02-10T09:30:41.348Z,9.5
2024-02-10T09:31:55.587Z,10
2024-02-10T09:33:09.827Z,9.4
2024-02-10T09:34:24.066Z,7.2
2024-02-10T09:35:38.305Z,10.3
2024-02-10T09:36:52.544Z,10.6
2024-02-10T09:38:06.784Z,8.6
2024-02-10T09:39:21.024Z,8.6
2024-02-10T09:40:35.264Z,8.2
2024-02-10T09:41:48.519Z,9.9
2024-02-10T09:43:02.759Z,10.6
2024-02-10T09:44:16.998Z,8.6
2024-02-10T09:45:31.237Z,8.6
2024-02-10T09:46:45.477Z,11.1
2024-02-10T09:47:59.716Z,11.1
2024-02-10T09:49:13.955Z,8.6
2024-02-10T09:50:28.195Z,11.8
2024-02-10T09:51:42.434Z,8.2
2024-02-10T09:52:56.674Z,9.2
2024-02-10T09:54:10.913Z,8.9
2024-02-10T09:56:39.392Z,8.4
2024-02-10T09:57:52.647Z,8.2
2024-02-10T09:59:06.886Z,8.7
2024-02-10T10:00:21.126Z,7
2024-02-10T10:01:35.365Z,9.6
2024-02-10T10:02:49.605Z,6.9
2024-02-10T10:04:03.844Z,8.4
2024-02-10T10:05:18.083Z,10.5
2024-02-10T10:06:32.323Z,10.1
2024-02-10T10:07:46.562Z,6.5
2024-02-10T10:09:00.801Z,7.4
2024-02-10T10:10:15.041Z,6.7
2024-02-10T10:11:29.280Z,9
2024-02-10T10:12:43.520Z,7.3
2024-02-10T10:13:56.775Z,8
2024-02-10T10:15:11.015Z,7.4
2024-02-10T10:16:25.254Z,7.8
2024-02-10T10:17:39.493Z,5.9
2024-02-10T10:18:53.733Z,8.9
2024-02-10T10:20:07.972Z,7.7
2024-02-10T10:21:22.211Z,6.7
2024-02-10T10:22:36.451Z,7.5
2024-02-10T10:23:50.690Z,6
2024-02-10T10:25:04.930Z,6.5
2024-02-10T10:26:19.169Z,6
2024-02-10T10:27:33.409Z,5.1
2024-02-10T10:28:47.648Z,7.2
2024-02-10T10:30:00.904Z,5.7
2024-02-10T10:31:15.143Z,5.4
2024-02-10T10:32:29.382Z,7.1
2024-02-10T10:33:43.622Z,6.4
2024-02-10T10:34:57.862Z,5.6
2024-02-10T10:36:12.101Z,8.1
2024-02-10T10:37:26.340Z,5.8
2024-02-10T10:38:40.580Z,6.4
2024-02-10T10:39:54.819Z,7.2
2024-02-10T10:41:09.058Z,6.4
2024-02-10T10:42:23.298Z,8
2024-02-10T10:43:37.537Z,7.3
2024-02-10T10:44:51.777Z,6.4
2024-02-10T10:46:05.032Z,6.3
2024-02-10T10:47:19.272Z,5
2024-02-10T10:48:33.511Z,5.8
2024-02-10T10:49:47.776Z,5.7
2024-02-10T10:51:01.989Z,5.7
2024-02-10T10:52:16.229Z,6.9
2024-02-10T10:53:30.468Z,5.5
2024-02-10T10:54:44.707Z,7.6
2024-02-10T10:55:58.947Z,5.5
2024-02-10T10:57:13.186Z,5.6
2024-02-10T10:58:27.425Z,6.4
2024-02-10T10:59:41.664Z,7.3
2024-02-10T11:00:55.904Z,5.9
2024-02-10T11:02:09.159Z,5
2024-02-10T11:03:23.398Z,6.4
2024-02-10T11:04:37.637Z,5.5
2024-02-10T11:05:51.877Z,4.5
2024-02-10T11:07:06.116Z,7.3
2024-02-10T11:08:20.356Z,7.1
2024-02-10T11:09:34.595Z,5.6
2024-02-10T11:10:48.834Z,5.4
2024-02-10T11:12:03.073Z,5.8
2024-02-10T11:13:17.313Z,4.6
2024-02-10T11:14:31.552Z,4.7
2024-02-10T11:15:45.791Z,6.3
2024-02-10T11:17:00.031Z,4.6
2024-02-10T11:18:13.286Z,4.8
2024-02-10T11:19:27.525Z,5.8
2024-02-10T11:20:41.765Z,3.9
2024-02-10T11:21:56.004Z,3.8
2024-02-10T11:23:10.243Z,7.1
2024-02-10T11:24:24.482Z,4.7
2024-02-10T11:25:38.722Z,5
2024-02-10T11:26:52.961Z,6
2024-02-10T11:28:07.200Z,6.2
2024-02-10T11:29:21.440Z,4.8
2024-02-10T11:30:35.679Z,6.3
2024-02-10T11:31:49.918Z,5.6
2024-02-10T11:33:04.157Z,5.9
2024-02-10T11:34:17.413Z,4.8
2024-02-10T11:35:31.652Z,3.3
2024-02-10T11:36:45.891Z,4.3
2024-02-10T11:38:00.130Z,4
2024-02-10T11:39:14.370Z,5.3
2024-02-10T11:40:28.609Z,4.2
2024-02-10T11:41:42.848Z,4.2
2024-02-10T11:42:57.087Z,2.4
2024-02-10T11:44:11.326Z,2.6
2024-02-10T11:45:25.566Z,2.7
2024-02-10T11:46:39.806Z,2.4
2024-02-10T11:47:54.045Z,2.6
2024-02-10T11:49:08.285Z,4.7
2024-02-10T11:50:21.540Z,2.5
2024-02-10T11:51:35.779Z,3.4
2024-02-10T11:52:50.018Z,2.6
2024-02-10T11:54:04.257Z,2.9
2024-02-10T11:55:18.496Z,2.9
2024-02-10T11:56:32.736Z,4.4
2024-02-10T11:57:46.975Z,3
2024-02-10T11:59:01.214Z,3.1
2024-02-10T12:00:15.454Z,3.3
2024-02-10T12:01:29.693Z,3.3
2024-02-10T12:02:43.932Z,5.9
2024-02-10T12:03:58.171Z,4.5
2024-02-10T12:05:12.410Z,5.5
2024-02-10T12:06:25.666Z,6.2
2024-02-10T12:07:39.905Z,4.3
2024-02-10T12:08:54.144Z,3.8
2024-02-10T12:10:08.383Z,4.4
2024-02-10T12:11:22.623Z,3.7
2024-02-10T12:12:36.862Z,4.2
2024-02-10T12:13:51.101Z,5.4
2024-02-10T12:15:05.340Z,4.6
2024-02-10T12:16:19.580Z,4.4
2024-02-10T12:17:33.819Z,5.6
2024-02-10T12:18:48.058Z,4.7
2024-02-10T12:20:02.297Z,3.3
2024-02-10T12:21:16.537Z,3.8
2024-02-10T12:22:29.792Z,3.7
2024-02-10T12:23:44.031Z,2.3
2024-02-10T12:24:58.270Z,2.2
2024-02-10T12:26:12.509Z,4.2
2024-02-10T12:27:26.749Z,3.4
2024-02-10T12:28:40.988Z,4.9
2024-02-10T12:29:55.228Z,3.1
2024-02-10T12:31:09.467Z,4.5
2024-02-10T12:32:23.707Z,3.6
2024-02-10T12:33:37.946Z,3.6
2024-02-10T12:34:52.185Z,3.1
2024-02-10T12:36:06.424Z,4.6
2024-02-10T12:37:20.663Z,4.9
2024-02-10T12:38:33.919Z,5.2
2024-02-10T12:39:48.158Z,3.3
2024-02-10T12:41:02.397Z,3.7
2024-02-10T12:42:16.636Z,4
2024-02-10T12:43:30.876Z,3.6
2024-02-10T12:44:45.115Z,4.6
2024-02-10T12:45:59.354Z,5.8
2024-02-10T12:47:13.594Z,3.9
2024-02-10T12:48:27.833Z,3.8
2024-02-10T12:49:42.072Z,5
2024-02-10T12:50:56.311Z,5.4
2024-02-10T12:52:10.550Z,5.2
2024-02-10T12:53:24.790Z,4.7
2024-02-10T12:54:38.045Z,3.9
2024-02-10T12:55:52.285Z,4.8
2024-02-10T12:57:06.524Z,4.3
2024-02-10T12:58:20.763Z,3.7
2024-02-10T12:59:35.002Z,4.2
2024-02-10T13:00:49.241Z,4.7
2024-02-10T13:02:02.502Z,4.7
2024-02-10T13:03:16.741Z,3.7
2024-02-10T13:04:30.980Z,3.3
2024-02-10T13:05:45.220Z,6
2024-02-10T13:06:59.459Z,4.7
2024-02-10T13:08:13.698Z,5.1
2024-02-10T13:09:27.938Z,4.9
2024-02-10T13:10:42.177Z,4.1
2024-02-10T13:11:56.416Z,4.8
2024-02-10T13:13:10.655Z,7.2
2024-02-10T13:14:24.894Z,6.7
2024-02-10T13:15:39.134Z,4.9
2024-02-10T13:16:53.373Z,4.3
2024-02-10T13:18:06.629Z,3.7
2024-02-10T13:19:20.868Z,4.2
2024-02-10T13:20:35.108Z,6
2024-02-10T13:21:49.347Z,4.4
2024-02-10T13:23:03.587Z,4.6
2024-02-10T13:24:17.826Z,4.4
2024-02-10T13:25:32.065Z,4.9
2024-02-10T13:26:46.305Z,4.1
2024-02-10T13:28:00.544Z,3
2024-02-10T13:29:14.783Z,3.7
2024-02-10T13:30:29.022Z,4.3
2024-02-10T13:31:43.262Z,6.1
2024-02-10T13:32:57.501Z,5.3
2024-02-10T13:34:10.756Z,4.4
2024-02-10T13:35:24.995Z,6.1
2024-02-10T13:36:39.235Z,5
2024-02-10T13:37:53.474Z,5.9
2024-02-10T13:39:07.713Z,6
2024-02-10T13:40:21.953Z,5.7
2024-02-10T13:41:36.193Z,5.6
2024-02-10T13:42:50.432Z,4.8
2024-02-10T13:44:04.671Z,7.1
2024-02-10T13:45:18.911Z,7.8
2024-02-10T13:46:33.150Z,6.7
2024-02-10T13:47:47.389Z,8.7
2024-02-10T13:49:01.629Z,6.8
2024-02-10T13:50:14.884Z,7.9
2024-02-10T13:51:29.123Z,6.7
2024-02-10T13:52:43.363Z,8.6
2024-02-10T13:53:57.602Z,8.1
2024-02-10T13:55:11.841Z,6.6
2024-02-10T13:56:26.080Z,6.4
2024-02-10T13:57:40.320Z,8.5
2024-02-10T13:58:54.559Z,6.4
2024-02-10T14:00:08.799Z,5.7
2024-02-10T14:01:23.038Z,7.9
2024-02-10T14:02:37.277Z,5.3
2024-02-10T14:03:51.516Z,7.7
2024-02-10T14:05:05.755Z,6.7
2024-02-10T14:06:19.011Z,7.4
2024-02-10T14:07:33.250Z,6.8
2024-02-10T14:08:47.489Z,6.6
2024-02-10T14:10:01.729Z,6.9
2024-02-10T14:11:15.968Z,6.4
2024-02-10T14:12:30.208Z,5.8
2024-02-10T14:13:44.447Z,9.1
2024-02-10T14:14:58.686Z,8.5
2024-02-10T14:16:12.925Z,7.5
2024-02-10T14:17:27.165Z,7
2024-02-10T14:18:41.404Z,6.7
2024-02-10T14:19:55.644Z,5.2
2024-02-10T14:21:09.883Z,8.2
2024-02-10T14:22:23.139Z,7.4
2024-02-10T14:23:37.378Z,6.1
2024-02-10T14:24:51.617Z,7.8
2024-02-10T14:26:05.856Z,10.2
2024-02-10T14:27:20.096Z,9.6
2024-02-10T14:28:34.335Z,9.9
2024-02-10T14:29:48.574Z,10.3
2024-02-10T14:31:02.814Z,8.4
2024-02-10T14:32:17.053Z,8.5
2024-02-10T14:33:31.292Z,8.8
2024-02-10T14:34:45.532Z,7.1
2024-02-10T14:35:59.771Z,7.2
2024-02-10T14:37:14.010Z,8.3
2024-02-10T14:38:27.266Z,7.3
2024-02-10T14:39:41.505Z,9.8
2024-02-10T14:40:55.745Z,9.2
2024-02-10T14:42:09.984Z,7.9
2024-02-10T14:43:24.224Z,10.1
2024-02-10T14:44:38.463Z,10.6
2024-02-10T14:45:52.702Z,10.7
2024-02-10T14:47:06.942Z,11.8
2024-02-10T14:48:21.181Z,11.7
2024-02-10T14:49:35.420Z,12.4
2024-02-10T14:50:49.660Z,11.4
2024-02-10T14:52:03.900Z,11.9
2024-02-10T14:53:18.139Z,13.9
2024-02-10T14:54:31.394Z,12.7
2024-02-10T14:55:45.634Z,12.6
2024-02-10T14:56:59.873Z,14.2
2024-02-10T14:58:14.113Z,12.9
2024-02-10T14:59:28.352Z,14.9
2024-02-10T15:00:42.591Z,14.9
2024-02-10T15:01:56.831Z,15.7
2024-02-10T15:03:11.070Z,15
2024-02-10T15:04:25.310Z,13.7
2024-02-10T15:05:39.549Z,14.8
2024-02-10T15:06:53.789Z,14.6
2024-02-10T15:08:08.028Z,15.5
2024-02-10T15:09:22.267Z,14
2024-02-10T15:10:35.523Z,12.9
2024-02-10T15:11:49.762Z,16
2024-02-10T15:13:04.002Z,14
2024-02-10T15:14:18.221Z,14.6
2024-02-10T15:15:32.481Z,14.8
2024-02-10T15:16:46.720Z,14.7
2024-02-10T15:18:00.960Z,14
2024-02-10T15:19:15.199Z,14.9
2024-02-10T15:20:29.439Z,15.3
2024-02-10T15:21:43.665Z,13.5
2024-02-10T15:22:57.917Z,13.4
2024-02-10T15:24:12.157Z,13.1
2024-02-10T15:25:26.397Z,14.4
2024-02-10T15:26:39.652Z,15.9
2024-02-10T15:27:53.892Z,14
2024-02-10T15:29:08.131Z,17.7
2024-02-10T15:30:22.370Z,15.7
2024-02-10T15:31:36.610Z,15.4
2024-02-10T15:32:50.849Z,15.2
2024-02-10T15:34:05.088Z,15
2024-02-10T15:35:19.328Z,15.7
2024-02-10T15:36:33.567Z,15.8
2024-02-10T15:37:47.807Z,14.9
2024-02-10T15:39:02.046Z,14.1
2024-02-10T15:40:16.285Z,14.2
2024-02-10T15:41:30.525Z,14.7
2024-02-10T15:42:43.780Z,14
2024-02-10T15:43:58.019Z,14.6
2024-02-10T15:45:12.259Z,15.5
2024-02-10T15:46:26.498Z,14.9
2024-02-10T15:47:40.738Z,14.7
2024-02-10T15:48:54.977Z,16
2024-02-10T15:50:09.217Z,17.4
2024-02-10T15:51:23.456Z,17.6
2024-02-10T15:52:37.695Z,16.7
2024-02-10T15:53:51.935Z,15.9
2024-02-10T15:55:06.174Z,17.9
2024-02-10T15:56:20.414Z,18.6
2024-02-10T15:57:34.653Z,18.5
2024-02-10T15:58:47.909Z,19.7
2024-02-10T16:00:02.148Z,18.1
2024-02-10T16:01:16.387Z,18.5
2024-02-10T16:02:30.627Z,23.1
2024-02-10T16:03:44.866Z,20
2024-02-10T16:04:59.105Z,20.2
2024-02-10T16:06:13.345Z,19.7
2024-02-10T16:07:27.584Z,20.7
2024-02-10T16:08:41.824Z,21.8
2024-02-10T16:09:56.063Z,20.5
2024-02-10T16:11:10.302Z,19.6
2024-02-10T16:12:24.542Z,20.4
2024-02-10T16:13:38.781Z,20.4
2024-02-10T16:14:52.037Z,20.9
2024-02-10T16:16:06.276Z,21.4
2024-02-10T16:17:20.516Z,22.3
2024-02-10T16:18:34.755Z,22.6
2024-02-10T16:19:48.995Z,21.9
2024-02-10T16:21:03.234Z,23.4
2024-02-10T16:22:17.473Z,25.2
2024-02-10T16:23:31.713Z,24.2
2024-02-10T16:24:45.952Z,24.5
2024-02-10T16:26:00.192Z,23.5
2024-02-10T16:27:14.431Z,23.7
2024-02-10T16:28:28.671Z,24.1
2024-02-10T16:29:42.911Z,25.1
2024-02-10T16:30:56.167Z,24.6
2024-02-10T16:32:10.406Z,23.7
2024-02-10T16:33:24.645Z,25.6
2024-02-10T16:34:38.885Z,25.4
2024-02-10T16:35:53.124Z,25.6
2024-02-10T16:37:07.364Z,25.5
2024-02-10T16:38:21.603Z,25.6
2024-02-10T16:39:35.843Z,25.4
2024-02-10T16:40:50.082Z,24.5
2024-02-10T16:42:04.322Z,25.2
2024-02-10T16:43:18.561Z,25.3
2024-02-10T16:44:32.855Z,26.3
2024-02-10T16:45:47.148Z,23.8
2024-02-10T16:47:00.458Z,26.1
2024-02-10T16:48:14.752Z,25.3
2024-02-10T16:49:29.045Z,26
2024-02-10T16:50:43.339Z,26.1