createdAt,value
2023-03-26T00:03:58.112Z,99194.72
2023-03-26T00:07:59.955Z,99200.13
2023-03-26T00:12:01.748Z,99193.34
2023-03-26T00:16:04.083Z,99192.66
2023-03-26T00:20:08.290Z,99192.00
2023-03-26T00:24:15.486Z,99188.31
2023-03-26T00:28:21.584Z,99183.25
2023-03-26T00:32:28.049Z,99182.84
2023-03-26T00:36:29.760Z,99184.44
2023-03-26T00:40:32.267Z,99172.47
2023-03-26T00:44:34.881Z,99180.91
2023-03-26T00:52:46.236Z,99182.16
2023-03-26T00:56:48.001Z,99183.97
2023-03-26T01:01:00.121Z,99172.16
2023-03-26T01:05:43.029Z,99166.69
2023-03-26T01:09:50.563Z,99164.25
2023-03-26T01:13:57.624Z,99159.84
2023-03-26T01:17:59.334Z,99153.53
2023-03-26T01:22:01.133Z,99141.66
2023-03-26T01:26:14.416Z,99143.38
2023-03-26T01:30:28.232Z,99143.69
2023-03-26T01:34:34.872Z,99130.88
2023-03-26T01:38:39.144Z,99122.66
2023-03-26T01:42:48.171Z,99123.78
2023-03-26T01:46:51.074Z,99104.63
2023-03-26T01:50:56.463Z,99101.91
2023-03-26T01:54:58.816Z,99094.34
2023-03-26T01:59:27.432Z,99099.34
2023-03-26T02:03:38.674Z,99087.28
2023-03-26T02:07:45.875Z,99088.81
2023-03-26T02:11:49.554Z,99075.59
2023-03-26T02:16:02.043Z,99072.19
2023-03-26T02:20:06.124Z,99069.53
2023-03-26T02:24:09.500Z,99064.41
2023-03-26T02:28:12.083Z,99054.03
2023-03-26T02:32:13.974Z,99053.00
2023-03-26T02:36:19.815Z,99051.97
2023-03-26T02:40:23.274Z,99050.63
2023-03-26T02:44:27.413Z,99045.44
2023-03-26T02:48:35.257Z,99036.66
2023-03-26T02:52:49.966Z,99037.47
2023-03-26T02:56:52.355Z,99030.38
2023-03-26T03:01:13.448Z,99017.72
2023-03-26T03:05:26.851Z,99015.22
2023-03-26T03:09:50.805Z,99000.41
2023-03-26T03:14:21.442Z,98993.00
2023-03-26T03:18:23.147Z,98985.84
2023-03-26T03:22:24.916Z,98982.53
2023-03-26T03:26:27.872Z,98969.59
2023-03-26T03:30:30.427Z,98965.81
2023-03-26T03:34:34.770Z,98969.38
2023-03-26T03:38:38.252Z,98958.38
2023-03-26T03:42:40.061Z,98955.09
2023-03-26T03:46:43.362Z,98947.69
2023-03-26T03:50:45.074Z,98943.59
2023-03-26T03:55:00.599Z,98937.81
2023-03-26T03:59:14.226Z,98944.13
2023-03-26T04:03:17.476Z,98942.22
2023-03-26T04:07:20.326Z,98933.44
2023-03-26T04:11:51.186Z,98924.44
2023-03-26T04:16:13.617Z,98912.31
2023-03-26T04:20:16.214Z,98907.41
2023-03-26T04:24:22.657Z,98903.00
2023-03-26T04:28:48.520Z,98890.63
2023-03-26T04:32:58.764Z,98884.00
2023-03-26T04:37:05.837Z,98866.97
2023-03-26T04:41:15.909Z,98861.16
2023-03-26T04:45:30.538Z,98838.06
2023-03-26T04:49:33.238Z,98835.84
2023-03-26T04:53:35.846Z,98818.47
2023-03-26T04:57:59.985Z,98812.41
2023-03-26T05:02:21.602Z,98806.38
2023-03-26T05:06:28.820Z,98805.50
2023-03-26T05:10:30.836Z,98794.22
2023-03-26T05:14:38.094Z,98779.69
2023-03-26T05:18:42.256Z,98774.47
2023-03-26T05:22:45.096Z,98779.97
2023-03-26T05:26:56.335Z,98775.56
2023-03-26T05:30:59.163Z,98771.47
2023-03-26T05:35:08.112Z,98766.03
2023-03-26T05:39:10.855Z,98767.72
2023-03-26T05:43:38.324Z,98754.25
2023-03-26T05:47:59.698Z,98746.03
2023-03-26T05:52:01.496Z,98745.75
2023-03-26T05:56:29.103Z,98725.75
2023-03-26T06:01:16.648Z,98717.78
2023-03-26T06:05:37.564Z,98713.38
2023-03-26T06:09:47.371Z,98709.53
2023-03-26T06:13:49.588Z,98691.41
2023-03-26T06:17:52.054Z,98685.41
2023-03-26T06:22:09.122Z,98687.91
2023-03-26T06:26:31.052Z,98685.44
2023-03-26T06:30:52.272Z,98685.44
2023-03-26T06:35:07.817Z,98682.38
2023-03-26T06:39:09.667Z,98674.38
2023-03-26T06:43:17.500Z,98665.53
2023-03-26T06:47:42.162Z,98660.31
2023-03-26T06:52:10.019Z,98663.31
2023-03-26T06:56:14.576Z,98664.41
2023-03-26T07:00:32.158Z,98652.59
2023-03-26T07:04:52.233Z,98640.81
2023-03-26T07:09:12.607Z,98640.28
2023-03-26T07:13:22.421Z,98646.03
2023-03-26T07:17:43.170Z,98634.78
2023-03-26T07:21:57.932Z,98631.19
2023-03-26T07:26:27.871Z,98613.34
2023-03-26T07:30:51.580Z,98607.56
2023-03-26T07:35:22.023Z,98596.88
2023-03-26T07:40:09.582Z,98591.38
2023-03-26T07:45:12.191Z,98575.41
2023-03-26T07:49:30.435Z,98566.91
2023-03-26T07:54:00.707Z,98564.72
2023-03-26T07:59:06.920Z,98555.09
2023-03-26T08:04:26.294Z,98549.31
2023-03-26T08:09:24.120Z,98547.94
2023-03-26T08:14:08.939Z,98544.59
2023-03-26T08:18:27.611Z,98545.97
2023-03-26T08:22:34.336Z,98542.91
2023-03-26T08:27:27.904Z,98550.66
2023-03-26T08:31:35.895Z,98553.13
2023-03-26T08:35:42.712Z,98560.03
2023-03-26T08:39:45.244Z,98560.34
2023-03-26T08:44:35.333Z,98565.81
2023-03-26T08:48:54.298Z,98558.09
2023-03-26T08:53:15.604Z,98552.31
2023-03-26T08:58:00.677Z,98538.56
2023-03-26T09:02:35.821Z,98532.78
2023-03-26T09:06:49.086Z,98507.75
2023-03-26T09:11:12.724Z,98498.97
2023-03-26T09:15:44.354Z,98502.53
2023-03-26T09:20:05.008Z,98496.78
2023-03-26T09:24:27.814Z,98486.06
2023-03-26T09:28:52.919Z,98463.50
2023-03-26T09:33:12.028Z,98482.44
2023-03-26T09:37:56.722Z,98492.38
2023-03-26T09:42:33.826Z,98487.41
2023-03-26T09:46:49.367Z,98476.94
2023-03-26T09:50:57.502Z,98485.47
2023-03-26T09:55:10.838Z,98492.63
2023-03-26T09:59:39.072Z,98469.75
2023-03-26T10:03:41.174Z,98484.84
2023-03-26T10:07:59.897Z,98478.50
2023-03-26T10:12:32.331Z,98472.03
2023-03-26T10:16:51.515Z,98462.00
2023-03-26T10:21:38.438Z,98454.91
2023-03-26T10:26:09.797Z,98451.06
2023-03-26T10:31:07.917Z,98436.66
2023-03-26T10:35:18.858Z,98435.97
2023-03-26T10:39:51.329Z,98421.63
2023-03-26T10:44:27.483Z,98425.41
2023-03-26T10:48:47.845Z,98424.47
2023-03-26T10:52:54.879Z,98401.94
2023-03-26T10:56:59.726Z,98381.72
2023-03-26T11:01:06.438Z,98385.34
2023-03-26T11:05:27.985Z,98389.84
2023-03-26T11:09:38.762Z,98392.50
2023-03-26T11:14:10.521Z,98388.09
2023-03-26T11:18:31.308Z,98377.69
2023-03-26T11:23:12.856Z,98381.81
2023-03-26T11:27:18.414Z,98368.31
2023-03-26T11:31:39.919Z,98363.78
2023-03-26T11:35:47.308Z,98365.81
2023-03-26T11:39:56.551Z,98355.31
2023-03-26T11:44:22.879Z,98350.56
2023-03-26T11:48:47.033Z,98360.28
2023-03-26T11:52:49.418Z,98364.38
2023-03-26T11:57:05.316Z,98353.97
2023-03-26T12:01:32.836Z,98341.78
2023-03-26T12:05:48.781Z,98359.19
2023-03-26T12:09:53.898Z,98357.91
2023-03-26T12:14:00.097Z,98356.50
2023-03-26T12:18:24.295Z,98352.03
2023-03-26T12:22:31.869Z,98353.19
2023-03-26T12:26:39.783Z,98353.72
2023-03-26T12:30:52.007Z,98353.88
2023-03-26T12:34:53.945Z,98334.50
2023-03-26T12:40:05.972Z,98337.69
2023-03-26T12:44:46.329Z,98345.41
2023-03-26T12:48:15.729Z,98347.97
2023-03-26T12:52:46.987Z,98347.34
2023-03-26T12:57:12.431Z,98353.38
2023-03-26T13:01:23.897Z,98340.69
2023-03-26T13:05:34.584Z,98340.03
2023-03-26T13:09:57.524Z,98343.81
2023-03-26T13:14:20.998Z,98338.81
2023-03-26T13:18:23.446Z,98349.38
2023-03-26T13:22:36.910Z,98362.75
2023-03-26T13:26:59.731Z,98382.66
2023-03-26T13:31:16.968Z,98350.56
2023-03-26T13:35:39.907Z,98345.13
2023-03-26T13:40:15.512Z,98341.19
2023-03-26T13:44:46.002Z,98331.13
2023-03-26T13:49:16.840Z,98333.97
2023-03-26T13:53:27.657Z,98325.28
2023-03-26T13:57:55.311Z,98332.97
2023-03-26T14:02:11.893Z,98336.97
2023-03-26T14:06:36.504Z,98321.63
2023-03-26T14:10:43.212Z,98329.09
2023-03-26T14:15:02.695Z,98325.91
2023-03-26T14:19:36.178Z,98309.59
2023-03-26T14:24:02.631Z,98303.91
2023-03-26T14:28:38.434Z,98293.88
2023-03-26T14:33:27.289Z,98285.84
2023-03-26T14:37:55.886Z,98280.78
2023-03-26T14:42:25.970Z,98281.19
2023-03-26T14:46:45.725Z,98260.28
2023-03-26T14:51:12.545Z,98256.59
2023-03-26T14:55:50.863Z,98246.03
2023-03-26T15:00:21.008Z,98244.78
2023-03-26T15:04:54.364Z,98251.00
2023-03-26T15:09:17.693Z,98238.09
2023-03-26T15:13:43.109Z,98248.19
2023-03-26T15:18:08.483Z,98245.34
2023-03-26T15:22:26.175Z,98242.31
2023-03-26T15:27:05.394Z,98240.38
2023-03-26T15:31:48.741Z,98249.91
2023-03-26T15:36:28.867Z,98252.25
2023-03-26T15:40:47.050Z,98265.91
2023-03-26T15:44:54.047Z,98279.00
2023-03-26T15:49:11.936Z,98292.59
2023-03-26T15:53:18.730Z,98299.22
2023-03-26T15:57:34.843Z,98302.09
2023-03-26T16:02:04.863Z,98313.38
2023-03-26T16:06:32.609Z,98318.41
2023-03-26T16:10:56.460Z,98379.19
2023-03-26T16:15:25.605Z,98411.81
2023-03-26T16:20:00.860Z,98444.66
2023-03-26T16:24:02.603Z,98442.84
2023-03-26T16:28:10.855Z,98438.25
2023-03-26T16:32:26.233Z,98437.56
2023-03-26T16:36:43.060Z,98435.59
2023-03-26T16:41:03.859Z,98434.19
2023-03-26T16:45:25.037Z,98436.59
2023-03-26T16:49:46.984Z,98427.50
2023-03-26T16:54:27.833Z,98405.56
2023-03-26T16:58:58.798Z,98397.97
2023-03-26T17:03:03.914Z,98391.19
2023-03-26T17:07:18.945Z,98395.84
2023-03-26T17:11:24.862Z,98388.72
2023-03-26T17:15:41.456Z,98394.22
2023-03-26T17:20:24.124Z,98396.44
2023-03-26T17:24:39.069Z,98408.22
2023-03-26T17:29:51.377Z,98406.25
2023-03-26T17:33:53.863Z,98410.63
2023-03-26T17:37:56.006Z,98405.44
2023-03-26T17:42:19.048Z,98394.44
2023-03-26T17:46:37.850Z,98403.44
2023-03-26T17:50:54.259Z,98395.22
2023-03-26T17:54:57.126Z,98397.38
2023-03-26T17:59:12.257Z,98408.06
2023-03-26T18:03:22.236Z,98411.34
2023-03-26T18:07:51.672Z,98413.84
2023-03-26T18:12:24.037Z,98428.38
2023-03-26T18:16:40.497Z,98429.19
2023-03-26T18:20:47.199Z,98420.72
2023-03-26T18:24:49.749Z,98436.34
2023-03-26T18:28:54.842Z,98438.03
2023-03-26T18:33:12.109Z,98434.19
2023-03-26T18:37:19.673Z,98439.66
2023-03-26T18:41:31.488Z,98440.47
2023-03-26T18:45:36.447Z,98455.28
2023-03-26T18:49:38.323Z,98444.63
2023-03-26T18:53:52.591Z,98447.34
2023-03-26T18:57:54.325Z,98444.91
2023-03-26T19:01:57.949Z,98444.38
2023-03-26T19:06:02.498Z,98441.38
2023-03-26T19:10:05.054Z,98452.88
2023-03-26T19:14:16.984Z,98436.44
2023-03-26T19:18:25.590Z,98439.75
2023-03-26T19:22:29.431Z,98447.72
2023-03-26T19:26:31.786Z,98441.38
2023-03-26T19:30:36.370Z,98447.16
2023-03-26T19:34:41.787Z,98449.63
2023-03-26T19:38:50.016Z,98452.69
2023-03-26T19:42:51.952Z,98453.22
2023-03-26T19:47:06.774Z,98442.25
2023-03-26T19:51:44.778Z,98447.72
2023-03-26T19:55:55.775Z,98448.53
2023-03-26T19:59:59.921Z,98455.97
2023-03-26T20:04:05.256Z,98452.41
2023-03-26T20:08:14.631Z,98459.81
2023-03-26T20:12:18.769Z,98461.72
2023-03-26T20:16:25.859Z,98471.56
2023-03-26T20:20:31.236Z,98469.38
2023-03-26T20:24:33.760Z,98466.91
2023-03-26T20:28:47.270Z,98474.31
2023-03-26T20:32:51.611Z,98484.97
2023-03-26T20:37:13.862Z,98486.38
2023-03-26T20:41:23.014Z,98482.53
2023-03-26T20:45:26.405Z,98484.13
2023-03-26T20:49:29.411Z,98501.94
2023-03-26T20:53:31.075Z,98506.28
2023-03-26T20:57:33.985Z,98505.72
2023-03-26T21:01:35.892Z,98509.50
2023-03-26T21:05:40.094Z,98513.59
2023-03-26T21:09:44.778Z,98523.97
2023-03-26T21:14:01.163Z,98529.94
2023-03-26T21:18:03.986Z,98540.34
2023-03-26T21:22:26.078Z,98546.38
2023-03-26T21:26:56.488Z,98559.56
2023-03-26T21:35:45.276Z,98572.09
2023-03-26T21:40:16.967Z,98583.06
2023-03-26T21:44:19.718Z,98590.75
2023-03-26T21:48:21.980Z,98597.41
2023-03-26T21:52:24.008Z,98607.03
2023-03-26T21:56:34.788Z,98610.53
2023-03-26T22:01:04.174Z,98619.28
2023-03-26T22:05:31.305Z,98637.00
2023-03-26T22:09:36.100Z,98637.13
2023-03-26T22:13:39.035Z,98642.75
2023-03-26T22:17:41.896Z,98651.97
2023-03-26T22:21:43.577Z,98657.25
2023-03-26T22:25:46.142Z,98678.06
2023-03-26T22:29:47.800Z,98685.63
2023-03-26T22:33:49.462Z,98703.97
2023-03-26T22:37:51.546Z,98708.53
2023-03-26T22:41:53.202Z,98722.00
2023-03-26T22:45:55.323Z,98736.00
2023-03-26T22:49:57.422Z,98745.31
2023-03-26T22:53:59.708Z,98759.81
2023-03-26T22:58:01.381Z,98768.03
2023-03-26T23:02:03.223Z,98784.38
2023-03-26T23:06:08.219Z,98793.59
2023-03-26T23:10:11.378Z,98802.56
2023-03-26T23:14:13.051Z,98823.97
2023-03-26T23:18:14.769Z,98835.13
2023-03-26T23:22:17.020Z,98842.28
2023-03-26T23:26:18.812Z,98854.56
2023-03-26T23:30:20.593Z,98860.91
2023-03-26T23:34:23.316Z,98873.44
2023-03-26T23:38:29.386Z,98884.63
2023-03-26T23:42:47.586Z,98890.00
2023-03-26T23:46:57.999Z,98904.66
2023-03-26T23:51:03.993Z,98913.78
2023-03-26T23:55:07.717Z,98922.25
2023-03-26T23:59:10.134Z,98925.22
