createdAt,value
2017-11-17T00:00:18.209Z,0.00
2017-11-17T00:01:18.136Z,0.00
2017-11-17T00:03:11.218Z,0.00
2017-11-17T00:04:11.142Z,0.00
2017-11-17T00:06:04.320Z,0.00
2017-11-17T00:07:04.217Z,0.00
2017-11-17T00:08:57.283Z,0.00
2017-11-17T00:09:57.294Z,0.00
2017-11-17T00:11:50.711Z,0.00
2017-11-17T00:12:50.343Z,0.00
2017-11-17T00:14:43.435Z,0.00
2017-11-17T00:15:43.326Z,0.00
2017-11-17T00:17:36.483Z,0.00
2017-11-17T00:18:36.473Z,0.00
2017-11-17T00:20:29.579Z,0.00
2017-11-17T00:21:29.415Z,0.00
2017-11-17T00:23:22.568Z,0.00
2017-11-17T00:24:22.512Z,0.00
2017-11-17T00:26:16.176Z,0.00
2017-11-17T00:27:15.525Z,0.00
2017-11-17T00:29:08.722Z,0.00
2017-11-17T00:30:08.680Z,0.00
2017-11-17T00:32:01.825Z,0.00
2017-11-17T00:33:01.745Z,0.00
2017-11-17T00:34:54.902Z,0.00
2017-11-17T00:35:55.277Z,0.00
2017-11-17T00:37:47.901Z,0.00
2017-11-17T00:38:47.849Z,0.00
2017-11-17T00:40:40.958Z,0.00
2017-11-17T00:41:41.387Z,0.00
2017-11-17T00:43:34.496Z,0.00
2017-11-17T00:44:33.960Z,0.00
2017-11-17T00:46:27.633Z,0.00
2017-11-17T00:47:27.552Z,0.00
2017-11-17T00:49:22.163Z,0.00
2017-11-17T00:50:22.632Z,0.00
2017-11-17T00:52:15.235Z,0.00
2017-11-17T00:53:15.202Z,0.00
2017-11-17T00:55:08.262Z,0.00
2017-11-17T00:56:08.255Z,0.00
2017-11-17T00:58:01.389Z,0.00
2017-11-17T00:59:01.231Z,0.00
2017-11-17T01:00:54.405Z,0.00
2017-11-17T01:01:54.372Z,0.00
2017-11-17T01:03:48.001Z,0.00
2017-11-17T01:04:47.345Z,0.00
2017-11-17T01:06:40.516Z,0.00
2017-11-17T01:07:40.437Z,0.00
2017-11-17T01:09:33.569Z,0.00
2017-11-17T01:10:33.525Z,0.00
2017-11-17T01:12:26.591Z,0.00
2017-11-17T01:13:26.386Z,0.00
2017-11-17T01:15:19.854Z,0.00
2017-11-17T01:16:19.713Z,0.00
2017-11-17T01:18:12.784Z,0.00
2017-11-17T01:19:13.289Z,0.00
2017-11-17T01:21:05.884Z,0.00
2017-11-17T01:22:05.821Z,0.00
2017-11-17T01:23:58.876Z,0.00
2017-11-17T01:24:58.894Z,0.00
2017-11-17T01:26:52.042Z,0.00
2017-11-17T01:27:51.973Z,0.00
2017-11-17T01:29:45.068Z,0.00
2017-11-17T01:30:44.961Z,0.00
2017-11-17T01:32:38.167Z,0.00
2017-11-17T01:33:38.065Z,0.00
2017-11-17T01:35:32.731Z,0.00
2017-11-17T01:36:33.039Z,0.00
2017-11-17T01:38:26.106Z,0.00
2017-11-17T01:39:25.669Z,0.00
2017-11-17T01:41:19.390Z,0.00
2017-11-17T01:42:18.696Z,0.00
2017-11-17T01:44:11.899Z,0.00
2017-11-17T01:45:11.847Z,0.00
2017-11-17T01:47:05.674Z,0.00
2017-11-17T01:48:04.875Z,0.00
2017-11-17T01:49:58.002Z,0.00
2017-11-17T01:50:57.858Z,0.00
2017-11-17T01:52:51.094Z,0.00
2017-11-17T01:53:51.030Z,0.00
2017-11-17T01:55:44.138Z,0.00
2017-11-17T01:56:44.019Z,0.00
2017-11-17T01:58:37.152Z,0.00
2017-11-17T01:59:37.151Z,0.00
2017-11-17T02:01:30.191Z,0.00
2017-11-17T02:03:43.306Z,0.00
2017-11-17T02:04:43.230Z,0.00
2017-11-17T02:06:36.920Z,0.00
2017-11-17T02:07:36.209Z,0.00
2017-11-17T02:09:29.894Z,0.00
2017-11-17T02:10:29.947Z,0.00
2017-11-17T02:12:23.025Z,0.00
2017-11-17T02:13:22.989Z,0.00
2017-11-17T02:15:16.068Z,0.00
2017-11-17T02:16:15.952Z,0.00
2017-11-17T02:18:09.141Z,0.00
2017-11-17T02:19:09.041Z,0.00
2017-11-17T02:21:02.191Z,0.00
2017-11-17T02:22:02.127Z,0.00
2017-11-17T02:23:55.328Z,0.00
2017-11-17T02:24:55.181Z,0.00
2017-11-17T02:26:48.293Z,0.00
2017-11-17T02:27:48.199Z,0.00
2017-11-17T02:29:41.417Z,0.00
2017-11-17T02:30:41.845Z,0.00
2017-11-17T02:32:34.442Z,0.00
2017-11-17T02:33:34.286Z,0.00
2017-11-17T02:35:27.952Z,0.00
2017-11-17T02:36:27.433Z,0.00
2017-11-17T02:38:20.521Z,0.00
2017-11-17T02:39:20.493Z,0.00
2017-11-17T02:41:13.700Z,0.00
2017-11-17T02:42:13.579Z,0.00
2017-11-17T02:44:06.665Z,0.00
2017-11-17T02:45:06.524Z,0.00
2017-11-17T02:46:59.779Z,0.00
2017-11-17T02:48:00.250Z,0.00
2017-11-17T02:49:53.046Z,0.00
2017-11-17T02:50:52.736Z,0.00
2017-11-17T02:52:46.363Z,0.00
2017-11-17T02:53:46.517Z,0.00
2017-11-17T02:55:40.978Z,0.00
2017-11-17T02:56:40.832Z,0.00
2017-11-17T02:58:33.990Z,0.00
2017-11-17T02:59:33.967Z,0.00
2017-11-17T03:01:27.116Z,0.00
2017-11-17T03:02:27.018Z,0.00
2017-11-17T03:04:20.121Z,0.00
2017-11-17T03:05:20.073Z,0.00
2017-11-17T03:07:13.707Z,0.00
2017-11-17T03:08:13.126Z,0.00
2017-11-17T03:10:07.290Z,0.00
2017-11-17T03:11:06.159Z,0.00
2017-11-17T03:12:59.797Z,0.00
2017-11-17T03:13:59.270Z,0.00
2017-11-17T03:15:52.379Z,0.00
2017-11-17T03:16:52.544Z,0.00
2017-11-17T03:18:45.320Z,0.00
2017-11-17T03:19:45.276Z,0.00
2017-11-17T03:21:38.956Z,0.00
2017-11-17T03:22:38.271Z,0.00
2017-11-17T03:24:32.000Z,0.00
2017-11-17T03:25:31.942Z,0.00
2017-11-17T03:27:25.000Z,0.00
2017-11-17T03:28:24.923Z,0.00
2017-11-17T03:30:18.142Z,0.00
2017-11-17T03:31:17.928Z,0.00
2017-11-17T03:33:11.225Z,0.00
2017-11-17T03:34:11.044Z,0.00
2017-11-17T03:36:04.208Z,0.00
2017-11-17T03:37:04.053Z,0.00
2017-11-17T03:38:57.384Z,0.00
2017-11-17T03:39:57.122Z,0.00
2017-11-17T03:41:50.243Z,0.00
2017-11-17T03:42:50.100Z,0.00
2017-11-17T03:44:43.932Z,0.00
2017-11-17T03:45:43.132Z,0.00
2017-11-17T03:47:36.378Z,0.00
2017-11-17T03:48:36.514Z,0.00
2017-11-17T03:50:29.505Z,0.00
2017-11-17T03:51:29.400Z,0.00
2017-11-17T03:53:22.526Z,0.00
2017-11-17T03:54:22.337Z,0.00
2017-11-17T03:56:15.683Z,0.00
2017-11-17T03:57:15.517Z,0.00
2017-11-17T03:59:08.656Z,0.00
2017-11-17T04:00:08.465Z,0.00
2017-11-17T04:02:01.761Z,0.00
2017-11-17T04:03:01.483Z,0.00
2017-11-17T04:04:55.358Z,0.00
2017-11-17T04:05:54.580Z,0.00
2017-11-17T04:07:47.892Z,0.00
2017-11-17T04:08:47.718Z,0.00
2017-11-17T04:10:40.905Z,0.00
2017-11-17T04:11:41.007Z,0.00
2017-11-17T04:13:33.988Z,0.00
2017-11-17T04:14:33.713Z,0.00
2017-11-17T04:16:27.991Z,0.00
2017-11-17T04:17:27.428Z,0.00
2017-11-17T04:19:20.738Z,0.00
2017-11-17T04:20:20.441Z,0.00
2017-11-17T04:22:13.749Z,0.00
2017-11-17T04:23:13.497Z,0.00
2017-11-17T04:25:07.045Z,0.00
2017-11-17T04:26:06.594Z,0.00
2017-11-17T04:27:59.776Z,0.00
2017-11-17T04:28:59.591Z,0.00
2017-11-17T04:30:53.235Z,0.00
2017-11-17T04:31:53.002Z,0.00
2017-11-17T04:33:46.111Z,0.00
2017-11-17T04:34:46.006Z,0.00
2017-11-17T04:36:39.287Z,0.00
2017-11-17T04:37:39.110Z,0.00
2017-11-17T04:39:32.711Z,0.00
2017-11-17T04:40:32.569Z,0.00
2017-11-17T04:43:28.614Z,0.00
2017-11-17T04:45:23.327Z,0.00
2017-11-17T04:46:23.057Z,0.00
2017-11-17T04:48:16.943Z,0.00
2017-11-17T04:49:16.481Z,0.00
2017-11-17T04:51:09.414Z,0.00
2017-11-17T04:52:09.325Z,0.00
2017-11-17T04:54:02.538Z,0.00
2017-11-17T04:55:02.440Z,0.00
2017-11-17T04:56:55.551Z,0.00
2017-11-17T04:57:55.460Z,0.00
2017-11-17T04:59:48.637Z,0.00
2017-11-17T05:00:48.554Z,0.00
2017-11-17T05:02:41.596Z,0.00
2017-11-17T05:03:41.541Z,0.00
2017-11-17T05:05:34.720Z,0.00
2017-11-17T05:06:34.523Z,0.00
2017-11-17T05:08:27.768Z,0.00
2017-11-17T05:09:27.704Z,0.00
2017-11-17T05:11:20.911Z,0.00
2017-11-17T05:12:20.596Z,0.00
2017-11-17T05:14:13.820Z,0.00
2017-11-17T05:15:13.688Z,0.00
2017-11-17T05:17:06.982Z,0.00
2017-11-17T05:18:06.684Z,0.00
2017-11-17T05:19:59.998Z,0.00
2017-11-17T05:20:59.857Z,0.00
2017-11-17T05:21:59.911Z,0.00
2017-11-17T05:22:59.872Z,0.00
2017-11-17T05:23:59.839Z,0.00
2017-11-17T05:24:59.816Z,0.00
2017-11-17T05:25:59.726Z,0.00
2017-11-17T05:26:59.631Z,0.00
2017-11-17T05:27:59.635Z,0.00
2017-11-17T05:28:59.541Z,0.00
2017-11-17T05:29:59.474Z,0.00
2017-11-17T05:30:59.400Z,0.00
2017-11-17T05:31:59.501Z,0.00
2017-11-17T05:32:59.244Z,0.00
2017-11-17T05:33:59.398Z,0.00
2017-11-17T05:34:59.543Z,0.00
2017-11-17T05:35:59.245Z,0.00
2017-11-17T05:36:59.266Z,0.00
2017-11-17T05:37:59.172Z,0.00
2017-11-17T05:38:59.223Z,0.00
2017-11-17T05:39:59.061Z,0.00
2017-11-17T05:40:59.102Z,0.00
2017-11-17T05:41:59.022Z,0.00
2017-11-17T05:42:58.922Z,0.00
2017-11-17T05:43:58.886Z,0.00
2017-11-17T05:44:58.778Z,0.00
2017-11-17T05:45:59.353Z,0.00
2017-11-17T05:46:58.813Z,0.00
2017-11-17T05:47:58.771Z,0.00
2017-11-17T05:48:58.683Z,0.00
2017-11-17T05:49:58.940Z,0.00
2017-11-17T05:50:59.100Z,0.00
2017-11-17T05:51:58.530Z,0.00
2017-11-17T05:52:58.883Z,0.00
2017-11-17T05:53:59.394Z,0.00
2017-11-17T05:54:58.406Z,0.00
2017-11-17T05:55:58.390Z,0.00
2017-11-17T05:56:58.257Z,0.00
2017-11-17T05:57:58.280Z,0.00
2017-11-17T05:58:58.229Z,0.00
2017-11-17T05:59:58.423Z,0.00
2017-11-17T06:00:58.153Z,0.00
2017-11-17T06:01:58.129Z,0.00
2017-11-17T06:02:58.072Z,0.00
2017-11-17T06:03:58.072Z,0.00
2017-11-17T06:04:57.850Z,0.00
2017-11-17T06:05:57.928Z,0.00
2017-11-17T06:06:57.919Z,4.00
2017-11-17T06:07:57.836Z,4.00
2017-11-17T06:08:57.806Z,4.00
2017-11-17T06:09:57.771Z,4.00
2017-11-17T06:10:58.171Z,4.00
2017-11-17T06:11:58.185Z,4.00
2017-11-17T06:12:57.636Z,8.00
2017-11-17T06:13:57.736Z,8.00
2017-11-17T06:14:57.589Z,12.00
2017-11-17T06:15:57.345Z,16.00
2017-11-17T06:16:57.680Z,20.00
2017-11-17T06:17:57.362Z,24.00
2017-11-17T06:18:57.406Z,24.00
2017-11-17T06:19:57.266Z,28.00
2017-11-17T06:20:57.309Z,32.00
2017-11-17T06:21:57.714Z,36.00
2017-11-17T06:22:57.326Z,40.00
2017-11-17T06:23:57.734Z,40.00
2017-11-17T06:24:57.134Z,44.00
2017-11-17T06:25:57.124Z,48.00
2017-11-17T06:26:56.871Z,52.00
2017-11-17T06:27:56.824Z,60.00
2017-11-17T06:28:56.792Z,64.00
2017-11-17T06:29:56.879Z,64.00
2017-11-17T06:30:56.838Z,68.00
2017-11-17T06:31:56.779Z,76.00
2017-11-17T06:32:56.736Z,92.00
2017-11-17T06:33:56.676Z,112.00
2017-11-17T06:34:56.702Z,136.00
2017-11-17T06:35:56.539Z,172.00
2017-11-17T06:36:56.514Z,196.00
2017-11-17T06:37:56.557Z,208.00
2017-11-17T06:38:56.538Z,208.00
2017-11-17T06:39:56.424Z,212.00
2017-11-17T06:40:56.300Z,216.00
2017-11-17T06:41:56.406Z,228.00
2017-11-17T06:42:56.679Z,220.00
2017-11-17T06:43:56.268Z,208.00
2017-11-17T06:44:56.278Z,204.00
2017-11-17T06:45:56.214Z,212.00
2017-11-17T06:46:56.149Z,228.00
2017-11-17T06:47:56.087Z,248.00
2017-11-17T06:48:56.070Z,268.00
2017-11-17T06:49:55.973Z,284.00
2017-11-17T06:50:55.980Z,292.00
2017-11-17T06:51:55.685Z,320.00
2017-11-17T06:52:55.907Z,348.00
2017-11-17T06:53:55.864Z,372.00
2017-11-17T06:54:56.277Z,396.00
2017-11-17T06:55:55.679Z,428.00
2017-11-17T06:56:55.721Z,444.00
2017-11-17T06:57:55.933Z,440.00
2017-11-17T06:58:55.595Z,420.00
2017-11-17T06:59:55.538Z,404.00
2017-11-17T07:00:55.413Z,400.00
2017-11-17T07:01:55.430Z,392.00
2017-11-17T07:02:55.467Z,404.00
2017-11-17T07:03:55.238Z,424.00
2017-11-17T07:04:55.365Z,444.00
2017-11-17T07:05:55.299Z,464.00
2017-11-17T07:06:55.276Z,484.00
2017-11-17T07:07:55.270Z,504.00
2017-11-17T07:08:55.202Z,528.00
2017-11-17T07:09:55.186Z,584.00
2017-11-17T07:10:55.086Z,648.00
2017-11-17T07:11:55.054Z,724.00
2017-11-17T07:12:54.944Z,804.00
2017-11-17T07:13:54.936Z,880.00
2017-11-17T07:14:54.951Z,952.00
2017-11-17T07:15:54.820Z,1060.00
2017-11-17T07:16:54.790Z,1148.00
2017-11-17T07:17:54.636Z,1164.00
2017-11-17T07:18:54.744Z,1152.00
2017-11-17T07:19:54.641Z,1148.00
2017-11-17T07:20:55.084Z,1192.00
2017-11-17T07:21:54.559Z,1248.00
2017-11-17T07:22:54.572Z,1272.00
2017-11-17T07:23:54.504Z,1264.00
2017-11-17T07:24:54.397Z,1220.00
2017-11-17T07:25:54.436Z,1220.00
2017-11-17T07:26:54.332Z,1256.00
2017-11-17T07:27:54.311Z,1300.00
2017-11-17T07:28:54.257Z,1368.00
2017-11-17T07:29:54.242Z,1452.00
2017-11-17T07:30:54.712Z,1524.00
2017-11-17T07:31:54.056Z,1644.00
2017-11-17T07:32:54.143Z,1788.00
2017-11-17T07:33:54.087Z,1912.00
2017-11-17T07:34:54.006Z,2036.00
2017-11-17T07:35:53.683Z,2156.00
2017-11-17T07:36:53.923Z,2212.00
2017-11-17T07:37:53.948Z,2260.00
2017-11-17T07:38:53.814Z,2236.00
2017-11-17T07:39:53.797Z,2088.00
2017-11-17T07:40:53.726Z,1908.00
2017-11-17T07:41:53.743Z,1712.00
2017-11-17T07:42:53.618Z,1548.00
2017-11-17T07:43:53.673Z,1472.00
2017-11-17T07:44:54.057Z,1456.00
2017-11-17T07:45:53.508Z,1568.00
2017-11-17T07:46:53.460Z,1880.00
2017-11-17T07:47:53.691Z,2316.00
2017-11-17T07:48:53.494Z,2732.00
2017-11-17T07:49:53.273Z,3280.00
2017-11-17T07:50:53.293Z,3724.00
2017-11-17T07:51:53.272Z,3820.00
2017-11-17T07:52:53.164Z,3372.00
2017-11-17T07:53:53.130Z,2924.00
2017-11-17T07:54:53.208Z,2468.00
2017-11-17T07:55:53.556Z,1920.00
2017-11-17T07:56:53.082Z,1724.00
2017-11-17T07:57:52.715Z,1524.00
2017-11-17T07:58:52.990Z,1388.00
2017-11-17T07:59:52.919Z,1408.00
2017-11-17T08:00:52.502Z,1516.00
2017-11-17T08:01:52.409Z,1604.00
2017-11-17T08:02:52.386Z,1724.00
2017-11-17T08:03:52.331Z,1912.00
2017-11-17T08:04:52.320Z,2136.00
2017-11-17T08:05:52.247Z,2436.00
2017-11-17T08:06:52.200Z,2812.00
2017-11-17T08:07:52.150Z,3216.00
2017-11-17T08:08:52.125Z,3552.00
2017-11-17T08:09:52.094Z,3720.00
2017-11-17T08:10:52.028Z,3860.00
2017-11-17T08:11:51.986Z,4048.00
2017-11-17T08:12:51.969Z,4336.00
2017-11-17T08:13:51.891Z,4412.00
2017-11-17T08:14:51.863Z,3984.00
2017-11-17T08:15:51.810Z,3744.00
2017-11-17T08:16:51.776Z,3704.00
2017-11-17T08:17:51.737Z,3540.00
2017-11-17T08:18:51.685Z,3436.00
2017-11-17T08:19:51.647Z,3524.00
2017-11-17T08:20:51.610Z,3700.00
2017-11-17T08:21:51.585Z,3744.00
2017-11-17T08:22:51.528Z,3692.00
2017-11-17T08:23:51.481Z,3672.00
2017-11-17T08:24:51.445Z,3740.00
2017-11-17T08:25:51.385Z,3828.00
2017-11-17T08:26:51.365Z,3840.00
2017-11-17T08:27:51.306Z,3776.00
2017-11-17T08:28:51.278Z,3564.00
2017-11-17T08:29:51.213Z,3516.00
2017-11-17T08:30:51.173Z,3528.00
2017-11-17T08:31:51.136Z,3536.00
2017-11-17T08:32:51.069Z,3500.00
2017-11-17T08:33:51.050Z,3388.00
2017-11-17T08:34:50.987Z,3240.00
2017-11-17T08:35:50.964Z,3088.00
2017-11-17T08:36:50.894Z,2900.00
2017-11-17T08:37:50.860Z,2720.00
2017-11-17T08:38:50.810Z,2652.00
2017-11-17T08:39:50.819Z,2624.00
2017-11-17T08:40:50.735Z,2616.00
2017-11-17T08:41:50.729Z,2652.00
2017-11-17T08:42:50.642Z,2820.00
2017-11-17T08:43:50.623Z,3028.00
2017-11-17T08:44:50.564Z,3260.00
2017-11-17T08:45:50.517Z,3488.00
2017-11-17T08:46:50.468Z,3624.00
2017-11-17T08:47:50.436Z,3436.00
2017-11-17T08:48:50.403Z,3240.00
2017-11-17T08:49:50.340Z,3152.00
2017-11-17T08:50:50.304Z,3176.00
2017-11-17T08:51:50.272Z,3316.00
2017-11-17T08:52:51.861Z,3644.00
2017-11-17T08:53:50.202Z,4176.00
2017-11-17T08:54:50.117Z,4340.00
2017-11-17T08:55:50.087Z,4108.00
2017-11-17T08:56:50.027Z,3880.00
2017-11-17T08:57:50.047Z,3808.00
2017-11-17T08:58:49.937Z,3916.00
2017-11-17T08:59:49.902Z,4068.00
2017-11-17T09:00:49.850Z,4308.00
2017-11-17T09:01:49.827Z,4596.00
2017-11-17T09:02:49.771Z,4876.00
2017-11-17T09:03:49.823Z,5152.00
2017-11-17T09:04:49.693Z,5368.00
2017-11-17T09:05:49.660Z,5348.00
2017-11-17T09:06:49.641Z,5308.00
2017-11-17T09:07:49.581Z,5184.00
2017-11-17T09:08:49.522Z,5208.00
2017-11-17T09:09:49.493Z,5464.00
2017-11-17T09:10:49.483Z,5460.00
2017-11-17T09:11:49.385Z,5276.00
2017-11-17T09:12:49.359Z,5148.00
2017-11-17T09:13:49.329Z,5016.00
2017-11-17T09:14:49.278Z,4836.00
2017-11-17T09:15:49.235Z,4676.00
2017-11-17T09:16:49.190Z,4680.00
2017-11-17T09:17:49.127Z,4816.00
2017-11-17T09:18:49.104Z,4896.00
2017-11-17T09:19:49.049Z,4580.00
2017-11-17T09:20:49.022Z,4180.00
2017-11-17T09:21:48.976Z,3956.00
2017-11-17T09:22:48.915Z,3736.00
2017-11-17T09:23:48.865Z,3612.00
2017-11-17T09:24:48.826Z,3580.00
2017-11-17T09:25:48.787Z,3744.00
2017-11-17T09:26:48.848Z,3948.00
2017-11-17T09:27:48.714Z,4200.00
2017-11-17T09:28:48.701Z,4436.00
2017-11-17T09:29:48.625Z,4496.00
2017-11-17T09:30:48.608Z,4420.00
2017-11-17T09:31:48.527Z,4204.00
2017-11-17T09:32:48.588Z,4168.00
2017-11-17T09:33:48.439Z,4360.00
2017-11-17T09:34:48.412Z,4484.00
2017-11-17T09:35:48.374Z,4568.00
2017-11-17T09:36:49.316Z,4712.00
2017-11-17T09:37:48.421Z,5012.00
2017-11-17T09:38:48.238Z,5440.00
2017-11-17T09:39:48.210Z,5880.00
2017-11-17T09:40:48.153Z,6004.00
2017-11-17T09:41:48.121Z,5516.00
2017-11-17T09:42:48.079Z,5112.00
2017-11-17T09:43:48.048Z,5120.00
2017-11-17T09:44:47.981Z,5212.00
2017-11-17T09:45:47.945Z,5256.00
2017-11-17T09:46:47.886Z,5520.00
2017-11-17T09:47:47.863Z,5824.00
2017-11-17T09:48:47.799Z,5984.00
2017-11-17T09:49:47.781Z,5764.00
2017-11-17T09:50:47.723Z,5464.00
2017-11-17T09:51:47.688Z,5232.00
2017-11-17T09:52:47.632Z,5080.00
2017-11-17T09:53:47.611Z,5036.00
2017-11-17T09:54:47.567Z,4984.00
2017-11-17T09:55:47.512Z,5064.00
2017-11-17T09:56:47.467Z,5248.00
2017-11-17T09:57:47.435Z,5432.00
2017-11-17T09:58:47.378Z,5448.00
2017-11-17T09:59:47.344Z,5176.00
2017-11-17T10:00:47.287Z,5036.00
2017-11-17T10:01:47.257Z,5172.00
2017-11-17T10:02:47.241Z,5460.00
2017-11-17T10:03:47.165Z,5660.00
2017-11-17T10:04:47.135Z,5692.00
2017-11-17T10:05:47.088Z,5456.00
2017-11-17T10:06:47.028Z,5176.00
2017-11-17T10:07:46.997Z,5000.00
2017-11-17T10:08:46.978Z,5064.00
2017-11-17T10:09:47.017Z,5328.00
2017-11-17T10:10:46.883Z,5648.00
2017-11-17T10:11:46.825Z,5852.00
2017-11-17T10:12:46.796Z,6032.00
2017-11-17T10:13:46.748Z,6316.00
2017-11-17T10:14:46.695Z,6436.00
2017-11-17T10:15:46.646Z,6196.00
2017-11-17T10:16:46.609Z,6120.00
2017-11-17T10:17:46.575Z,6224.00
2017-11-17T10:18:46.529Z,6352.00
2017-11-17T10:19:46.484Z,6324.00
2017-11-17T10:20:46.444Z,6100.00
2017-11-17T10:21:46.405Z,5900.00
2017-11-17T10:22:46.373Z,5848.00
2017-11-17T10:23:46.332Z,5844.00
2017-11-17T10:24:46.295Z,5892.00
2017-11-17T10:25:46.232Z,6064.00
2017-11-17T10:26:46.188Z,6156.00
2017-11-17T10:27:46.196Z,6272.00
2017-11-17T10:28:46.106Z,6772.00
2017-11-17T10:29:46.064Z,7272.00
2017-11-17T10:30:46.017Z,7368.00
2017-11-17T10:31:45.975Z,7272.00
2017-11-17T10:32:45.942Z,7160.00
2017-11-17T10:33:45.895Z,7044.00
2017-11-17T10:34:45.948Z,6840.00
2017-11-17T10:35:45.819Z,6468.00
2017-11-17T10:36:45.764Z,6032.00
2017-11-17T10:37:45.775Z,5716.00
2017-11-17T10:38:45.683Z,5560.00
2017-11-17T10:39:45.644Z,5732.00
2017-11-17T10:40:45.633Z,5844.00
2017-11-17T10:41:45.566Z,5712.00
2017-11-17T10:42:45.530Z,5664.00
2017-11-17T10:43:45.481Z,5636.00
2017-11-17T10:44:45.436Z,5712.00
2017-11-17T10:45:45.391Z,5856.00
2017-11-17T10:46:45.372Z,5864.00
2017-11-17T10:47:45.307Z,5712.00
2017-11-17T10:48:45.269Z,5636.00
2017-11-17T10:49:45.225Z,5792.00
2017-11-17T10:50:45.183Z,6088.00
2017-11-17T10:51:45.152Z,6500.00
2017-11-17T10:52:45.112Z,6884.00
2017-11-17T10:53:45.052Z,7128.00
2017-11-17T10:54:45.023Z,7404.00
2017-11-17T10:55:44.974Z,7888.00
2017-11-17T10:56:44.934Z,8568.00
2017-11-17T10:57:44.908Z,9092.00
2017-11-17T10:58:44.852Z,8960.00
2017-11-17T10:59:44.795Z,8572.00
2017-11-17T11:00:44.765Z,8312.00
2017-11-17T11:01:44.712Z,8120.00
2017-11-17T11:02:44.691Z,8144.00
2017-11-17T11:03:44.637Z,8672.00
2017-11-17T11:04:44.599Z,9276.00
2017-11-17T11:05:44.567Z,9084.00
2017-11-17T11:06:44.528Z,8460.00
2017-11-17T11:07:44.461Z,8264.00
2017-11-17T11:08:44.436Z,8648.00
2017-11-17T11:09:44.393Z,9000.00
2017-11-17T11:10:44.484Z,8980.00
2017-11-17T11:11:44.304Z,8492.00
2017-11-17T11:12:44.272Z,7660.00
2017-11-17T11:13:44.235Z,7080.00
2017-11-17T11:14:44.177Z,6788.00
2017-11-17T11:15:44.160Z,6600.00
2017-11-17T11:16:44.090Z,6440.00
2017-11-17T11:17:44.072Z,6088.00
2017-11-17T11:18:44.029Z,5676.00
2017-11-17T11:19:43.971Z,5544.00
2017-11-17T11:20:43.930Z,5784.00
2017-11-17T11:21:43.925Z,6236.00
2017-11-17T11:22:43.846Z,6756.00
2017-11-17T11:23:43.808Z,7088.00
2017-11-17T11:24:43.780Z,7044.00
2017-11-17T11:25:43.751Z,6996.00
2017-11-17T11:26:43.680Z,7144.00
2017-11-17T11:27:43.634Z,7672.00
2017-11-17T11:28:43.615Z,8120.00
2017-11-17T11:29:43.569Z,8532.00
2017-11-17T11:30:43.539Z,8980.00
2017-11-17T11:31:43.463Z,9324.00
2017-11-17T11:32:43.458Z,9596.00
2017-11-17T11:33:43.406Z,10012.00
2017-11-17T11:34:43.373Z,10540.00
2017-11-17T11:35:43.303Z,11056.00
2017-11-17T11:36:43.269Z,11400.00
2017-11-17T11:37:43.220Z,11640.00
2017-11-17T11:38:43.181Z,11812.00
2017-11-17T11:39:43.151Z,11620.00
2017-11-17T11:40:43.101Z,11512.00
2017-11-17T11:41:43.049Z,11460.00
2017-11-17T11:42:43.023Z,11580.00
2017-11-17T11:43:42.993Z,12012.00
2017-11-17T11:44:42.927Z,12920.00
2017-11-17T11:45:42.912Z,13736.00
2017-11-17T11:46:42.895Z,13676.00
2017-11-17T11:47:42.806Z,13072.00
2017-11-17T11:48:42.770Z,12192.00
2017-11-17T11:49:42.732Z,11272.00
2017-11-17T11:50:42.683Z,10524.00
2017-11-17T11:51:42.644Z,10128.00
2017-11-17T11:52:42.665Z,9800.00
2017-11-17T11:53:42.572Z,9232.00
2017-11-17T11:54:42.542Z,8464.00
2017-11-17T11:55:42.484Z,7540.00
2017-11-17T11:56:42.424Z,6744.00
2017-11-17T11:57:42.415Z,6152.00
2017-11-17T11:58:42.359Z,5668.00
2017-11-17T11:59:42.315Z,5360.00
2017-11-17T12:00:42.271Z,5056.00
2017-11-17T12:01:42.236Z,4916.00
2017-11-17T12:02:42.190Z,4752.00
2017-11-17T12:03:42.146Z,4520.00
2017-11-17T12:04:42.108Z,4376.00
2017-11-17T12:05:42.062Z,4496.00
2017-11-17T12:06:42.021Z,5072.00
2017-11-17T12:07:41.972Z,6080.00
2017-11-17T12:08:41.932Z,7152.00
2017-11-17T12:09:41.896Z,8000.00
2017-11-17T12:10:41.861Z,8712.00
2017-11-17T12:11:41.813Z,9304.00
2017-11-17T12:12:41.795Z,9984.00
2017-11-17T12:13:41.717Z,10864.00
2017-11-17T12:14:41.682Z,11928.00
2017-11-17T12:15:41.642Z,13032.00
2017-11-17T12:16:41.625Z,14012.00
2017-11-17T12:17:41.575Z,14608.00
2017-11-17T12:18:42.337Z,14940.00
2017-11-17T12:19:41.493Z,15308.00
2017-11-17T12:20:41.438Z,15504.00
2017-11-17T12:21:41.400Z,15644.00
2017-11-17T12:22:41.350Z,15600.00
2017-11-17T12:23:41.325Z,15448.00
2017-11-17T12:24:41.266Z,15136.00
2017-11-17T12:25:41.249Z,14796.00
2017-11-17T12:26:41.181Z,14552.00
2017-11-17T12:27:41.148Z,14432.00
2017-11-17T12:28:41.116Z,14356.00
2017-11-17T12:29:41.068Z,14264.00
2017-11-17T12:30:41.040Z,14136.00
2017-11-17T12:31:40.987Z,13892.00
2017-11-17T12:32:40.955Z,13464.00
2017-11-17T12:33:40.911Z,13080.00
2017-11-17T12:34:40.867Z,12956.00
2017-11-17T12:35:40.836Z,12936.00
2017-11-17T12:36:40.789Z,12780.00
2017-11-17T12:37:40.740Z,12400.00
2017-11-17T12:38:40.697Z,11984.00
2017-11-17T12:39:40.654Z,11492.00
2017-11-17T12:40:40.659Z,11120.00
2017-11-17T12:41:40.639Z,10828.00
2017-11-17T12:42:40.536Z,10236.00
2017-11-17T12:43:40.495Z,9440.00
2017-11-17T12:44:40.534Z,8544.00
2017-11-17T12:45:40.408Z,7808.00
2017-11-17T12:46:40.376Z,7396.00
2017-11-17T12:47:40.328Z,7360.00
2017-11-17T12:48:40.338Z,7696.00
2017-11-17T12:49:40.253Z,7992.00
2017-11-17T12:50:40.236Z,7880.00
2017-11-17T12:51:40.171Z,7372.00
2017-11-17T12:52:40.125Z,6724.00
2017-11-17T12:53:40.083Z,6020.00
2017-11-17T12:54:40.055Z,5448.00
2017-11-17T12:55:40.002Z,5116.00
2017-11-17T12:56:39.958Z,4868.00
2017-11-17T12:57:39.964Z,4712.00
2017-11-17T12:58:39.893Z,4600.00
2017-11-17T12:59:39.831Z,4532.00
2017-11-17T13:00:39.791Z,4420.00
2017-11-17T13:01:39.753Z,4260.00
2017-11-17T13:02:39.712Z,4088.00
2017-11-17T13:03:39.689Z,3960.00
2017-11-17T13:04:39.636Z,3868.00
2017-11-17T13:05:39.588Z,3792.00
2017-11-17T13:06:39.558Z,3716.00
2017-11-17T13:07:39.515Z,3600.00
2017-11-17T13:08:39.495Z,3476.00
2017-11-17T13:09:39.421Z,3328.00
2017-11-17T13:10:39.557Z,3136.00
2017-11-17T13:11:39.339Z,2944.00
2017-11-17T13:12:39.293Z,2780.00
2017-11-17T13:13:39.254Z,2632.00
2017-11-17T13:14:39.220Z,2492.00
2017-11-17T13:15:39.185Z,2340.00
2017-11-17T13:16:39.126Z,2188.00
2017-11-17T13:17:39.095Z,2064.00
2017-11-17T13:18:39.063Z,1960.00
2017-11-17T13:19:39.013Z,1868.00
2017-11-17T13:20:38.983Z,1788.00
2017-11-17T13:21:38.938Z,1700.00
2017-11-17T13:22:38.885Z,1604.00
2017-11-17T13:23:38.870Z,1544.00
2017-11-17T13:24:38.811Z,1512.00
2017-11-17T13:25:38.765Z,1504.00
2017-11-17T13:26:38.770Z,1532.00
2017-11-17T13:27:38.685Z,1596.00
2017-11-17T13:28:38.669Z,1676.00
2017-11-17T13:29:38.596Z,1756.00
2017-11-17T13:30:38.562Z,1816.00
2017-11-17T13:31:38.525Z,1880.00
2017-11-17T13:32:38.564Z,1920.00
2017-11-17T13:33:38.441Z,1932.00
2017-11-17T13:34:38.408Z,1928.00
2017-11-17T13:35:38.391Z,1888.00
2017-11-17T13:36:38.308Z,1860.00
2017-11-17T13:37:38.261Z,1864.00
2017-11-17T13:38:38.234Z,1896.00
2017-11-17T13:39:38.180Z,1968.00
2017-11-17T13:40:38.133Z,2020.00
2017-11-17T13:41:38.084Z,2064.00
2017-11-17T13:42:38.048Z,2108.00
2017-11-17T13:43:37.996Z,2132.00
2017-11-17T13:44:37.969Z,2128.00
2017-11-17T13:45:37.928Z,2144.00
2017-11-17T13:46:37.899Z,2156.00
2017-11-17T13:47:37.835Z,2140.00
2017-11-17T13:48:37.798Z,2116.00
2017-11-17T13:49:37.756Z,2092.00
2017-11-17T13:50:37.714Z,2092.00
2017-11-17T13:51:37.687Z,2108.00
2017-11-17T13:52:37.633Z,2140.00
2017-11-17T13:53:37.639Z,2188.00
2017-11-17T13:54:37.552Z,2224.00
2017-11-17T13:55:37.530Z,2240.00
2017-11-17T13:56:37.466Z,2232.00
2017-11-17T13:57:37.424Z,2224.00
2017-11-17T13:58:37.387Z,2236.00
2017-11-17T13:59:37.337Z,2264.00
2017-11-17T14:00:37.291Z,2288.00
2017-11-17T14:01:37.239Z,2320.00
2017-11-17T14:02:37.208Z,2376.00
2017-11-17T14:03:37.198Z,2444.00
2017-11-17T14:04:37.131Z,2492.00
2017-11-17T14:05:37.109Z,2488.00
2017-11-17T14:06:37.065Z,2412.00
2017-11-17T14:07:37.003Z,2308.00
2017-11-17T14:08:37.042Z,2220.00
2017-11-17T14:09:36.917Z,2148.00
2017-11-17T14:10:36.885Z,2108.00