createdAt,value
2023-01-11T00:00:13.990Z,0.00
2023-01-11T00:01:14.135Z,0.00
2023-01-11T00:02:14.356Z,0.00
2023-01-11T00:03:14.483Z,0.00
2023-01-11T00:04:14.774Z,0.00
2023-01-11T00:05:14.839Z,0.00
2023-01-11T00:06:15.027Z,0.00
2023-01-11T00:07:15.283Z,0.00
2023-01-11T00:08:15.412Z,0.00
2023-01-11T00:09:15.866Z,0.00
2023-01-11T00:10:15.796Z,0.00
2023-01-11T00:11:15.952Z,0.00
2023-01-11T00:12:16.123Z,0.00
2023-01-11T00:13:16.307Z,0.00
2023-01-11T00:14:16.505Z,0.00
2023-01-11T00:15:16.687Z,0.00
2023-01-11T00:16:16.899Z,0.00
2023-01-11T00:17:17.012Z,0.00
2023-01-11T00:18:17.199Z,0.00
2023-01-11T00:19:17.446Z,0.00
2023-01-11T00:20:17.558Z,0.00
2023-01-11T00:21:17.767Z,0.00
2023-01-11T00:22:17.957Z,0.00
2023-01-11T00:23:18.118Z,0.00
2023-01-11T00:24:18.342Z,0.00
2023-01-11T00:25:18.503Z,0.00
2023-01-11T00:26:18.664Z,0.00
2023-01-11T00:27:18.846Z,0.00
2023-01-11T00:28:19.021Z,0.00
2023-01-11T00:29:19.234Z,0.00
2023-01-11T00:30:19.383Z,0.00
2023-01-11T00:31:19.599Z,0.00
2023-01-11T00:32:19.720Z,0.00
2023-01-11T00:33:19.959Z,0.00
2023-01-11T00:34:20.104Z,0.00
2023-01-11T00:35:20.249Z,0.00
2023-01-11T00:36:20.446Z,0.00
2023-01-11T00:37:20.595Z,0.00
2023-01-11T00:38:20.805Z,0.00
2023-01-11T00:39:20.953Z,0.00
2023-01-11T00:40:21.177Z,0.00
2023-01-11T00:41:21.307Z,0.00
2023-01-11T00:42:21.452Z,0.00
2023-01-11T00:43:21.680Z,0.00
2023-01-11T00:44:21.846Z,0.00
2023-01-11T00:45:21.992Z,0.00
2023-01-11T00:46:22.200Z,0.00
2023-01-11T00:47:22.334Z,0.00
2023-01-11T00:48:22.565Z,0.00
2023-01-11T00:49:22.709Z,0.00
2023-01-11T00:50:22.886Z,0.00
2023-01-11T00:51:23.074Z,0.00
2023-01-11T00:52:23.260Z,0.00
2023-01-11T00:53:23.719Z,0.00
2023-01-11T00:54:23.591Z,0.00
2023-01-11T00:55:23.815Z,0.00
2023-01-11T00:56:23.978Z,0.00
2023-01-11T00:57:24.151Z,0.00
2023-01-11T00:58:24.352Z,0.00
2023-01-11T00:59:24.519Z,0.00
2023-01-11T01:00:24.667Z,0.00
2023-01-11T01:01:24.883Z,0.00
2023-01-11T01:02:25.049Z,0.00
2023-01-11T01:03:25.211Z,0.00
2023-01-11T01:04:25.366Z,0.00
2023-01-11T01:05:25.563Z,0.00
2023-01-11T01:06:25.727Z,0.00
2023-01-11T01:07:25.898Z,0.00
2023-01-11T01:08:26.041Z,0.00
2023-01-11T01:09:26.214Z,0.00
2023-01-11T01:10:26.378Z,0.00
2023-01-11T01:11:26.592Z,0.00
2023-01-11T01:12:26.722Z,0.00
2023-01-11T01:13:26.903Z,0.00
2023-01-11T01:14:27.098Z,0.00
2023-01-11T01:15:27.309Z,0.00
2023-01-11T01:16:27.453Z,0.00
2023-01-11T01:17:27.635Z,0.00
2023-01-11T01:18:27.779Z,0.00
2023-01-11T01:19:27.962Z,0.00
2023-01-11T01:20:28.172Z,0.00
2023-01-11T01:21:28.325Z,0.00
2023-01-11T01:22:28.477Z,0.00
2023-01-11T01:23:28.664Z,0.00
2023-01-11T01:24:28.866Z,0.00
2023-01-11T01:25:29.013Z,0.00
2023-01-11T01:26:29.184Z,0.00
2023-01-11T01:27:29.360Z,0.00
2023-01-11T01:28:29.541Z,0.00
2023-01-11T01:29:29.667Z,0.00
2023-01-11T01:30:29.837Z,0.00
2023-01-11T01:31:30.085Z,0.00
2023-01-11T01:32:30.189Z,0.00
2023-01-11T01:33:30.439Z,0.00
2023-01-11T01:34:30.582Z,0.00
2023-01-11T01:35:30.743Z,0.00
2023-01-11T01:36:30.909Z,0.00
2023-01-11T01:37:31.102Z,0.00
2023-01-11T01:38:31.292Z,0.00
2023-01-11T01:39:31.480Z,0.00
2023-01-11T01:40:31.661Z,0.00
2023-01-11T01:41:31.840Z,0.00
2023-01-11T01:42:32.018Z,0.00
2023-01-11T01:43:32.221Z,0.00
2023-01-11T01:44:32.365Z,0.00
2023-01-11T01:45:32.560Z,0.00
2023-01-11T01:46:32.804Z,0.00
2023-01-11T01:47:32.930Z,0.00
2023-01-11T01:48:33.131Z,0.00
2023-01-11T01:49:33.276Z,0.00
2023-01-11T01:50:33.468Z,0.00
2023-01-11T01:51:33.648Z,0.00
2023-01-11T01:52:33.821Z,0.00
2023-01-11T01:53:34.045Z,0.00
2023-01-11T01:54:34.185Z,0.00
2023-01-11T01:55:34.392Z,0.00
2023-01-11T01:56:34.539Z,0.00
2023-01-11T01:57:34.716Z,0.00
2023-01-11T01:58:34.929Z,0.00
2023-01-11T01:59:35.079Z,0.00
2023-01-11T02:00:35.260Z,0.00
2023-01-11T02:01:35.455Z,0.00
2023-01-11T02:02:35.642Z,0.00
2023-01-11T02:03:35.889Z,0.00
2023-01-11T02:04:36.005Z,0.00
2023-01-11T02:05:36.150Z,0.00
2023-01-11T02:06:36.356Z,0.00
2023-01-11T02:07:36.513Z,0.00
2023-01-11T02:08:36.673Z,0.00
2023-01-11T02:09:36.860Z,0.00
2023-01-11T02:10:37.011Z,0.00
2023-01-11T02:11:37.184Z,0.00
2023-01-11T02:12:37.335Z,0.00
2023-01-11T02:13:37.540Z,0.00
2023-01-11T02:14:37.719Z,0.00
2023-01-11T02:15:37.867Z,0.00
2023-01-11T02:16:38.053Z,0.00
2023-01-11T02:17:38.239Z,0.00
2023-01-11T02:18:38.447Z,0.00
2023-01-11T02:19:38.584Z,0.00
2023-01-11T02:20:38.761Z,0.00
2023-01-11T02:21:38.947Z,0.00
2023-01-11T02:22:39.149Z,0.00
2023-01-11T02:23:39.298Z,0.00
2023-01-11T02:24:39.481Z,0.00
2023-01-11T02:25:39.632Z,0.00
2023-01-11T02:26:39.808Z,0.00
2023-01-11T02:27:40.003Z,0.00
2023-01-11T02:28:40.183Z,0.00
2023-01-11T02:29:40.381Z,0.00
2023-01-11T02:30:40.530Z,0.00
2023-01-11T02:31:40.801Z,0.00
2023-01-11T02:32:40.905Z,0.00
2023-01-11T02:33:41.044Z,0.00
2023-01-11T02:34:41.252Z,0.00
2023-01-11T02:35:41.396Z,0.00
2023-01-11T02:36:41.598Z,0.00
2023-01-11T02:37:41.746Z,0.00
2023-01-11T02:38:41.925Z,0.00
2023-01-11T02:39:42.112Z,0.00
2023-01-11T02:40:42.317Z,0.00
2023-01-11T02:41:42.475Z,0.00
2023-01-11T02:42:42.610Z,0.00
2023-01-11T02:43:42.787Z,0.00
2023-01-11T02:44:42.997Z,0.00
2023-01-11T02:45:43.141Z,0.00
2023-01-11T02:46:43.478Z,0.00
2023-01-11T02:47:43.497Z,0.00
2023-01-11T02:48:43.669Z,0.00
2023-01-11T02:49:43.854Z,0.00
2023-01-11T02:50:44.051Z,0.00
2023-01-11T02:51:44.215Z,0.00
2023-01-11T02:52:44.356Z,0.00
2023-01-11T02:53:44.526Z,0.00
2023-01-11T02:54:44.810Z,0.00
2023-01-11T02:55:44.948Z,0.00
2023-01-11T02:56:45.081Z,0.00
2023-01-11T02:57:45.264Z,0.00
2023-01-11T02:58:45.450Z,0.00
2023-01-11T02:59:45.640Z,0.00
2023-01-11T03:00:45.781Z,0.00
2023-01-11T03:01:46.031Z,0.00
2023-01-11T03:02:46.199Z,0.00
2023-01-11T03:03:46.341Z,0.00
2023-01-11T03:04:46.533Z,0.00
2023-01-11T03:05:46.679Z,0.00
2023-01-11T03:06:46.892Z,0.00
2023-01-11T03:07:47.048Z,0.00
2023-01-11T03:08:47.252Z,0.00
2023-01-11T03:09:47.473Z,0.00
2023-01-11T03:10:47.572Z,0.00
2023-01-11T03:11:47.750Z,0.00
2023-01-11T03:12:47.915Z,0.00
2023-01-11T03:13:48.061Z,0.00
2023-01-11T03:14:48.256Z,0.00
2023-01-11T03:15:48.462Z,0.00
2023-01-11T03:16:48.595Z,0.00
2023-01-11T03:17:48.777Z,0.00
2023-01-11T03:18:48.966Z,0.00
2023-01-11T03:19:49.169Z,0.00
2023-01-11T03:20:49.340Z,0.00
2023-01-11T03:21:49.511Z,0.00
2023-01-11T03:22:49.687Z,0.00
2023-01-11T03:23:49.877Z,0.00
2023-01-11T03:24:50.085Z,0.00
2023-01-11T03:25:50.254Z,0.00
2023-01-11T03:26:50.419Z,0.00
2023-01-11T03:27:50.597Z,0.00
2023-01-11T03:28:50.784Z,0.00
2023-01-11T03:29:51.004Z,0.00
2023-01-11T03:30:51.159Z,0.00
2023-01-11T03:31:51.300Z,0.00
2023-01-11T03:32:51.515Z,0.00
2023-01-11T03:33:51.678Z,0.00
2023-01-11T03:34:51.849Z,0.00
2023-01-11T03:35:52.047Z,0.00
2023-01-11T03:36:52.206Z,0.00
2023-01-11T03:37:52.383Z,0.00
2023-01-11T03:38:52.574Z,0.00
2023-01-11T03:39:52.753Z,0.00
2023-01-11T03:40:52.966Z,0.00
2023-01-11T03:41:53.139Z,0.00
2023-01-11T03:42:53.273Z,0.00
2023-01-11T03:43:53.461Z,0.00
2023-01-11T03:44:53.613Z,0.00
2023-01-11T03:45:53.820Z,0.00
2023-01-11T03:46:54.035Z,0.00
2023-01-11T03:47:54.123Z,0.00
2023-01-11T03:48:54.321Z,0.00
2023-01-11T03:49:54.510Z,0.00
2023-01-11T03:50:54.660Z,0.00
2023-01-11T03:51:54.837Z,0.00
2023-01-11T03:52:55.035Z,0.00
2023-01-11T03:53:55.190Z,0.00
2023-01-11T03:54:55.377Z,0.00
2023-01-11T03:55:55.549Z,0.00
2023-01-11T03:56:55.724Z,0.00
2023-01-11T03:57:55.921Z,0.00
2023-01-11T03:58:56.102Z,0.00
2023-01-11T03:59:56.253Z,0.00
2023-01-11T04:00:56.428Z,0.00
2023-01-11T04:01:56.606Z,0.00
2023-01-11T04:02:56.805Z,0.00
2023-01-11T04:03:57.013Z,0.00
2023-01-11T04:04:57.164Z,0.00
2023-01-11T04:05:57.348Z,0.00
2023-01-11T04:06:57.587Z,0.00
2023-01-11T04:07:57.703Z,0.00
2023-01-11T04:08:57.863Z,0.00
2023-01-11T04:09:58.031Z,0.00
2023-01-11T04:10:58.181Z,0.00
2023-01-11T04:11:58.360Z,0.00
2023-01-11T04:12:58.578Z,0.00
2023-01-11T04:13:58.724Z,0.00
2023-01-11T04:14:58.930Z,0.00
2023-01-11T04:15:59.097Z,0.00
2023-01-11T04:16:59.260Z,0.00
2023-01-11T04:17:59.434Z,0.00
2023-01-11T04:18:59.601Z,0.00
2023-01-11T04:19:59.772Z,0.00
2023-01-11T04:20:59.971Z,0.00
2023-01-11T04:22:00.140Z,0.00
2023-01-11T04:23:00.295Z,0.00
2023-01-11T04:24:00.497Z,0.00
2023-01-11T04:25:00.656Z,0.00
2023-01-11T04:26:00.864Z,0.00
2023-01-11T04:27:01.013Z,0.00
2023-01-11T04:28:01.156Z,0.00
2023-01-11T04:29:01.352Z,0.00
2023-01-11T04:30:01.522Z,0.00
2023-01-11T04:31:01.706Z,0.00
2023-01-11T04:32:01.897Z,0.00
2023-01-11T04:33:02.048Z,0.00
2023-01-11T04:34:09.231Z,0.00
2023-01-11T04:35:02.405Z,0.00
2023-01-11T04:36:02.597Z,0.00
2023-01-11T04:37:02.805Z,0.00
2023-01-11T04:38:02.952Z,0.00
2023-01-11T04:39:03.138Z,0.00
2023-01-11T04:40:03.354Z,0.00
2023-01-11T04:41:03.493Z,0.00
2023-01-11T04:42:03.680Z,0.00
2023-01-11T04:43:03.869Z,0.00
2023-01-11T04:44:04.036Z,0.00
2023-01-11T04:45:04.229Z,0.00
2023-01-11T04:46:04.442Z,0.00
2023-01-11T04:47:04.583Z,0.00
2023-01-11T04:48:04.745Z,0.00
2023-01-11T04:49:04.942Z,0.00
2023-01-11T04:50:05.199Z,0.00
2023-01-11T04:51:05.338Z,0.00
2023-01-11T04:52:05.490Z,0.00
2023-01-11T04:53:05.688Z,0.00
2023-01-11T04:54:05.869Z,0.00
2023-01-11T04:55:06.066Z,0.00
2023-01-11T04:56:06.220Z,0.00
2023-01-11T04:57:06.399Z,0.00
2023-01-11T04:58:06.580Z,0.00
2023-01-11T04:59:06.784Z,0.00
2023-01-11T05:00:06.973Z,0.00
2023-01-11T05:01:07.194Z,0.00
2023-01-11T05:02:07.296Z,0.00
2023-01-11T05:03:07.477Z,0.00
2023-01-11T05:04:07.766Z,0.00
2023-01-11T05:05:07.828Z,0.00
2023-01-11T05:06:08.008Z,0.00
2023-01-11T05:07:08.188Z,0.00
2023-01-11T05:08:08.384Z,0.00
2023-01-11T05:09:08.595Z,0.00
2023-01-11T05:10:08.737Z,0.00
2023-01-11T05:11:08.932Z,0.00
2023-01-11T05:12:09.100Z,0.00
2023-01-11T05:13:09.300Z,0.00
2023-01-11T05:14:09.500Z,0.00
2023-01-11T05:15:09.646Z,0.00
2023-01-11T05:16:09.849Z,0.00
2023-01-11T05:17:10.005Z,0.00
2023-01-11T05:18:10.193Z,0.00
2023-01-11T05:19:10.379Z,0.00
2023-01-11T05:20:10.620Z,0.00
2023-01-11T05:21:10.745Z,0.00
2023-01-11T05:22:10.923Z,0.00
2023-01-11T05:23:11.112Z,0.00
2023-01-11T05:24:11.304Z,0.00
2023-01-11T05:25:11.448Z,0.00
2023-01-11T05:26:11.632Z,0.00
2023-01-11T05:27:11.865Z,0.00
2023-01-11T05:28:11.980Z,0.00
2023-01-11T05:29:12.167Z,0.00
2023-01-11T05:30:12.353Z,0.00
2023-01-11T05:31:12.543Z,0.00
2023-01-11T05:32:12.757Z,0.00
2023-01-11T05:33:12.914Z,0.00
2023-01-11T05:34:13.061Z,0.00
2023-01-11T05:35:13.246Z,0.00
2023-01-11T05:36:13.429Z,0.00
2023-01-11T05:37:13.621Z,0.00
2023-01-11T05:38:13.770Z,0.00
2023-01-11T05:39:13.957Z,0.00
2023-01-11T05:40:14.145Z,0.00
2023-01-11T05:41:14.333Z,0.00
2023-01-11T05:42:14.520Z,0.00
2023-01-11T05:43:14.667Z,0.00
2023-01-11T05:44:14.844Z,0.00
2023-01-11T05:45:15.060Z,0.00
2023-01-11T05:46:15.276Z,0.00
2023-01-11T05:47:15.404Z,0.00
2023-01-11T05:48:15.543Z,0.00
2023-01-11T05:49:15.748Z,0.00
2023-01-11T05:50:15.913Z,0.00
2023-01-11T05:51:16.103Z,0.00
2023-01-11T05:52:16.303Z,0.00
2023-01-11T05:53:16.450Z,0.00
2023-01-11T05:54:16.618Z,0.00
2023-01-11T05:55:16.789Z,0.00
2023-01-11T05:56:16.973Z,0.00
2023-01-11T05:57:17.171Z,0.00
2023-01-11T05:58:17.335Z,0.00
2023-01-11T05:59:17.565Z,0.00
2023-01-11T06:00:17.690Z,0.00
2023-01-11T06:01:17.851Z,0.00
2023-01-11T06:02:18.182Z,0.00
2023-01-11T06:03:18.279Z,0.00
2023-01-11T06:04:18.392Z,0.00
2023-01-11T06:05:18.572Z,0.00
2023-01-11T06:06:18.745Z,0.00
2023-01-11T06:07:18.963Z,0.00
2023-01-11T06:08:19.108Z,0.00
2023-01-11T06:09:19.301Z,0.00
2023-01-11T06:10:19.484Z,0.00
2023-01-11T06:11:19.674Z,0.00
2023-01-11T06:12:19.813Z,0.00
2023-01-11T06:13:20.005Z,0.00
2023-01-11T06:14:20.228Z,0.00
2023-01-11T06:15:20.367Z,0.00
2023-01-11T06:16:20.597Z,0.00
2023-01-11T06:17:20.748Z,0.00
2023-01-11T06:18:20.917Z,0.00
2023-01-11T06:19:21.117Z,0.00
2023-01-11T06:20:21.294Z,0.00
2023-01-11T06:21:21.447Z,0.00
2023-01-11T06:22:21.594Z,0.00
2023-01-11T06:23:21.802Z,0.00
2023-01-11T06:24:21.940Z,0.00
2023-01-11T06:25:22.139Z,0.00
2023-01-11T06:26:22.334Z,0.00
2023-01-11T06:27:22.485Z,0.00
2023-01-11T06:28:22.659Z,0.00
2023-01-11T06:29:22.843Z,0.00
2023-01-11T06:30:23.027Z,0.00
2023-01-11T06:31:23.220Z,0.00
2023-01-11T06:32:23.326Z,0.00
2023-01-11T06:33:23.509Z,0.00
2023-01-11T06:34:23.693Z,0.00
2023-01-11T06:35:23.896Z,0.00
2023-01-11T06:36:24.091Z,0.00
2023-01-11T06:37:24.245Z,0.00
2023-01-11T06:38:24.423Z,0.00
2023-01-11T06:39:24.573Z,0.00
2023-01-11T06:40:24.745Z,0.00
2023-01-11T06:41:24.959Z,0.00
2023-01-11T06:42:25.114Z,0.00
2023-01-11T06:43:25.267Z,0.00
2023-01-11T06:44:25.459Z,0.00
2023-01-11T06:45:25.650Z,0.00
2023-01-11T06:46:28.242Z,0.00
2023-01-11T06:47:26.004Z,0.00
2023-01-11T06:48:26.184Z,0.00
2023-01-11T06:49:26.361Z,0.00
2023-01-11T06:50:26.593Z,0.00
2023-01-11T06:51:26.751Z,0.00
2023-01-11T06:52:26.928Z,0.00
2023-01-11T06:53:28.901Z,0.00
2023-01-11T06:54:27.294Z,0.00
2023-01-11T06:55:27.470Z,0.00
2023-01-11T06:56:27.624Z,0.00
2023-01-11T06:57:27.806Z,0.00
2023-01-11T06:58:27.979Z,0.00
2023-01-11T06:59:28.152Z,4.00
2023-01-11T07:00:28.354Z,4.00
2023-01-11T07:01:28.596Z,0.00
2023-01-11T07:02:28.697Z,0.00
2023-01-11T07:03:28.893Z,4.00
2023-01-11T07:04:29.032Z,4.00
2023-01-11T07:05:29.272Z,4.00
2023-01-11T07:06:29.456Z,4.00
2023-01-11T07:07:29.582Z,4.00
2023-01-11T07:08:29.772Z,4.00
2023-01-11T07:09:29.949Z,8.00
2023-01-11T07:10:30.316Z,4.00
2023-01-11T07:11:30.301Z,4.00
2023-01-11T07:12:30.492Z,4.00
2023-01-11T07:13:30.677Z,8.00
2023-01-11T07:14:30.873Z,8.00
2023-01-11T07:15:31.011Z,8.00
2023-01-11T07:16:31.222Z,8.00
2023-01-11T07:17:31.351Z,8.00
2023-01-11T07:18:31.535Z,12.00
2023-01-11T07:19:31.692Z,8.00
2023-01-11T07:20:31.848Z,8.00
2023-01-11T07:21:32.025Z,12.00
2023-01-11T07:22:32.183Z,12.00
2023-01-11T07:23:32.354Z,16.00
2023-01-11T07:24:32.527Z,16.00
2023-01-11T07:25:32.702Z,16.00
2023-01-11T07:26:32.856Z,16.00
2023-01-11T07:27:33.022Z,16.00
2023-01-11T07:28:33.203Z,16.00
2023-01-11T07:29:33.357Z,20.00
2023-01-11T07:30:39.535Z,20.00
2023-01-11T07:31:34.776Z,24.00
2023-01-11T07:32:33.899Z,24.00
2023-01-11T07:33:34.035Z,24.00
2023-01-11T07:34:34.205Z,28.00
2023-01-11T07:35:34.361Z,28.00
2023-01-11T07:36:34.538Z,28.00
2023-01-11T07:37:34.722Z,32.00
2023-01-11T07:38:34.918Z,32.00
2023-01-11T07:39:43.152Z,32.00
2023-01-11T07:40:36.225Z,32.00
2023-01-11T07:41:35.418Z,36.00
2023-01-11T07:42:35.609Z,32.00
2023-01-11T07:43:35.788Z,32.00
2023-01-11T07:44:35.981Z,32.00
2023-01-11T07:45:45.382Z,36.00
2023-01-11T07:46:37.431Z,40.00
2023-01-11T07:47:36.488Z,44.00
2023-01-11T07:48:36.639Z,44.00
2023-01-11T07:49:36.804Z,48.00
2023-01-11T07:50:36.962Z,48.00
2023-01-11T07:51:37.134Z,52.00
2023-01-11T07:52:37.321Z,56.00
2023-01-11T07:53:37.493Z,56.00
2023-01-11T07:54:37.664Z,56.00
2023-01-11T07:55:37.837Z,52.00
2023-01-11T07:56:38.015Z,56.00
2023-01-11T07:57:38.187Z,60.00
2023-01-11T07:58:38.350Z,64.00
2023-01-11T07:59:38.519Z,60.00
2023-01-11T08:00:38.675Z,60.00
2023-01-11T08:01:38.872Z,56.00
2023-01-11T08:02:39.142Z,56.00
2023-01-11T08:03:39.267Z,60.00
2023-01-11T08:04:39.357Z,56.00
2023-01-11T08:05:39.517Z,56.00
2023-01-11T08:06:39.719Z,56.00
2023-01-11T08:07:39.846Z,60.00
2023-01-11T08:08:40.006Z,56.00
2023-01-11T08:09:40.177Z,60.00
2023-01-11T08:10:42.069Z,60.00
2023-01-11T08:11:40.527Z,64.00
2023-01-11T08:12:40.698Z,60.00
2023-01-11T08:13:40.868Z,64.00
2023-01-11T08:14:41.035Z,64.00
2023-01-11T08:15:41.224Z,68.00
2023-01-11T08:16:41.411Z,72.00
2023-01-11T08:17:41.574Z,72.00
2023-01-11T08:18:41.737Z,80.00
2023-01-11T08:19:41.916Z,76.00
2023-01-11T08:20:42.080Z,80.00
2023-01-11T08:21:42.243Z,76.00
2023-01-11T08:22:42.418Z,84.00
2023-01-11T08:23:42.601Z,88.00
2023-01-11T08:24:42.790Z,96.00
2023-01-11T08:25:42.931Z,100.00
2023-01-11T08:26:43.188Z,96.00
2023-01-11T08:27:43.303Z,96.00
2023-01-11T08:28:43.473Z,92.00
2023-01-11T08:29:43.666Z,100.00
2023-01-11T08:30:43.870Z,100.00
2023-01-11T08:31:43.972Z,100.00
2023-01-11T08:32:44.170Z,104.00
2023-01-11T08:33:44.313Z,104.00
2023-01-11T08:34:44.529Z,104.00
2023-01-11T08:35:44.688Z,96.00
2023-01-11T08:36:44.856Z,92.00
2023-01-11T08:37:45.029Z,84.00
2023-01-11T08:38:45.215Z,88.00
2023-01-11T08:39:45.398Z,96.00
2023-01-11T08:40:45.550Z,100.00
2023-01-11T08:41:45.717Z,104.00
2023-01-11T08:42:45.912Z,112.00
2023-01-11T08:43:46.086Z,120.00
2023-01-11T08:44:46.286Z,120.00
2023-01-11T08:45:46.481Z,116.00
2023-01-11T08:46:46.705Z,120.00
2023-01-11T08:47:46.819Z,116.00
2023-01-11T08:48:47.002Z,120.00
2023-01-11T08:49:47.198Z,120.00
2023-01-11T08:50:47.358Z,116.00
2023-01-11T08:51:47.519Z,120.00
2023-01-11T08:52:47.716Z,124.00
2023-01-11T08:53:47.864Z,124.00
2023-01-11T08:54:48.072Z,120.00
2023-01-11T08:55:48.218Z,120.00
2023-01-11T08:56:48.373Z,120.00
2023-01-11T08:57:48.562Z,112.00
2023-01-11T08:58:48.744Z,112.00
2023-01-11T08:59:48.929Z,104.00
2023-01-11T09:00:49.137Z,104.00
2023-01-11T09:01:49.471Z,108.00
2023-01-11T09:02:49.531Z,104.00
2023-01-11T09:03:49.612Z,108.00
2023-01-11T09:04:49.807Z,104.00
2023-01-11T09:05:49.992Z,100.00
2023-01-11T09:06:50.168Z,96.00
2023-01-11T09:07:50.331Z,92.00
2023-01-11T09:08:50.509Z,88.00
2023-01-11T09:09:50.672Z,80.00
2023-01-11T09:10:50.886Z,80.00
2023-01-11T09:11:51.012Z,84.00
2023-01-11T09:12:51.205Z,92.00
2023-01-11T09:13:51.380Z,92.00
2023-01-11T09:14:51.545Z,96.00
2023-01-11T09:15:51.786Z,96.00
2023-01-11T09:16:51.908Z,100.00
2023-01-11T09:17:52.079Z,104.00
2023-01-11T09:18:52.234Z,108.00
2023-01-11T09:19:52.378Z,108.00
2023-01-11T09:20:52.526Z,108.00
2023-01-11T09:21:52.682Z,104.00
2023-01-11T09:22:53.174Z,100.00
2023-01-11T09:23:53.068Z,100.00
2023-01-11T09:24:53.239Z,100.00
2023-01-11T09:25:53.453Z,100.00
2023-01-11T09:26:53.617Z,96.00
2023-01-11T09:27:53.755Z,96.00
2023-01-11T09:28:53.967Z,96.00
2023-01-11T09:29:54.099Z,96.00
2023-01-11T09:30:54.355Z,100.00
2023-01-11T09:31:54.431Z,104.00
2023-01-11T09:32:54.614Z,104.00
2023-01-11T09:33:54.800Z,108.00
2023-01-11T09:34:54.981Z,108.00
2023-01-11T09:35:55.164Z,112.00
2023-01-11T09:36:55.336Z,116.00
2023-01-11T09:37:55.492Z,120.00
2023-01-11T09:38:55.643Z,120.00
2023-01-11T09:39:55.820Z,120.00
2023-01-11T09:40:56.003Z,116.00
2023-01-11T09:41:56.143Z,116.00
2023-01-11T09:42:56.354Z,120.00
2023-01-11T09:43:56.496Z,120.00
2023-01-11T09:44:56.840Z,124.00
2023-01-11T09:45:56.882Z,124.00
2023-01-11T09:46:57.095Z,128.00
2023-01-11T09:47:57.157Z,128.00
2023-01-11T09:48:57.313Z,132.00
2023-01-11T09:49:57.501Z,132.00
2023-01-11T09:50:57.798Z,136.00
2023-01-11T09:51:59.787Z,132.00
2023-01-11T09:52:58.059Z,136.00
2023-01-11T09:53:58.226Z,140.00
2023-01-11T09:54:58.415Z,144.00
2023-01-11T09:55:58.617Z,144.00
2023-01-11T09:56:58.758Z,148.00
2023-01-11T09:57:58.946Z,152.00
2023-01-11T09:58:59.152Z,164.00
2023-01-11T09:59:59.297Z,172.00
2023-01-11T10:01:01.215Z,184.00
2023-01-11T10:01:59.603Z,196.00
2023-01-11T10:02:59.774Z,212.00
2023-01-11T10:03:59.943Z,224.00
2023-01-11T10:05:00.162Z,228.00
2023-01-11T10:06:00.281Z,232.00
2023-01-11T10:07:00.448Z,228.00
2023-01-11T10:18:23.583Z,184.00
2023-01-11T10:18:28.490Z,184.00
2023-01-11T10:18:31.765Z,184.00
2023-01-11T10:18:32.761Z,184.00
2023-01-11T10:18:34.252Z,184.00
2023-01-11T10:19:36.581Z,184.00
2023-01-11T10:20:03.745Z,184.00
2023-01-11T10:21:02.872Z,184.00
2023-01-11T10:22:03.062Z,184.00
2023-01-11T10:23:03.250Z,184.00
2023-01-11T10:24:03.418Z,180.00
2023-01-11T10:25:03.591Z,176.00
2023-01-11T10:26:03.777Z,176.00
2023-01-11T10:27:04.161Z,180.00
2023-01-11T10:28:04.086Z,184.00
2023-01-11T10:29:04.265Z,180.00
2023-01-11T10:30:04.424Z,176.00
2023-01-11T10:31:04.621Z,180.00
2023-01-11T10:32:04.735Z,188.00
2023-01-11T10:33:04.923Z,196.00
2023-01-11T10:35:02.588Z,184.00
2023-01-11T10:36:02.796Z,180.00
2023-01-11T10:37:02.977Z,176.00
2023-01-11T10:38:03.145Z,180.00
2023-01-11T10:39:03.433Z,168.00
2023-01-11T10:40:03.564Z,164.00
2023-01-11T10:41:03.699Z,168.00
2023-01-11T10:42:03.846Z,168.00
2023-01-11T10:43:04.060Z,172.00
2023-01-11T10:44:04.222Z,176.00
2023-01-11T10:45:04.415Z,172.00
2023-01-11T10:46:04.676Z,172.00
2023-01-11T10:47:04.731Z,176.00
2023-01-11T10:48:04.905Z,176.00
2023-01-11T10:49:05.073Z,176.00
2023-01-11T10:50:06.402Z,180.00
2023-01-11T10:51:05.437Z,180.00
2023-01-11T10:52:05.620Z,188.00
2023-01-11T10:53:05.760Z,192.00
2023-01-11T10:55:06.111Z,200.00
2023-01-11T10:56:06.271Z,204.00
2023-01-11T10:57:07.227Z,200.00
2023-01-11T10:58:06.592Z,208.00
2023-01-11T10:59:06.762Z,204.00
2023-01-11T11:00:06.966Z,212.00
2023-01-11T11:01:07.179Z,216.00
2023-01-11T11:02:07.315Z,216.00
2023-01-11T11:03:07.457Z,208.00
2023-01-11T11:04:07.631Z,204.00
2023-01-11T11:05:07.799Z,196.00
2023-01-11T11:06:07.934Z,192.00
2023-01-11T11:07:08.095Z,180.00
2023-01-11T11:08:08.283Z,184.00
2023-01-11T11:09:08.459Z,176.00
2023-01-11T11:10:08.623Z,156.00
2023-01-11T11:11:08.771Z,160.00
2023-01-11T11:12:08.925Z,180.00
2023-01-11T11:13:09.086Z,200.00
2023-01-11T11:14:09.286Z,196.00
2023-01-11T11:15:09.438Z,208.00
2023-01-11T11:16:09.632Z,204.00
2023-01-11T11:17:09.783Z,200.00
2023-01-11T11:18:09.933Z,204.00
2023-01-11T11:19:10.126Z,236.00
2023-01-11T11:20:10.278Z,236.00
2023-01-11T11:21:10.475Z,240.00
2023-01-11T11:22:10.602Z,228.00
2023-01-11T11:23:10.769Z,228.00
2023-01-11T11:24:10.947Z,232.00
2023-01-11T11:25:11.086Z,220.00
2023-01-11T11:26:11.239Z,212.00
2023-01-11T11:27:11.458Z,204.00
2023-01-11T11:28:11.572Z,200.00
2023-01-11T11:29:11.767Z,204.00
2023-01-11T11:30:11.922Z,196.00
2023-01-11T11:31:12.125Z,196.00
2023-01-11T11:32:12.269Z,196.00
2023-01-11T11:33:12.476Z,200.00
2023-01-11T11:34:12.573Z,204.00
2023-01-11T11:35:12.775Z,220.00
2023-01-11T11:36:12.938Z,224.00
2023-01-11T11:37:13.113Z,224.00
2023-01-11T11:38:13.279Z,224.00
2023-01-11T11:39:13.506Z,224.00
2023-01-11T11:40:13.687Z,224.00
2023-01-11T11:41:13.848Z,224.00
2023-01-11T11:42:14.023Z,212.00
2023-01-11T11:43:14.231Z,216.00
2023-01-11T11:44:14.367Z,204.00
2023-01-11T11:45:14.532Z,216.00
2023-01-11T11:46:18.664Z,216.00
2023-01-11T11:47:14.893Z,208.00
2023-01-11T11:48:15.066Z,204.00
2023-01-11T11:49:15.254Z,200.00
2023-01-11T11:50:17.021Z,216.00
2023-01-11T11:51:15.620Z,224.00
2023-01-11T11:52:15.775Z,244.00
2023-01-11T11:53:16.006Z,244.00
2023-01-11T11:54:16.199Z,248.00
2023-01-11T11:55:16.305Z,236.00
2023-01-11T11:56:16.476Z,232.00
2023-01-11T11:57:16.651Z,220.00
2023-01-11T11:58:16.783Z,212.00
2023-01-11T11:59:16.956Z,212.00
2023-01-11T12:00:17.163Z,216.00
2023-01-11T12:01:17.314Z,216.00
2023-01-11T12:02:17.491Z,224.00
2023-01-11T12:03:17.621Z,248.00
2023-01-11T12:04:17.777Z,256.00
2023-01-11T12:05:18.052Z,252.00
2023-01-11T12:06:18.097Z,264.00
2023-01-11T12:07:18.277Z,272.00
2023-01-11T12:08:18.430Z,268.00
2023-01-11T12:09:18.581Z,256.00
2023-01-11T12:10:18.785Z,232.00
2023-01-11T12:11:18.927Z,248.00
2023-01-11T12:12:19.118Z,236.00
2023-01-11T12:13:19.287Z,252.00
2023-01-11T12:14:19.500Z,204.00
2023-01-11T12:15:19.617Z,204.00
2023-01-11T12:16:19.829Z,212.00
2023-01-11T12:17:19.982Z,236.00
2023-01-11T12:18:20.145Z,268.00
2023-01-11T12:19:20.303Z,268.00
2023-01-11T12:20:20.463Z,268.00
2023-01-11T12:21:20.642Z,252.00
2023-01-11T12:22:20.783Z,232.00
2023-01-11T12:23:20.964Z,220.00
2023-01-11T12:24:21.092Z,208.00
2023-01-11T12:25:21.272Z,208.00
2023-01-11T12:26:21.457Z,192.00
2023-01-11T12:27:21.724Z,172.00
2023-01-11T12:28:21.827Z,168.00
2023-01-11T12:29:21.965Z,164.00
2023-01-11T12:30:22.157Z,140.00
2023-01-11T12:31:22.378Z,132.00
2023-01-11T12:32:22.525Z,128.00
2023-01-11T12:33:22.764Z,132.00
2023-01-11T12:34:22.890Z,116.00
2023-01-11T12:35:23.027Z,112.00
2023-01-11T12:36:23.231Z,112.00
2023-01-11T12:37:23.393Z,116.00
2023-01-11T12:38:23.584Z,112.00
2023-01-11T12:39:23.780Z,128.00
2023-01-11T12:40:23.966Z,116.00
2023-01-11T12:41:24.165Z,112.00
2023-01-11T12:42:24.301Z,128.00
2023-01-11T12:43:24.510Z,128.00
2023-01-11T12:44:24.677Z,112.00
2023-01-11T12:45:24.832Z,100.00
2023-01-11T12:46:25.143Z,96.00
2023-01-11T12:47:25.199Z,100.00
2023-01-11T12:48:25.387Z,104.00
2023-01-11T12:49:25.555Z,100.00
2023-01-11T12:50:25.698Z,104.00
2023-01-11T12:51:25.881Z,108.00
2023-01-11T12:52:28.940Z,100.00
2023-01-11T12:53:26.269Z,112.00
2023-01-11T12:54:26.476Z,112.00
2023-01-11T12:55:26.631Z,108.00
2023-01-11T12:56:26.779Z,108.00
2023-01-11T12:57:26.977Z,104.00
2023-01-11T12:58:27.141Z,88.00
2023-01-11T12:59:27.323Z,96.00
2023-01-11T13:00:27.489Z,92.00
2023-01-11T13:01:27.719Z,84.00
2023-01-11T13:02:27.907Z,84.00
2023-01-11T13:03:28.039Z,84.00
2023-01-11T13:04:28.210Z,84.00
2023-01-11T13:05:28.404Z,80.00
2023-01-11T13:06:29.492Z,84.00
2023-01-11T13:07:28.716Z,96.00
2023-01-11T13:08:28.883Z,88.00
2023-01-11T13:09:29.053Z,88.00