createdAt,value
2023-04-07T00:00:11.115Z,5.79
2023-04-07T00:02:12.691Z,5.76
2023-04-07T00:04:14.439Z,5.73
2023-04-07T00:06:16.199Z,5.71
2023-04-07T00:08:17.738Z,5.67
2023-04-07T00:10:19.227Z,5.64
2023-04-07T00:12:20.688Z,5.61
2023-04-07T00:14:22.145Z,5.57
2023-04-07T00:16:24.322Z,5.53
2023-04-07T00:18:26.140Z,5.49
2023-04-07T00:20:27.640Z,5.47
2023-04-07T00:22:29.446Z,5.44
2023-04-07T00:24:34.437Z,5.40
2023-04-07T00:26:36.341Z,5.36
2023-04-07T00:28:37.943Z,5.33
2023-04-07T00:30:39.396Z,5.31
2023-04-07T00:32:40.978Z,5.28
2023-04-07T00:34:42.594Z,5.23
2023-04-07T00:36:44.050Z,5.20
2023-04-07T00:38:45.502Z,5.18
2023-04-07T00:40:47.023Z,5.16
2023-04-07T00:42:48.491Z,5.12
2023-04-07T00:44:49.934Z,5.09
2023-04-07T00:46:51.518Z,5.06
2023-04-07T00:48:53.128Z,5.03
2023-04-07T00:50:54.660Z,5.00
2023-04-07T00:52:57.128Z,4.97
2023-04-07T00:55:00.280Z,4.93
2023-04-07T00:57:01.782Z,4.88
2023-04-07T00:59:06.409Z,4.86
2023-04-07T01:01:13.656Z,4.84
2023-04-07T01:03:26.157Z,4.80
2023-04-07T01:05:54.664Z,4.76
2023-04-07T01:08:08.677Z,4.72
2023-04-07T01:10:17.369Z,4.67
2023-04-07T01:12:29.834Z,4.66
2023-04-07T01:14:37.053Z,4.63
2023-04-07T01:16:45.803Z,4.59
2023-04-07T01:18:51.053Z,4.57
2023-04-07T01:20:56.381Z,4.55
2023-04-07T01:23:04.073Z,4.52
2023-04-07T01:25:30.537Z,4.50
2023-04-07T01:27:57.617Z,4.49
2023-04-07T01:30:03.417Z,4.48
2023-04-07T01:32:08.224Z,4.46
2023-04-07T01:34:11.861Z,4.45
2023-04-07T01:36:15.893Z,4.43
2023-04-07T01:38:17.933Z,4.41
2023-04-07T01:40:21.371Z,4.39
2023-04-07T01:42:23.442Z,4.37
2023-04-07T01:44:26.158Z,4.37
2023-04-07T01:46:27.739Z,4.34
2023-04-07T01:48:29.214Z,4.33
2023-04-07T01:50:30.852Z,4.32
2023-04-07T01:52:36.417Z,4.31
2023-04-07T01:54:38.204Z,4.28
2023-04-07T01:56:39.660Z,4.28
2023-04-07T01:58:41.273Z,4.25
2023-04-07T02:00:43.478Z,4.23
2023-04-07T02:02:49.051Z,4.22
2023-04-07T02:05:00.200Z,4.21
2023-04-07T02:07:09.647Z,4.19
2023-04-07T02:09:15.432Z,4.16
2023-04-07T02:11:20.526Z,4.15
2023-04-07T02:13:23.320Z,4.12
2023-04-07T02:15:25.533Z,4.10
2023-04-07T02:17:29.312Z,4.09
2023-04-07T02:19:30.927Z,4.05
2023-04-07T02:21:34.393Z,4.04
2023-04-07T02:23:36.077Z,4.02
2023-04-07T02:25:40.564Z,3.99
2023-04-07T02:27:42.086Z,3.97
2023-04-07T02:29:43.550Z,3.93
2023-04-07T02:31:45.113Z,3.90
2023-04-07T02:33:46.600Z,3.89
2023-04-07T02:35:48.092Z,3.88
2023-04-07T02:37:50.609Z,3.85
2023-04-07T02:39:52.135Z,3.83
2023-04-07T02:41:53.637Z,3.79
2023-04-07T02:43:55.415Z,3.78
2023-04-07T02:45:57.141Z,3.76
2023-04-07T02:47:58.764Z,3.75
2023-04-07T02:50:00.342Z,3.75
2023-04-07T02:52:01.847Z,3.73
2023-04-07T02:54:03.322Z,3.69
2023-04-07T02:56:04.886Z,3.68
2023-04-07T02:58:06.392Z,3.66
2023-04-07T03:00:08.491Z,3.67
2023-04-07T03:02:10.248Z,3.67
2023-04-07T03:04:12.282Z,3.66
2023-04-07T03:06:14.472Z,3.65
2023-04-07T03:08:16.144Z,3.63
2023-04-07T03:10:17.639Z,3.62
2023-04-07T03:12:19.161Z,3.61
2023-04-07T03:14:20.634Z,3.60
2023-04-07T03:16:22.219Z,3.57
2023-04-07T03:18:23.830Z,3.56
2023-04-07T03:20:25.294Z,3.55
2023-04-07T03:22:26.807Z,3.54
2023-04-07T03:24:28.262Z,3.53
2023-04-07T03:26:29.759Z,3.50
2023-04-07T03:28:31.287Z,3.47
2023-04-07T03:30:32.805Z,3.47
2023-04-07T03:32:34.321Z,3.43
2023-04-07T03:34:35.971Z,3.43
2023-04-07T03:36:37.505Z,3.41
2023-04-07T03:38:38.988Z,3.39
2023-04-07T03:40:40.762Z,3.37
2023-04-07T03:42:42.985Z,3.35
2023-04-07T03:44:44.517Z,3.34
2023-04-07T03:46:47.120Z,3.32
2023-04-07T03:48:48.644Z,3.29
2023-04-07T03:50:50.134Z,3.28
2023-04-07T03:52:51.691Z,3.25
2023-04-07T03:54:53.148Z,3.23
2023-04-07T03:56:54.654Z,3.22
2023-04-07T03:58:56.227Z,3.20
2023-04-07T04:00:57.969Z,3.18
2023-04-07T04:03:00.702Z,3.15
2023-04-07T04:05:02.331Z,3.12
2023-04-07T04:07:03.804Z,3.12
2023-04-07T04:09:05.545Z,3.09
2023-04-07T04:11:07.007Z,3.08
2023-04-07T04:13:08.496Z,3.06
2023-04-07T04:15:10.797Z,3.05
2023-04-07T04:17:12.270Z,3.03
2023-04-07T04:19:13.745Z,3.01
2023-04-07T04:21:15.273Z,3.00
2023-04-07T04:23:16.727Z,2.97
2023-04-07T04:25:18.860Z,2.95
2023-04-07T04:27:20.468Z,2.93
2023-04-07T04:29:21.985Z,2.91
2023-04-07T04:31:23.475Z,2.90
2023-04-07T04:33:25.030Z,2.87
2023-04-07T04:35:27.220Z,2.86
2023-04-07T04:37:28.679Z,2.84
2023-04-07T04:39:30.137Z,2.84
2023-04-07T04:41:31.683Z,2.83
2023-04-07T04:43:33.200Z,2.82
2023-04-07T04:45:34.840Z,2.81
2023-04-07T04:47:38.978Z,2.80
2023-04-07T04:49:41.249Z,2.79
2023-04-07T04:51:42.731Z,2.79
2023-04-07T04:53:44.210Z,2.78
2023-04-07T04:55:48.171Z,2.77
2023-04-07T04:57:49.672Z,2.78
2023-04-07T04:59:51.528Z,2.78
2023-04-07T05:01:53.080Z,2.78
2023-04-07T05:03:55.114Z,2.79
2023-04-07T05:05:57.054Z,2.80
2023-04-07T05:07:58.548Z,2.80
2023-04-07T05:10:00.069Z,2.78
2023-04-07T05:12:02.563Z,2.80
2023-04-07T05:14:04.049Z,2.79
2023-04-07T05:16:06.615Z,2.81
2023-04-07T05:18:08.172Z,2.84
2023-04-07T05:20:10.925Z,2.87
2023-04-07T05:22:12.496Z,2.90
2023-04-07T05:24:14.007Z,2.93
2023-04-07T05:26:15.791Z,2.95
2023-04-07T05:28:17.372Z,2.98
2023-04-07T05:30:18.901Z,3.03
2023-04-07T05:32:20.357Z,3.06
2023-04-07T05:34:22.172Z,3.10
2023-04-07T05:36:23.852Z,3.15
2023-04-07T05:38:25.865Z,3.19
2023-04-07T05:40:27.354Z,3.23
2023-04-07T05:42:28.853Z,3.27
2023-04-07T05:44:30.340Z,3.29
2023-04-07T05:46:31.827Z,3.35
2023-04-07T05:48:33.372Z,3.37
2023-04-07T05:50:34.893Z,3.43
2023-04-07T05:52:36.354Z,3.46
2023-04-07T05:54:39.394Z,3.52
2023-04-07T05:56:40.916Z,3.56
2023-04-07T05:58:42.426Z,3.60
2023-04-07T06:00:43.965Z,3.64
2023-04-07T06:02:46.182Z,3.68
2023-04-07T06:04:47.728Z,3.72
2023-04-07T06:06:49.250Z,3.77
2023-04-07T06:08:50.855Z,3.81
2023-04-07T06:10:52.415Z,3.85
2023-04-07T06:12:53.887Z,3.90
2023-04-07T06:14:56.504Z,3.94
2023-04-07T06:16:58.132Z,3.98
2023-04-07T06:18:59.666Z,4.04
2023-04-07T06:21:01.337Z,4.08
2023-04-07T06:23:02.832Z,4.13
2023-04-07T06:25:04.687Z,4.16
2023-04-07T06:27:06.715Z,4.21
2023-04-07T06:29:08.267Z,4.23
2023-04-07T06:31:09.928Z,4.30
2023-04-07T06:33:11.424Z,4.33
2023-04-07T06:35:12.912Z,4.38
2023-04-07T06:37:16.897Z,4.43
2023-04-07T06:39:18.556Z,4.49
2023-04-07T06:41:20.232Z,4.54
2023-04-07T06:43:21.751Z,4.59
2023-04-07T06:45:23.498Z,4.64
2023-04-07T06:47:25.041Z,4.69
2023-04-07T06:49:26.553Z,4.75
2023-04-07T06:51:28.043Z,4.80
2023-04-07T06:53:29.519Z,4.85
2023-04-07T06:55:31.353Z,4.91
2023-04-07T06:57:32.992Z,4.97
2023-04-07T06:59:34.453Z,5.04
2023-04-07T07:01:37.682Z,5.11
2023-04-07T07:03:39.519Z,5.17
2023-04-07T07:05:41.067Z,5.23
2023-04-07T07:07:42.537Z,5.28
2023-04-07T07:09:43.995Z,5.33
2023-04-07T07:11:46.056Z,5.42
2023-04-07T07:13:48.090Z,5.51
2023-04-07T07:15:50.440Z,5.58
2023-04-07T07:17:51.977Z,5.66
2023-04-07T07:19:53.551Z,5.74
2023-04-07T07:21:55.763Z,5.80
2023-04-07T07:23:57.364Z,5.86
2023-04-07T07:25:58.870Z,5.84
2023-04-07T07:28:00.432Z,5.86
2023-04-07T07:30:01.980Z,5.95
2023-04-07T07:32:03.558Z,6.04
2023-04-07T07:34:05.063Z,6.13
2023-04-07T07:36:07.517Z,6.21
2023-04-07T07:38:09.041Z,6.27
2023-04-07T07:40:11.155Z,6.34
2023-04-07T07:42:12.823Z,6.40
2023-04-07T07:44:14.316Z,6.46
2023-04-07T07:46:15.911Z,6.51
2023-04-07T07:48:17.499Z,6.58
2023-04-07T07:50:18.976Z,6.61
2023-04-07T07:52:23.505Z,6.63
2023-04-07T07:54:25.380Z,6.68
2023-04-07T07:56:27.629Z,6.76
2023-04-07T07:58:29.090Z,6.86
2023-04-07T08:00:30.766Z,6.94
2023-04-07T08:02:33.979Z,7.01
2023-04-07T08:04:36.407Z,7.08
2023-04-07T08:06:38.128Z,7.14
2023-04-07T08:08:39.842Z,7.13
2023-04-07T08:10:41.427Z,7.25
2023-04-07T08:12:42.914Z,7.26
2023-04-07T08:14:44.717Z,7.37
2023-04-07T08:16:46.564Z,7.47
2023-04-07T08:18:48.459Z,7.59
2023-04-07T08:20:50.150Z,7.67
2023-04-07T08:22:51.625Z,7.71
2023-04-07T08:24:53.120Z,7.77
2023-04-07T08:26:54.649Z,7.90
2023-04-07T08:28:56.523Z,8.00
2023-04-07T08:30:57.968Z,8.07
2023-04-07T08:32:59.733Z,8.16
2023-04-07T08:35:01.391Z,8.23
2023-04-07T08:37:03.006Z,8.31
2023-04-07T08:39:05.685Z,8.39
2023-04-07T08:41:17.513Z,8.50
2023-04-07T08:43:20.234Z,8.59
2023-04-07T08:45:22.378Z,8.56
2023-04-07T08:47:26.508Z,8.63
2023-04-07T08:49:30.779Z,8.71
2023-04-07T08:51:33.210Z,8.81
2023-04-07T08:53:50.492Z,8.93
2023-04-07T08:55:52.819Z,9.03
2023-04-07T08:57:54.743Z,9.11
2023-04-07T08:59:57.795Z,9.17
2023-04-07T09:01:59.672Z,9.27
2023-04-07T09:04:03.663Z,9.36
2023-04-07T09:06:05.411Z,9.48
2023-04-07T09:08:06.911Z,9.55
2023-04-07T09:10:08.867Z,9.63
2023-04-07T09:12:11.353Z,9.71
2023-04-07T09:14:13.107Z,9.80
2023-04-07T09:16:14.695Z,9.86
2023-04-07T09:18:17.001Z,9.94
2023-04-07T09:20:18.504Z,10.02
2023-04-07T09:22:38.114Z,10.02
2023-04-07T09:24:40.520Z,9.95
2023-04-07T09:26:41.968Z,10.01
2023-04-07T09:28:48.325Z,10.03
2023-04-07T09:30:54.610Z,10.17
2023-04-07T09:32:56.782Z,10.29
2023-04-07T09:34:59.401Z,10.30
2023-04-07T09:37:02.090Z,10.44
2023-04-07T09:39:08.627Z,10.56
2023-04-07T09:41:15.296Z,10.68
2023-04-07T09:43:18.791Z,10.77
2023-04-07T09:45:34.751Z,10.85
2023-04-07T09:47:38.197Z,10.78
2023-04-07T09:49:53.970Z,10.87
2023-04-07T09:51:58.220Z,10.95
2023-04-07T09:53:59.792Z,11.06
2023-04-07T09:56:01.772Z,11.14
2023-04-07T09:58:04.675Z,11.14
2023-04-07T10:00:06.923Z,11.14
2023-04-07T10:02:09.303Z,11.21
2023-04-07T10:04:11.488Z,11.29
2023-04-07T10:06:13.712Z,11.36
2023-04-07T10:08:15.752Z,11.36
2023-04-07T10:10:17.610Z,11.47
2023-04-07T10:12:19.499Z,11.56
2023-04-07T10:14:23.356Z,11.66
2023-04-07T10:16:25.767Z,11.75
2023-04-07T10:18:31.774Z,11.77
2023-04-07T10:20:33.348Z,11.78
2023-04-07T10:22:37.029Z,11.88
2023-04-07T10:25:06.342Z,12.03
2023-04-07T10:27:12.670Z,12.15
2023-04-07T10:29:15.388Z,12.15
2023-04-07T10:31:21.348Z,12.16
2023-04-07T10:33:47.871Z,12.30
2023-04-07T10:36:07.046Z,12.26
2023-04-07T10:38:08.653Z,12.24
2023-04-07T10:40:19.611Z,12.33
2023-04-07T10:42:39.277Z,12.58
2023-04-07T10:44:40.738Z,12.69
2023-04-07T10:46:45.054Z,12.84
2023-04-07T10:49:10.158Z,13.12
2023-04-07T10:51:18.134Z,13.33
2023-04-07T10:53:22.590Z,13.59
2023-04-07T10:55:32.507Z,13.85
2023-04-07T10:57:34.276Z,14.06
2023-04-07T10:59:36.782Z,14.36
2023-04-07T11:01:38.344Z,14.62
2023-04-07T11:03:42.491Z,14.83
2023-04-07T11:05:44.092Z,15.35
2023-04-07T11:07:55.334Z,15.91
2023-04-07T11:10:10.983Z,16.26
2023-04-07T11:12:25.026Z,16.53
2023-04-07T11:14:31.716Z,16.95
2023-04-07T11:16:38.679Z,17.41
2023-04-07T11:18:41.881Z,17.64
2023-04-07T11:20:46.790Z,17.88
2023-04-07T11:23:00.666Z,18.34
2023-04-07T11:25:02.119Z,18.68
2023-04-07T11:27:04.066Z,18.91
2023-04-07T11:29:06.046Z,19.12
2023-04-07T11:31:08.531Z,19.29
2023-04-07T11:33:14.397Z,19.58
2023-04-07T11:35:16.699Z,19.82
2023-04-07T11:37:28.873Z,19.95
2023-04-07T11:39:31.291Z,20.06
2023-04-07T11:41:33.881Z,20.24
2023-04-07T11:43:36.591Z,20.43
2023-04-07T11:45:38.057Z,20.50
2023-04-07T11:47:40.747Z,20.72
2023-04-07T11:49:47.042Z,20.88
2023-04-07T11:51:48.574Z,20.96
2023-04-07T11:53:56.811Z,21.05
2023-04-07T11:56:09.830Z,21.18
2023-04-07T11:58:12.265Z,21.39
2023-04-07T12:00:15.846Z,21.55
2023-04-07T12:02:36.138Z,21.71
2023-04-07T12:04:40.263Z,21.55
2023-04-07T12:06:42.722Z,21.71
2023-04-07T12:08:44.715Z,21.78
2023-04-07T12:10:46.636Z,21.44
2023-04-07T12:12:49.197Z,21.65
2023-04-07T12:14:51.376Z,21.90
2023-04-07T12:16:56.241Z,22.10
2023-04-07T12:18:57.896Z,22.19
2023-04-07T12:20:59.510Z,22.43
2023-04-07T12:23:01.382Z,22.61
2023-04-07T12:25:02.891Z,22.38
2023-04-07T12:27:04.450Z,22.21
2023-04-07T12:29:06.929Z,22.25
2023-04-07T12:31:08.429Z,22.27
2023-04-07T12:33:09.892Z,22.40
2023-04-07T12:35:11.751Z,22.33
2023-04-07T12:37:13.373Z,22.14
2023-04-07T12:39:16.047Z,21.90
2023-04-07T12:41:17.509Z,21.88
2023-04-07T12:43:19.173Z,21.93
2023-04-07T12:45:21.202Z,22.05
2023-04-07T12:47:22.808Z,22.05
2023-04-07T12:49:24.297Z,21.88
2023-04-07T12:51:26.360Z,21.82
2023-04-07T12:53:27.899Z,21.83
2023-04-07T12:55:30.760Z,21.82
2023-04-07T12:57:32.822Z,21.70
2023-04-07T12:59:34.652Z,21.60
2023-04-07T13:01:37.265Z,21.42
2023-04-07T13:03:39.040Z,21.29
2023-04-07T13:05:40.649Z,21.28
2023-04-07T13:07:42.127Z,21.19
2023-04-07T13:09:43.659Z,20.86
2023-04-07T13:11:46.000Z,20.42
2023-04-07T13:13:47.743Z,20.24
2023-04-07T13:15:49.469Z,20.18
2023-04-07T13:17:51.341Z,20.04
2023-04-07T13:19:52.927Z,19.96
2023-04-07T13:21:54.900Z,19.99
2023-04-07T13:23:56.629Z,19.91
2023-04-07T13:25:58.311Z,19.86
2023-04-07T13:27:59.829Z,19.85
2023-04-07T13:30:01.673Z,19.86
2023-04-07T13:32:07.094Z,19.87
2023-04-07T13:34:08.624Z,19.75
2023-04-07T13:36:10.349Z,19.80
2023-04-07T13:38:11.961Z,19.74
2023-04-07T13:40:13.472Z,19.70
2023-04-07T13:42:18.050Z,19.69
2023-04-07T13:44:19.541Z,19.71
2023-04-07T13:46:28.465Z,19.71
2023-04-07T13:48:30.546Z,19.64
2023-04-07T13:50:31.990Z,19.60
2023-04-07T13:52:35.321Z,19.46
2023-04-07T13:54:38.142Z,19.36
2023-04-07T13:56:40.376Z,19.32
2023-04-07T13:58:41.935Z,19.31
2023-04-07T14:00:43.452Z,19.38
2023-04-07T14:02:45.969Z,19.39
2023-04-07T14:04:47.589Z,19.50
2023-04-07T14:06:49.040Z,19.45
2023-04-07T14:08:51.393Z,19.46
2023-04-07T14:10:53.050Z,19.48
2023-04-07T14:12:54.500Z,19.41
2023-04-07T14:14:56.577Z,19.37
2023-04-07T14:16:58.194Z,19.35
2023-04-07T14:18:59.678Z,19.35
2023-04-07T14:21:03.217Z,19.31
2023-04-07T14:23:04.697Z,19.20
2023-04-07T14:25:06.720Z,19.09
2023-04-07T14:27:08.191Z,19.02
2023-04-07T14:29:09.714Z,18.94
2023-04-07T14:31:15.828Z,18.91
2023-04-07T14:33:17.450Z,18.90
2023-04-07T14:35:19.017Z,18.86
2023-04-07T14:37:24.593Z,18.80
2023-04-07T14:39:26.177Z,18.62
2023-04-07T14:41:28.213Z,18.57
2023-04-07T14:43:30.483Z,18.57
2023-04-07T14:45:32.757Z,18.40
2023-04-07T14:47:34.341Z,18.35
2023-04-07T14:49:35.871Z,18.32
2023-04-07T14:51:37.373Z,18.22
2023-04-07T14:53:40.290Z,18.20
2023-04-07T14:55:42.309Z,18.18
2023-04-07T14:57:43.835Z,18.15
2023-04-07T14:59:45.526Z,18.13
2023-04-07T15:01:47.092Z,18.17
2023-04-07T15:03:49.036Z,18.13
2023-04-07T15:05:51.010Z,18.14
2023-04-07T15:07:52.562Z,18.16
2023-04-07T15:09:54.084Z,18.18
2023-04-07T15:11:56.323Z,18.18
2023-04-07T15:13:58.028Z,18.15
2023-04-07T15:16:13.234Z,18.09
2023-04-07T15:18:14.797Z,18.07
2023-04-07T15:20:16.328Z,18.05
2023-04-07T15:22:17.783Z,18.04
2023-04-07T15:24:21.305Z,17.88
2023-04-07T15:26:22.964Z,17.78
2023-04-07T15:28:24.975Z,17.69
2023-04-07T15:30:26.422Z,17.59
2023-04-07T15:32:31.050Z,17.55
2023-04-07T15:34:32.604Z,17.64
2023-04-07T15:36:34.055Z,17.69
2023-04-07T15:38:36.286Z,17.67
2023-04-07T15:40:38.552Z,17.69
2023-04-07T15:42:41.808Z,17.77
2023-04-07T15:44:43.589Z,17.85
2023-04-07T15:46:45.481Z,17.90
2023-04-07T15:48:47.970Z,17.88
2023-04-07T15:50:49.517Z,17.79
2023-04-07T15:52:51.173Z,17.67
2023-04-07T15:54:52.749Z,17.64
2023-04-07T15:56:54.245Z,17.69
2023-04-07T15:58:55.930Z,17.71
2023-04-07T16:00:57.628Z,17.74
2023-04-07T16:02:59.414Z,17.73
2023-04-07T16:05:01.147Z,17.63
2023-04-07T16:07:02.611Z,17.55
2023-04-07T16:09:04.168Z,17.52
2023-04-07T16:11:05.755Z,17.50
2023-04-07T16:13:07.218Z,17.50
2023-04-07T16:15:11.135Z,17.55
2023-04-07T16:17:12.727Z,17.59
2023-04-07T16:19:14.417Z,17.51
2023-04-07T16:21:16.491Z,17.40
2023-04-07T16:23:18.092Z,17.37
2023-04-07T16:25:19.629Z,17.37
2023-04-07T16:27:21.143Z,17.34
2023-04-07T16:29:22.630Z,17.33
2023-04-07T16:31:24.140Z,17.32
2023-04-07T16:33:26.146Z,17.25
2023-04-07T16:35:27.852Z,16.98
2023-04-07T16:37:30.328Z,16.72
2023-04-07T16:39:31.875Z,16.60
2023-04-07T16:45:01.274Z,16.48
2023-04-07T16:47:03.490Z,16.34
2023-04-07T16:49:05.029Z,16.19
2023-04-07T16:51:06.574Z,15.94
2023-04-07T16:53:07.988Z,15.79
2023-04-07T16:55:09.728Z,15.67
2023-04-07T16:57:12.100Z,15.57
2023-04-07T16:59:14.078Z,15.46
2023-04-07T17:01:15.791Z,15.34
2023-04-07T17:03:17.499Z,15.25
2023-04-07T17:05:19.213Z,15.17
2023-04-07T17:07:20.732Z,15.04
2023-04-07T17:09:22.180Z,14.97
2023-04-07T17:11:23.580Z,14.83
2023-04-07T17:13:24.970Z,14.69
2023-04-07T17:15:26.503Z,14.50
2023-04-07T17:17:28.062Z,14.37
2023-04-07T17:19:29.582Z,14.31
2023-04-07T17:21:31.925Z,14.19
2023-04-07T17:23:33.398Z,14.12
2023-04-07T17:25:34.811Z,13.99
2023-04-07T17:27:36.342Z,13.97
2023-04-07T17:29:37.848Z,13.85
2023-04-07T17:31:39.372Z,13.73
2023-04-07T17:33:41.170Z,13.66
2023-04-07T17:35:43.853Z,13.53
2023-04-07T17:37:46.035Z,13.44
2023-04-07T17:39:47.532Z,13.31
2023-04-07T17:41:48.987Z,13.22
2023-04-07T17:43:50.518Z,13.17
2023-04-07T17:45:52.570Z,13.02
2023-04-07T17:47:54.847Z,12.99
2023-04-07T17:49:56.297Z,12.94
2023-04-07T17:51:57.719Z,12.95
2023-04-07T17:53:59.147Z,12.77
2023-04-07T17:56:00.881Z,12.77
2023-04-07T17:58:02.314Z,12.67
2023-04-07T18:00:05.774Z,12.63
2023-04-07T18:02:10.553Z,12.55
2023-04-07T18:04:13.053Z,12.47
2023-04-07T18:06:18.007Z,12.39
2023-04-07T18:08:19.627Z,12.25
2023-04-07T18:10:21.039Z,12.26
2023-04-07T18:12:22.895Z,12.17
2023-04-07T18:14:24.751Z,12.12
2023-04-07T18:16:26.265Z,12.09
2023-04-07T18:18:27.925Z,12.07
2023-04-07T18:20:29.527Z,12.02
2023-04-07T18:22:31.592Z,11.95
2023-04-07T18:24:33.863Z,11.95
2023-04-07T18:26:36.673Z,11.79
2023-04-07T18:28:38.173Z,11.75
2023-04-07T18:30:39.647Z,11.69
2023-04-07T18:32:41.428Z,11.50
2023-04-07T18:34:42.961Z,11.45
2023-04-07T18:36:44.438Z,11.39
2023-04-07T18:38:45.944Z,11.27
2023-04-07T18:40:47.365Z,11.26
2023-04-07T18:42:48.819Z,11.18
2023-04-07T18:44:50.283Z,11.13
2023-04-07T18:46:51.954Z,11.10
2023-04-07T18:48:53.767Z,11.03
2023-04-07T18:50:56.467Z,10.94
2023-04-07T18:52:58.722Z,10.85
2023-04-07T18:55:00.308Z,10.83
2023-04-07T18:57:02.549Z,10.73
2023-04-07T18:59:04.246Z,10.68
2023-04-07T19:01:06.102Z,10.66
2023-04-07T19:03:08.110Z,10.62
2023-04-07T19:05:11.663Z,10.56
2023-04-07T19:07:13.084Z,10.53
2023-04-07T19:09:14.509Z,10.38
2023-04-07T19:11:16.268Z,10.32
2023-04-07T19:13:18.354Z,10.31
2023-04-07T19:15:19.943Z,10.23
2023-04-07T19:17:21.723Z,10.23
2023-04-07T19:19:23.214Z,10.28
2023-04-07T19:21:24.663Z,10.23
2023-04-07T19:23:26.181Z,10.17
2023-04-07T19:25:27.678Z,10.09
2023-04-07T19:27:29.677Z,10.03
2023-04-07T19:29:31.307Z,10.01
2023-04-07T19:31:32.809Z,10.03
2023-04-07T19:33:35.169Z,9.99
2023-04-07T19:35:39.005Z,9.96
2023-04-07T19:37:40.962Z,9.89
2023-04-07T19:39:46.955Z,9.81
2023-04-07T19:41:53.770Z,9.78
2023-04-07T19:43:55.306Z,9.72
2023-04-07T19:45:57.550Z,9.60
2023-04-07T19:48:00.135Z,9.53
2023-04-07T19:50:01.650Z,9.44
2023-04-07T19:52:03.354Z,9.47
2023-04-07T19:54:04.791Z,9.41
2023-04-07T19:56:06.254Z,9.43
2023-04-07T19:58:07.738Z,9.43
2023-04-07T20:00:10.316Z,9.34
2023-04-07T20:02:11.900Z,9.29
2023-04-07T20:04:13.431Z,9.23
2023-04-07T20:06:15.304Z,9.21
2023-04-07T20:08:16.839Z,9.16
2023-04-07T20:10:18.340Z,9.13
2023-04-07T20:12:19.777Z,9.08
2023-04-07T20:14:21.183Z,8.97
2023-04-07T20:16:22.818Z,8.88
2023-04-07T20:18:24.275Z,8.76
2023-04-07T20:20:26.033Z,8.75
2023-04-07T20:22:27.456Z,8.69
2023-04-07T20:24:28.893Z,8.65
2023-04-07T20:26:30.841Z,8.62
2023-04-07T20:28:32.296Z,8.59
2023-04-07T20:30:33.792Z,8.56
2023-04-07T20:32:35.337Z,8.47
2023-04-07T20:34:36.878Z,8.46
2023-04-07T20:36:38.279Z,8.40
2023-04-07T20:38:43.634Z,8.35
2023-04-07T20:40:45.100Z,8.27
2023-04-07T20:42:46.699Z,8.20
2023-04-07T20:44:49.074Z,8.20
2023-04-07T20:46:51.377Z,8.18
2023-04-07T20:48:53.270Z,8.18
2023-04-07T20:50:54.974Z,8.12
2023-04-07T20:52:56.414Z,8.06
2023-04-07T20:54:58.322Z,7.99
2023-04-07T20:57:00.658Z,7.98
2023-04-07T20:59:02.074Z,8.02
2023-04-07T21:01:03.584Z,7.94
2023-04-07T21:03:05.223Z,7.84
2023-04-07T21:05:07.067Z,7.82
2023-04-07T21:07:08.479Z,7.77
2023-04-07T21:09:09.981Z,7.71
2023-04-07T21:11:11.402Z,7.74
2023-04-07T21:13:12.815Z,7.63
2023-04-07T21:15:14.789Z,7.59
2023-04-07T21:17:16.359Z,7.53
2023-04-07T21:19:17.776Z,7.53
2023-04-07T21:21:19.331Z,7.52
2023-04-07T21:23:20.802Z,7.49
2023-04-07T21:25:22.260Z,7.38
2023-04-07T21:27:23.752Z,7.37
2023-04-07T21:29:29.919Z,7.39
2023-04-07T21:31:32.370Z,7.35
2023-04-07T21:33:34.079Z,7.29
2023-04-07T21:35:35.556Z,7.21
2023-04-07T21:37:36.997Z,7.21
2023-04-07T21:39:38.429Z,7.19
2023-04-07T21:41:39.880Z,7.15
2023-04-07T21:43:41.636Z,7.13
2023-04-07T21:45:43.458Z,7.08
2023-04-07T21:47:45.002Z,7.06
2023-04-07T21:49:46.519Z,7.07
2023-04-07T21:51:49.146Z,6.99
2023-04-07T21:53:50.566Z,6.92
2023-04-07T21:55:52.493Z,6.91
2023-04-07T21:57:54.347Z,6.91
2023-04-07T21:59:55.922Z,6.90
2023-04-07T22:01:57.900Z,6.88
2023-04-07T22:04:00.128Z,6.84
2023-04-07T22:06:01.812Z,6.85
2023-04-07T22:08:03.311Z,6.84
2023-04-07T22:10:05.171Z,6.79
2023-04-07T22:12:06.730Z,6.75
2023-04-07T22:14:08.134Z,6.74
2023-04-07T22:16:11.795Z,6.73
2023-04-07T22:18:13.684Z,6.75
2023-04-07T22:20:15.919Z,6.71
2023-04-07T22:22:17.450Z,6.70
2023-04-07T22:24:18.951Z,6.67
2023-04-07T22:26:20.706Z,6.71
2023-04-07T22:28:22.178Z,6.73
2023-04-07T22:30:24.567Z,6.72
2023-04-07T22:32:26.238Z,6.70
2023-04-07T22:34:27.698Z,6.68
2023-04-07T22:36:29.180Z,6.69
2023-04-07T22:38:30.889Z,6.68
2023-04-07T22:40:32.379Z,6.65
2023-04-07T22:42:33.855Z,6.67
2023-04-07T22:44:35.488Z,6.65
2023-04-07T22:46:36.986Z,6.64
2023-04-07T22:48:38.405Z,6.61
2023-04-07T22:50:39.918Z,6.61
2023-04-07T22:52:42.109Z,6.58
2023-04-07T22:54:43.547Z,6.57
2023-04-07T22:56:45.272Z,6.59
2023-04-07T22:58:46.751Z,6.56
2023-04-07T23:00:48.228Z,6.57
2023-04-07T23:02:49.842Z,6.58
2023-04-07T23:04:51.508Z,6.57
2023-04-07T23:06:53.127Z,6.59
2023-04-07T23:08:55.725Z,6.59
2023-04-07T23:10:57.182Z,6.60
2023-04-07T23:12:58.721Z,6.57
2023-04-07T23:15:00.335Z,6.57
2023-04-07T23:17:01.775Z,6.58
2023-04-07T23:19:03.255Z,6.57
2023-04-07T23:21:04.891Z,6.57
2023-04-07T23:23:06.541Z,6.59
2023-04-07T23:25:08.467Z,6.59
2023-04-07T23:27:10.159Z,6.61
2023-04-07T23:29:11.941Z,6.61
2023-04-07T23:31:13.511Z,6.63
2023-04-07T23:33:15.123Z,6.59
2023-04-07T23:35:16.580Z,6.62
2023-04-07T23:37:18.086Z,6.60
2023-04-07T23:39:19.620Z,6.62
2023-04-07T23:41:21.138Z,6.63
2023-04-07T23:43:22.586Z,6.64
2023-04-07T23:45:24.150Z,6.64
2023-04-07T23:47:25.830Z,6.62
2023-04-07T23:49:29.148Z,6.64
2023-04-07T23:51:30.660Z,6.62
2023-04-07T23:53:32.086Z,6.62
2023-04-07T23:55:33.549Z,6.63
2023-04-07T23:57:34.987Z,6.61
2023-04-07T23:59:36.461Z,6.63
