createdAt,value
2022-09-11T00:00:15.858Z,1.98
2022-09-11T00:02:22.935Z,4.53
2022-09-11T00:04:27.857Z,3.17
2022-09-11T00:06:35.523Z,3.65
2022-09-11T00:08:41.377Z,5.20
2022-09-11T00:10:48.299Z,2.95
2022-09-11T00:12:53.237Z,3.92
2022-09-11T00:14:58.050Z,1.88
2022-09-11T00:17:02.805Z,3.03
2022-09-11T00:19:09.786Z,9.57
2022-09-11T00:21:14.623Z,5.80
2022-09-11T00:23:23.369Z,3.13
2022-09-11T00:25:28.140Z,4.18
2022-09-11T00:27:32.931Z,2.75
2022-09-11T00:29:37.665Z,2.97
2022-09-11T00:31:42.639Z,3.40
2022-09-11T00:33:48.129Z,2.05
2022-09-11T00:35:59.099Z,3.75
2022-09-11T00:38:03.880Z,3.08
2022-09-11T00:40:12.728Z,2.72
2022-09-11T00:42:17.570Z,4.85
2022-09-11T00:44:52.394Z,2.03
2022-09-11T00:46:59.608Z,1.73
2022-09-11T00:49:12.571Z,3.95
2022-09-11T00:51:17.381Z,3.10
2022-09-11T00:53:26.189Z,2.97
2022-09-11T00:55:37.960Z,4.15
2022-09-11T00:57:47.656Z,1.58
2022-09-11T00:59:55.577Z,4.68
2022-09-11T01:02:00.784Z,1.75
2022-09-11T01:04:07.196Z,2.97
2022-09-11T01:06:12.809Z,2.20
2022-09-11T01:08:17.710Z,2.17
2022-09-11T01:10:23.462Z,1.60
2022-09-11T01:12:41.537Z,2.22
2022-09-11T01:14:53.150Z,3.78
2022-09-11T01:17:11.296Z,1.80
2022-09-11T01:19:30.225Z,4.30
2022-09-11T01:22:04.547Z,3.03
2022-09-11T01:24:24.523Z,3.55
2022-09-11T01:26:45.466Z,2.20
2022-09-11T01:28:59.098Z,3.05
2022-09-11T01:31:11.235Z,3.70
2022-09-11T01:33:25.470Z,2.75
2022-09-11T01:35:43.599Z,2.70
2022-09-11T01:37:57.559Z,3.05
2022-09-11T01:40:08.499Z,4.05
2022-09-11T01:42:20.263Z,3.30
2022-09-11T01:44:31.865Z,4.80
2022-09-11T01:46:41.402Z,2.42
2022-09-11T01:48:51.440Z,1.25
2022-09-11T01:50:58.986Z,1.67
2022-09-11T01:53:09.782Z,2.78
2022-09-11T01:55:21.906Z,2.85
2022-09-11T01:57:30.530Z,1.55
2022-09-11T01:59:44.107Z,3.05
2022-09-11T02:01:54.021Z,2.25
2022-09-11T02:04:05.233Z,2.22
2022-09-11T02:06:20.570Z,2.95
2022-09-11T02:08:31.559Z,3.05
2022-09-11T02:10:41.285Z,3.63
2022-09-11T02:12:52.324Z,1.55
2022-09-11T02:15:00.241Z,2.17
2022-09-11T02:17:13.643Z,2.88
2022-09-11T02:19:21.335Z,2.35
2022-09-11T02:21:26.319Z,1.83
2022-09-11T02:23:31.087Z,2.25
2022-09-11T02:25:35.913Z,1.73
2022-09-11T02:27:43.467Z,3.20
2022-09-11T02:31:56.955Z,3.28
2022-09-11T02:34:01.816Z,1.88
2022-09-11T02:36:24.809Z,2.53
2022-09-11T02:38:35.883Z,2.03
2022-09-11T02:40:51.855Z,1.50
2022-09-11T02:43:20.231Z,2.97
2022-09-11T02:45:36.290Z,1.73
2022-09-11T02:47:59.804Z,2.78
2022-09-11T02:50:11.293Z,1.80
2022-09-11T02:52:28.725Z,2.72
2022-09-11T02:54:42.270Z,2.42
2022-09-11T02:56:52.324Z,2.10
2022-09-11T02:59:02.209Z,2.83
2022-09-11T03:01:11.905Z,2.17
2022-09-11T03:03:21.287Z,2.10
2022-09-11T03:05:26.232Z,2.10
2022-09-11T03:07:31.187Z,3.58
2022-09-11T03:09:36.779Z,2.85
2022-09-11T03:11:47.707Z,2.80
2022-09-11T03:15:57.502Z,3.03
2022-09-11T03:18:02.315Z,2.88
2022-09-11T03:20:11.323Z,3.22
2022-09-11T03:22:16.151Z,2.22
2022-09-11T03:24:20.937Z,2.47
2022-09-11T03:26:29.751Z,2.85
2022-09-11T03:28:35.513Z,2.42
2022-09-11T03:30:44.355Z,2.60
2022-09-11T03:32:49.158Z,2.20
2022-09-11T03:34:54.057Z,2.10
2022-09-11T03:37:02.295Z,3.35
2022-09-11T03:39:07.881Z,1.98
2022-09-11T03:41:14.039Z,2.40
2022-09-11T03:43:19.491Z,3.42
2022-09-11T03:45:24.380Z,2.53
2022-09-11T03:47:29.243Z,3.45
2022-09-11T03:49:34.001Z,5.63
2022-09-11T03:51:38.938Z,3.40
2022-09-11T03:53:47.170Z,3.28
2022-09-11T03:55:52.869Z,3.50
2022-09-11T03:57:58.394Z,4.57
2022-09-11T04:00:04.012Z,4.28
2022-09-11T04:02:25.374Z,4.55
2022-09-11T04:04:33.034Z,5.22
2022-09-11T04:06:38.301Z,5.93
2022-09-11T04:08:46.372Z,6.18
2022-09-11T04:10:51.639Z,6.22
2022-09-11T04:12:56.487Z,5.20
2022-09-11T04:15:02.297Z,6.38
2022-09-11T04:17:09.425Z,4.95
2022-09-11T04:19:17.471Z,4.75
2022-09-11T04:21:22.325Z,6.05
2022-09-11T04:23:30.353Z,5.15
2022-09-11T04:25:39.050Z,5.45
2022-09-11T04:27:44.818Z,5.47
2022-09-11T04:29:53.627Z,6.43
2022-09-11T04:31:59.386Z,5.88
2022-09-11T04:34:08.275Z,5.38
2022-09-11T04:36:18.108Z,5.20
2022-09-11T04:38:24.030Z,5.60
2022-09-11T04:40:28.817Z,5.60
2022-09-11T04:42:36.199Z,6.32
2022-09-11T04:44:41.004Z,6.15
2022-09-11T04:46:45.848Z,7.32
2022-09-11T04:48:52.743Z,5.72
2022-09-11T04:51:06.276Z,8.70
2022-09-11T04:53:11.032Z,6.00
2022-09-11T04:55:16.110Z,4.97
2022-09-11T04:57:21.270Z,6.40
2022-09-11T05:01:46.392Z,5.70
2022-09-11T05:03:53.209Z,6.72
2022-09-11T05:05:58.061Z,6.03
2022-09-11T05:08:04.047Z,6.47
2022-09-11T05:10:11.217Z,6.03
2022-09-11T05:12:16.061Z,6.68
2022-09-11T05:14:21.109Z,6.72
2022-09-11T05:16:34.475Z,6.15
2022-09-11T05:18:39.999Z,5.70
2022-09-11T05:20:44.876Z,6.25
2022-09-11T05:22:50.606Z,5.43
2022-09-11T05:24:56.011Z,6.18
2022-09-11T05:29:09.303Z,6.57
2022-09-11T05:31:22.076Z,6.03
2022-09-11T05:33:30.526Z,6.85
2022-09-11T05:35:35.930Z,6.95
2022-09-11T05:37:41.471Z,6.15
2022-09-11T05:39:47.517Z,5.57
2022-09-11T05:41:55.400Z,5.80
2022-09-11T05:44:02.848Z,5.68
2022-09-11T05:46:11.323Z,6.80
2022-09-11T05:48:16.583Z,7.05
2022-09-11T05:50:24.451Z,6.20
2022-09-11T05:52:29.894Z,5.40
2022-09-11T05:54:35.071Z,5.20
2022-09-11T05:56:41.621Z,5.07
2022-09-11T05:58:54.933Z,5.03
2022-09-11T06:01:09.497Z,4.63
2022-09-11T06:03:16.105Z,4.68
2022-09-11T06:05:23.995Z,5.05
2022-09-11T06:07:29.130Z,4.68
2022-09-11T06:09:33.954Z,4.95
2022-09-11T06:11:39.709Z,4.03
2022-09-11T06:13:47.464Z,4.88
2022-09-11T06:15:52.702Z,5.40
2022-09-11T06:17:58.208Z,5.35
2022-09-11T06:20:03.102Z,4.05
2022-09-11T06:22:10.553Z,3.75
2022-09-11T06:24:18.769Z,3.75
2022-09-11T06:26:26.211Z,5.28
2022-09-11T06:28:31.677Z,3.70
2022-09-11T06:30:37.455Z,3.45
2022-09-11T06:32:42.357Z,2.75
2022-09-11T06:34:47.318Z,2.72
2022-09-11T06:36:53.129Z,3.65
2022-09-11T06:39:02.355Z,4.70
2022-09-11T06:41:12.307Z,2.67
2022-09-11T06:43:17.478Z,3.92
2022-09-11T06:45:22.310Z,2.60
2022-09-11T06:47:27.287Z,4.78
2022-09-11T06:49:32.208Z,2.78
2022-09-11T06:52:12.312Z,3.55
2022-09-11T06:54:22.952Z,3.08
2022-09-11T06:56:32.514Z,5.00
2022-09-11T06:58:39.706Z,3.22
2022-09-11T07:00:44.964Z,2.97
2022-09-11T07:02:51.480Z,3.00
2022-09-11T07:07:05.198Z,3.45
2022-09-11T07:09:14.397Z,3.15
2022-09-11T07:11:32.421Z,3.65
2022-09-11T07:13:38.255Z,3.80
2022-09-11T07:15:44.727Z,4.07
2022-09-11T07:17:50.008Z,3.60
2022-09-11T07:22:00.010Z,3.60
2022-09-11T07:24:07.186Z,3.53
2022-09-11T07:26:16.527Z,5.43
2022-09-11T07:28:25.532Z,5.05
2022-09-11T07:30:45.588Z,3.30
2022-09-11T07:32:51.095Z,3.10
2022-09-11T07:34:56.669Z,3.10
2022-09-11T07:37:01.483Z,3.70
2022-09-11T07:39:07.037Z,2.85
2022-09-11T07:41:17.240Z,3.75
2022-09-11T07:43:26.649Z,4.57
2022-09-11T07:45:32.441Z,5.28
2022-09-11T07:47:38.653Z,1.73
2022-09-11T07:49:45.850Z,3.65
2022-09-11T07:51:52.493Z,5.25
2022-09-11T07:54:04.271Z,2.45
2022-09-11T07:56:12.689Z,2.15
2022-09-11T07:58:18.004Z,2.25
2022-09-11T08:02:43.019Z,2.20
2022-09-11T08:04:47.825Z,2.63
2022-09-11T08:06:52.570Z,3.70
2022-09-11T08:09:07.824Z,2.15
2022-09-11T08:11:18.181Z,2.50
2022-09-11T08:13:22.981Z,2.20
2022-09-11T08:15:30.626Z,2.60
2022-09-11T08:17:35.442Z,2.13
2022-09-11T08:19:40.749Z,2.28
2022-09-11T08:21:47.870Z,1.75
2022-09-11T08:23:53.022Z,2.80
2022-09-11T08:25:59.277Z,2.25
2022-09-11T08:28:04.374Z,1.60
2022-09-11T08:30:12.817Z,1.30
2022-09-11T08:32:20.314Z,4.38
2022-09-11T08:34:25.115Z,1.63
2022-09-11T08:36:30.691Z,3.22
2022-09-11T08:38:36.118Z,2.30
2022-09-11T08:40:41.692Z,2.80
2022-09-11T08:42:48.258Z,2.60
2022-09-11T08:44:57.688Z,2.90
2022-09-11T08:47:16.665Z,2.67
2022-09-11T08:49:27.604Z,2.70
2022-09-11T08:51:34.355Z,3.85
2022-09-11T08:53:41.796Z,2.53
2022-09-11T08:55:51.506Z,3.20
2022-09-11T08:58:06.632Z,3.53
2022-09-11T09:00:21.714Z,4.63
2022-09-11T09:02:57.016Z,3.70
2022-09-11T09:05:23.223Z,2.13
2022-09-11T09:09:47.937Z,3.63
2022-09-11T09:12:02.291Z,2.83
2022-09-11T09:14:29.279Z,3.17
2022-09-11T09:16:47.205Z,2.28
2022-09-11T09:19:01.052Z,3.30
2022-09-11T09:21:15.795Z,2.47
2022-09-11T09:23:22.555Z,3.40
2022-09-11T09:25:29.336Z,2.70
2022-09-11T09:27:48.035Z,2.88
2022-09-11T09:29:56.543Z,2.78
2022-09-11T09:32:07.582Z,3.30
2022-09-11T09:34:19.885Z,3.22
2022-09-11T09:36:33.374Z,4.53
2022-09-11T09:38:38.768Z,3.53
2022-09-11T09:43:11.138Z,3.00
2022-09-11T09:45:37.615Z,2.53
2022-09-11T09:47:45.997Z,3.83
2022-09-11T09:49:51.549Z,3.40
2022-09-11T09:52:04.544Z,4.57
2022-09-11T09:54:17.768Z,4.10
2022-09-11T09:56:23.922Z,3.03
2022-09-11T09:58:34.993Z,3.45
2022-09-11T10:00:42.678Z,5.85
2022-09-11T10:02:49.332Z,5.30
2022-09-11T10:05:10.739Z,3.22
2022-09-11T10:07:24.480Z,3.53
2022-09-11T10:09:31.313Z,4.82
2022-09-11T10:11:36.106Z,4.15
2022-09-11T10:13:44.009Z,4.97
2022-09-11T10:15:52.101Z,5.13
2022-09-11T10:18:21.882Z,3.72
2022-09-11T10:20:32.973Z,6.45
2022-09-11T10:22:40.467Z,4.35
2022-09-11T10:24:45.691Z,4.28
2022-09-11T10:26:54.282Z,5.30
2022-09-11T10:29:03.828Z,4.93
2022-09-11T10:31:09.106Z,3.63
2022-09-11T10:33:26.424Z,3.40
2022-09-11T10:35:33.372Z,4.60
2022-09-11T10:37:40.917Z,5.82
2022-09-11T10:39:49.286Z,4.32
2022-09-11T10:41:59.424Z,5.22
2022-09-11T10:44:05.696Z,4.05
2022-09-11T10:46:28.352Z,4.85
2022-09-11T10:48:33.474Z,2.97
2022-09-11T10:50:38.366Z,2.90
2022-09-11T10:52:58.010Z,5.30
2022-09-11T10:55:09.193Z,3.58
2022-09-11T10:57:20.989Z,3.30
2022-09-11T10:59:34.919Z,4.15
2022-09-11T11:01:40.050Z,3.03
2022-09-11T11:03:45.477Z,4.75
2022-09-11T11:06:03.614Z,3.38
2022-09-11T11:08:48.701Z,3.92
2022-09-11T11:11:08.449Z,3.63
2022-09-11T11:13:42.131Z,3.55
2022-09-11T11:15:57.680Z,6.63
2022-09-11T11:20:37.294Z,4.10
2022-09-11T11:23:18.525Z,3.97
2022-09-11T11:25:30.329Z,4.10
2022-09-11T11:28:16.969Z,4.20
2022-09-11T11:30:24.160Z,5.53
2022-09-11T11:32:52.743Z,4.80
2022-09-11T11:35:15.642Z,5.07
2022-09-11T11:37:24.069Z,4.43
2022-09-11T11:39:36.046Z,6.25
2022-09-11T11:41:44.974Z,5.18
2022-09-11T11:43:51.618Z,5.72
2022-09-11T11:46:02.231Z,4.95
2022-09-11T11:48:15.970Z,4.82
2022-09-11T11:50:31.857Z,3.95
2022-09-11T11:52:46.336Z,4.15
2022-09-11T11:55:00.090Z,3.03
2022-09-11T11:57:13.024Z,3.97
2022-09-11T11:59:23.302Z,5.43
2022-09-11T12:01:37.848Z,3.78
2022-09-11T12:03:47.536Z,3.63
2022-09-11T12:05:52.728Z,3.63
2022-09-11T12:10:07.279Z,4.07
2022-09-11T12:12:12.816Z,3.38
2022-09-11T12:14:29.713Z,3.13
2022-09-11T12:16:36.750Z,3.78
2022-09-11T12:18:42.279Z,3.55
2022-09-11T12:20:48.144Z,3.60
2022-09-11T12:22:53.456Z,4.07
2022-09-11T12:25:01.158Z,4.60
2022-09-11T12:27:37.387Z,4.50
2022-09-11T12:29:57.752Z,3.45
2022-09-11T12:32:25.738Z,4.50
2022-09-11T12:35:02.769Z,5.80
2022-09-11T12:37:09.748Z,2.83
2022-09-11T12:39:25.817Z,3.85
2022-09-11T12:41:33.877Z,3.83
2022-09-11T12:43:49.957Z,4.40
2022-09-11T12:45:57.787Z,3.00
2022-09-11T12:48:11.688Z,3.05
2022-09-11T12:50:21.666Z,3.72
2022-09-11T12:52:35.812Z,3.70
2022-09-11T12:54:44.721Z,3.28
2022-09-11T12:56:52.645Z,3.78
2022-09-11T12:59:01.910Z,3.50
2022-09-11T13:01:19.054Z,3.00
2022-09-11T13:03:28.059Z,3.05
2022-09-11T13:05:37.856Z,3.05
2022-09-11T13:07:46.113Z,2.75
2022-09-11T13:09:52.371Z,2.30
2022-09-11T13:11:59.025Z,2.50
2022-09-11T13:14:41.943Z,3.22
2022-09-11T13:16:50.084Z,3.38
2022-09-11T13:18:59.417Z,2.65
2022-09-11T13:21:15.269Z,1.92
2022-09-11T13:23:21.223Z,2.90
2022-09-11T13:25:28.130Z,4.28
2022-09-11T13:27:33.505Z,3.65
2022-09-11T13:29:42.984Z,3.22
2022-09-11T13:31:50.471Z,4.88
2022-09-11T13:33:55.686Z,3.83
2022-09-11T13:38:10.618Z,2.90
2022-09-11T13:40:22.524Z,3.15
2022-09-11T13:42:28.529Z,3.10
2022-09-11T13:44:42.479Z,3.08
2022-09-11T13:46:55.769Z,2.42
2022-09-11T13:49:16.266Z,3.10
2022-09-11T13:51:24.207Z,3.05
2022-09-11T13:53:30.092Z,3.88
2022-09-11T13:55:35.487Z,3.63
2022-09-11T13:57:54.356Z,3.55
2022-09-11T14:00:00.514Z,3.67
2022-09-11T14:02:16.124Z,2.85
2022-09-11T14:04:21.839Z,3.88
2022-09-11T14:06:26.589Z,3.38
2022-09-11T14:08:35.345Z,4.38
2022-09-11T14:10:48.573Z,3.95
2022-09-11T14:12:59.526Z,3.40
2022-09-11T14:15:19.378Z,2.70
2022-09-11T14:17:27.398Z,2.97
2022-09-11T14:19:35.361Z,3.15
2022-09-11T14:21:43.846Z,3.20
2022-09-11T14:23:53.319Z,3.15
2022-09-11T14:26:16.210Z,4.30
2022-09-11T14:28:43.348Z,3.17
2022-09-11T14:31:06.924Z,3.50
2022-09-11T14:33:27.065Z,3.33
2022-09-11T14:35:32.543Z,5.03
2022-09-11T14:37:44.079Z,3.17
2022-09-11T14:39:51.323Z,3.05
2022-09-11T14:41:56.617Z,2.70
2022-09-11T14:44:01.594Z,3.40
2022-09-11T14:46:06.677Z,3.03
2022-09-11T14:48:14.425Z,2.90
2022-09-11T14:50:21.904Z,3.33
2022-09-11T14:52:30.355Z,4.22
2022-09-11T14:54:35.147Z,2.20
2022-09-11T14:56:40.702Z,3.80
2022-09-11T14:58:46.520Z,2.63
2022-09-11T15:00:51.388Z,3.03
2022-09-11T15:02:56.157Z,3.17
2022-09-11T15:05:01.252Z,4.00
2022-09-11T15:09:13.578Z,2.65
2022-09-11T15:11:18.360Z,3.40
2022-09-11T15:13:23.694Z,2.53
2022-09-11T15:15:33.362Z,4.63
2022-09-11T15:17:38.339Z,2.53
2022-09-11T15:21:50.541Z,2.50
2022-09-11T15:23:58.908Z,3.70
2022-09-11T15:26:05.689Z,3.47
2022-09-11T15:28:10.716Z,3.08
2022-09-11T15:32:20.607Z,2.67
2022-09-11T15:34:27.348Z,3.47
2022-09-11T15:36:32.079Z,3.60
2022-09-11T15:38:36.920Z,2.88
2022-09-11T15:40:44.275Z,2.95
2022-09-11T15:42:50.068Z,4.22
2022-09-11T15:44:56.381Z,2.25
2022-09-11T15:47:02.107Z,2.70
2022-09-11T15:49:06.870Z,2.90
2022-09-11T15:51:13.405Z,2.95
2022-09-11T15:53:18.526Z,3.30
2022-09-11T15:57:31.077Z,2.92
2022-09-11T15:59:36.261Z,4.72
2022-09-11T16:03:46.017Z,4.35
2022-09-11T16:05:50.739Z,3.92
2022-09-11T16:07:55.596Z,5.13
2022-09-11T16:10:00.512Z,4.20
2022-09-11T16:12:05.889Z,3.17
2022-09-11T16:14:19.532Z,2.70
2022-09-11T16:16:24.510Z,3.38
2022-09-11T16:18:29.435Z,3.33
2022-09-11T16:20:34.292Z,3.83
2022-09-11T16:22:39.034Z,3.50
2022-09-11T16:24:43.902Z,2.55
2022-09-11T16:26:48.953Z,3.55
2022-09-11T16:31:01.033Z,4.85
2022-09-11T16:33:05.865Z,2.63
2022-09-11T16:35:13.455Z,3.72
2022-09-11T16:37:18.445Z,3.38
2022-09-11T16:39:23.524Z,2.90
2022-09-11T16:43:33.395Z,2.58
2022-09-11T16:45:40.003Z,2.40
2022-09-11T16:47:47.464Z,2.00
2022-09-11T16:50:09.174Z,2.30
2022-09-11T16:52:14.055Z,2.45
2022-09-11T16:54:19.183Z,2.58
2022-09-11T16:56:25.924Z,3.33
2022-09-11T16:58:31.314Z,2.67
2022-09-11T17:00:36.256Z,3.22
2022-09-11T17:04:48.355Z,3.35
2022-09-11T17:06:53.465Z,3.90
2022-09-11T17:11:05.904Z,4.03
2022-09-11T17:13:10.991Z,4.78
2022-09-11T17:15:15.801Z,3.63
2022-09-11T17:17:20.534Z,3.45
2022-09-11T17:19:25.350Z,2.92
2022-09-11T17:21:37.843Z,4.70
2022-09-11T17:23:42.651Z,3.22
2022-09-11T17:25:48.301Z,3.30
2022-09-11T17:27:53.338Z,4.32
2022-09-11T17:32:26.151Z,5.05
2022-09-11T17:34:27.623Z,4.75
2022-09-11T17:36:35.451Z,4.35
2022-09-11T17:38:41.230Z,3.78
2022-09-11T17:40:46.271Z,3.53
2022-09-11T17:42:51.182Z,3.45
2022-09-11T17:44:56.399Z,3.97
2022-09-11T17:49:07.368Z,3.83
2022-09-11T17:51:14.254Z,4.32
2022-09-11T17:53:22.366Z,3.90
2022-09-11T17:55:27.079Z,3.22
2022-09-11T17:57:32.436Z,4.35
2022-09-11T17:59:37.204Z,4.55
2022-09-11T18:01:43.276Z,5.13
2022-09-11T18:03:53.029Z,4.90
2022-09-11T18:05:59.012Z,6.10
2022-09-11T18:08:03.787Z,7.45
2022-09-11T18:10:12.212Z,8.52
2022-09-11T18:12:17.368Z,6.35
2022-09-11T18:16:26.918Z,5.95
2022-09-11T18:20:38.206Z,5.68
2022-09-11T18:22:43.027Z,6.95
2022-09-11T18:24:49.729Z,8.85
2022-09-11T18:27:00.724Z,6.72
2022-09-11T18:29:09.880Z,6.25
2022-09-11T18:31:14.909Z,5.28
2022-09-11T18:33:19.683Z,5.32
2022-09-11T18:35:24.507Z,5.45
2022-09-11T18:37:29.371Z,5.97
2022-09-11T18:39:34.212Z,7.00
2022-09-11T18:41:38.985Z,6.18
2022-09-11T18:43:46.434Z,5.68
2022-09-11T18:45:51.194Z,6.68
2022-09-11T18:47:56.051Z,6.22
2022-09-11T18:50:01.117Z,5.97
2022-09-11T18:52:07.305Z,5.35
2022-09-11T18:54:15.282Z,5.28
2022-09-11T18:56:20.491Z,6.65
2022-09-11T19:00:32.856Z,3.70
2022-09-11T19:02:37.902Z,6.82
2022-09-11T19:04:42.658Z,7.13
2022-09-11T19:06:48.291Z,7.32
2022-09-11T19:08:54.820Z,6.13
2022-09-11T19:11:00.297Z,6.57
2022-09-11T19:13:05.258Z,6.18
2022-09-11T19:15:11.300Z,7.65
2022-09-11T19:17:18.703Z,6.80
2022-09-11T19:19:23.728Z,6.00
2022-09-11T19:21:28.647Z,5.22
2022-09-11T19:23:34.238Z,5.80
2022-09-11T19:25:39.085Z,5.15
2022-09-11T19:27:43.825Z,4.72
2022-09-11T19:29:50.098Z,4.53
2022-09-11T19:31:55.385Z,5.18
2022-09-11T19:34:04.539Z,5.15
2022-09-11T19:36:11.979Z,4.82
2022-09-11T19:38:16.754Z,5.20
2022-09-11T19:40:21.678Z,4.88
2022-09-11T19:42:27.149Z,4.45
2022-09-11T19:44:34.485Z,5.10
2022-09-11T19:46:41.090Z,7.35
2022-09-11T19:48:47.057Z,6.30
2022-09-11T19:50:54.847Z,5.32
2022-09-11T19:53:00.379Z,6.35
2022-09-11T19:55:05.235Z,5.28
2022-09-11T19:57:10.067Z,5.47
2022-09-11T19:59:15.680Z,5.15
2022-09-11T20:01:22.490Z,5.20
2022-09-11T20:03:27.723Z,5.15
2022-09-11T20:05:32.534Z,7.32
2022-09-11T20:07:40.527Z,7.38
2022-09-11T20:09:45.274Z,9.32
2022-09-11T20:11:50.180Z,8.23
2022-09-11T20:13:55.376Z,5.30
2022-09-11T20:18:10.409Z,5.15
2022-09-11T20:20:15.374Z,6.07
2022-09-11T20:22:22.065Z,4.78
2022-09-11T20:24:29.638Z,5.55
2022-09-11T20:26:34.623Z,5.30
2022-09-11T20:28:39.552Z,9.68
2022-09-11T20:30:44.367Z,11.23
2022-09-11T20:32:49.212Z,9.30
2022-09-11T20:34:54.173Z,7.63
2022-09-11T20:37:00.896Z,6.88
2022-09-11T20:39:06.236Z,6.82
2022-09-11T20:41:15.689Z,7.45
2022-09-11T20:43:20.490Z,5.40
2022-09-11T20:45:25.281Z,6.78
2022-09-11T20:47:30.034Z,5.65
2022-09-11T20:49:34.786Z,6.05
2022-09-11T20:51:39.710Z,6.35
2022-09-11T20:53:45.712Z,8.18
2022-09-11T20:55:50.781Z,7.38
2022-09-11T20:58:00.605Z,7.65
2022-09-11T21:00:06.531Z,7.93
2022-09-11T21:02:12.542Z,7.35
2022-09-11T21:04:17.489Z,7.13
2022-09-11T21:06:26.133Z,6.93
2022-09-11T21:08:31.275Z,6.85
2022-09-11T21:10:38.669Z,6.45
2022-09-11T21:12:43.470Z,8.10
2022-09-11T21:14:50.915Z,8.52
2022-09-11T21:16:55.773Z,6.22
2022-09-11T21:19:02.498Z,6.20
2022-09-11T21:21:07.992Z,7.95
2022-09-11T21:23:12.819Z,8.10
2022-09-11T21:25:17.638Z,6.32
2022-09-11T21:27:22.413Z,7.82
2022-09-11T21:29:27.269Z,9.02
2022-09-11T21:31:35.291Z,8.00
2022-09-11T21:33:41.168Z,7.35
2022-09-11T21:35:46.063Z,6.15
2022-09-11T21:37:50.942Z,6.93
2022-09-11T21:39:55.795Z,8.25
2022-09-11T21:42:00.608Z,6.70
2022-09-11T21:44:05.835Z,6.53
2022-09-11T21:48:18.531Z,6.30
2022-09-11T21:50:23.271Z,6.50
2022-09-11T21:52:28.189Z,5.75
2022-09-11T21:54:32.912Z,7.80
2022-09-11T21:56:37.662Z,6.88
2022-09-11T21:58:42.576Z,5.60
2022-09-11T22:00:48.534Z,6.88
2022-09-11T22:02:53.351Z,5.80
2022-09-11T22:05:01.073Z,6.45
2022-09-11T22:07:06.660Z,5.93
2022-09-11T22:09:11.483Z,7.35
2022-09-11T22:11:17.313Z,6.28
2022-09-11T22:13:22.739Z,5.75
2022-09-11T22:15:27.500Z,5.50
2022-09-11T22:17:32.324Z,5.45
2022-09-11T22:19:37.115Z,8.15
2022-09-11T22:21:44.483Z,7.45
2022-09-11T22:23:49.298Z,6.47
2022-09-11T22:26:01.253Z,7.10
2022-09-11T22:28:06.310Z,7.00
2022-09-11T22:32:16.742Z,10.63
2022-09-11T22:34:21.574Z,6.32
2022-09-11T22:36:28.847Z,6.53
2022-09-11T22:38:36.645Z,6.20
2022-09-11T22:40:41.558Z,6.60
2022-09-11T22:42:47.022Z,6.40
2022-09-11T22:44:51.887Z,8.85
2022-09-11T22:46:56.743Z,6.30
2022-09-11T22:49:03.444Z,10.30
2022-09-11T22:51:08.583Z,6.53
2022-09-11T22:55:20.733Z,7.82
2022-09-11T22:57:28.976Z,7.03
2022-09-11T22:59:34.078Z,7.32
2022-09-11T23:01:40.085Z,6.93
2022-09-11T23:03:45.108Z,7.15
2022-09-11T23:06:02.313Z,8.43
2022-09-11T23:08:07.211Z,8.20
2022-09-11T23:10:13.627Z,7.50
2022-09-11T23:12:21.018Z,7.07
2022-09-11T23:14:25.905Z,7.32
2022-09-11T23:16:32.574Z,6.22
2022-09-11T23:18:37.328Z,9.45
2022-09-11T23:20:42.424Z,6.90
2022-09-11T23:22:47.236Z,6.82
2022-09-11T23:24:52.019Z,6.95
2022-09-11T23:26:56.800Z,8.52
2022-09-11T23:29:04.284Z,6.28
2022-09-11T23:31:15.197Z,6.72
2022-09-11T23:33:20.034Z,6.43
2022-09-11T23:35:25.095Z,6.88
2022-09-11T23:37:30.014Z,6.57
2022-09-11T23:39:35.088Z,7.60
2022-09-11T23:41:39.925Z,9.45
2022-09-11T23:43:45.207Z,7.78
2022-09-11T23:45:52.857Z,8.15
2022-09-11T23:47:57.618Z,6.40
2022-09-11T23:50:02.969Z,6.05
2022-09-11T23:52:08.226Z,7.68
2022-09-11T23:54:13.030Z,5.75
2022-09-11T23:56:18.074Z,5.88
2022-09-11T23:58:22.988Z,7.75
