createdAt,value
2022-09-12T00:01:36.732Z,21.47
2022-09-12T00:04:05.551Z,21.83
2022-09-12T00:06:37.727Z,21.20
2022-09-12T00:09:09.571Z,19.63
2022-09-12T00:11:39.096Z,21.50
2022-09-12T00:14:09.246Z,23.60
2022-09-12T00:16:40.410Z,20.80
2022-09-12T00:19:09.828Z,19.47
2022-09-12T00:21:40.293Z,19.60
2022-09-12T00:24:09.293Z,23.90
2022-09-12T00:26:37.999Z,21.10
2022-09-12T00:29:06.439Z,22.40
2022-09-12T00:31:35.417Z,20.57
2022-09-12T00:34:05.283Z,25.60
2022-09-12T00:36:33.698Z,20.63
2022-09-12T00:39:02.128Z,22.00
2022-09-12T00:41:33.997Z,20.57
2022-09-12T00:44:05.751Z,22.83
2022-09-12T00:46:42.324Z,23.20
2022-09-12T00:49:19.014Z,22.40
2022-09-12T00:51:54.478Z,20.77
2022-09-12T00:54:29.335Z,22.73
2022-09-12T00:57:02.077Z,19.73
2022-09-12T00:59:36.929Z,23.80
2022-09-12T01:02:05.916Z,22.80
2022-09-12T01:04:41.764Z,25.73
2022-09-12T01:07:10.861Z,21.97
2022-09-12T01:09:41.008Z,20.07
2022-09-12T01:12:10.634Z,20.90
2022-09-12T01:14:40.105Z,21.70
2022-09-12T01:17:08.502Z,23.20
2022-09-12T01:20:10.305Z,24.23
2022-09-12T01:23:17.225Z,23.37
2022-09-12T01:26:04.328Z,22.10
2022-09-12T01:29:00.121Z,21.70
2022-09-12T01:31:38.636Z,25.67
2022-09-12T01:34:20.027Z,22.00
2022-09-12T01:37:01.868Z,24.63
2022-09-12T01:39:39.956Z,25.47
2022-09-12T01:42:19.392Z,26.00
2022-09-12T01:44:56.306Z,25.63
2022-09-12T01:47:35.175Z,27.20
2022-09-12T01:50:08.052Z,27.20
2022-09-12T01:52:46.025Z,25.73
2022-09-12T01:55:20.091Z,26.00
2022-09-12T01:57:55.868Z,27.30
2022-09-12T02:00:24.393Z,32.27
2022-09-12T02:03:03.011Z,26.07
2022-09-12T02:05:35.676Z,28.70
2022-09-12T02:08:09.393Z,26.07
2022-09-12T02:10:46.714Z,24.77
2022-09-12T02:13:19.946Z,26.17
2022-09-12T02:15:53.869Z,24.63
2022-09-12T02:18:27.295Z,24.33
2022-09-12T02:20:57.192Z,26.23
2022-09-12T02:23:30.818Z,23.87
2022-09-12T02:26:05.613Z,27.50
2022-09-12T02:28:39.217Z,24.93
2022-09-12T02:31:20.388Z,23.40
2022-09-12T02:34:00.211Z,29.07
2022-09-12T02:36:40.078Z,25.10
2022-09-12T02:39:08.585Z,26.77
2022-09-12T02:41:37.572Z,23.90
2022-09-12T02:44:06.956Z,27.40
2022-09-12T02:46:40.578Z,25.67
2022-09-12T02:49:11.318Z,25.73
2022-09-12T02:51:40.113Z,25.47
2022-09-12T02:54:09.314Z,25.37
2022-09-12T02:56:41.993Z,26.63
2022-09-12T02:59:13.936Z,25.23
2022-09-12T03:02:00.461Z,27.77
2022-09-12T03:04:48.590Z,27.20
2022-09-12T03:07:32.231Z,27.00
2022-09-12T03:10:10.652Z,27.77
2022-09-12T03:12:52.462Z,26.00
2022-09-12T03:15:34.628Z,31.30
2022-09-12T03:18:21.013Z,25.60
2022-09-12T03:21:00.538Z,29.53
2022-09-12T03:23:35.831Z,28.33
2022-09-12T03:26:10.833Z,27.50
2022-09-12T03:28:42.038Z,29.70
2022-09-12T03:31:15.632Z,29.60
2022-09-12T03:33:44.263Z,29.67
2022-09-12T03:36:20.631Z,28.97
2022-09-12T03:38:48.911Z,24.10
2022-09-12T03:41:17.207Z,28.37
2022-09-12T03:43:46.201Z,32.10
2022-09-12T03:46:15.422Z,25.10
2022-09-12T03:48:44.009Z,29.90
2022-09-12T03:51:12.758Z,28.67
2022-09-12T03:53:42.377Z,28.70
2022-09-12T03:56:14.696Z,31.87
2022-09-12T03:58:43.325Z,30.53
2022-09-12T04:01:13.443Z,33.93
2022-09-12T04:03:42.357Z,33.93
2022-09-12T04:06:13.911Z,31.47
2022-09-12T04:08:45.396Z,31.37
2022-09-12T04:11:15.996Z,34.07
2022-09-12T04:13:46.503Z,34.33
2022-09-12T04:16:17.538Z,35.47
2022-09-12T04:18:47.436Z,34.03
2022-09-12T04:21:18.699Z,33.60
2022-09-12T04:23:48.739Z,32.10
2022-09-12T04:26:18.509Z,34.40
2022-09-12T04:28:48.273Z,32.77
2022-09-12T04:31:20.753Z,33.37
2022-09-12T04:33:49.292Z,33.13
2022-09-12T04:36:19.004Z,33.27
2022-09-12T04:38:49.254Z,29.57
2022-09-12T04:41:20.448Z,42.17
2022-09-12T04:43:53.790Z,35.27
2022-09-12T04:46:22.589Z,39.23
2022-09-12T04:48:56.472Z,34.40
2022-09-12T04:51:28.280Z,35.17
2022-09-12T04:54:00.421Z,34.83
2022-09-12T04:56:30.285Z,34.50
2022-09-12T04:59:00.781Z,33.00
2022-09-12T05:01:30.918Z,36.17
2022-09-12T05:04:00.887Z,32.07
2022-09-12T05:06:31.598Z,35.17
2022-09-12T05:09:02.938Z,31.90
2022-09-12T05:12:00.119Z,35.47
2022-09-12T05:14:22.357Z,32.50
2022-09-12T05:16:50.733Z,36.60
2022-09-12T05:19:19.225Z,30.17
2022-09-12T05:21:47.665Z,32.77
2022-09-12T05:24:17.729Z,34.30
2022-09-12T05:26:46.101Z,32.17
2022-09-12T05:29:14.382Z,31.53
2022-09-12T05:31:43.497Z,32.57
2022-09-12T05:34:12.846Z,31.60
2022-09-12T05:36:41.518Z,30.63
2022-09-12T05:39:09.805Z,36.20
2022-09-12T05:41:39.572Z,31.07
2022-09-12T05:44:12.169Z,32.07
2022-09-12T05:46:42.721Z,36.63
2022-09-12T05:49:13.065Z,34.33
2022-09-12T05:51:44.910Z,28.40
2022-09-12T05:54:18.183Z,32.73
2022-09-12T05:56:49.369Z,31.90
2022-09-12T05:59:21.026Z,33.87
2022-09-12T06:01:49.899Z,36.17
2022-09-12T06:04:18.974Z,37.20
2022-09-12T06:06:48.844Z,32.50
2022-09-12T06:09:18.644Z,32.43
2022-09-12T06:11:48.763Z,31.50
2022-09-12T06:14:19.557Z,42.43
2022-09-12T06:16:48.775Z,38.80
2022-09-12T06:19:19.487Z,32.93
2022-09-12T06:21:48.413Z,43.60
2022-09-12T06:24:17.634Z,38.40
2022-09-12T06:26:48.369Z,37.50
2022-09-12T06:29:18.948Z,36.10
2022-09-12T06:31:47.224Z,39.67
2022-09-12T06:34:17.405Z,31.40
2022-09-12T06:36:47.684Z,34.90
2022-09-12T06:39:18.965Z,37.70
2022-09-12T06:41:50.039Z,38.63
2022-09-12T06:44:21.127Z,39.27
2022-09-12T06:46:49.935Z,35.57
2022-09-12T06:49:18.607Z,41.43
2022-09-12T06:51:46.934Z,42.77
2022-09-12T06:54:16.878Z,36.43
2022-09-12T06:56:48.229Z,40.10
2022-09-12T06:59:16.670Z,37.13
2022-09-12T07:01:45.103Z,37.07
2022-09-12T07:04:13.541Z,38.77
2022-09-12T07:06:44.795Z,36.47
2022-09-12T07:09:16.413Z,38.10
2022-09-12T07:11:45.394Z,40.67
2022-09-12T07:14:16.854Z,37.33
2022-09-12T07:16:45.387Z,39.73
2022-09-12T07:19:13.815Z,46.20
2022-09-12T07:21:42.485Z,42.30
2022-09-12T07:24:11.867Z,42.63
2022-09-12T07:26:42.317Z,40.53
2022-09-12T07:29:36.924Z,42.73
2022-09-12T07:32:06.714Z,45.97
2022-09-12T07:34:36.882Z,43.40
2022-09-12T07:37:05.921Z,38.37
2022-09-12T07:39:34.517Z,39.07
2022-09-12T07:42:02.885Z,38.50
2022-09-12T07:44:32.656Z,38.07
2022-09-12T07:47:01.356Z,36.83
2022-09-12T07:49:30.531Z,36.03
2022-09-12T07:51:58.878Z,40.33
2022-09-12T07:54:27.283Z,35.43
2022-09-12T07:56:55.736Z,31.10
2022-09-12T07:59:48.329Z,35.10
2022-09-12T08:02:17.400Z,34.17
2022-09-12T08:04:47.612Z,31.40
2022-09-12T08:07:16.039Z,30.83
2022-09-12T08:09:45.542Z,29.10
2022-09-12T08:12:13.970Z,28.40
2022-09-12T08:14:42.400Z,24.47
2022-09-12T08:17:10.988Z,22.13
2022-09-12T08:19:40.790Z,23.57
2022-09-12T08:22:09.883Z,26.20
2022-09-12T08:24:39.188Z,22.17
2022-09-12T08:27:07.940Z,23.53
2022-09-12T08:29:36.281Z,23.07
2022-09-12T08:32:05.183Z,19.73
2022-09-12T08:34:33.681Z,20.63
2022-09-12T08:37:04.110Z,16.57
2022-09-12T08:39:33.261Z,15.27
2022-09-12T08:42:04.961Z,15.80
2022-09-12T08:45:02.731Z,16.70
2022-09-12T08:47:35.698Z,14.40
2022-09-12T08:50:15.402Z,14.77
2022-09-12T08:52:58.596Z,13.57
2022-09-12T08:55:34.519Z,12.03
2022-09-12T08:58:13.035Z,11.80
2022-09-12T09:00:52.135Z,12.33
2022-09-12T09:04:20.582Z,11.43
2022-09-12T09:07:18.754Z,12.27
2022-09-12T09:10:07.923Z,12.27
2022-09-12T09:12:47.674Z,12.93
2022-09-12T09:15:35.013Z,9.20
2022-09-12T09:18:07.484Z,10.30
2022-09-12T09:20:44.074Z,8.57
2022-09-12T09:23:17.962Z,6.77
2022-09-12T09:25:59.112Z,7.27
2022-09-12T09:28:35.201Z,6.37
2022-09-12T09:31:03.799Z,7.93
2022-09-12T09:33:36.114Z,9.20
2022-09-12T09:36:19.133Z,7.80
2022-09-12T09:38:52.004Z,10.80
2022-09-12T09:41:46.991Z,9.90
2022-09-12T09:44:15.436Z,7.80
2022-09-12T09:46:43.796Z,7.10
2022-09-12T09:49:15.583Z,7.70
2022-09-12T09:51:44.640Z,7.73
2022-09-12T09:54:22.293Z,10.03
2022-09-12T09:56:52.541Z,10.03
2022-09-12T09:59:28.334Z,8.00
2022-09-12T10:02:02.185Z,8.47
2022-09-12T10:04:35.970Z,12.07
2022-09-12T10:07:07.466Z,9.70
2022-09-12T10:09:37.643Z,7.90
2022-09-12T10:12:28.173Z,8.50
2022-09-12T10:15:00.672Z,6.60
2022-09-12T10:17:34.457Z,8.57
2022-09-12T10:22:51.906Z,6.97
2022-09-12T10:25:21.487Z,7.07
2022-09-12T10:27:58.317Z,5.93
2022-09-12T10:30:28.996Z,6.67
2022-09-12T10:33:10.017Z,7.13
2022-09-12T10:35:50.861Z,6.60
2022-09-12T10:38:25.689Z,6.53
2022-09-12T10:41:01.255Z,7.33
2022-09-12T10:43:36.136Z,7.30
2022-09-12T10:46:30.276Z,5.53
2022-09-12T10:49:21.151Z,6.10
2022-09-12T10:51:50.137Z,4.93
2022-09-12T10:54:22.209Z,4.03
2022-09-12T10:57:34.194Z,4.93
2022-09-12T11:00:16.694Z,4.67
2022-09-12T11:02:54.270Z,4.37
2022-09-12T11:05:45.610Z,3.93
2022-09-12T11:08:34.413Z,4.77
2022-09-12T11:11:11.868Z,4.77
2022-09-12T11:14:03.469Z,5.07
2022-09-12T11:16:44.206Z,4.10
2022-09-12T11:19:40.905Z,4.97
2022-09-12T11:22:26.775Z,4.40
2022-09-12T11:25:15.094Z,4.83
2022-09-12T11:28:00.610Z,5.23
2022-09-12T11:30:40.295Z,6.20
2022-09-12T11:33:30.085Z,4.10
2022-09-12T11:36:02.852Z,4.77
2022-09-12T11:38:53.532Z,4.57
2022-09-12T11:41:29.479Z,4.30
2022-09-12T11:44:05.861Z,4.30
2022-09-12T11:46:38.848Z,3.37
2022-09-12T11:49:24.199Z,3.83
2022-09-12T11:51:57.908Z,3.70
2022-09-12T11:54:34.169Z,3.97
2022-09-12T11:57:17.963Z,6.60
2022-09-12T11:59:53.572Z,4.27
2022-09-12T12:02:28.223Z,6.13
2022-09-12T12:05:23.349Z,4.83
2022-09-12T12:07:55.950Z,4.93
2022-09-12T12:10:34.052Z,3.03
2022-09-12T12:13:06.752Z,3.77
2022-09-12T12:15:39.851Z,4.20
2022-09-12T12:18:18.169Z,3.30
2022-09-12T12:20:48.389Z,4.30
2022-09-12T12:23:30.259Z,3.43
2022-09-12T12:26:01.078Z,3.30
2022-09-12T12:29:01.008Z,3.33
2022-09-12T12:31:29.405Z,2.80
2022-09-12T12:34:28.086Z,3.27
2022-09-12T12:36:59.201Z,3.00
2022-09-12T12:40:05.846Z,2.87
2022-09-12T12:43:31.913Z,2.77
2022-09-12T12:46:13.239Z,3.20
2022-09-12T12:49:18.970Z,3.70
2022-09-12T12:52:03.009Z,3.33
2022-09-12T12:54:58.412Z,3.60
2022-09-12T12:57:41.798Z,2.97
2022-09-12T13:00:32.062Z,3.00
2022-09-12T13:03:08.011Z,3.67
2022-09-12T13:05:43.568Z,3.10
2022-09-12T13:08:31.820Z,2.83
2022-09-12T13:11:04.277Z,4.67
2022-09-12T13:13:39.466Z,4.27
2022-09-12T13:16:10.490Z,3.60
2022-09-12T13:18:46.315Z,3.40
2022-09-12T13:21:17.011Z,2.70
2022-09-12T13:24:02.112Z,3.10
2022-09-12T13:26:34.398Z,2.70
2022-09-12T13:29:15.729Z,4.00
2022-09-12T13:31:47.366Z,3.20
2022-09-12T13:34:20.832Z,3.20
2022-09-12T13:37:11.366Z,5.17
2022-09-12T13:39:49.656Z,3.03
2022-09-12T13:42:40.970Z,3.40
2022-09-12T13:45:18.575Z,4.40
2022-09-12T13:47:49.853Z,3.43
2022-09-12T13:50:23.162Z,3.50
2022-09-12T13:52:57.377Z,4.57
2022-09-12T13:55:32.218Z,4.33
2022-09-12T13:58:04.076Z,3.20
2022-09-12T14:00:35.024Z,3.97
2022-09-12T14:03:43.012Z,2.60
2022-09-12T14:06:12.636Z,3.90
2022-09-12T14:08:43.018Z,2.83
2022-09-12T14:11:18.896Z,3.93
2022-09-12T14:13:48.523Z,2.73
2022-09-12T14:16:17.041Z,3.00
2022-09-12T14:18:48.113Z,3.73
2022-09-12T14:21:34.225Z,3.00
2022-09-12T14:24:05.683Z,2.43
2022-09-12T14:26:40.569Z,3.80
2022-09-12T14:29:10.149Z,3.50
2022-09-12T14:31:40.717Z,3.47
2022-09-12T14:34:15.885Z,3.13
2022-09-12T14:36:48.110Z,3.37
2022-09-12T14:39:26.088Z,2.73
2022-09-12T14:42:05.718Z,2.23
2022-09-12T14:44:36.294Z,2.43
2022-09-12T14:47:16.253Z,2.47
2022-09-12T14:49:44.693Z,3.03
2022-09-12T14:52:32.363Z,3.33
2022-09-12T14:55:03.609Z,4.23
2022-09-12T14:57:38.952Z,3.40
2022-09-12T15:00:24.035Z,2.30
2022-09-12T15:02:54.203Z,2.40
2022-09-12T15:05:28.088Z,2.90
2022-09-12T15:08:00.969Z,2.80
2022-09-12T15:10:33.125Z,3.27
2022-09-12T15:13:20.649Z,2.23
2022-09-12T15:15:52.676Z,2.90
2022-09-12T15:18:22.581Z,2.80
2022-09-12T15:20:55.129Z,2.87
2022-09-12T15:23:34.007Z,2.90
2022-09-12T15:26:02.844Z,3.00
2022-09-12T15:28:33.885Z,2.97
2022-09-12T15:31:13.747Z,2.23
2022-09-12T15:33:42.113Z,4.80
2022-09-12T15:36:17.639Z,3.27
2022-09-12T15:38:47.949Z,3.07
2022-09-12T15:41:19.865Z,2.70
2022-09-12T15:43:50.355Z,3.10
2022-09-12T15:46:20.317Z,3.10
2022-09-12T15:48:48.914Z,2.90
2022-09-12T15:51:20.270Z,2.30
2022-09-12T15:53:50.703Z,2.53
2022-09-12T15:56:21.647Z,2.47
2022-09-12T15:59:00.016Z,2.60
2022-09-12T16:01:29.837Z,2.87
2022-09-12T16:03:58.555Z,2.70
2022-09-12T16:06:27.938Z,3.00
2022-09-12T16:08:56.649Z,2.47
2022-09-12T16:11:27.496Z,2.80
2022-09-12T16:13:58.360Z,3.00
2022-09-12T16:16:26.792Z,2.50
2022-09-12T16:18:55.273Z,2.87
2022-09-12T16:21:24.060Z,2.37
2022-09-12T16:23:52.632Z,2.23
2022-09-12T16:26:21.238Z,3.27
2022-09-12T16:28:55.233Z,2.07
2022-09-12T16:31:26.561Z,2.60
2022-09-12T16:33:55.830Z,2.20
2022-09-12T16:36:24.604Z,3.00
2022-09-12T16:38:54.987Z,2.77
2022-09-12T16:41:28.425Z,2.60
2022-09-12T16:43:57.125Z,7.27
2022-09-12T16:46:29.351Z,2.87
2022-09-12T16:48:59.821Z,2.80
2022-09-12T16:51:33.143Z,4.10
2022-09-12T16:54:01.491Z,3.17
2022-09-12T16:56:29.920Z,4.30
2022-09-12T16:58:58.343Z,2.77
2022-09-12T17:01:28.572Z,2.30
2022-09-12T17:03:59.407Z,2.77
2022-09-12T17:06:28.912Z,3.90
2022-09-12T17:09:02.821Z,4.40
2022-09-12T17:11:34.085Z,2.80
2022-09-12T17:14:05.768Z,3.10
2022-09-12T17:16:38.584Z,3.37
2022-09-12T17:19:08.059Z,3.90
2022-09-12T17:21:36.744Z,3.43
2022-09-12T17:24:05.651Z,2.97
2022-09-12T17:26:34.369Z,3.70
2022-09-12T17:29:03.248Z,4.13
2022-09-12T17:31:32.533Z,4.93
2022-09-12T17:34:03.573Z,3.53
2022-09-12T17:36:34.047Z,4.17
2022-09-12T17:39:04.815Z,3.07
2022-09-12T17:41:34.192Z,3.87
2022-09-12T17:44:04.015Z,3.53
2022-09-12T17:46:35.683Z,2.83
2022-09-12T17:49:08.787Z,2.97
2022-09-12T17:51:37.663Z,4.30
2022-09-12T17:54:08.709Z,2.63
2022-09-12T17:56:39.852Z,2.13
2022-09-12T17:59:11.869Z,3.07
2022-09-12T18:01:57.043Z,2.83
2022-09-12T18:04:27.866Z,2.83
2022-09-12T18:06:57.734Z,2.50
2022-09-12T18:09:26.253Z,4.50
2022-09-12T18:11:55.351Z,4.80
2022-09-12T18:14:24.818Z,6.63
2022-09-12T18:16:53.661Z,5.93
2022-09-12T18:19:23.356Z,2.70
2022-09-12T18:21:53.508Z,2.80
2022-09-12T18:24:22.152Z,3.13
2022-09-12T18:26:50.697Z,3.63
2022-09-12T18:29:20.317Z,2.97
2022-09-12T18:31:49.010Z,3.10
2022-09-12T18:34:18.280Z,3.00
2022-09-12T18:36:51.549Z,4.03
2022-09-12T18:39:26.714Z,3.00
2022-09-12T18:41:56.604Z,4.93
2022-09-12T18:44:25.013Z,3.73
2022-09-12T18:46:53.907Z,3.93
2022-09-12T18:49:22.945Z,3.67
2022-09-12T18:51:51.267Z,3.60
2022-09-12T18:54:21.179Z,4.77
2022-09-12T18:56:49.758Z,4.80
2022-09-12T18:59:18.251Z,6.33
2022-09-12T19:01:47.646Z,4.63
2022-09-12T19:04:16.597Z,4.83
2022-09-12T19:06:48.201Z,8.73
2022-09-12T19:09:18.980Z,17.50
2022-09-12T19:11:52.851Z,8.13
2022-09-12T19:14:24.889Z,9.23
2022-09-12T19:16:54.313Z,6.10
2022-09-12T19:19:23.401Z,11.33
2022-09-12T19:21:51.945Z,7.57
2022-09-12T19:24:21.838Z,8.87
2022-09-12T19:26:52.081Z,7.33
2022-09-12T19:29:20.594Z,8.93
2022-09-12T19:31:49.025Z,6.70
2022-09-12T19:34:17.433Z,6.10
2022-09-12T19:36:47.289Z,5.27
2022-09-12T19:39:17.338Z,5.27
2022-09-12T19:41:48.316Z,5.10
2022-09-12T19:44:19.234Z,6.93
2022-09-12T19:46:47.767Z,7.50
2022-09-12T19:49:16.557Z,6.23
2022-09-12T19:51:44.926Z,5.37
2022-09-12T19:54:13.858Z,6.33
2022-09-12T19:56:42.478Z,7.53
2022-09-12T19:59:11.722Z,7.00
2022-09-12T20:01:41.651Z,5.33
2022-09-12T20:04:10.117Z,6.40
2022-09-12T20:06:38.708Z,4.90
2022-09-12T20:09:07.221Z,5.40
2022-09-12T20:11:35.651Z,5.93
2022-09-12T20:14:04.327Z,5.20
2022-09-12T20:16:33.493Z,5.47
2022-09-12T20:19:07.102Z,5.50
2022-09-12T20:21:37.221Z,6.23
2022-09-12T20:24:10.881Z,6.50
2022-09-12T20:26:39.713Z,7.10
2022-09-12T20:29:09.664Z,6.40
2022-09-12T20:31:40.137Z,6.80
2022-09-12T20:34:17.789Z,5.97
2022-09-12T20:36:46.275Z,6.33
2022-09-12T20:39:17.067Z,6.40
2022-09-12T20:41:46.744Z,6.17
2022-09-12T20:44:15.851Z,7.60
2022-09-12T20:46:44.751Z,6.97
2022-09-12T20:49:14.707Z,6.40
2022-09-12T20:51:43.173Z,7.40
2022-09-12T20:54:12.447Z,8.27
2022-09-12T20:56:40.813Z,7.80
2022-09-12T20:59:12.540Z,6.50
2022-09-12T21:01:41.012Z,8.30
2022-09-12T21:04:13.043Z,8.20
2022-09-12T21:06:44.921Z,12.83
2022-09-12T21:09:15.030Z,7.90
2022-09-12T21:11:43.429Z,6.83
2022-09-12T21:14:11.842Z,7.43
2022-09-12T21:16:40.262Z,8.00
2022-09-12T21:19:09.117Z,7.97
2022-09-12T21:21:37.899Z,7.53
2022-09-12T21:24:08.681Z,7.60
2022-09-12T21:26:39.059Z,8.30
2022-09-12T21:29:07.462Z,8.80
2022-09-12T21:31:35.883Z,6.37
2022-09-12T21:34:04.667Z,7.90
2022-09-12T21:36:33.013Z,7.20
2022-09-12T21:39:01.558Z,10.63
2022-09-12T21:41:31.320Z,7.83
2022-09-12T21:43:59.640Z,6.70
2022-09-12T21:46:28.051Z,7.73
2022-09-12T21:48:56.471Z,7.87
2022-09-12T21:51:24.788Z,8.53
2022-09-12T21:53:53.469Z,8.43
2022-09-12T21:56:22.091Z,7.30
2022-09-12T21:58:51.864Z,7.67
2022-09-12T22:01:20.447Z,8.73
2022-09-12T22:03:50.015Z,7.73
2022-09-12T22:06:22.275Z,8.00
2022-09-12T22:08:50.935Z,5.87
2022-09-12T22:11:20.593Z,8.17
2022-09-12T22:13:49.091Z,8.00
2022-09-12T22:16:19.047Z,9.10
2022-09-12T22:18:47.871Z,6.03
2022-09-12T22:21:22.038Z,8.80
2022-09-12T22:24:07.605Z,5.40
2022-09-12T22:26:43.283Z,7.50
2022-09-12T22:29:13.299Z,7.50
2022-09-12T22:31:43.229Z,8.97
2022-09-12T22:34:11.733Z,6.23
2022-09-12T22:36:40.180Z,7.73
2022-09-12T22:39:09.176Z,6.80
2022-09-12T22:41:37.560Z,7.23
2022-09-12T22:44:06.503Z,7.17
2022-09-12T22:46:35.183Z,7.87
2022-09-12T22:49:05.826Z,8.93
2022-09-12T22:51:34.629Z,6.73
2022-09-12T22:54:03.573Z,7.57
2022-09-12T22:56:31.985Z,7.47
2022-09-12T22:59:01.221Z,8.80
2022-09-12T23:01:29.852Z,5.63
2022-09-12T23:03:58.208Z,8.97
2022-09-12T23:06:28.115Z,7.40
2022-09-12T23:08:57.345Z,11.77
2022-09-12T23:11:25.974Z,10.37
2022-09-12T23:13:54.703Z,10.23
2022-09-12T23:16:25.562Z,10.03
2022-09-12T23:18:54.202Z,8.20
2022-09-12T23:21:23.478Z,8.90
2022-09-12T23:23:53.484Z,8.60
2022-09-12T23:26:24.045Z,11.67
2022-09-12T23:28:54.809Z,8.60
2022-09-12T23:31:25.155Z,9.63
2022-09-12T23:33:54.905Z,9.40
2022-09-12T23:36:24.490Z,9.07
2022-09-12T23:38:55.794Z,10.57
2022-09-12T23:41:25.202Z,9.33
2022-09-12T23:43:53.729Z,9.30
2022-09-12T23:46:22.366Z,11.37
2022-09-12T23:48:53.151Z,9.10
2022-09-12T23:51:22.723Z,10.23
2022-09-12T23:53:51.102Z,9.00
2022-09-12T23:56:22.108Z,11.60
2022-09-12T23:58:50.483Z,10.00
