createdAt,value
2023-05-02T00:00:41.245Z,6.00
2023-05-02T00:01:47.344Z,6.30
2023-05-02T00:02:51.466Z,6.22
2023-05-02T00:04:03.618Z,5.60
2023-05-02T00:05:10.293Z,6.25
2023-05-02T00:06:12.413Z,5.95
2023-05-02T00:07:17.955Z,6.10
2023-05-02T00:08:24.291Z,5.50
2023-05-02T00:09:29.242Z,5.55
2023-05-02T00:10:34.333Z,5.80
2023-05-02T00:11:39.347Z,5.72
2023-05-02T00:12:42.050Z,5.95
2023-05-02T00:13:44.457Z,5.85
2023-05-02T00:14:47.431Z,5.97
2023-05-02T00:15:54.223Z,5.90
2023-05-02T00:16:56.450Z,5.68
2023-05-02T00:17:58.337Z,6.35
2023-05-02T00:19:00.081Z,6.10
2023-05-02T00:20:03.145Z,5.95
2023-05-02T00:21:11.759Z,5.82
2023-05-02T00:22:21.111Z,5.88
2023-05-02T00:23:28.067Z,6.00
2023-05-02T00:24:30.015Z,5.50
2023-05-02T00:25:34.808Z,5.57
2023-05-02T00:26:39.188Z,5.60
2023-05-02T00:27:44.785Z,6.05
2023-05-02T00:28:46.944Z,6.28
2023-05-02T00:29:48.964Z,5.78
2023-05-02T01:10:23.220Z,5.68
2023-05-02T01:37:21.108Z,5.53
2023-05-02T01:38:27.782Z,6.07
2023-05-02T01:39:30.379Z,5.97
2023-05-02T01:40:34.319Z,6.55
2023-05-02T01:41:39.118Z,6.38
2023-05-02T01:42:45.988Z,6.20
2023-05-02T01:43:50.861Z,5.97
2023-05-02T01:44:54.725Z,6.32
2023-05-02T01:46:00.020Z,6.47
2023-05-02T01:47:10.507Z,6.00
2023-05-02T01:48:16.628Z,5.60
2023-05-02T01:49:20.714Z,6.28
2023-05-02T01:50:29.465Z,6.32
2023-05-02T01:51:35.206Z,6.22
2023-05-02T01:52:41.278Z,6.47
2023-05-02T01:53:47.362Z,6.13
2023-05-02T01:54:53.431Z,6.25
2023-05-02T01:55:56.828Z,6.90
2023-05-02T01:57:01.161Z,6.93
2023-05-02T01:58:05.617Z,6.63
2023-05-02T01:59:11.464Z,6.47
2023-05-02T02:00:17.981Z,7.35
2023-05-02T02:01:23.037Z,6.68
2023-05-02T02:02:27.905Z,6.63
2023-05-02T02:03:33.432Z,6.75
2023-05-02T02:04:37.748Z,6.93
2023-05-02T02:05:42.657Z,6.47
2023-05-02T02:06:50.292Z,6.35
2023-05-02T02:07:54.316Z,6.47
2023-05-02T02:08:57.861Z,6.13
2023-05-02T06:14:20.720Z,7.22
2023-05-02T06:15:25.848Z,6.78
2023-05-02T06:16:29.717Z,8.15
2023-05-02T06:17:39.163Z,6.63
2023-05-02T06:18:42.023Z,7.20
2023-05-02T06:19:44.776Z,7.20
2023-05-02T06:20:51.957Z,7.00
2023-05-02T06:21:58.427Z,6.72
2023-05-02T07:12:19.578Z,5.55
2023-05-02T07:13:33.014Z,11.25
2023-05-02T07:14:38.230Z,7.20
2023-05-02T07:15:41.153Z,6.20
2023-05-02T07:16:46.169Z,6.93
2023-05-02T07:17:53.559Z,8.23
2023-05-02T07:40:51.239Z,7.78
2023-05-02T07:41:56.112Z,5.75
2023-05-02T07:43:01.470Z,6.03
2023-05-02T07:44:08.642Z,6.40
2023-05-02T07:45:13.875Z,6.30
2023-05-02T07:46:20.519Z,6.32
2023-05-02T07:47:27.057Z,5.95
2023-05-02T07:48:34.227Z,5.80
2023-05-02T07:49:39.390Z,6.07
2023-05-02T07:50:54.824Z,6.65
2023-05-02T07:52:01.407Z,6.15
2023-05-02T07:53:07.337Z,9.80
2023-05-02T07:54:27.879Z,7.43
2023-05-02T07:55:34.440Z,5.93
2023-05-02T07:58:34.001Z,6.20
2023-05-02T07:59:38.291Z,6.22
2023-05-02T08:00:50.542Z,5.68
2023-05-02T08:01:55.529Z,5.88
2023-05-02T08:02:59.002Z,5.75
2023-05-02T08:04:07.289Z,7.00
2023-05-02T08:05:16.459Z,6.78
2023-05-02T08:06:37.120Z,4.63
2023-05-02T08:07:40.527Z,5.22
2023-05-02T08:08:42.610Z,5.50
2023-05-02T08:09:48.215Z,5.03
2023-05-02T08:10:55.950Z,5.35
2023-05-02T08:12:04.432Z,4.97
2023-05-02T08:13:10.115Z,5.75
2023-05-02T08:14:20.081Z,6.53
2023-05-02T08:15:25.856Z,8.15
2023-05-02T08:16:35.611Z,5.53
2023-05-02T08:21:19.879Z,5.47
2023-05-02T08:22:50.671Z,5.38
2023-05-02T08:25:58.674Z,6.07
2023-05-02T08:27:09.376Z,6.90
2023-05-02T08:28:15.217Z,7.78
2023-05-02T08:29:22.819Z,5.75
2023-05-02T08:32:40.595Z,6.35
2023-05-02T08:33:50.163Z,6.32
2023-05-02T08:34:55.168Z,6.93
2023-05-02T08:35:57.237Z,8.13
2023-05-02T08:37:00.256Z,7.68
2023-05-02T08:38:06.550Z,6.20
2023-05-02T08:39:11.907Z,6.45
2023-05-02T08:40:24.664Z,6.07
2023-05-02T08:41:40.468Z,8.05
2023-05-02T08:42:45.109Z,6.07
2023-05-02T08:43:50.959Z,5.88
2023-05-02T08:45:00.745Z,5.43
2023-05-02T08:46:12.732Z,5.32
2023-05-02T08:47:19.807Z,5.20
2023-05-02T08:48:25.125Z,5.57
2023-05-02T08:49:32.498Z,5.18
2023-05-02T08:50:52.728Z,5.18
2023-05-02T08:51:57.641Z,5.10
2023-05-02T08:53:08.086Z,5.30
2023-05-02T08:54:16.461Z,7.55
2023-05-02T08:55:35.170Z,5.45
2023-05-02T08:56:45.946Z,5.15
2023-05-02T08:57:51.341Z,6.03
2023-05-02T08:58:57.965Z,5.75
2023-05-02T09:00:03.081Z,8.88
2023-05-02T09:01:15.003Z,7.07
2023-05-02T09:02:25.707Z,5.90
2023-05-02T09:03:42.345Z,5.63
2023-05-02T09:04:57.545Z,5.60
2023-05-02T09:06:21.195Z,6.22
2023-05-02T09:07:27.646Z,5.38
2023-05-02T09:08:33.242Z,5.47
2023-05-02T09:10:37.709Z,5.90
2023-05-02T09:12:40.492Z,6.43
2023-05-02T09:16:32.509Z,5.85
2023-05-02T09:17:57.274Z,5.57
2023-05-02T09:19:05.883Z,5.22
2023-05-02T09:20:17.708Z,5.78
2023-05-02T09:21:38.103Z,5.82
2023-05-02T09:22:41.322Z,5.90
2023-05-02T09:23:48.725Z,5.70
2023-05-02T09:24:57.754Z,5.75
2023-05-02T09:26:05.222Z,5.88
2023-05-02T09:27:08.608Z,5.70
2023-05-02T09:28:16.871Z,6.00
2023-05-02T09:29:43.720Z,5.85
2023-05-02T09:30:56.545Z,5.80
2023-05-02T09:31:58.826Z,6.50
2023-05-02T09:33:46.857Z,6.50
2023-05-02T09:35:10.741Z,6.15
2023-05-02T09:36:24.120Z,6.45
2023-05-02T09:37:49.175Z,6.45
2023-05-02T09:39:25.509Z,10.32
2023-05-02T09:40:35.918Z,6.82
2023-05-02T09:43:27.480Z,6.65
2023-05-02T09:44:39.477Z,5.88
2023-05-02T09:45:45.667Z,6.82
2023-05-02T09:46:58.797Z,10.77
2023-05-02T09:48:02.687Z,6.50
2023-05-02T09:49:07.397Z,6.60
2023-05-02T09:50:11.447Z,6.75
2023-05-02T09:51:23.633Z,6.35
2023-05-02T09:52:28.420Z,6.47
2023-05-02T09:53:36.277Z,7.15
2023-05-02T09:54:42.413Z,7.43
2023-05-02T09:55:49.164Z,6.80
2023-05-02T09:57:15.790Z,6.65
2023-05-02T09:58:26.247Z,6.60
2023-05-02T09:59:32.680Z,6.65
2023-05-02T10:00:45.079Z,6.93
2023-05-02T10:01:55.290Z,6.82
2023-05-02T10:03:01.049Z,13.60
2023-05-02T10:04:14.430Z,8.65
2023-05-02T10:05:18.279Z,10.82
2023-05-02T10:06:22.093Z,7.80
2023-05-02T10:07:27.613Z,7.03
2023-05-02T10:08:30.492Z,7.45
2023-05-02T10:09:39.018Z,8.00
2023-05-02T10:10:41.504Z,6.80
2023-05-02T10:11:47.300Z,7.25
2023-05-02T10:12:54.843Z,7.50
2023-05-02T10:13:59.211Z,7.30
2023-05-02T10:15:10.216Z,6.43
2023-05-02T10:16:25.515Z,7.15
2023-05-02T10:17:56.268Z,6.90
2023-05-02T10:19:04.219Z,7.97
2023-05-02T10:20:28.760Z,6.82
2023-05-02T10:21:35.230Z,6.72
2023-05-02T10:22:42.597Z,7.22
2023-05-02T10:23:48.597Z,6.63
2023-05-02T10:24:55.391Z,7.60
2023-05-02T10:26:02.757Z,8.50
2023-05-02T10:27:09.229Z,8.35
2023-05-02T10:28:14.663Z,8.23
2023-05-02T10:29:20.398Z,8.10
2023-05-02T10:30:24.036Z,7.60
2023-05-02T10:31:33.451Z,7.30
2023-05-02T10:32:37.781Z,7.63
2023-05-02T10:33:43.539Z,7.75
2023-05-02T10:34:55.197Z,7.15
2023-05-02T10:36:02.430Z,7.72
2023-05-02T10:37:05.575Z,6.82
2023-05-02T10:38:07.639Z,7.93
2023-05-02T10:39:10.798Z,8.32
2023-05-02T10:40:16.666Z,8.75
2023-05-02T10:41:26.929Z,8.27
2023-05-02T10:42:32.016Z,8.20
2023-05-02T10:43:38.895Z,7.97
2023-05-02T10:44:41.991Z,7.72
2023-05-02T10:45:47.413Z,8.05
2023-05-02T10:46:56.691Z,7.50
2023-05-02T10:48:25.611Z,7.45
2023-05-02T10:49:30.594Z,8.73
2023-05-02T10:50:51.775Z,9.07
2023-05-02T10:51:54.313Z,7.33
2023-05-02T10:52:59.017Z,7.22
2023-05-02T10:54:36.914Z,7.50
2023-05-02T10:55:42.212Z,7.32
2023-05-02T10:57:06.860Z,7.63
2023-05-02T10:58:29.555Z,7.07
2023-05-02T10:59:35.367Z,7.40
2023-05-02T11:00:37.759Z,6.90
2023-05-02T11:01:44.580Z,7.70
2023-05-02T11:02:51.579Z,7.22
2023-05-02T11:03:54.106Z,6.85
2023-05-02T11:05:07.698Z,7.32
2023-05-02T11:06:14.279Z,7.40
2023-05-02T11:07:24.400Z,7.30
2023-05-02T11:08:31.656Z,7.15
2023-05-02T11:09:43.496Z,7.70
2023-05-02T11:11:53.331Z,6.63
2023-05-02T11:12:58.005Z,7.13
2023-05-02T11:14:00.378Z,7.53
2023-05-02T11:15:06.187Z,7.03
2023-05-02T11:16:10.033Z,7.90
2023-05-02T11:17:17.811Z,7.03
2023-05-02T11:18:22.045Z,7.45
2023-05-02T11:19:29.129Z,6.50
2023-05-02T11:20:36.568Z,6.60
2023-05-02T11:21:41.333Z,6.05
2023-05-02T11:22:47.956Z,6.40
2023-05-02T11:23:55.530Z,6.10
2023-05-02T11:25:00.487Z,6.90
2023-05-02T11:26:23.355Z,6.57
2023-05-02T11:28:46.730Z,7.63
2023-05-02T11:29:58.292Z,7.35
2023-05-02T13:57:42.277Z,0.80
2023-05-02T13:58:47.241Z,0.88
2023-05-02T13:59:50.173Z,0.50
2023-05-02T14:00:55.294Z,1.00
2023-05-02T14:02:01.463Z,0.90
2023-05-02T14:03:11.919Z,1.00
2023-05-02T14:04:17.040Z,0.80
2023-05-02T14:05:21.614Z,0.70
2023-05-02T14:06:29.505Z,0.50
2023-05-02T14:07:34.816Z,0.82
2023-05-02T14:08:42.680Z,0.70
2023-05-02T14:09:49.241Z,1.35
2023-05-02T14:10:51.600Z,0.70
2023-05-02T14:11:58.179Z,0.90
2023-05-02T14:13:02.662Z,0.70
2023-05-02T14:14:04.497Z,0.82
2023-05-02T14:15:08.301Z,0.60
2023-05-02T14:16:10.781Z,1.63
2023-05-02T14:17:16.197Z,0.50
2023-05-02T14:18:30.146Z,1.00
2023-05-02T14:19:32.720Z,1.58
2023-05-02T14:20:45.637Z,0.80
2023-05-02T14:21:52.528Z,0.70
2023-05-02T14:23:03.731Z,0.95
2023-05-02T14:24:10.463Z,0.80
2023-05-02T14:25:15.633Z,1.08
2023-05-02T14:26:21.381Z,0.70
2023-05-02T14:27:37.493Z,0.70
2023-05-02T14:28:45.932Z,0.80
2023-05-02T14:29:48.224Z,0.82
2023-05-02T14:30:55.618Z,0.68
2023-05-02T14:32:03.621Z,0.93
2023-05-02T14:33:09.106Z,0.73
2023-05-02T14:34:14.585Z,0.90
2023-05-02T14:35:16.563Z,0.70
2023-05-02T14:36:22.282Z,1.30
2023-05-02T14:37:26.704Z,1.08
2023-05-02T14:38:30.692Z,2.08
2023-05-02T14:39:35.095Z,0.93
2023-05-02T14:40:38.742Z,1.00
2023-05-02T14:41:44.341Z,0.80
2023-05-02T14:42:49.202Z,0.75
2023-05-02T14:43:51.960Z,0.90
2023-05-02T14:44:59.689Z,1.23
2023-05-02T14:46:02.905Z,6.03
2023-05-02T14:47:06.296Z,1.40
2023-05-02T14:48:14.582Z,1.10
2023-05-02T14:49:18.319Z,1.60
2023-05-02T14:50:21.519Z,1.38
2023-05-02T14:51:28.237Z,1.63
2023-05-02T14:52:33.134Z,1.20
2023-05-02T14:53:34.912Z,1.13
2023-05-02T14:54:42.534Z,1.20
2023-05-02T14:55:48.434Z,1.10
2023-05-02T14:56:58.139Z,1.38
2023-05-02T14:58:05.169Z,1.20
2023-05-02T14:59:07.855Z,1.55
2023-05-02T15:00:13.200Z,1.10
2023-05-02T15:01:21.311Z,1.20
2023-05-02T15:02:24.722Z,1.30
2023-05-02T15:03:34.308Z,1.30
2023-05-02T15:04:39.870Z,1.27
2023-05-02T15:05:44.827Z,1.30
2023-05-02T15:06:48.604Z,1.10
2023-05-02T15:07:50.582Z,1.00
2023-05-02T15:08:57.219Z,1.23
2023-05-02T15:09:58.779Z,1.13
2023-05-02T15:11:03.863Z,1.50
2023-05-02T15:12:09.157Z,1.20
2023-05-02T15:13:14.002Z,1.55
2023-05-02T15:14:19.949Z,1.15
2023-05-02T15:15:28.056Z,1.30
2023-05-02T15:16:31.973Z,1.48
2023-05-02T15:17:37.324Z,1.40
2023-05-02T15:18:41.844Z,1.50
2023-05-02T15:19:47.528Z,1.70
2023-05-02T15:20:52.911Z,1.40
2023-05-02T15:21:57.974Z,1.50
2023-05-02T15:23:08.136Z,2.03
2023-05-02T15:24:14.231Z,1.40
2023-05-02T15:25:17.930Z,1.80
2023-05-02T15:26:23.921Z,1.70
2023-05-02T15:27:29.504Z,1.80
2023-05-02T15:28:36.493Z,2.60
2023-05-02T15:29:41.928Z,1.95
2023-05-02T15:30:46.707Z,1.50
2023-05-02T15:31:49.854Z,1.63
2023-05-02T15:32:52.461Z,1.60
2023-05-02T15:33:56.746Z,1.70
2023-05-02T15:34:59.889Z,1.52
2023-05-02T15:36:02.620Z,1.65
2023-05-02T15:38:11.472Z,1.83
2023-05-02T15:39:14.366Z,1.77
2023-05-02T15:40:23.779Z,1.73
2023-05-02T15:41:27.606Z,1.60
2023-05-02T15:42:29.600Z,1.73
2023-05-02T15:43:32.310Z,2.40
2023-05-02T15:44:38.348Z,2.20
2023-05-02T15:45:43.431Z,1.75
2023-05-02T15:46:50.050Z,2.00
2023-05-02T15:47:55.283Z,1.55
2023-05-02T15:49:00.306Z,2.40
2023-05-02T15:50:05.801Z,2.05
2023-05-02T15:51:11.170Z,1.80
2023-05-02T15:52:13.421Z,2.33
2023-05-02T15:53:16.424Z,2.10
2023-05-02T17:32:49.350Z,3.80
2023-05-02T17:33:56.853Z,3.88
2023-05-02T17:35:00.679Z,4.40
2023-05-02T17:36:06.590Z,4.15
2023-05-02T17:37:10.913Z,4.35
2023-05-02T17:38:12.509Z,3.80
2023-05-02T17:39:19.408Z,4.70
2023-05-02T17:40:21.577Z,3.97
2023-05-02T17:41:23.424Z,3.88
2023-05-02T17:42:29.642Z,3.67
2023-05-02T17:43:31.511Z,3.70
2023-05-02T17:44:39.627Z,3.83
2023-05-02T17:45:41.961Z,4.50
2023-05-02T17:46:50.441Z,4.00
2023-05-02T17:47:54.827Z,4.50
2023-05-02T17:48:58.872Z,4.00
2023-05-02T17:50:05.899Z,3.78
2023-05-02T17:51:10.112Z,4.43
2023-05-02T17:52:13.209Z,3.70
2023-05-02T17:53:18.152Z,4.13
2023-05-02T17:54:20.373Z,4.10
2023-05-02T17:55:24.690Z,3.88
2023-05-02T17:56:34.822Z,4.15
2023-05-02T17:57:36.682Z,5.07
2023-05-02T17:58:38.697Z,4.50
2023-05-02T17:59:42.270Z,4.45
2023-05-02T18:00:46.868Z,3.40
2023-05-02T18:01:54.471Z,4.95
2023-05-02T18:02:59.735Z,7.43
2023-05-02T18:04:06.468Z,4.72
2023-05-02T18:05:12.340Z,4.28
2023-05-02T18:06:21.309Z,4.22
2023-05-02T18:07:34.533Z,3.85
2023-05-02T18:08:38.773Z,3.95
2023-05-02T18:09:40.488Z,4.00
2023-05-02T18:10:44.767Z,4.07
2023-05-02T18:11:51.845Z,3.78
2023-05-02T18:12:53.435Z,4.10
2023-05-02T18:13:59.492Z,3.65
2023-05-02T18:15:07.965Z,3.63
2023-05-02T18:16:12.066Z,3.88
2023-05-02T18:17:22.038Z,3.97
2023-05-02T18:18:24.588Z,3.55
2023-05-02T18:19:29.190Z,3.67
2023-05-02T18:20:32.461Z,4.40
2023-05-02T18:21:37.982Z,5.10
2023-05-02T18:22:42.089Z,4.15
2023-05-02T18:23:46.769Z,3.70
2023-05-02T18:24:52.149Z,4.10
2023-05-02T18:25:56.784Z,3.97
2023-05-02T18:26:59.631Z,4.15
2023-05-02T18:28:01.765Z,4.45
2023-05-02T18:29:03.539Z,3.85
2023-05-02T18:30:07.368Z,4.00
2023-05-02T18:31:18.843Z,4.00
2023-05-02T18:32:21.712Z,3.75
2023-05-02T18:33:23.445Z,4.75
2023-05-02T18:34:25.021Z,3.88
2023-05-02T18:35:29.836Z,4.40
2023-05-02T18:36:31.671Z,4.50
2023-05-02T18:37:35.621Z,4.03
2023-05-02T18:38:41.834Z,5.50
2023-05-02T18:39:43.511Z,5.85
2023-05-02T18:40:46.249Z,4.03
2023-05-02T18:41:48.501Z,3.90
2023-05-02T18:42:52.544Z,3.40
2023-05-02T18:43:54.823Z,4.15
2023-05-02T18:44:58.773Z,3.83
2023-05-02T18:46:08.191Z,3.60
2023-05-02T18:47:11.309Z,3.90
2023-05-02T18:48:16.531Z,3.95
2023-05-02T18:49:19.476Z,4.20
2023-05-02T18:50:30.337Z,3.67
2023-05-02T18:51:36.990Z,4.22
2023-05-02T18:52:42.540Z,3.63
2023-05-02T18:53:46.408Z,5.28
2023-05-02T18:54:53.148Z,3.70
2023-05-02T18:55:56.122Z,4.00
2023-05-02T18:57:00.952Z,3.97
2023-05-02T18:58:03.463Z,3.67
2023-05-02T18:59:05.775Z,4.03
2023-05-02T19:00:12.296Z,3.58
2023-05-02T19:01:22.324Z,3.90
2023-05-02T19:02:25.689Z,4.03
2023-05-02T19:03:30.983Z,4.03
2023-05-02T19:04:38.864Z,4.40
2023-05-02T19:05:40.790Z,3.97
2023-05-02T19:06:44.985Z,3.92
2023-05-02T19:07:49.672Z,4.55
2023-05-02T19:08:51.284Z,4.15
2023-05-02T19:09:56.556Z,3.50
2023-05-02T19:11:01.767Z,3.70
2023-05-02T19:12:07.063Z,4.05
2023-05-02T19:13:10.028Z,4.70
2023-05-02T19:14:12.514Z,3.80
2023-05-02T19:15:17.763Z,3.58
2023-05-02T19:16:23.342Z,3.28
2023-05-02T19:17:30.234Z,3.70
2023-05-02T19:18:32.871Z,4.28
2023-05-02T19:19:36.701Z,3.88
2023-05-02T19:20:38.261Z,3.53
2023-05-02T19:21:43.871Z,3.13
2023-05-02T19:23:14.623Z,3.13
2023-05-02T19:24:21.354Z,3.35
2023-05-02T19:25:23.573Z,3.58
2023-05-02T19:26:25.301Z,3.72
2023-05-02T19:27:27.871Z,3.28
2023-05-02T19:28:33.379Z,3.58
2023-05-02T19:29:37.439Z,3.40
2023-05-02T19:30:44.566Z,4.13
2023-05-02T19:31:48.848Z,3.45
2023-05-02T19:32:50.781Z,4.38
2023-05-02T19:33:58.053Z,3.75
2023-05-02T19:35:02.030Z,3.65
2023-05-02T19:36:09.744Z,3.72
2023-05-02T19:37:12.234Z,3.80
2023-05-02T19:38:17.939Z,3.70
2023-05-02T19:39:20.873Z,4.25
2023-05-02T19:40:23.909Z,4.03
2023-05-02T19:41:28.253Z,3.55
2023-05-02T19:42:36.324Z,3.58
2023-05-02T19:43:41.736Z,3.60
2023-05-02T19:44:47.051Z,3.72
2023-05-02T19:45:50.163Z,3.35
2023-05-02T19:46:52.503Z,3.30
2023-05-02T19:47:55.633Z,3.22
2023-05-02T19:48:59.557Z,3.53
2023-05-02T19:50:03.628Z,2.88
2023-05-02T19:51:08.332Z,2.83
2023-05-02T19:52:11.338Z,3.00
2023-05-02T19:53:18.765Z,3.28
2023-05-02T19:54:23.362Z,2.72
2023-05-02T19:55:27.378Z,2.95
2023-05-02T19:56:32.869Z,3.40
2023-05-02T19:57:36.883Z,2.75
2023-05-02T19:58:45.068Z,2.83
2023-05-02T19:59:51.442Z,3.17
2023-05-02T20:00:56.975Z,3.38
2023-05-02T20:02:00.771Z,3.22
2023-05-02T20:03:07.106Z,2.78
2023-05-02T20:04:11.827Z,2.60
2023-05-02T20:05:19.709Z,2.45
2023-05-02T20:06:21.536Z,2.95
2023-05-02T20:07:25.596Z,2.78
2023-05-02T20:08:35.469Z,2.58
2023-05-02T20:09:39.594Z,2.80
2023-05-02T20:10:41.822Z,2.92
2023-05-02T20:11:47.184Z,3.03
2023-05-02T20:12:54.474Z,2.75
2023-05-02T20:13:58.505Z,3.17
2023-05-02T20:15:02.841Z,2.90
2023-05-02T20:16:04.549Z,3.17
2023-05-02T20:17:11.281Z,2.80
2023-05-02T20:18:14.142Z,2.70
2023-05-02T20:19:23.061Z,3.25
2023-05-02T20:20:28.188Z,2.80
2023-05-02T20:21:32.022Z,3.13
2023-05-02T20:22:38.012Z,2.90
2023-05-02T20:23:44.334Z,3.22
2023-05-02T20:24:48.550Z,3.10
2023-05-02T20:25:53.914Z,2.63
2023-05-02T20:26:58.292Z,4.18
2023-05-02T20:28:03.063Z,3.30
2023-05-02T20:29:07.012Z,3.42
2023-05-02T20:30:13.442Z,2.90
2023-05-02T20:31:17.548Z,2.85
2023-05-02T20:32:20.594Z,2.47
2023-05-02T20:33:33.444Z,2.92
2023-05-02T20:34:45.775Z,2.97
2023-05-02T20:35:54.618Z,2.25
2023-05-02T20:36:59.702Z,3.08
2023-05-02T20:38:03.608Z,2.40
2023-05-02T20:39:12.269Z,2.95
2023-05-02T20:40:17.755Z,2.95
2023-05-02T20:41:28.083Z,3.25
2023-05-02T20:42:33.420Z,2.70
2023-05-02T20:43:36.344Z,2.67
2023-05-02T20:44:43.269Z,2.50
2023-05-02T20:45:48.463Z,2.60
2023-05-02T20:46:54.881Z,2.88
2023-05-02T20:47:59.221Z,2.58
2023-05-02T20:49:03.902Z,2.40
2023-05-02T20:50:10.928Z,3.47
2023-05-02T20:51:15.151Z,2.40
2023-05-02T20:52:21.744Z,2.90
2023-05-02T20:53:28.542Z,2.80
2023-05-02T20:54:32.863Z,2.45
2023-05-02T20:55:39.288Z,3.00
2023-05-02T20:56:40.906Z,2.75
2023-05-02T20:57:42.781Z,2.67
2023-05-02T20:58:53.088Z,2.47
2023-05-02T21:00:04.526Z,2.47
2023-05-02T21:01:12.658Z,2.50
2023-05-02T21:02:18.543Z,2.63
2023-05-02T21:03:24.532Z,2.70
2023-05-02T21:04:30.270Z,2.30
2023-05-02T21:05:31.793Z,2.40
2023-05-02T21:06:33.491Z,2.67
2023-05-02T21:07:37.577Z,2.75
2023-05-02T21:08:41.773Z,2.63
2023-05-02T21:09:47.062Z,2.50
2023-05-02T21:10:51.969Z,2.40
2023-05-02T21:11:57.973Z,2.50
2023-05-02T21:13:02.724Z,2.58
2023-05-02T21:14:05.433Z,2.55
2023-05-02T21:15:10.394Z,2.40
2023-05-02T21:16:18.959Z,2.55
2023-05-02T21:17:27.212Z,2.75
2023-05-02T21:18:29.589Z,2.80
2023-05-02T21:19:43.673Z,3.35
2023-05-02T21:20:49.553Z,3.00
2023-05-02T21:21:54.090Z,3.08
2023-05-02T21:22:58.940Z,3.20
2023-05-02T21:24:04.298Z,2.55
2023-05-02T21:25:10.550Z,2.47
2023-05-02T21:26:12.607Z,2.92
2023-05-02T21:27:20.522Z,3.03
2023-05-02T21:28:23.757Z,2.58
2023-05-02T21:29:29.400Z,2.70
2023-05-02T21:30:34.069Z,2.85
2023-05-02T21:31:36.006Z,2.85
2023-05-02T21:32:38.616Z,2.80
2023-05-02T21:33:44.051Z,3.55
2023-05-02T21:34:46.603Z,3.72
2023-05-02T21:35:56.400Z,3.00
2023-05-02T21:37:01.777Z,3.10
2023-05-02T21:40:08.991Z,2.30
2023-05-02T21:41:13.737Z,2.72
2023-05-02T23:25:57.528Z,2.60
2023-05-02T23:27:01.399Z,2.60
2023-05-02T23:28:06.187Z,2.58
2023-05-02T23:29:11.453Z,2.95
2023-05-02T23:30:13.798Z,2.72
2023-05-02T23:31:17.176Z,2.50
