createdAt,value
2022-10-31T06:35:45.602Z,39.80
2022-10-31T12:06:45.212Z,50.03
2022-10-31T12:10:11.872Z,50.57
2022-10-31T12:13:19.112Z,37.13
2022-10-31T12:16:34.700Z,46.10
2022-10-31T12:19:44.653Z,46.97
2022-10-31T12:22:57.063Z,44.13
2022-10-31T12:25:59.787Z,51.53
2022-10-31T12:29:16.676Z,38.70
2022-10-31T12:32:48.533Z,50.67
2022-10-31T12:35:56.714Z,54.47
2022-10-31T12:39:18.337Z,51.13
2022-10-31T12:42:22.289Z,44.23
2022-10-31T12:46:01.284Z,53.63
2022-10-31T12:50:03.932Z,37.70
2022-10-31T12:53:35.817Z,43.33
2022-10-31T12:57:03.270Z,45.43
2022-10-31T13:00:45.600Z,52.07
2022-10-31T13:04:19.714Z,57.67
2022-10-31T13:07:38.067Z,65.27
2022-10-31T13:11:18.897Z,58.23
2022-10-31T13:17:39.349Z,44.50
2022-10-31T13:20:31.835Z,45.70
2022-10-31T13:26:43.104Z,53.57
2022-10-31T13:29:35.777Z,60.27
2022-10-31T13:32:24.048Z,46.57
2022-10-31T13:35:21.146Z,53.00
2022-10-31T13:38:20.033Z,52.53
2022-10-31T13:41:17.807Z,59.50
2022-10-31T13:44:15.014Z,57.33
2022-10-31T13:47:22.289Z,66.17
2022-10-31T13:50:25.659Z,59.00
2022-10-31T13:53:15.809Z,55.87
2022-10-31T13:56:11.820Z,63.33
2022-10-31T13:59:07.144Z,55.03
2022-10-31T14:01:58.195Z,68.07
2022-10-31T14:04:50.755Z,70.03
2022-10-31T14:07:46.287Z,67.87
2022-10-31T14:10:41.565Z,54.97
2022-10-31T14:13:38.330Z,58.20
2022-10-31T14:16:29.108Z,51.00
2022-10-31T14:19:23.799Z,62.70
2022-10-31T14:22:22.360Z,68.13
2022-10-31T14:25:34.448Z,59.27
2022-10-31T14:28:25.166Z,60.93
2022-10-31T14:31:33.032Z,67.17
2022-10-31T14:34:26.820Z,65.03
2022-10-31T14:37:40.451Z,69.53
2022-10-31T14:40:38.333Z,75.20
2022-10-31T14:44:07.155Z,66.60
2022-10-31T14:47:04.398Z,76.43
2022-10-31T14:50:19.095Z,68.77
2022-10-31T14:53:17.247Z,89.47
2022-10-31T14:56:12.306Z,105.20
2022-10-31T14:59:02.779Z,88.50
2022-10-31T15:01:58.804Z,99.90
2022-10-31T15:04:50.811Z,85.03
2022-10-31T15:07:52.156Z,87.60
2022-10-31T15:10:40.553Z,100.33
2022-10-31T15:13:31.594Z,92.77
2022-10-31T15:16:23.855Z,102.03
2022-10-31T15:19:17.424Z,92.60
2022-10-31T15:22:06.272Z,88.43
2022-10-31T15:24:58.535Z,92.57
2022-10-31T15:27:51.943Z,93.10
2022-10-31T15:30:51.718Z,91.70
2022-10-31T15:33:48.433Z,93.90
2022-10-31T15:36:38.649Z,89.93
2022-10-31T15:39:28.794Z,83.77
2022-10-31T15:42:22.502Z,94.67
2022-10-31T15:45:21.723Z,96.00
2022-10-31T15:48:19.502Z,89.17
2022-10-31T15:51:08.333Z,98.23
2022-10-31T15:54:02.378Z,96.13
2022-10-31T15:56:50.939Z,102.30
2022-10-31T15:59:44.221Z,109.20
2022-10-31T16:02:33.061Z,118.30
2022-10-31T16:05:34.161Z,115.30
2022-10-31T16:08:36.637Z,129.07
2022-10-31T16:11:34.908Z,126.40
2022-10-31T16:14:30.140Z,135.87
2022-10-31T16:17:26.248Z,123.00
2022-10-31T16:20:24.120Z,192.33
2022-10-31T16:23:17.724Z,160.77
2022-10-31T16:26:12.411Z,147.00
2022-10-31T16:29:08.543Z,140.10
2022-10-31T16:31:58.491Z,139.13
2022-10-31T16:34:47.374Z,167.10
2022-10-31T16:37:39.810Z,140.60
2022-10-31T16:40:30.008Z,133.10
2022-10-31T16:43:23.481Z,145.27
2022-10-31T16:46:17.734Z,129.87
2022-10-31T16:49:06.389Z,146.07
2022-10-31T16:51:55.896Z,141.30
2022-10-31T16:54:45.943Z,148.90
2022-10-31T16:57:34.434Z,153.87
2022-10-31T17:00:24.681Z,146.97
2022-10-31T17:03:13.359Z,133.10
2022-10-31T17:06:07.544Z,141.60
2022-10-31T17:08:56.144Z,135.63
2022-10-31T17:11:49.801Z,169.00
2022-10-31T17:14:38.481Z,132.83
2022-10-31T17:17:26.681Z,129.77
2022-10-31T17:20:21.887Z,119.27
2022-10-31T17:23:11.637Z,132.20
2022-10-31T17:26:02.102Z,135.70
2022-10-31T17:28:51.616Z,151.40
2022-10-31T17:31:47.412Z,125.57
2022-10-31T17:34:35.685Z,124.03
2022-10-31T17:37:26.321Z,127.90
2022-10-31T17:40:19.141Z,122.10
2022-10-31T17:43:07.917Z,124.10
2022-10-31T17:46:01.037Z,130.70
2022-10-31T17:48:49.269Z,125.50
2022-10-31T17:51:37.462Z,125.60
2022-10-31T17:54:25.859Z,155.27
2022-10-31T17:57:14.058Z,131.13
2022-10-31T18:00:02.714Z,142.77
2022-10-31T18:02:54.946Z,148.47
2022-10-31T18:05:53.561Z,135.13
2022-10-31T18:08:42.212Z,128.77
2022-10-31T18:11:30.762Z,139.53
2022-10-31T18:14:19.232Z,127.77
2022-10-31T18:17:10.306Z,126.37
2022-10-31T18:20:01.206Z,127.70
2022-10-31T18:22:49.753Z,131.27
2022-10-31T18:25:39.110Z,127.87
2022-10-31T18:28:27.272Z,125.60
2022-10-31T18:31:15.352Z,153.13
2022-10-31T18:34:03.344Z,151.00
2022-10-31T18:36:53.349Z,135.77
2022-10-31T18:39:42.196Z,128.67
2022-10-31T18:42:30.239Z,138.20
2022-10-31T18:45:32.505Z,130.80
2022-10-31T18:48:28.427Z,132.57
2022-10-31T18:51:18.458Z,127.33
2022-10-31T18:54:09.486Z,122.80
2022-10-31T18:56:58.077Z,121.77
2022-10-31T18:59:46.663Z,115.13
2022-10-31T19:02:34.851Z,100.37
2022-10-31T19:05:23.863Z,112.93
2022-10-31T19:08:12.318Z,95.40
2022-10-31T19:11:07.107Z,106.40
2022-10-31T19:13:55.248Z,101.80
2022-10-31T19:16:43.778Z,105.23
2022-10-31T19:19:31.991Z,99.93
2022-10-31T19:22:20.072Z,98.37
2022-10-31T19:25:10.451Z,103.40
2022-10-31T19:28:02.131Z,100.93
2022-10-31T19:30:54.952Z,107.70
2022-10-31T19:33:43.225Z,98.60
2022-10-31T19:36:31.313Z,99.67
2022-10-31T19:39:19.620Z,95.60
2022-10-31T19:42:07.801Z,89.33
2022-10-31T19:44:58.874Z,97.07
2022-10-31T19:47:47.120Z,85.97
2022-10-31T19:50:36.242Z,95.33
2022-10-31T19:53:25.631Z,85.37
2022-10-31T19:56:16.239Z,89.50
2022-10-31T19:59:04.540Z,94.23
2022-10-31T20:01:55.220Z,103.13
2022-10-31T20:04:43.712Z,87.87
2022-10-31T20:07:34.740Z,90.60
2022-10-31T20:10:22.842Z,82.60
2022-10-31T20:13:11.136Z,80.33
2022-10-31T20:16:00.201Z,80.67
2022-10-31T20:18:50.016Z,86.20
2022-10-31T20:21:40.646Z,92.17
2022-10-31T20:24:28.787Z,86.57
2022-10-31T20:27:16.878Z,87.03
2022-10-31T20:30:05.616Z,91.23
2022-10-31T20:32:53.832Z,85.90
2022-10-31T20:35:43.875Z,87.67
2022-10-31T20:38:31.951Z,87.80
2022-10-31T20:41:26.998Z,89.10
2022-10-31T20:44:16.654Z,101.33
2022-10-31T20:47:06.688Z,95.40
2022-10-31T20:49:55.239Z,96.77
2022-10-31T20:52:50.076Z,94.07
2022-10-31T20:55:42.344Z,103.57
2022-10-31T20:58:31.349Z,99.30
2022-10-31T21:01:22.379Z,95.20
2022-10-31T21:04:12.180Z,85.70
2022-10-31T21:07:01.903Z,83.43
2022-10-31T21:09:52.557Z,85.67
2022-10-31T21:12:41.333Z,84.77
2022-10-31T21:15:29.773Z,93.50
2022-10-31T21:18:18.320Z,79.00
2022-10-31T21:21:11.206Z,82.50
2022-10-31T21:24:02.627Z,85.33
2022-10-31T21:26:57.288Z,73.83
2022-10-31T21:29:45.934Z,80.43
2022-10-31T21:32:34.774Z,85.37
2022-10-31T21:35:24.173Z,82.03
2022-10-31T21:38:12.693Z,82.80
2022-10-31T21:41:02.465Z,85.50
2022-10-31T21:43:54.477Z,83.10
2022-10-31T21:46:44.552Z,83.57
2022-10-31T21:49:32.981Z,73.93
2022-10-31T21:52:23.479Z,81.73
2022-10-31T21:55:11.074Z,85.50
2022-10-31T21:58:00.565Z,88.10
2022-10-31T22:00:51.720Z,75.70
2022-10-31T22:03:43.218Z,85.27
2022-10-31T22:06:32.501Z,88.47
2022-10-31T22:09:21.410Z,76.30
2022-10-31T22:12:10.917Z,86.33
2022-10-31T22:14:59.979Z,82.50
2022-10-31T22:17:51.422Z,88.87
2022-10-31T22:20:39.738Z,86.17
2022-10-31T22:23:32.081Z,91.30
2022-10-31T22:26:21.339Z,84.93
2022-10-31T22:29:13.469Z,84.60
2022-10-31T22:32:03.001Z,90.13
2022-10-31T22:34:53.104Z,85.63
2022-10-31T22:37:46.109Z,92.33
2022-10-31T22:40:37.535Z,104.83
2022-10-31T22:43:26.334Z,95.30
2022-10-31T22:46:16.877Z,104.60
2022-10-31T22:52:15.650Z,99.70
2022-10-31T22:55:12.939Z,98.30
2022-10-31T22:58:08.985Z,83.87
2022-10-31T23:01:03.806Z,103.07
2022-10-31T23:04:02.100Z,105.33
2022-10-31T23:07:00.282Z,96.73
2022-10-31T23:10:07.425Z,100.40
2022-10-31T23:13:19.315Z,101.53
2022-10-31T23:16:13.239Z,94.73
2022-10-31T23:19:14.898Z,97.43
2022-10-31T23:22:11.414Z,111.13
2022-10-31T23:25:08.332Z,118.00
2022-10-31T23:27:58.444Z,111.70
2022-10-31T23:30:56.464Z,103.53
2022-10-31T23:33:51.862Z,99.70
2022-10-31T23:36:51.697Z,107.20
2022-10-31T23:39:44.213Z,113.53
2022-10-31T23:42:46.354Z,102.20
2022-10-31T23:45:44.610Z,98.07
2022-10-31T23:48:41.152Z,114.77
2022-10-31T23:51:53.133Z,105.53
2022-10-31T23:54:55.119Z,94.57
2022-10-31T23:57:55.410Z,105.37
