createdAt,value
2022-12-18T00:01:29.580Z,100108.63
2022-12-18T00:03:57.464Z,100114.53
2022-12-18T00:06:27.492Z,100118.78
2022-12-18T00:08:56.940Z,100132.44
2022-12-18T00:11:28.309Z,100133.94
2022-12-18T00:13:57.626Z,100136.34
2022-12-18T00:16:27.548Z,100130.03
2022-12-18T00:18:57.609Z,100124.84
2022-12-18T00:21:24.751Z,100123.16
2022-12-18T00:23:52.464Z,100126.47
2022-12-18T00:26:31.146Z,100128.97
2022-12-18T00:29:12.574Z,100143.53
2022-12-18T00:31:39.785Z,100145.09
2022-12-18T00:34:06.901Z,100141.53
2022-12-18T00:36:36.257Z,100150.19
2022-12-18T00:39:06.242Z,100153.63
2022-12-18T00:41:52.417Z,100164.06
2022-12-18T00:44:20.766Z,100173.66
2022-12-18T00:46:49.632Z,100163.28
2022-12-18T00:49:19.753Z,100171.09
2022-12-18T00:51:47.562Z,100160.75
2022-12-18T00:54:14.696Z,100166.53
2022-12-18T00:56:49.853Z,100169.44
2022-12-18T00:59:19.131Z,100173.34
2022-12-18T01:01:47.677Z,100174.25
2022-12-18T01:04:16.169Z,100175.31
2022-12-18T01:06:43.224Z,100178.75
2022-12-18T01:09:10.135Z,100175.94
2022-12-18T01:11:37.381Z,100185.13
2022-12-18T01:14:04.472Z,100182.13
2022-12-18T01:16:31.696Z,100179.78
2022-12-18T01:18:58.604Z,100183.28
2022-12-18T01:21:25.837Z,100189.03
2022-12-18T01:23:55.927Z,100187.22
2022-12-18T01:26:23.973Z,100198.38
2022-12-18T01:28:50.866Z,100202.47
2022-12-18T01:31:30.751Z,100200.28
2022-12-18T01:33:58.608Z,100188.03
2022-12-18T01:36:35.371Z,100200.75
2022-12-18T01:39:11.358Z,100196.09
2022-12-18T01:41:58.618Z,100200.31
2022-12-18T01:45:16.636Z,100205.53
2022-12-18T01:48:09.896Z,100217.03
2022-12-18T01:50:44.120Z,100211.94
2022-12-18T01:53:16.878Z,100208.56
2022-12-18T01:55:54.015Z,100202.16
2022-12-18T01:58:34.661Z,100199.06
2022-12-18T02:01:01.567Z,100200.91
2022-12-18T02:03:28.934Z,100206.19
2022-12-18T02:06:08.117Z,100209.34
2022-12-18T02:08:53.123Z,100211.63
2022-12-18T02:11:42.431Z,100217.59
2022-12-18T02:14:24.693Z,100219.94
2022-12-18T02:17:16.211Z,100224.22
2022-12-18T02:20:11.189Z,100239.66
2022-12-18T02:23:24.327Z,100243.75
2022-12-18T02:26:07.043Z,100241.31
2022-12-18T02:28:46.710Z,100250.78
2022-12-18T02:31:24.913Z,100242.59
2022-12-18T02:33:56.317Z,100238.63
2022-12-18T02:36:26.634Z,100236.78
2022-12-18T02:38:55.918Z,100241.09
2022-12-18T02:41:26.546Z,100247.00
2022-12-18T02:44:01.024Z,100243.59
2022-12-18T02:46:33.481Z,100240.28
2022-12-18T02:49:19.714Z,100240.63
2022-12-18T02:52:32.659Z,100240.88
2022-12-18T02:55:34.314Z,100237.66
2022-12-18T02:58:17.143Z,100242.75
2022-12-18T03:01:04.669Z,100228.41
2022-12-18T03:03:44.114Z,100238.91
2022-12-18T03:06:24.572Z,100248.53
2022-12-18T03:09:02.101Z,100253.28
2022-12-18T03:11:53.780Z,100255.91
2022-12-18T03:14:26.495Z,100256.81
2022-12-18T03:17:00.691Z,100248.00
2022-12-18T03:19:32.467Z,100251.47
2022-12-18T03:22:04.362Z,100252.03
2022-12-18T03:24:34.585Z,100257.47
2022-12-18T03:27:12.224Z,100264.41
2022-12-18T03:29:47.706Z,100263.81
2022-12-18T03:32:29.807Z,100266.47
2022-12-18T03:35:06.558Z,100266.41
2022-12-18T03:37:35.606Z,100266.34
2022-12-18T03:40:04.739Z,100267.75
2022-12-18T03:42:53.928Z,100272.69
2022-12-18T03:45:54.261Z,100269.84
2022-12-18T03:48:38.759Z,100280.16
2022-12-18T03:51:19.261Z,100271.31
2022-12-18T03:54:00.089Z,100272.88
2022-12-18T03:56:34.626Z,100280.34
2022-12-18T03:59:05.678Z,100272.44
2022-12-18T04:01:43.916Z,100273.19
2022-12-18T04:04:13.959Z,100280.69
2022-12-18T04:06:44.563Z,100289.28
2022-12-18T04:09:12.499Z,100283.25
2022-12-18T04:11:44.772Z,100288.34
2022-12-18T04:14:17.377Z,100289.00
2022-12-18T04:16:45.693Z,100285.84
2022-12-18T04:19:12.666Z,100292.91
2022-12-18T04:21:40.166Z,100292.06
2022-12-18T04:24:07.582Z,100287.75
2022-12-18T04:26:34.966Z,100295.16
2022-12-18T04:29:01.921Z,100292.78
2022-12-18T04:31:29.179Z,100303.81
2022-12-18T04:33:56.063Z,100302.09
2022-12-18T04:36:23.223Z,100312.34
2022-12-18T04:38:50.128Z,100313.34
2022-12-18T04:41:17.281Z,100317.56
2022-12-18T04:43:44.221Z,100313.81
2022-12-18T04:46:11.462Z,100306.88
2022-12-18T04:48:38.936Z,100305.94
2022-12-18T04:51:07.635Z,100301.50
2022-12-18T04:53:34.732Z,100306.59
2022-12-18T04:56:15.154Z,100298.97
2022-12-18T04:58:45.352Z,100309.47
2022-12-18T05:01:15.496Z,100312.16
2022-12-18T05:03:44.323Z,100311.22
2022-12-18T05:06:11.986Z,100315.13
2022-12-18T05:08:38.906Z,100313.28
2022-12-18T05:11:10.918Z,100310.59
2022-12-18T05:13:39.243Z,100311.16
2022-12-18T05:16:07.586Z,100317.50
2022-12-18T05:18:35.213Z,100328.75
2022-12-18T05:21:03.081Z,100333.28
2022-12-18T05:23:30.347Z,100331.53
2022-12-18T05:26:01.325Z,100335.84
2022-12-18T05:28:31.768Z,100335.91
2022-12-18T05:31:03.321Z,100337.75
2022-12-18T05:33:34.453Z,100341.84
2022-12-18T05:36:05.233Z,100347.06
2022-12-18T05:38:34.714Z,100343.84
2022-12-18T05:41:01.786Z,100344.72
2022-12-18T05:43:29.647Z,100343.84
2022-12-18T05:45:57.846Z,100340.22
2022-12-18T05:48:24.755Z,100348.53
2022-12-18T05:50:52.214Z,100352.28
2022-12-18T05:53:21.721Z,100356.00
2022-12-18T05:55:49.184Z,100358.97
2022-12-18T05:58:16.856Z,100355.63
2022-12-18T06:00:46.828Z,100368.78
2022-12-18T06:03:14.647Z,100373.88
2022-12-18T06:05:46.281Z,100375.66
2022-12-18T06:08:14.270Z,100374.53
2022-12-18T06:10:42.745Z,100383.91
2022-12-18T06:13:10.068Z,100378.75
2022-12-18T06:15:40.037Z,100378.78
2022-12-18T06:18:07.137Z,100381.59
2022-12-18T06:20:34.734Z,100386.00
2022-12-18T06:23:02.057Z,100394.06
2022-12-18T06:25:29.351Z,100386.94
2022-12-18T06:27:56.590Z,100393.81
2022-12-18T06:30:24.023Z,100385.13
2022-12-18T06:32:56.430Z,100393.81
2022-12-18T06:35:24.754Z,100399.22
2022-12-18T06:37:52.912Z,100400.22
2022-12-18T06:40:20.082Z,100406.56
2022-12-18T06:42:47.134Z,100409.59
2022-12-18T06:45:16.034Z,100415.88
2022-12-18T06:47:42.879Z,100430.66
2022-12-18T06:50:10.656Z,100429.84
2022-12-18T06:52:37.941Z,100425.38
2022-12-18T06:55:05.876Z,100432.09
2022-12-18T06:57:32.657Z,100440.59
2022-12-18T06:59:59.769Z,100438.69
2022-12-18T07:02:26.654Z,100446.63
2022-12-18T07:04:53.879Z,100450.34
2022-12-18T07:07:20.737Z,100456.56
2022-12-18T07:09:47.854Z,100453.94
2022-12-18T07:12:14.642Z,100466.38
2022-12-18T07:14:41.787Z,100457.91
2022-12-18T07:17:08.985Z,100459.56
2022-12-18T07:19:36.161Z,100461.06
2022-12-18T07:22:03.099Z,100462.81
2022-12-18T07:24:31.373Z,100467.22
2022-12-18T07:26:58.214Z,100464.81
2022-12-18T07:29:26.820Z,100465.78
2022-12-18T07:31:53.823Z,100466.66
2022-12-18T07:34:21.084Z,100482.19
2022-12-18T07:36:47.970Z,100490.56
2022-12-18T07:39:15.405Z,100493.97
2022-12-18T07:41:47.515Z,100486.28
2022-12-18T07:44:14.804Z,100491.44
2022-12-18T07:46:41.726Z,100489.16
2022-12-18T07:49:08.906Z,100497.09
2022-12-18T07:51:35.778Z,100497.81
2022-12-18T07:54:02.838Z,100504.63
2022-12-18T07:56:31.113Z,100508.72
2022-12-18T07:59:00.544Z,100512.28
2022-12-18T08:01:28.457Z,100507.94
2022-12-18T08:03:56.726Z,100505.84
2022-12-18T08:06:24.320Z,100506.41
2022-12-18T08:08:54.566Z,100505.38
2022-12-18T08:11:22.377Z,100507.34
2022-12-18T08:13:49.739Z,100503.94
2022-12-18T08:16:17.273Z,100502.25
2022-12-18T08:18:44.650Z,100510.31
2022-12-18T08:21:22.014Z,100507.00
2022-12-18T08:23:51.760Z,100506.88
2022-12-18T08:26:19.928Z,100494.31
2022-12-18T08:28:48.508Z,100497.44
2022-12-18T08:31:16.904Z,100502.19
2022-12-18T08:33:44.484Z,100508.84
2022-12-18T08:36:12.067Z,100505.78
2022-12-18T08:38:39.966Z,100517.13
2022-12-18T08:41:10.307Z,100513.16
2022-12-18T08:43:56.403Z,100515.63
2022-12-18T08:46:28.128Z,100514.06
2022-12-18T08:48:59.099Z,100514.44
2022-12-18T08:51:26.126Z,100510.38
2022-12-18T08:53:53.232Z,100510.50
2022-12-18T08:56:20.189Z,100519.63
2022-12-18T08:58:47.717Z,100525.41
2022-12-18T09:01:14.978Z,100522.97
2022-12-18T09:03:44.154Z,100526.53
2022-12-18T09:06:16.728Z,100526.19
2022-12-18T09:08:46.024Z,100521.88
2022-12-18T09:11:23.360Z,100517.00
2022-12-18T09:13:51.705Z,100512.78
2022-12-18T09:16:20.648Z,100516.16
2022-12-18T09:18:48.773Z,100505.53
2022-12-18T09:21:20.354Z,100508.44
2022-12-18T09:23:52.136Z,100512.66
2022-12-18T09:26:19.185Z,100521.81
2022-12-18T09:28:46.656Z,100521.31
2022-12-18T09:31:14.532Z,100510.13
2022-12-18T09:33:42.202Z,100516.19
2022-12-18T09:36:14.356Z,100519.00
2022-12-18T09:38:42.667Z,100521.94
2022-12-18T09:41:41.008Z,100526.88
2022-12-18T09:44:44.974Z,100531.91
2022-12-18T09:47:31.680Z,100541.94
2022-12-18T09:50:11.587Z,100553.69
2022-12-18T09:52:49.177Z,100555.69
2022-12-18T09:55:38.117Z,100565.38
2022-12-18T09:58:21.675Z,100564.22
2022-12-18T10:00:48.902Z,100570.13
2022-12-18T10:03:17.262Z,100575.81
2022-12-18T10:06:03.311Z,100571.69
2022-12-18T10:08:39.768Z,100569.13
2022-12-18T10:11:49.948Z,100561.88
2022-12-18T10:14:37.682Z,100557.69
2022-12-18T10:17:43.039Z,100553.22
2022-12-18T10:20:40.481Z,100541.47
2022-12-18T10:23:20.397Z,100537.81
2022-12-18T10:26:08.273Z,100546.63
2022-12-18T10:28:41.970Z,100538.09
2022-12-18T10:31:19.203Z,100529.13
2022-12-18T10:33:46.824Z,100528.72
2022-12-18T10:36:14.451Z,100517.44
2022-12-18T10:38:42.875Z,100517.88
2022-12-18T10:41:19.687Z,100517.25
2022-12-18T10:43:49.314Z,100509.78
2022-12-18T10:46:21.668Z,100507.06
2022-12-18T10:48:49.102Z,100503.56
2022-12-18T10:51:36.330Z,100497.09
2022-12-18T10:54:13.612Z,100487.06
2022-12-18T10:56:41.248Z,100488.94
2022-12-18T10:59:13.739Z,100485.28
2022-12-18T11:01:53.247Z,100483.00
2022-12-18T11:04:25.980Z,100483.56
2022-12-18T11:07:00.861Z,100484.44
2022-12-18T11:09:40.775Z,100486.41
2022-12-18T11:12:21.170Z,100475.03
2022-12-18T11:14:57.562Z,100483.22
2022-12-18T11:17:36.967Z,100474.97
2022-12-18T11:20:37.670Z,100473.91
2022-12-18T11:23:14.673Z,100472.19
2022-12-18T11:25:57.327Z,100476.56
2022-12-18T11:28:35.284Z,100482.56
2022-12-18T11:31:25.404Z,100480.50
2022-12-18T11:37:02.030Z,100480.56
2022-12-18T11:40:20.768Z,100478.41
2022-12-18T11:42:59.130Z,100471.81
2022-12-18T11:45:41.905Z,100473.75
2022-12-18T11:48:25.707Z,100479.69
2022-12-18T11:50:57.180Z,100479.56
2022-12-18T11:53:27.496Z,100481.13
2022-12-18T11:56:34.815Z,100482.72
2022-12-18T11:59:26.852Z,100486.50
2022-12-18T12:02:15.772Z,100493.97
2022-12-18T12:05:00.252Z,100484.50
2022-12-18T12:08:06.145Z,100484.84
2022-12-18T12:11:06.269Z,100487.66
2022-12-18T12:14:07.813Z,100487.28
2022-12-18T12:17:09.227Z,100490.44
2022-12-18T12:20:10.289Z,100493.16
2022-12-18T12:23:00.269Z,100482.13
2022-12-18T12:25:47.590Z,100478.47
2022-12-18T12:28:40.900Z,100483.06
2022-12-18T12:31:40.674Z,100482.06
2022-12-18T12:34:26.354Z,100488.63
2022-12-18T12:37:39.269Z,100490.56
2022-12-18T12:40:26.875Z,100492.34
2022-12-18T12:43:20.699Z,100487.66
2022-12-18T12:46:04.700Z,100488.81
2022-12-18T12:48:43.998Z,100494.94
2022-12-18T12:51:17.006Z,100499.31
2022-12-18T12:53:44.563Z,100507.84
2022-12-18T12:56:19.073Z,100501.47
2022-12-18T12:59:00.570Z,100504.84
2022-12-18T13:01:43.049Z,100503.41
2022-12-18T13:04:46.145Z,100511.44
2022-12-18T13:07:33.487Z,100518.31
2022-12-18T13:10:39.110Z,100512.22
2022-12-18T13:13:23.660Z,100506.63
2022-12-18T13:16:07.974Z,100511.09
2022-12-18T13:18:36.519Z,100506.22
2022-12-18T13:21:24.367Z,100506.16
2022-12-18T13:23:52.429Z,100500.81
2022-12-18T13:26:23.235Z,100491.06
2022-12-18T13:28:57.028Z,100498.03
2022-12-18T13:31:42.389Z,100499.50
2022-12-18T13:34:28.528Z,100499.81
2022-12-18T13:37:32.841Z,100490.69
2022-12-18T13:40:00.143Z,100487.53
2022-12-18T13:42:48.901Z,100486.00
2022-12-18T13:45:59.765Z,100489.72
2022-12-18T13:48:30.263Z,100480.72
2022-12-18T13:51:08.987Z,100484.69
2022-12-18T13:53:52.335Z,100486.50
2022-12-18T13:56:26.084Z,100489.16
2022-12-18T13:59:18.672Z,100493.81
2022-12-18T14:01:55.660Z,100490.88
2022-12-18T14:04:36.250Z,100494.44
2022-12-18T14:07:07.471Z,100513.59
2022-12-18T14:09:44.752Z,100510.00
2022-12-18T14:12:44.006Z,100501.66
2022-12-18T14:15:27.431Z,100501.59
2022-12-18T14:18:39.568Z,100503.28
2022-12-18T14:21:16.328Z,100512.44
2022-12-18T14:23:44.073Z,100521.75
2022-12-18T14:26:29.962Z,100516.59
2022-12-18T14:29:02.030Z,100515.09
2022-12-18T14:31:32.625Z,100517.91
2022-12-18T14:33:59.737Z,100515.59
2022-12-18T14:36:29.600Z,100514.66
2022-12-18T14:38:59.943Z,100513.31
2022-12-18T14:41:29.829Z,100529.25
2022-12-18T14:44:11.992Z,100530.69
2022-12-18T14:46:43.815Z,100526.19
2022-12-18T14:49:35.298Z,100531.56
2022-12-18T14:52:07.310Z,100519.44
2022-12-18T14:54:38.525Z,100519.28
2022-12-18T14:57:18.035Z,100522.22
2022-12-18T14:59:45.312Z,100510.03
2022-12-18T15:02:29.301Z,100518.06
2022-12-18T15:05:29.013Z,100521.13
2022-12-18T15:07:59.904Z,100523.09
2022-12-18T15:10:28.562Z,100522.22
2022-12-18T15:13:00.646Z,100526.75
2022-12-18T15:15:37.183Z,100520.66
2022-12-18T15:18:11.480Z,100500.56
2022-12-18T15:20:52.747Z,100510.59
2022-12-18T15:23:27.577Z,100514.59
2022-12-18T15:26:11.435Z,100510.09
2022-12-18T15:28:44.320Z,100513.28
2022-12-18T15:31:30.132Z,100508.03
2022-12-18T15:33:56.948Z,100514.06
2022-12-18T15:36:26.329Z,100513.28
2022-12-18T15:39:04.569Z,100511.31
2022-12-18T15:41:36.515Z,100515.16
2022-12-18T15:44:18.281Z,100510.63
2022-12-18T15:46:45.422Z,100506.81
2022-12-18T15:49:12.316Z,100508.91
2022-12-18T15:51:40.821Z,100511.63
2022-12-18T15:54:16.654Z,100511.97
2022-12-18T15:57:02.404Z,100511.50
2022-12-18T15:59:29.526Z,100507.72
2022-12-18T16:01:59.012Z,100505.06
2022-12-18T16:04:27.292Z,100504.16
2022-12-18T16:09:42.969Z,100496.81
2022-12-18T16:12:22.257Z,100485.34
2022-12-18T16:14:49.408Z,100481.28
2022-12-18T16:17:16.887Z,100487.16
2022-12-18T16:19:43.862Z,100489.81
2022-12-18T16:22:23.573Z,100496.75
2022-12-18T16:24:52.682Z,100491.06
2022-12-18T16:27:21.603Z,100481.50
2022-12-18T16:29:48.600Z,100498.59
2022-12-18T16:32:20.258Z,100498.06
2022-12-18T16:34:47.896Z,100487.16
2022-12-18T16:37:17.009Z,100482.16
2022-12-18T16:39:44.172Z,100474.50
2022-12-18T16:42:17.879Z,100476.63
2022-12-18T16:44:45.439Z,100481.75
2022-12-18T16:47:14.408Z,100484.94
2022-12-18T16:49:45.241Z,100489.63
2022-12-18T16:52:13.130Z,100491.41
2022-12-18T16:54:41.573Z,100497.84
2022-12-18T16:57:14.514Z,100489.56
2022-12-18T16:59:41.439Z,100487.94
2022-12-18T17:02:35.910Z,100486.25
2022-12-18T17:05:02.978Z,100489.06
2022-12-18T17:07:30.457Z,100482.75
2022-12-18T17:09:57.416Z,100482.94
2022-12-18T17:12:25.015Z,100491.75
2022-12-18T17:14:52.188Z,100492.97
2022-12-18T17:17:22.716Z,100486.25
2022-12-18T17:19:51.229Z,100479.00
2022-12-18T17:22:19.208Z,100476.72
2022-12-18T17:24:49.710Z,100482.94
2022-12-18T17:27:16.900Z,100492.19
2022-12-18T17:29:47.802Z,100491.69
2022-12-18T17:32:17.096Z,100488.91
2022-12-18T17:34:44.202Z,100497.19
2022-12-18T17:37:11.637Z,100493.81
2022-12-18T17:39:39.392Z,100491.97
2022-12-18T17:42:06.937Z,100491.50
2022-12-18T17:44:35.305Z,100491.16
2022-12-18T17:47:03.156Z,100496.81
2022-12-18T17:49:31.030Z,100490.69
2022-12-18T17:51:58.216Z,100480.66
2022-12-18T17:54:25.081Z,100483.63
2022-12-18T17:56:52.212Z,100482.66
2022-12-18T17:59:19.140Z,100479.69
2022-12-18T18:01:46.538Z,100481.75
2022-12-18T18:04:14.378Z,100483.47
2022-12-18T18:06:42.190Z,100483.63
2022-12-18T18:09:16.641Z,100477.25
2022-12-18T18:12:04.377Z,100475.03
2022-12-18T18:14:33.117Z,100460.84
2022-12-18T18:17:04.826Z,100459.50
2022-12-18T18:19:33.687Z,100454.19
2022-12-18T18:22:02.086Z,100453.97
2022-12-18T18:24:48.616Z,100454.31
2022-12-18T18:27:16.374Z,100444.03
2022-12-18T18:29:43.722Z,100457.13
2022-12-18T18:32:11.161Z,100465.25
2022-12-18T18:34:41.410Z,100457.31
2022-12-18T18:37:10.256Z,100463.06
2022-12-18T18:39:37.041Z,100457.84
2022-12-18T18:42:04.518Z,100471.91
2022-12-18T18:44:31.662Z,100468.47
2022-12-18T18:46:59.419Z,100463.94
2022-12-18T18:49:28.361Z,100472.22
2022-12-18T18:51:57.925Z,100476.44
2022-12-18T18:54:26.327Z,100482.94
2022-12-18T18:59:41.106Z,100487.69
2022-12-18T19:02:17.665Z,100487.81
2022-12-18T19:04:46.260Z,100490.50
2022-12-18T19:07:18.489Z,100489.41
2022-12-18T19:10:04.170Z,100478.25
2022-12-18T19:12:51.994Z,100471.53
2022-12-18T19:15:19.381Z,100470.81
2022-12-18T19:17:47.562Z,100469.66
2022-12-18T19:20:15.453Z,100470.19
2022-12-18T19:22:42.551Z,100472.53
2022-12-18T19:25:10.515Z,100481.75
2022-12-18T19:27:40.177Z,100476.22
2022-12-18T19:30:08.064Z,100459.16
2022-12-18T19:32:35.391Z,100467.94
2022-12-18T19:35:02.715Z,100468.34
2022-12-18T19:37:30.105Z,100470.38
2022-12-18T19:39:57.130Z,100469.66
2022-12-18T19:42:28.141Z,100465.69
2022-12-18T19:44:56.428Z,100456.84
2022-12-18T19:47:23.526Z,100454.09
2022-12-18T19:49:50.445Z,100455.75
2022-12-18T19:52:17.666Z,100440.78
2022-12-18T19:54:44.497Z,100435.25
2022-12-18T19:57:12.489Z,100441.72
2022-12-18T19:59:39.540Z,100430.56
2022-12-18T20:02:13.761Z,100427.84
2022-12-18T20:04:41.047Z,100424.09
2022-12-18T20:07:08.258Z,100418.28
2022-12-18T20:09:36.871Z,100437.03
2022-12-18T20:12:05.228Z,100422.63
2022-12-18T20:14:32.131Z,100418.75
2022-12-18T20:19:46.052Z,100423.50
2022-12-18T20:20:47.377Z,100425.84
2022-12-18T20:22:13.612Z,100433.50
2022-12-18T20:24:41.266Z,100430.13
2022-12-18T20:27:14.121Z,100442.16
2022-12-18T20:29:43.679Z,100438.78
2022-12-18T20:32:10.963Z,100441.59
2022-12-18T20:34:37.993Z,100434.28
2022-12-18T20:37:05.709Z,100434.81
2022-12-18T20:39:32.994Z,100435.78
2022-12-18T20:42:00.805Z,100438.78
2022-12-18T20:44:27.872Z,100438.22
2022-12-18T20:47:00.305Z,100430.03
2022-12-18T20:49:32.163Z,100431.16
2022-12-18T20:51:59.460Z,100438.94
2022-12-18T20:54:27.748Z,100431.88
2022-12-18T20:56:56.014Z,100431.59
2022-12-18T20:59:25.226Z,100435.28
2022-12-18T21:01:54.471Z,100441.06
2022-12-18T21:04:22.466Z,100441.59
2022-12-18T21:07:01.922Z,100433.28
2022-12-18T21:09:36.209Z,100427.31
2022-12-18T21:12:33.470Z,100432.75
2022-12-18T21:15:10.296Z,100425.41
2022-12-18T21:17:43.423Z,100424.66
2022-12-18T21:20:15.721Z,100418.16
2022-12-18T21:22:45.134Z,100416.53
2022-12-18T21:25:12.111Z,100408.41
2022-12-18T21:27:39.326Z,100414.56
2022-12-18T21:30:07.238Z,100404.22
2022-12-18T21:32:34.336Z,100406.22
2022-12-18T21:35:01.204Z,100415.91
2022-12-18T21:37:28.243Z,100416.50
2022-12-18T21:39:55.155Z,100407.16
2022-12-18T21:42:40.751Z,100403.94
2022-12-18T21:45:08.234Z,100401.63
2022-12-18T21:47:35.386Z,100403.13
2022-12-18T21:50:02.238Z,100400.06
2022-12-18T21:52:32.390Z,100409.78
2022-12-18T21:55:09.132Z,100422.59
2022-12-18T21:57:39.402Z,100427.06
2022-12-18T22:00:12.523Z,100426.34
2022-12-18T22:02:46.255Z,100425.28
2022-12-18T22:05:13.270Z,100429.28
2022-12-18T22:07:40.517Z,100428.25
2022-12-18T22:10:08.118Z,100414.81
2022-12-18T22:12:37.741Z,100416.75
2022-12-18T22:15:14.731Z,100407.41
2022-12-18T22:17:51.207Z,100398.50
2022-12-18T22:20:22.407Z,100398.06
2022-12-18T22:22:51.771Z,100394.97
2022-12-18T22:25:18.973Z,100394.19
2022-12-18T22:28:06.284Z,100387.94
2022-12-18T22:30:33.225Z,100379.41
2022-12-18T22:33:00.908Z,100378.25
2022-12-18T22:35:27.950Z,100374.56
2022-12-18T22:37:55.633Z,100378.41
2022-12-18T22:40:25.666Z,100371.56
2022-12-18T22:42:54.775Z,100367.06
2022-12-18T22:45:22.157Z,100371.31
2022-12-18T22:47:49.553Z,100363.59
2022-12-18T22:50:16.486Z,100367.19
2022-12-18T22:52:43.679Z,100360.59
2022-12-18T22:55:10.768Z,100351.91
2022-12-18T22:57:38.202Z,100357.00
2022-12-18T23:00:08.646Z,100364.94
2022-12-18T23:02:35.951Z,100378.97
2022-12-18T23:05:02.981Z,100377.09
2022-12-18T23:07:30.132Z,100375.50
2022-12-18T23:10:00.588Z,100372.94
2022-12-18T23:12:28.603Z,100361.59
2022-12-18T23:14:55.632Z,100354.97
2022-12-18T23:17:23.041Z,100346.53
2022-12-18T23:19:49.863Z,100345.19
2022-12-18T23:22:17.827Z,100341.88
2022-12-18T23:24:44.751Z,100355.88
2022-12-18T23:27:12.311Z,100352.22
2022-12-18T23:29:40.699Z,100344.44
2022-12-18T23:32:08.394Z,100337.16
2022-12-18T23:34:35.366Z,100339.94
2022-12-18T23:37:03.864Z,100335.50
2022-12-18T23:39:30.946Z,100324.34
2022-12-18T23:42:01.554Z,100332.31
2022-12-18T23:44:28.934Z,100329.09
2022-12-18T23:46:56.136Z,100337.06
2022-12-18T23:49:23.438Z,100334.56
2022-12-18T23:51:50.831Z,100319.88
2022-12-18T23:54:19.524Z,100303.66
2022-12-18T23:57:00.070Z,100292.84
2022-12-18T23:59:26.918Z,100294.44
