createdAt,value
2023-02-24T00:01:51.267Z,87.27
2023-02-24T00:04:40.176Z,88.47
2023-02-24T00:07:24.878Z,89.24
2023-02-24T00:10:10.998Z,90.26
2023-02-24T00:12:56.131Z,90.85
2023-02-24T00:15:41.055Z,87.74
2023-02-24T00:18:25.989Z,88.13
2023-02-24T00:21:15.145Z,90.60
2023-02-24T00:23:59.855Z,88.79
2023-02-24T00:26:45.811Z,87.47
2023-02-24T00:29:32.333Z,89.31
2023-02-24T00:32:17.601Z,87.77
2023-02-24T00:35:03.176Z,86.00
2023-02-24T00:37:51.144Z,86.38
2023-02-24T00:40:37.131Z,90.32
2023-02-24T00:43:22.291Z,86.96
2023-02-24T00:46:11.299Z,86.73
2023-02-24T00:48:57.289Z,90.52
2023-02-24T00:51:45.292Z,87.38
2023-02-24T00:54:30.858Z,87.16
2023-02-24T00:57:18.291Z,87.49
2023-02-24T01:00:10.826Z,87.25
2023-02-24T01:02:59.229Z,86.80
2023-02-24T01:05:44.621Z,86.60
2023-02-24T01:08:29.617Z,87.04
2023-02-24T01:11:35.253Z,87.33
2023-02-24T01:14:24.556Z,87.38
2023-02-24T01:17:09.940Z,87.26
2023-02-24T01:19:55.021Z,87.76
2023-02-24T01:22:40.119Z,88.42
2023-02-24T01:25:25.016Z,87.09
2023-02-24T01:28:11.002Z,88.87
2023-02-24T01:31:01.760Z,90.15
2023-02-24T01:33:47.683Z,87.99
2023-02-24T01:36:34.621Z,87.88
2023-02-24T01:39:20.615Z,89.96
2023-02-24T01:42:06.654Z,91.54
2023-02-24T01:44:51.878Z,85.25
2023-02-24T01:47:38.623Z,89.48
2023-02-24T01:50:26.023Z,86.48
2023-02-24T01:53:12.234Z,84.25
2023-02-24T01:55:57.321Z,86.87
2023-02-24T01:58:43.467Z,87.68
2023-02-24T02:01:29.696Z,84.59
2023-02-24T02:04:35.653Z,87.56
2023-02-24T02:07:23.229Z,85.66
2023-02-24T02:10:09.472Z,85.79
2023-02-24T02:12:56.538Z,89.86
2023-02-24T02:15:52.483Z,85.55
2023-02-24T02:19:19.456Z,85.04
2023-02-24T02:22:38.477Z,84.61
2023-02-24T02:25:46.840Z,85.31
2023-02-24T02:29:02.035Z,87.81
2023-02-24T02:31:59.144Z,86.32
2023-02-24T02:34:57.299Z,85.65
2023-02-24T02:38:16.577Z,86.42
2023-02-24T02:41:11.565Z,84.91
2023-02-24T02:44:12.122Z,84.39
2023-02-24T02:47:12.269Z,84.61
2023-02-24T02:50:12.867Z,87.85
2023-02-24T02:53:03.248Z,84.04
2023-02-24T02:55:59.139Z,84.64
2023-02-24T02:58:48.907Z,87.12
2023-02-24T03:01:38.885Z,84.51
2023-02-24T03:04:27.023Z,85.64
2023-02-24T03:07:13.592Z,87.20
2023-02-24T03:10:10.683Z,86.02
2023-02-24T03:13:02.342Z,82.76
2023-02-24T03:15:50.411Z,85.09
2023-02-24T03:18:40.625Z,83.96
2023-02-24T03:21:34.733Z,86.23
2023-02-24T03:24:20.994Z,86.03
2023-02-24T03:27:13.327Z,83.31
2023-02-24T03:30:07.584Z,82.21
2023-02-24T03:33:12.450Z,87.44
2023-02-24T03:36:02.037Z,84.79
2023-02-24T03:38:50.321Z,79.98
2023-02-24T03:41:44.154Z,83.70
2023-02-24T03:44:29.433Z,81.30
2023-02-24T03:47:17.634Z,81.28
2023-02-24T03:50:02.485Z,86.21
2023-02-24T03:53:31.248Z,84.34
2023-02-24T03:56:32.786Z,84.46
2023-02-24T03:59:52.740Z,83.40
2023-02-24T04:02:38.638Z,88.64
2023-02-24T04:05:27.469Z,85.02
2023-02-24T04:08:13.242Z,84.59
2023-02-24T04:11:10.244Z,87.12
2023-02-24T04:14:02.199Z,86.35
2023-02-24T04:17:10.104Z,88.50
2023-02-24T04:20:00.755Z,84.09
2023-02-24T04:22:49.369Z,86.35
2023-02-24T04:25:35.230Z,87.93
2023-02-24T04:28:23.118Z,85.03
2023-02-24T04:31:17.508Z,87.17
2023-02-24T04:34:02.255Z,82.13
2023-02-24T04:36:49.442Z,88.58
2023-02-24T04:39:38.289Z,82.62
2023-02-24T04:42:23.314Z,83.26
2023-02-24T04:45:13.169Z,84.08
2023-02-24T04:48:03.066Z,87.30
2023-02-24T04:50:55.826Z,80.67
2023-02-24T04:53:40.773Z,84.16
2023-02-24T04:56:25.606Z,83.82
2023-02-24T04:59:11.914Z,82.75
2023-02-24T05:02:01.681Z,83.75
2023-02-24T05:04:49.392Z,84.59
2023-02-24T05:07:34.497Z,80.92
2023-02-24T05:10:20.049Z,81.00
2023-02-24T05:13:08.968Z,80.58
2023-02-24T05:15:56.343Z,80.64
2023-02-24T05:18:42.532Z,80.16
2023-02-24T05:21:36.718Z,79.86
2023-02-24T05:24:21.827Z,79.58
2023-02-24T05:27:06.908Z,79.01
2023-02-24T05:29:53.367Z,76.15
2023-02-24T05:32:40.848Z,77.65
2023-02-24T05:35:27.443Z,78.82
2023-02-24T05:38:14.346Z,79.30
2023-02-24T05:41:17.531Z,76.76
2023-02-24T05:44:08.356Z,79.79
2023-02-24T05:46:59.895Z,76.12
2023-02-24T05:49:44.725Z,75.33
2023-02-24T05:52:29.703Z,75.45
2023-02-24T05:55:14.642Z,73.96
2023-02-24T05:58:00.108Z,75.93
2023-02-24T06:00:46.262Z,80.02
2023-02-24T06:03:35.401Z,75.81
2023-02-24T06:06:20.371Z,76.99
2023-02-24T06:09:12.506Z,75.89
2023-02-24T06:11:58.083Z,74.09
2023-02-24T06:14:44.908Z,78.81
2023-02-24T06:17:30.281Z,76.40
2023-02-24T06:20:15.823Z,76.57
2023-02-24T06:23:02.056Z,76.36
2023-02-24T06:25:47.292Z,77.04
2023-02-24T06:28:33.782Z,75.80
2023-02-24T06:31:18.870Z,75.19
2023-02-24T06:34:04.058Z,75.52
2023-02-24T06:36:49.050Z,74.11
2023-02-24T06:39:36.709Z,75.08
2023-02-24T06:42:22.101Z,73.97
2023-02-24T06:45:08.322Z,73.99
2023-02-24T06:47:53.349Z,76.01
2023-02-24T06:50:39.190Z,76.29
2023-02-24T06:53:26.589Z,73.33
2023-02-24T06:56:19.650Z,74.35
2023-02-24T06:59:07.789Z,75.94
2023-02-24T07:01:58.163Z,75.38
2023-02-24T07:04:43.800Z,77.11
2023-02-24T07:07:29.264Z,74.76
2023-02-24T07:10:14.444Z,74.89
2023-02-24T07:12:59.317Z,75.50
2023-02-24T07:15:49.442Z,76.41
2023-02-24T07:18:40.379Z,77.06
2023-02-24T07:21:28.087Z,74.84
2023-02-24T07:24:20.168Z,75.13
2023-02-24T07:27:07.278Z,75.01
2023-02-24T07:29:53.638Z,75.35
2023-02-24T07:32:40.323Z,73.80
2023-02-24T07:35:25.876Z,74.48
2023-02-24T07:38:10.602Z,76.50
2023-02-24T07:40:59.276Z,77.10
2023-02-24T07:43:44.125Z,74.03
2023-02-24T07:46:30.047Z,76.24
2023-02-24T07:49:20.953Z,73.52
2023-02-24T07:52:08.046Z,74.45
2023-02-24T07:54:54.995Z,76.29
2023-02-24T07:57:41.497Z,75.77
2023-02-24T08:00:28.534Z,74.38
2023-02-24T08:03:13.509Z,74.88
2023-02-24T08:06:13.249Z,75.86
2023-02-24T08:08:58.154Z,73.96
2023-02-24T08:11:46.011Z,75.98
2023-02-24T08:14:34.761Z,76.20
2023-02-24T08:17:24.330Z,75.06
2023-02-24T08:20:12.765Z,75.19
2023-02-24T08:22:58.843Z,74.29
2023-02-24T08:25:44.483Z,79.15
2023-02-24T08:28:30.582Z,74.95
2023-02-24T08:31:18.621Z,75.28
2023-02-24T08:34:04.175Z,74.74
2023-02-24T08:36:55.763Z,75.01
2023-02-24T08:39:40.717Z,75.29
2023-02-24T08:42:34.881Z,74.41
2023-02-24T08:45:19.969Z,75.22
2023-02-24T08:48:18.496Z,73.28
2023-02-24T08:51:15.225Z,73.38
2023-02-24T08:54:03.956Z,73.57
2023-02-24T08:56:49.351Z,78.78
2023-02-24T08:59:49.645Z,73.82
2023-02-24T09:02:40.739Z,75.64
2023-02-24T09:05:25.974Z,75.54
2023-02-24T09:08:11.255Z,75.97
2023-02-24T09:10:56.171Z,77.86
2023-02-24T09:13:51.865Z,77.38
2023-02-24T09:16:52.230Z,78.61
2023-02-24T09:19:47.863Z,79.85
2023-02-24T09:22:40.535Z,84.27
2023-02-24T09:25:41.184Z,82.03
2023-02-24T09:28:27.459Z,83.85
2023-02-24T09:31:16.864Z,82.90
2023-02-24T09:34:04.391Z,84.62
2023-02-24T09:37:03.361Z,83.50
2023-02-24T09:39:54.855Z,83.94
2023-02-24T09:42:48.588Z,85.27
2023-02-24T09:45:34.012Z,85.71
2023-02-24T09:48:44.138Z,85.82
2023-02-24T09:51:30.291Z,85.95
2023-02-24T09:54:19.097Z,86.98
2023-02-24T09:57:16.885Z,86.83
2023-02-24T10:00:25.755Z,86.86
2023-02-24T10:03:29.934Z,88.17
2023-02-24T10:06:21.149Z,87.94
2023-02-24T10:09:14.358Z,88.52
2023-02-24T10:12:06.373Z,87.91
2023-02-24T10:15:19.145Z,88.57
2023-02-24T10:18:27.164Z,87.33
2023-02-24T10:22:00.889Z,88.22
2023-02-24T10:25:01.245Z,89.20
2023-02-24T10:28:00.902Z,88.71
2023-02-24T10:31:10.673Z,88.31
2023-02-24T10:34:00.484Z,89.84
2023-02-24T10:36:50.537Z,88.44
2023-02-24T10:39:35.577Z,89.11
2023-02-24T10:42:32.556Z,89.44
2023-02-24T10:45:25.904Z,89.04
2023-02-24T10:48:40.344Z,88.87
2023-02-24T10:51:41.246Z,89.43
2023-02-24T10:54:44.604Z,89.46
2023-02-24T10:57:47.453Z,88.75
2023-02-24T11:01:09.192Z,88.90
2023-02-24T11:04:23.633Z,89.37
2023-02-24T11:07:24.588Z,89.50
2023-02-24T11:10:13.516Z,89.91
2023-02-24T11:13:19.998Z,90.85
2023-02-24T11:16:27.118Z,90.01
2023-02-24T11:19:12.237Z,90.60
2023-02-24T11:21:58.432Z,91.14
2023-02-24T11:24:47.419Z,89.91
2023-02-24T11:27:32.940Z,89.79
2023-02-24T11:30:50.776Z,89.88
2023-02-24T11:33:50.547Z,90.51
2023-02-24T11:37:09.580Z,90.39
2023-02-24T11:40:05.327Z,90.66
2023-02-24T11:42:56.849Z,91.42
2023-02-24T11:45:51.085Z,90.43
2023-02-24T11:48:45.488Z,90.58
2023-02-24T11:51:35.514Z,90.03
2023-02-24T11:54:21.540Z,90.66
2023-02-24T12:00:21.130Z,91.42
2023-02-24T12:03:29.668Z,91.30
2023-02-24T12:06:38.169Z,90.78
2023-02-24T12:09:30.337Z,90.06
2023-02-24T12:12:25.466Z,90.76
2023-02-24T12:15:19.111Z,91.33
2023-02-24T12:18:26.567Z,90.33
2023-02-24T12:21:19.313Z,91.22
2023-02-24T12:24:08.821Z,90.59
2023-02-24T12:27:42.253Z,90.39
2023-02-24T12:31:03.564Z,90.10
2023-02-24T12:34:11.977Z,90.95
2023-02-24T12:37:17.918Z,91.07
2023-02-24T12:40:23.902Z,90.39
2023-02-24T12:43:11.642Z,91.72
2023-02-24T12:46:15.528Z,90.29
2023-02-24T12:49:21.725Z,90.94
2023-02-24T12:52:10.043Z,90.47
2023-02-24T12:55:06.092Z,90.46
2023-02-24T12:58:07.126Z,90.21
2023-02-24T13:01:13.203Z,90.82
2023-02-24T13:04:17.329Z,90.27
2023-02-24T13:07:24.318Z,90.74
2023-02-24T13:10:30.688Z,90.67
2023-02-24T13:13:21.579Z,90.69
2023-02-24T13:16:06.504Z,90.98
2023-02-24T13:18:52.603Z,91.41
2023-02-24T13:21:39.865Z,90.47
2023-02-24T13:24:26.186Z,90.93
2023-02-24T13:27:17.466Z,91.00
2023-02-24T13:30:12.058Z,90.68
2023-02-24T13:33:15.159Z,91.11
2023-02-24T13:36:17.335Z,91.37
2023-02-24T13:39:02.156Z,90.11
2023-02-24T13:41:46.896Z,91.30
2023-02-24T13:44:31.937Z,91.12
2023-02-24T13:47:47.574Z,91.41
2023-02-24T13:51:05.699Z,91.02
2023-02-24T13:54:07.630Z,92.02
2023-02-24T13:57:01.765Z,91.22
2023-02-24T14:00:11.224Z,90.68
2023-02-24T14:02:57.393Z,90.65
2023-02-24T14:05:43.581Z,90.74
2023-02-24T14:08:37.056Z,90.77
2023-02-24T14:11:26.820Z,91.31
2023-02-24T14:14:18.703Z,91.56
2023-02-24T14:17:03.675Z,91.22
2023-02-24T14:19:48.633Z,91.42
2023-02-24T14:22:34.568Z,91.59
2023-02-24T14:25:21.926Z,91.43
2023-02-24T14:28:14.400Z,91.30
2023-02-24T14:31:09.537Z,91.22
2023-02-24T14:34:00.458Z,91.57
2023-02-24T14:36:46.080Z,91.49
2023-02-24T14:39:34.443Z,91.16
2023-02-24T14:42:20.929Z,91.15
2023-02-24T14:45:19.133Z,91.71
2023-02-24T14:48:07.410Z,91.58
2023-02-24T14:50:56.134Z,91.13
2023-02-24T14:53:49.607Z,90.82
2023-02-24T14:56:36.881Z,91.60
2023-02-24T15:02:37.690Z,91.57
2023-02-24T15:05:23.331Z,91.00
2023-02-24T15:08:32.044Z,90.43
2023-02-24T15:11:22.818Z,90.77
2023-02-24T15:14:20.871Z,90.32
2023-02-24T15:17:17.846Z,91.24
2023-02-24T15:20:09.031Z,91.40
2023-02-24T15:22:54.346Z,91.34
2023-02-24T15:25:45.880Z,90.90
2023-02-24T15:28:34.304Z,91.38
2023-02-24T15:31:23.407Z,91.00
2023-02-24T15:34:20.867Z,91.35
2023-02-24T15:37:22.029Z,91.41
2023-02-24T15:40:21.045Z,91.08
2023-02-24T15:43:11.743Z,91.79
2023-02-24T15:45:57.370Z,91.54
2023-02-24T15:48:44.760Z,91.85
2023-02-24T15:51:38.578Z,92.24
2023-02-24T15:54:29.364Z,91.64
2023-02-24T15:57:17.013Z,91.41
2023-02-24T16:00:10.384Z,91.66
2023-02-24T16:02:55.533Z,91.60
2023-02-24T16:05:41.050Z,90.88
2023-02-24T16:08:26.341Z,91.33
2023-02-24T16:11:13.321Z,91.46
2023-02-24T16:13:59.760Z,91.35
2023-02-24T16:16:45.445Z,91.89
2023-02-24T16:19:30.452Z,91.05
2023-02-24T16:22:15.735Z,91.52
2023-02-24T16:25:02.828Z,91.28
2023-02-24T16:27:48.388Z,92.26
2023-02-24T16:30:35.264Z,91.51
2023-02-24T16:33:23.417Z,92.01
2023-02-24T16:36:11.736Z,91.67
2023-02-24T16:38:58.729Z,91.95
2023-02-24T16:41:43.833Z,91.81
2023-02-24T16:44:30.681Z,91.37
2023-02-24T16:47:24.384Z,91.55
2023-02-24T16:50:18.921Z,91.65
2023-02-24T16:53:13.606Z,92.21
2023-02-24T16:56:00.220Z,91.73
2023-02-24T16:58:45.684Z,91.87
2023-02-24T17:01:31.293Z,91.65
2023-02-24T17:04:16.216Z,91.35
2023-02-24T17:07:01.397Z,91.99
2023-02-24T17:09:47.293Z,91.48
2023-02-24T17:12:32.417Z,91.59
2023-02-24T17:15:23.708Z,91.40
2023-02-24T17:18:10.592Z,91.04
2023-02-24T17:20:56.021Z,91.25
2023-02-24T17:23:42.594Z,91.17
2023-02-24T17:26:28.134Z,91.34
2023-02-24T17:29:16.257Z,91.17
2023-02-24T17:32:03.771Z,90.72
2023-02-24T17:34:48.982Z,91.59
2023-02-24T17:37:34.568Z,91.95
2023-02-24T17:40:20.512Z,91.95
2023-02-24T17:43:07.910Z,91.58
2023-02-24T17:45:53.615Z,91.45
2023-02-24T17:48:38.951Z,91.42
2023-02-24T17:51:26.340Z,91.66
2023-02-24T17:54:12.264Z,91.92
2023-02-24T17:56:57.493Z,91.44
2023-02-24T17:59:43.560Z,91.44
2023-02-24T18:02:28.822Z,92.16
2023-02-24T18:05:14.365Z,91.86
2023-02-24T18:08:00.626Z,92.26
2023-02-24T18:10:46.152Z,92.48
2023-02-24T18:13:32.227Z,92.50
2023-02-24T18:16:17.943Z,92.27
2023-02-24T18:19:03.313Z,92.47
2023-02-24T18:21:49.431Z,92.37
2023-02-24T18:24:36.801Z,92.12
2023-02-24T18:27:23.972Z,91.98
2023-02-24T18:30:10.058Z,92.35
2023-02-24T18:32:56.255Z,93.00
2023-02-24T18:35:41.184Z,92.45
2023-02-24T18:38:27.699Z,92.20
2023-02-24T18:41:17.198Z,92.56
2023-02-24T18:44:03.051Z,92.34
2023-02-24T18:46:47.881Z,92.60
2023-02-24T18:49:33.152Z,92.98
2023-02-24T18:52:18.016Z,92.57
2023-02-24T18:55:03.412Z,92.85
2023-02-24T18:57:48.826Z,92.79
2023-02-24T19:00:34.546Z,92.34
2023-02-24T19:03:21.029Z,92.33
2023-02-24T19:06:06.546Z,92.46
2023-02-24T19:09:14.073Z,92.05
2023-02-24T19:11:59.319Z,92.06
2023-02-24T19:14:44.981Z,91.91
2023-02-24T19:17:30.356Z,92.29
2023-02-24T19:20:19.157Z,92.34
2023-02-24T19:23:06.000Z,91.51
2023-02-24T19:25:51.505Z,91.62
2023-02-24T19:28:36.436Z,91.73
2023-02-24T19:31:25.151Z,91.28
2023-02-24T19:34:12.834Z,91.56
2023-02-24T19:36:58.336Z,91.16
2023-02-24T19:39:48.178Z,91.22
2023-02-24T19:42:37.846Z,90.34
2023-02-24T19:45:25.444Z,90.45
2023-02-24T19:48:11.736Z,91.18
2023-02-24T19:50:56.496Z,90.98
2023-02-24T19:53:42.449Z,91.15
2023-02-24T19:56:30.293Z,91.60
2023-02-24T19:59:15.810Z,91.12
2023-02-24T20:02:04.156Z,91.24
2023-02-24T20:04:49.582Z,91.59
2023-02-24T20:07:35.053Z,91.75
2023-02-24T20:10:19.882Z,91.15
2023-02-24T20:13:10.554Z,91.10
2023-02-24T20:16:10.438Z,91.08
2023-02-24T20:18:56.087Z,90.92
2023-02-24T20:21:44.589Z,91.06
2023-02-24T20:24:31.051Z,90.91
2023-02-24T20:27:18.786Z,90.74
2023-02-24T20:30:04.725Z,91.10
2023-02-24T20:32:50.440Z,91.21
2023-02-24T20:35:40.192Z,90.35
2023-02-24T20:38:27.194Z,90.35
2023-02-24T20:41:12.999Z,90.07
2023-02-24T20:44:01.018Z,90.29
2023-02-24T20:46:47.167Z,90.56
2023-02-24T20:49:33.838Z,90.17
2023-02-24T20:52:21.890Z,89.67
2023-02-24T20:55:07.139Z,89.46
2023-02-24T20:57:52.681Z,89.68
2023-02-24T21:00:41.448Z,89.64
2023-02-24T21:03:29.693Z,90.18
2023-02-24T21:06:16.948Z,90.07
2023-02-24T21:09:03.076Z,89.89
2023-02-24T21:11:49.095Z,90.14
2023-02-24T21:17:46.713Z,90.04
2023-02-24T21:20:32.660Z,89.68
2023-02-24T21:23:20.777Z,89.68
2023-02-24T21:26:07.412Z,89.62
2023-02-24T21:28:58.165Z,89.58
2023-02-24T21:31:44.160Z,89.44
2023-02-24T21:34:30.480Z,88.79
2023-02-24T21:37:18.550Z,89.64
2023-02-24T21:40:10.997Z,89.07
2023-02-24T21:42:59.049Z,89.06
2023-02-24T21:45:45.621Z,89.31
2023-02-24T21:48:32.065Z,89.58
2023-02-24T21:51:17.416Z,90.04
2023-02-24T21:54:02.234Z,90.14
2023-02-24T21:56:47.721Z,90.42
2023-02-24T21:59:32.647Z,89.89
2023-02-24T22:02:17.804Z,90.31
2023-02-24T22:05:06.465Z,89.58
2023-02-24T22:07:52.480Z,90.13
2023-02-24T22:10:37.441Z,89.14
2023-02-24T22:13:22.266Z,89.73
2023-02-24T22:16:10.096Z,89.76
2023-02-24T22:18:55.227Z,89.25
2023-02-24T22:21:42.747Z,89.50
2023-02-24T22:24:27.527Z,89.37
2023-02-24T22:27:12.708Z,89.38
2023-02-24T22:29:57.618Z,89.19
2023-02-24T22:32:42.882Z,89.80
2023-02-24T22:35:27.877Z,89.28
2023-02-24T22:38:13.135Z,89.41
2023-02-24T22:40:59.939Z,88.91
2023-02-24T22:43:45.185Z,89.21
2023-02-24T22:46:33.758Z,89.04
2023-02-24T22:49:19.995Z,89.30
2023-02-24T22:52:04.908Z,88.39
2023-02-24T22:54:52.518Z,89.23
2023-02-24T22:57:37.621Z,88.58
2023-02-24T23:00:22.701Z,89.05
2023-02-24T23:03:08.729Z,89.53
2023-02-24T23:06:15.826Z,88.97
2023-02-24T23:09:01.798Z,89.60
2023-02-24T23:11:47.390Z,89.17
2023-02-24T23:14:32.769Z,89.78
2023-02-24T23:17:17.944Z,89.81
2023-02-24T23:20:05.985Z,89.20
2023-02-24T23:22:53.198Z,89.96
2023-02-24T23:25:39.023Z,89.98
2023-02-24T23:28:26.921Z,89.77
2023-02-24T23:31:17.868Z,90.30
2023-02-24T23:34:07.455Z,89.89
2023-02-24T23:36:52.468Z,89.76
2023-02-24T23:39:37.377Z,90.15
2023-02-24T23:42:22.644Z,90.86
2023-02-24T23:45:09.260Z,90.97
2023-02-24T23:47:54.343Z,90.99
2023-02-24T23:50:40.992Z,91.80
2023-02-24T23:53:26.216Z,90.96
2023-02-24T23:56:16.062Z,90.81
2023-02-24T23:59:01.611Z,90.41
