createdAt,value
2018-02-10T00:00:12.505Z,57.33
2018-02-10T00:02:40.096Z,68.73
2018-02-10T00:05:08.431Z,56.00
2018-02-10T00:07:37.717Z,47.17
2018-02-10T00:10:06.212Z,43.47
2018-02-10T00:12:35.010Z,45.50
2018-02-10T00:15:02.791Z,49.73
2018-02-10T00:17:31.376Z,51.97
2018-02-10T00:20:01.398Z,53.70
2018-02-10T00:22:38.095Z,50.35
2018-02-10T00:25:05.850Z,51.70
2018-02-10T00:27:33.377Z,51.85
2018-02-10T00:30:00.954Z,48.30
2018-02-10T00:32:28.483Z,48.80
2018-02-10T00:34:56.059Z,45.10
2018-02-10T00:37:23.586Z,46.27
2018-02-10T00:39:51.167Z,47.33
2018-02-10T00:42:18.693Z,41.23
2018-02-10T00:44:46.245Z,46.53
2018-02-10T00:47:13.797Z,42.50
2018-02-10T00:49:41.399Z,43.20
2018-02-10T00:52:08.926Z,41.63
2018-02-10T00:54:36.451Z,47.95
2018-02-10T00:57:04.031Z,48.70
2018-02-10T00:59:31.556Z,48.17
2018-02-10T01:01:59.108Z,43.37
2018-02-10T01:04:26.659Z,45.97
2018-02-10T01:06:54.215Z,43.50
2018-02-10T01:09:21.745Z,43.80
2018-02-10T01:11:49.325Z,42.43
2018-02-10T01:14:16.874Z,41.53
2018-02-10T01:16:44.450Z,42.90
2018-02-10T01:19:12.673Z,45.63
2018-02-10T01:21:40.202Z,43.73
2018-02-10T01:24:07.806Z,46.50
2018-02-10T01:26:35.335Z,45.83
2018-02-10T01:29:02.884Z,41.50
2018-02-10T01:31:30.412Z,41.47
2018-02-10T01:33:57.962Z,41.17
2018-02-10T01:36:25.522Z,45.17
2018-02-10T01:38:53.094Z,45.83
2018-02-10T01:41:20.620Z,41.97
2018-02-10T01:43:48.175Z,47.97
2018-02-10T01:46:15.698Z,45.45
2018-02-10T01:48:43.227Z,43.33
2018-02-10T01:51:10.893Z,44.07
2018-02-10T01:53:38.406Z,46.37
2018-02-10T01:56:05.986Z,42.43
2018-02-10T01:58:33.511Z,42.27
2018-02-10T02:01:01.078Z,43.27
2018-02-10T02:03:28.614Z,43.40
2018-02-10T02:05:56.244Z,43.47
2018-02-10T02:08:23.769Z,45.53
2018-02-10T02:10:51.299Z,44.93
2018-02-10T02:13:18.874Z,47.43
2018-02-10T02:15:46.403Z,49.33
2018-02-10T02:18:13.953Z,49.30
2018-02-10T02:20:41.482Z,47.87
2018-02-10T02:23:09.057Z,41.33
2018-02-10T02:25:36.616Z,41.73
2018-02-10T02:28:04.162Z,43.50
2018-02-10T02:30:31.689Z,41.85
2018-02-10T02:32:59.265Z,43.67
2018-02-10T02:35:26.793Z,42.40
2018-02-10T02:37:54.323Z,40.13
2018-02-10T02:40:21.874Z,40.72
2018-02-10T02:42:49.399Z,42.00
2018-02-10T02:45:16.979Z,41.88
2018-02-10T02:47:44.507Z,38.97
2018-02-10T02:50:13.028Z,39.50
2018-02-10T02:52:40.588Z,37.67
2018-02-10T02:55:08.139Z,43.57
2018-02-10T02:57:35.659Z,42.80
2018-02-10T03:00:03.216Z,44.83
2018-02-10T03:02:30.813Z,44.93
2018-02-10T03:04:58.366Z,43.70
2018-02-10T03:07:25.900Z,45.27
2018-02-10T03:09:53.424Z,43.40
2018-02-10T03:12:20.975Z,45.80
2018-02-10T03:14:48.480Z,44.73
2018-02-10T03:17:16.051Z,44.97
2018-02-10T03:19:43.639Z,44.90
2018-02-10T03:22:11.215Z,49.33
2018-02-10T03:24:38.738Z,43.50
2018-02-10T03:27:06.316Z,43.60
2018-02-10T03:29:33.843Z,40.57
2018-02-10T03:32:01.395Z,46.27
2018-02-10T03:34:28.953Z,48.97
2018-02-10T03:36:56.579Z,48.28
2018-02-10T03:39:24.098Z,44.45
2018-02-10T03:41:51.867Z,50.23
2018-02-10T03:44:19.558Z,49.33
2018-02-10T03:46:47.075Z,54.07
2018-02-10T03:49:14.639Z,48.47
2018-02-10T03:51:42.217Z,52.00
2018-02-10T03:54:09.766Z,50.20
2018-02-10T03:56:37.299Z,46.00
2018-02-10T03:59:04.847Z,48.00
2018-02-10T04:01:32.472Z,49.90
2018-02-10T04:04:00.125Z,45.47
2018-02-10T04:06:27.677Z,51.70
2018-02-10T04:08:55.208Z,47.77
2018-02-10T04:11:22.754Z,53.77
2018-02-10T04:13:50.283Z,50.83
2018-02-10T04:16:17.842Z,49.65
2018-02-10T04:18:45.388Z,50.03
2018-02-10T04:21:13.519Z,56.33
2018-02-10T04:23:41.038Z,51.43
2018-02-10T04:26:08.594Z,57.77
2018-02-10T04:28:36.118Z,53.40
2018-02-10T04:31:03.674Z,50.13
2018-02-10T04:33:31.226Z,53.20
2018-02-10T04:35:58.780Z,48.90
2018-02-10T04:38:26.302Z,47.27
2018-02-10T04:40:53.825Z,46.10
2018-02-10T04:43:21.379Z,48.90
2018-02-10T04:45:48.891Z,54.23
2018-02-10T04:48:16.443Z,47.20
2018-02-10T04:50:43.959Z,47.87
2018-02-10T04:53:11.621Z,47.92
2018-02-10T04:55:39.146Z,46.30
2018-02-10T04:58:06.699Z,50.53
2018-02-10T05:00:34.227Z,50.13
2018-02-10T05:03:01.851Z,55.90
2018-02-10T05:05:29.381Z,49.73
2018-02-10T05:07:57.072Z,50.95
2018-02-10T05:10:24.738Z,57.08
2018-02-10T05:12:52.262Z,50.40
2018-02-10T05:15:19.848Z,53.93
2018-02-10T05:17:47.367Z,49.37
2018-02-10T05:20:14.918Z,50.33
2018-02-10T05:22:42.477Z,56.53
2018-02-10T05:25:10.050Z,54.73
2018-02-10T05:27:37.633Z,55.15
2018-02-10T05:30:05.253Z,58.30
2018-02-10T05:32:32.808Z,58.07
2018-02-10T05:35:00.335Z,57.97
2018-02-10T05:37:27.879Z,52.10
2018-02-10T05:39:55.445Z,59.93
2018-02-10T05:42:22.991Z,48.63
2018-02-10T05:44:50.570Z,63.33
2018-02-10T05:47:18.120Z,57.23
2018-02-10T05:49:45.648Z,51.60
2018-02-10T05:52:13.956Z,53.50
2018-02-10T05:54:41.476Z,53.87
2018-02-10T05:57:09.031Z,56.00
2018-02-10T05:59:36.635Z,53.97
2018-02-10T06:02:04.161Z,55.40
2018-02-10T06:04:31.753Z,50.08
2018-02-10T06:06:59.262Z,50.63
2018-02-10T06:09:26.839Z,49.30
2018-02-10T06:11:54.439Z,47.17
2018-02-10T06:14:22.046Z,49.07
2018-02-10T06:16:49.558Z,52.70
2018-02-10T06:19:17.108Z,58.57
2018-02-10T06:21:44.650Z,45.70
2018-02-10T06:24:12.202Z,57.57
2018-02-10T06:26:39.759Z,48.83
2018-02-10T06:29:07.283Z,57.57
2018-02-10T06:31:34.911Z,53.87
2018-02-10T06:34:02.439Z,50.87
2018-02-10T06:36:30.042Z,55.70
2018-02-10T06:38:57.667Z,53.77
2018-02-10T06:41:25.186Z,48.33
2018-02-10T06:43:52.815Z,52.13
2018-02-10T06:46:20.350Z,59.42
2018-02-10T06:48:47.927Z,47.83
2018-02-10T06:51:15.478Z,49.30
2018-02-10T06:53:43.050Z,54.10
2018-02-10T06:56:10.582Z,57.47
2018-02-10T06:58:38.164Z,53.40
2018-02-10T07:01:05.722Z,58.30
2018-02-10T07:03:33.315Z,49.53
2018-02-10T07:06:00.826Z,52.05
2018-02-10T07:08:28.399Z,57.00
2018-02-10T07:10:55.946Z,52.78
2018-02-10T07:13:23.473Z,54.87
2018-02-10T07:15:51.077Z,44.40
2018-02-10T07:18:18.587Z,52.25
2018-02-10T07:20:46.155Z,46.07
2018-02-10T07:23:14.206Z,51.78
2018-02-10T07:25:41.758Z,52.27
2018-02-10T07:28:09.306Z,44.43
2018-02-10T07:30:36.902Z,48.40
2018-02-10T07:33:04.419Z,42.60
2018-02-10T07:35:31.968Z,43.27
2018-02-10T07:37:59.588Z,42.03
2018-02-10T07:40:27.122Z,40.53
2018-02-10T07:42:54.682Z,48.57
2018-02-10T07:45:22.227Z,34.45
2018-02-10T07:47:49.830Z,36.30
2018-02-10T07:50:17.381Z,38.17
2018-02-10T07:52:44.934Z,37.57
2018-02-10T07:55:12.464Z,38.33
2018-02-10T07:57:40.098Z,38.13
2018-02-10T08:00:07.758Z,38.80
2018-02-10T08:02:35.319Z,32.13
2018-02-10T08:05:02.889Z,33.87
2018-02-10T08:07:30.457Z,30.57
2018-02-10T08:09:58.104Z,34.93
2018-02-10T08:12:25.651Z,35.40
2018-02-10T08:14:53.265Z,29.65
2018-02-10T08:17:20.883Z,26.07
2018-02-10T08:19:50.619Z,27.60
2018-02-10T08:22:18.290Z,27.53
2018-02-10T08:24:45.842Z,23.23
2018-02-10T08:27:13.366Z,26.60
2018-02-10T08:29:40.929Z,27.33
2018-02-10T08:32:08.694Z,28.87
2018-02-10T08:34:36.464Z,30.93
2018-02-10T08:37:04.047Z,30.00
2018-02-10T08:39:31.783Z,25.90
2018-02-10T08:41:59.391Z,30.00
2018-02-10T08:44:26.961Z,24.03
2018-02-10T08:46:57.828Z,31.30
2018-02-10T08:49:25.492Z,25.77
2018-02-10T08:51:55.439Z,28.13
2018-02-10T08:54:22.967Z,27.70
2018-02-10T08:56:50.519Z,26.30
2018-02-10T08:59:18.689Z,31.93
2018-02-10T09:01:46.272Z,25.93
2018-02-10T09:04:14.803Z,27.52
2018-02-10T09:06:42.321Z,36.60
2018-02-10T09:09:09.879Z,37.63
2018-02-10T09:11:37.405Z,32.80
2018-02-10T09:14:04.963Z,33.10
2018-02-10T09:16:34.359Z,32.33
2018-02-10T09:19:03.587Z,37.93
2018-02-10T09:21:31.115Z,33.17
2018-02-10T09:23:58.667Z,38.83
2018-02-10T09:26:26.195Z,38.47
2018-02-10T09:28:53.746Z,40.63
2018-02-10T09:31:21.274Z,35.87
2018-02-10T09:33:48.886Z,39.55
2018-02-10T09:36:16.403Z,41.70
2018-02-10T09:38:44.933Z,54.03
2018-02-10T09:41:13.209Z,45.40
2018-02-10T09:43:40.812Z,43.43
2018-02-10T09:46:08.362Z,39.83
2018-02-10T09:48:35.888Z,45.40
2018-02-10T09:51:03.445Z,39.00
2018-02-10T09:53:43.694Z,45.33
2018-02-10T09:56:11.474Z,45.40
2018-02-10T09:58:39.250Z,45.20
2018-02-10T10:01:06.956Z,47.00
2018-02-10T10:03:34.478Z,44.07
2018-02-10T10:06:03.407Z,48.53
2018-02-10T10:08:31.056Z,50.03
2018-02-10T10:10:58.610Z,43.93
2018-02-10T10:13:27.666Z,46.03
2018-02-10T10:15:55.183Z,42.47
2018-02-10T10:18:22.743Z,38.27
2018-02-10T10:20:50.283Z,40.60
2018-02-10T10:23:17.919Z,38.77
2018-02-10T10:25:45.722Z,44.80
2018-02-10T10:28:13.277Z,36.83
2018-02-10T10:30:40.806Z,38.30
2018-02-10T10:33:08.386Z,36.43
2018-02-10T10:35:36.150Z,35.78
2018-02-10T10:38:04.061Z,37.53
2018-02-10T10:40:32.359Z,35.35
2018-02-10T10:42:59.890Z,36.30
2018-02-10T10:45:27.514Z,31.47
2018-02-10T10:47:55.046Z,32.20
2018-02-10T10:50:22.599Z,33.47
2018-02-10T10:52:50.126Z,28.08
2018-02-10T10:55:17.674Z,31.67
2018-02-10T10:57:45.671Z,29.87
2018-02-10T11:00:13.327Z,37.10
2018-02-10T11:02:41.159Z,32.00
2018-02-10T11:05:08.755Z,30.93
2018-02-10T11:07:37.515Z,34.13
2018-02-10T11:10:05.589Z,19.93
2018-02-10T11:12:33.841Z,23.25
2018-02-10T11:15:01.371Z,29.77
2018-02-10T11:17:28.922Z,31.67
2018-02-10T11:19:58.402Z,31.90
2018-02-10T11:22:26.725Z,34.78
2018-02-10T11:24:54.380Z,25.60
2018-02-10T11:27:24.262Z,31.08
2018-02-10T11:29:51.986Z,31.10
2018-02-10T11:32:19.510Z,32.17
2018-02-10T11:34:47.063Z,36.60
2018-02-10T11:37:14.585Z,26.53
2018-02-10T11:39:42.142Z,30.80
2018-02-10T11:42:09.776Z,33.10
2018-02-10T11:44:37.323Z,34.23
2018-02-10T11:47:04.848Z,32.37
2018-02-10T11:49:32.427Z,33.60
2018-02-10T11:52:00.025Z,22.50
2018-02-10T11:54:27.556Z,27.50
2018-02-10T11:56:55.177Z,28.07
2018-02-10T11:59:22.692Z,21.02
2018-02-10T12:01:52.336Z,28.27
2018-02-10T12:04:21.291Z,21.67
2018-02-10T12:06:50.928Z,22.60
2018-02-10T12:09:18.640Z,25.73
2018-02-10T12:11:46.427Z,22.23
2018-02-10T12:14:13.989Z,23.67
2018-02-10T12:16:42.281Z,26.98
2018-02-10T12:19:10.481Z,23.87
2018-02-10T12:21:38.688Z,22.97
2018-02-10T12:24:08.101Z,21.87
2018-02-10T12:26:39.252Z,20.27
2018-02-10T12:29:07.637Z,25.13
2018-02-10T12:31:35.896Z,23.47
2018-02-10T12:34:05.365Z,25.40
2018-02-10T12:36:34.306Z,22.43
2018-02-10T12:39:02.079Z,24.87
2018-02-10T12:41:30.196Z,24.80
2018-02-10T12:43:58.194Z,22.47
2018-02-10T12:46:28.574Z,27.20
2018-02-10T12:49:03.751Z,28.17
2018-02-10T12:51:33.213Z,27.90
2018-02-10T12:54:02.908Z,34.17
2018-02-10T12:56:30.590Z,33.10
2018-02-10T12:58:58.114Z,28.50
2018-02-10T13:01:26.090Z,30.42
2018-02-10T13:03:53.817Z,30.15
2018-02-10T13:06:21.371Z,25.52
2018-02-10T13:08:49.374Z,27.97
2018-02-10T13:11:21.532Z,29.53
2018-02-10T13:13:50.191Z,28.77
2018-02-10T13:16:17.829Z,27.20
2018-02-10T13:18:45.437Z,31.67
2018-02-10T13:21:12.957Z,31.73
2018-02-10T13:23:40.514Z,33.23
2018-02-10T13:26:09.294Z,31.20
2018-02-10T13:28:45.316Z,33.40
2018-02-10T13:31:14.442Z,35.80
2018-02-10T13:33:44.521Z,30.90
2018-02-10T13:36:17.824Z,29.03
2018-02-10T13:38:50.339Z,20.47
2018-02-10T13:41:22.097Z,21.83
2018-02-10T13:43:52.750Z,26.70
2018-02-10T13:46:22.721Z,28.70
2018-02-10T13:48:53.455Z,26.13
2018-02-10T13:51:23.721Z,27.03
2018-02-10T13:53:54.108Z,26.17
2018-02-10T13:56:24.434Z,15.83
2018-02-10T13:58:53.069Z,26.63
2018-02-10T14:01:23.250Z,21.20
2018-02-10T14:03:53.514Z,25.13
2018-02-10T14:06:24.320Z,22.17
2018-02-10T14:08:54.848Z,20.92
2018-02-10T14:11:25.693Z,20.83
2018-02-10T14:13:56.114Z,23.60
2018-02-10T14:16:23.876Z,22.70
2018-02-10T14:18:51.490Z,18.83
2018-02-10T14:21:21.720Z,23.47
2018-02-10T14:23:50.293Z,23.93
2018-02-10T14:26:18.048Z,21.62
2018-02-10T14:28:45.724Z,24.27
2018-02-10T14:31:13.602Z,23.43
2018-02-10T14:33:41.554Z,20.47
2018-02-10T14:36:09.152Z,21.67
2018-02-10T14:38:36.683Z,20.83
2018-02-10T14:41:04.186Z,25.93
2018-02-10T14:43:31.881Z,21.00
2018-02-10T14:45:59.411Z,23.13
2018-02-10T14:48:26.970Z,20.13
2018-02-10T14:50:54.516Z,22.20
2018-02-10T14:53:22.125Z,16.23
2018-02-10T14:55:49.647Z,20.27
2018-02-10T14:58:17.344Z,20.12
2018-02-10T15:00:44.872Z,17.57
2018-02-10T15:03:12.426Z,19.80
2018-02-10T15:05:39.951Z,19.03
2018-02-10T15:08:07.530Z,20.33
2018-02-10T15:10:35.648Z,19.93
2018-02-10T15:13:03.237Z,15.20
2018-02-10T15:15:30.815Z,19.90
2018-02-10T15:17:58.342Z,19.13
2018-02-10T15:20:25.893Z,18.47
2018-02-10T15:22:53.414Z,21.10
2018-02-10T15:25:20.979Z,21.43
2018-02-10T15:27:48.503Z,19.97
2018-02-10T15:30:27.905Z,20.57
2018-02-10T15:33:07.328Z,20.57
2018-02-10T15:35:34.906Z,20.87
2018-02-10T15:38:02.435Z,18.67
2018-02-10T15:40:29.964Z,21.25
2018-02-10T15:42:57.535Z,22.70
2018-02-10T15:45:25.068Z,19.67
2018-02-10T15:47:53.168Z,16.37
2018-02-10T15:50:20.723Z,19.87
2018-02-10T15:52:48.442Z,15.53
2018-02-10T15:55:15.974Z,23.10
2018-02-10T15:57:46.077Z,22.20
2018-02-10T16:00:15.277Z,18.70
2018-02-10T16:02:42.985Z,17.27
2018-02-10T16:05:10.511Z,22.80
2018-02-10T16:07:38.190Z,25.30
2018-02-10T16:10:05.748Z,23.90
2018-02-10T16:12:35.003Z,21.97
2018-02-10T16:15:02.618Z,22.43
2018-02-10T16:17:30.140Z,25.97
2018-02-10T16:19:57.699Z,27.70
2018-02-10T16:22:25.251Z,30.03
2018-02-10T16:24:52.821Z,22.70
2018-02-10T16:27:20.354Z,32.50
2018-02-10T16:29:48.002Z,32.80
2018-02-10T16:32:15.535Z,17.95
2018-02-10T16:34:43.058Z,26.63
2018-02-10T16:37:10.616Z,19.52
2018-02-10T16:39:38.169Z,35.57
2018-02-10T16:42:05.894Z,32.33
2018-02-10T16:44:33.422Z,30.87
2018-02-10T16:47:02.482Z,30.30
2018-02-10T16:49:30.562Z,23.60
2018-02-10T16:51:58.131Z,28.87
2018-02-10T16:54:25.832Z,30.73
2018-02-10T16:56:54.436Z,27.27
2018-02-10T16:59:22.701Z,24.13
2018-02-10T17:01:50.413Z,30.07
2018-02-10T17:04:17.969Z,20.40
2018-02-10T17:06:46.018Z,27.00
2018-02-10T17:09:13.619Z,23.67
2018-02-10T17:11:41.144Z,23.97
2018-02-10T17:14:08.670Z,12.25
2018-02-10T17:16:36.822Z,18.23
2018-02-10T17:19:06.131Z,21.97
2018-02-10T17:21:34.705Z,19.57
2018-02-10T17:24:03.877Z,18.93
2018-02-10T17:26:32.669Z,16.30
2018-02-10T17:29:04.012Z,11.13
2018-02-10T17:31:31.859Z,14.83
2018-02-10T17:33:59.770Z,12.63
2018-02-10T17:36:27.393Z,10.47
2018-02-10T17:38:55.033Z,12.60
2018-02-10T17:41:24.373Z,12.87
2018-02-10T17:43:56.199Z,16.47
2018-02-10T17:46:27.618Z,14.83
2018-02-10T17:48:57.303Z,12.73
2018-02-10T17:51:27.834Z,15.03
2018-02-10T17:53:59.734Z,13.88
2018-02-10T17:56:29.588Z,14.37
2018-02-10T17:58:57.539Z,11.00
2018-02-10T18:01:25.142Z,13.07
2018-02-10T18:03:52.797Z,12.67
2018-02-10T18:06:20.746Z,20.27
2018-02-10T18:08:49.201Z,17.98
2018-02-10T18:11:16.874Z,15.90
2018-02-10T18:13:45.077Z,20.90
2018-02-10T18:16:12.731Z,20.37
2018-02-10T18:18:40.857Z,19.37
2018-02-10T18:21:08.419Z,18.90
2018-02-10T18:23:36.084Z,18.23
2018-02-10T18:26:03.837Z,17.67
2018-02-10T18:28:31.411Z,17.43
2018-02-10T18:30:59.039Z,14.73
2018-02-10T18:33:26.988Z,19.67
2018-02-10T18:35:54.878Z,21.20
2018-02-10T18:38:22.553Z,19.77
2018-02-10T18:40:50.330Z,15.73
2018-02-10T18:43:18.829Z,13.75
2018-02-10T18:45:46.407Z,16.77
2018-02-10T18:48:13.933Z,17.87
2018-02-10T18:50:41.463Z,20.10
2018-02-10T18:53:09.015Z,17.70
2018-02-10T18:55:36.540Z,18.43
2018-02-10T18:58:05.821Z,15.73
2018-02-10T19:00:33.348Z,24.37
2018-02-10T19:03:00.925Z,24.30
2018-02-10T19:05:28.449Z,21.73
2018-02-10T19:07:56.005Z,21.30
2018-02-10T19:10:23.555Z,21.67
2018-02-10T19:12:54.308Z,18.33
2018-02-10T19:15:22.158Z,21.77
2018-02-10T19:17:49.987Z,19.83
2018-02-10T19:20:17.631Z,22.53
2018-02-10T19:22:45.977Z,27.57
2018-02-10T19:25:13.913Z,29.03
2018-02-10T19:27:41.447Z,33.47
2018-02-10T19:30:08.998Z,30.87
2018-02-10T19:32:36.525Z,28.97
2018-02-10T19:35:04.079Z,25.13
2018-02-10T19:37:31.630Z,29.70
2018-02-10T19:39:59.181Z,31.40
2018-02-10T19:42:27.399Z,41.70
2018-02-10T19:44:56.934Z,54.90
2018-02-10T19:47:30.487Z,40.17
2018-02-10T19:49:58.989Z,38.30
2018-02-10T19:52:29.706Z,41.57
2018-02-10T19:54:58.765Z,37.87
2018-02-10T19:57:27.049Z,36.50
2018-02-10T19:59:55.419Z,35.03
2018-02-10T20:02:25.933Z,33.03
2018-02-10T20:04:55.600Z,30.70
2018-02-10T20:07:25.116Z,27.52
2018-02-10T20:09:57.534Z,26.37
2018-02-10T20:12:29.627Z,25.32
2018-02-10T20:15:01.062Z,21.60
2018-02-10T20:17:28.843Z,20.63
2018-02-10T20:19:56.400Z,19.63
2018-02-10T20:22:27.607Z,18.37
2018-02-10T20:24:57.798Z,18.13
2018-02-10T20:30:00.680Z,23.33
2018-02-10T20:32:29.549Z,25.13
2018-02-10T20:35:03.124Z,21.10
2018-02-10T20:37:36.204Z,24.53
2018-02-10T20:40:06.336Z,37.33
2018-02-10T20:42:38.999Z,25.88
2018-02-10T20:45:08.552Z,24.80
2018-02-10T20:47:46.170Z,24.40
2018-02-10T20:50:17.323Z,25.17
2018-02-10T20:52:47.369Z,25.30
2018-02-10T20:55:16.250Z,20.20
2018-02-10T20:57:51.022Z,21.10
2018-02-10T21:00:23.300Z,20.62
2018-02-10T21:02:54.082Z,25.50
2018-02-10T21:05:24.016Z,23.10
2018-02-10T21:07:52.186Z,25.10
2018-02-10T21:10:26.151Z,21.50
2018-02-10T21:12:56.863Z,23.40
2018-02-10T21:15:29.444Z,20.00
2018-02-10T21:20:34.489Z,20.77
2018-02-10T21:23:04.085Z,22.00
2018-02-10T21:25:37.694Z,20.37
2018-02-10T21:28:17.475Z,21.73
2018-02-10T21:30:48.382Z,23.43
2018-02-10T21:33:15.936Z,17.67
2018-02-10T21:35:45.180Z,22.00
2018-02-10T21:38:12.984Z,25.90
2018-02-10T21:40:41.347Z,20.87
2018-02-10T21:43:12.185Z,24.92
2018-02-10T21:45:42.509Z,22.03
2018-02-10T21:48:13.466Z,20.67
2018-02-10T21:50:46.320Z,16.13
2018-02-10T21:53:18.418Z,20.70
2018-02-10T21:55:53.817Z,18.27
2018-02-10T21:58:24.059Z,23.50
2018-02-10T22:00:53.605Z,20.80
2018-02-10T22:03:22.391Z,24.80
2018-02-10T22:05:51.189Z,22.67
2018-02-10T22:08:19.418Z,29.37
2018-02-10T22:10:49.325Z,20.40
2018-02-10T22:13:18.832Z,23.33
2018-02-10T22:15:48.947Z,23.27
2018-02-10T22:18:19.148Z,23.77
2018-02-10T22:20:48.524Z,21.00
2018-02-10T22:23:18.911Z,23.43
2018-02-10T22:25:46.611Z,22.60
2018-02-10T22:28:14.151Z,21.17
2018-02-10T22:30:41.886Z,21.97
2018-02-10T22:33:09.788Z,22.97
2018-02-10T22:35:37.318Z,21.05
2018-02-10T22:38:06.016Z,20.20
2018-02-10T22:40:34.189Z,23.80
2018-02-10T22:43:04.212Z,20.67
2018-02-10T22:45:34.367Z,25.27
2018-02-10T22:48:06.666Z,28.17
2018-02-10T22:50:36.172Z,23.27
2018-02-10T22:53:04.003Z,22.10
2018-02-10T22:55:32.255Z,19.70
2018-02-10T22:58:01.757Z,17.13
2018-02-10T23:00:30.178Z,20.67
2018-02-10T23:02:57.872Z,16.83
2018-02-10T23:05:25.795Z,20.63
2018-02-10T23:07:53.370Z,17.20
2018-02-10T23:10:20.976Z,17.47
2018-02-10T23:12:48.530Z,16.40
2018-02-10T23:15:19.893Z,24.07
2018-02-10T23:17:47.731Z,17.73
2018-02-10T23:20:15.306Z,19.20
2018-02-10T23:22:42.830Z,21.23
2018-02-10T23:25:10.419Z,19.27
2018-02-10T23:27:38.062Z,20.13
2018-02-10T23:30:05.619Z,18.10
2018-02-10T23:32:33.147Z,22.70
2018-02-10T23:35:00.695Z,18.60
2018-02-10T23:37:28.288Z,16.90
2018-02-10T23:39:55.914Z,13.27
2018-02-10T23:42:23.478Z,15.23
2018-02-10T23:44:53.263Z,15.67
2018-02-10T23:47:21.007Z,22.00
2018-02-10T23:49:49.457Z,19.20
2018-02-10T23:52:18.208Z,14.43
2018-02-10T23:54:45.815Z,15.10
2018-02-10T23:57:13.746Z,14.57
2018-02-10T23:59:41.842Z,17.33
