createdAt,value
2023-05-07T17:23:04.469Z,78.27
2023-05-07T17:26:29.007Z,78.01
2023-05-07T17:29:53.092Z,77.94
2023-05-07T17:33:21.610Z,77.81
2023-05-07T17:36:46.349Z,78.25
2023-05-07T17:40:10.778Z,78.17
2023-05-07T17:43:55.217Z,78.09
2023-05-07T17:47:53.206Z,77.73
2023-05-07T17:51:54.889Z,77.64
2023-05-07T17:56:00.232Z,77.75
2023-05-07T17:59:58.210Z,77.85
2023-05-07T18:03:57.341Z,77.46
2023-05-07T18:12:13.191Z,77.64
2023-05-07T18:16:11.296Z,77.64
2023-05-07T18:20:09.162Z,77.77
2023-05-07T18:24:07.170Z,78.00
2023-05-07T18:28:05.142Z,78.29
2023-05-07T18:32:03.300Z,78.47
2023-05-07T18:36:01.176Z,78.89
2023-05-07T18:39:59.188Z,79.07
2023-05-07T18:43:57.100Z,79.41
2023-05-07T18:47:55.167Z,79.71
2023-05-07T18:51:53.121Z,79.78
2023-05-07T18:55:53.141Z,80.16
2023-05-07T18:59:51.140Z,80.52
2023-05-07T19:03:49.191Z,80.60
2023-05-07T19:07:47.126Z,80.59
2023-05-07T19:11:45.093Z,80.49
2023-05-07T19:15:43.115Z,80.44
2023-05-07T19:19:41.124Z,80.47
2023-05-07T19:23:39.068Z,80.30
2023-05-07T19:27:37.073Z,80.23
2023-05-07T19:31:40.162Z,80.26
2023-05-07T19:35:38.142Z,80.44
2023-05-07T19:39:36.046Z,80.47
2023-05-07T19:43:34.239Z,80.66
2023-05-07T19:47:32.169Z,80.69
2023-05-07T19:51:30.073Z,80.71
2023-05-07T19:55:28.029Z,80.82
2023-05-07T19:59:27.240Z,81.12
2023-05-07T20:03:25.109Z,81.49
2023-05-07T20:07:23.053Z,81.79
2023-05-07T20:11:21.045Z,82.08
2023-05-07T20:15:19.057Z,82.34
2023-05-07T20:19:17.002Z,82.72
2023-05-07T20:23:15.050Z,83.18
2023-05-07T20:27:12.986Z,83.47
2023-05-07T20:31:11.042Z,83.51
2023-05-07T20:35:08.964Z,83.83
2023-05-07T20:39:07.081Z,84.19
2023-05-07T20:43:05.002Z,84.41
2023-05-07T20:47:03.057Z,84.77
2023-05-07T20:51:00.939Z,85.18
2023-05-07T20:54:58.998Z,85.30
2023-05-07T20:58:56.981Z,85.28
2023-05-07T21:02:55.093Z,85.55
2023-05-07T21:06:53.005Z,85.66
2023-05-07T21:10:50.971Z,85.75
2023-05-07T21:14:48.940Z,86.02
2023-05-07T21:18:46.931Z,86.41
2023-05-07T21:22:44.935Z,86.58
2023-05-07T21:26:43.023Z,86.84
2023-05-07T21:30:40.921Z,87.05
2023-05-07T21:34:38.950Z,87.22
2023-05-07T21:38:36.917Z,87.24
2023-05-07T21:42:34.942Z,87.43
2023-05-07T21:46:32.936Z,87.49
2023-05-07T21:50:31.939Z,87.74
2023-05-07T21:54:29.871Z,88.07
2023-05-07T21:58:27.923Z,88.12
2023-05-07T22:02:57.985Z,88.30
2023-05-07T22:06:55.872Z,88.47
2023-05-07T22:10:53.869Z,88.43
2023-05-07T22:14:51.868Z,88.60
2023-05-07T22:18:49.854Z,88.68
2023-05-07T22:22:49.539Z,88.58
2023-05-07T22:26:49.887Z,88.50
2023-05-07T22:30:48.024Z,88.33
2023-05-07T22:34:45.836Z,88.16
2023-05-07T22:38:43.834Z,88.05
2023-05-07T22:42:41.836Z,87.99
2023-05-07T22:46:39.820Z,87.97
2023-05-07T22:50:37.806Z,88.00
2023-05-07T22:54:35.899Z,88.06
2023-05-07T22:58:33.798Z,88.09
2023-05-07T23:02:33.987Z,88.23
2023-05-07T23:06:31.811Z,88.40
2023-05-07T23:10:29.799Z,88.59
2023-05-07T23:14:27.789Z,88.76
2023-05-07T23:18:25.774Z,88.89
2023-05-07T23:22:23.752Z,89.00
2023-05-07T23:26:21.770Z,89.07
2023-05-07T23:30:19.770Z,89.25
2023-05-07T23:34:17.766Z,89.43
2023-05-07T23:38:15.737Z,89.67
2023-05-07T23:42:13.770Z,89.99
2023-05-07T23:46:11.852Z,90.15
2023-05-07T23:50:09.904Z,90.23
2023-05-07T23:54:07.743Z,90.33
2023-05-07T23:58:05.826Z,90.36
