createdAt,value
2023-05-18T00:00:51.017Z,56.71
2023-05-18T00:01:56.541Z,56.72
2023-05-18T00:03:02.360Z,56.72
2023-05-18T00:04:08.240Z,56.92
2023-05-18T00:05:13.751Z,56.65
2023-05-18T00:06:19.286Z,56.52
2023-05-18T00:07:24.810Z,56.65
2023-05-18T00:08:30.307Z,57.01
2023-05-18T00:09:35.882Z,56.89
2023-05-18T00:10:41.437Z,56.98
2023-05-18T00:11:46.953Z,56.7
2023-05-18T00:12:52.467Z,56.31
2023-05-18T00:13:58.003Z,56.85
2023-05-18T00:15:03.528Z,56.82
2023-05-18T00:16:09.198Z,56.81
2023-05-18T00:17:14.821Z,56.86
2023-05-18T00:18:20.431Z,57.24
2023-05-18T00:19:26.117Z,56.99
2023-05-18T00:20:31.645Z,56.81
2023-05-18T00:21:37.153Z,57.06
2023-05-18T00:22:42.703Z,57.17
2023-05-18T00:23:48.476Z,56.94
2023-05-18T00:24:53.993Z,57.2
2023-05-18T00:25:59.537Z,57.19
2023-05-18T00:27:05.031Z,57.11
2023-05-18T00:28:10.566Z,57.36
2023-05-18T00:29:16.069Z,57.22
2023-05-18T00:30:21.642Z,57.12
2023-05-18T00:31:27.293Z,57.05
2023-05-18T00:32:32.981Z,57.41
2023-05-18T00:33:38.512Z,57.3
2023-05-18T00:34:44.000Z,57.36
2023-05-18T00:35:49.516Z,57.35
2023-05-18T00:36:55.053Z,57.17
2023-05-18T00:38:01.612Z,57.44
2023-05-18T00:39:07.141Z,57.41
2023-05-18T00:40:12.708Z,57.24
2023-05-18T00:41:18.219Z,57.44
2023-05-18T00:42:23.707Z,57.53
2023-05-18T00:43:29.198Z,57.45
2023-05-18T00:44:34.752Z,57.56
2023-05-18T00:45:40.486Z,57.67
2023-05-18T00:46:46.030Z,57.5
2023-05-18T00:47:51.650Z,57.72
2023-05-18T00:48:57.174Z,57.6
2023-05-18T00:50:02.708Z,57.6
2023-05-18T00:51:08.257Z,57.76
2023-05-18T00:52:13.739Z,57.53
2023-05-18T00:53:19.245Z,57.79
2023-05-18T00:54:24.795Z,57.63
2023-05-18T00:55:30.964Z,57.88
2023-05-18T00:56:36.623Z,57.83
2023-05-18T00:57:42.174Z,57.95
2023-05-18T00:58:47.656Z,57.78
2023-05-18T00:59:53.163Z,57.98
2023-05-18T01:00:58.896Z,57.89
2023-05-18T01:02:04.551Z,58
2023-05-18T01:03:10.700Z,57.6
2023-05-18T01:04:16.334Z,57.89
2023-05-18T01:05:21.845Z,57.79
2023-05-18T01:06:27.640Z,57.41
2023-05-18T01:07:33.155Z,57.73
2023-05-18T01:08:38.716Z,57.74
2023-05-18T01:09:44.279Z,58.06
2023-05-18T01:10:49.797Z,58.05
2023-05-18T01:11:55.357Z,57.67
2023-05-18T01:13:00.917Z,57.83
2023-05-18T01:14:06.444Z,57.91
2023-05-18T01:15:12.026Z,57.58
2023-05-18T01:16:17.481Z,58.17
2023-05-18T01:17:23.194Z,57.97
2023-05-18T01:18:28.705Z,58.39
2023-05-18T01:19:34.177Z,58.41
2023-05-18T01:20:39.656Z,58.48
2023-05-18T01:21:45.122Z,58.29
2023-05-18T01:22:50.649Z,58.19
2023-05-18T01:23:56.163Z,58.19
2023-05-18T01:25:01.595Z,58.08
2023-05-18T01:26:08.063Z,58.36
2023-05-18T01:27:13.581Z,58.49
2023-05-18T01:28:19.087Z,58.66
2023-05-18T01:29:24.584Z,58.6
2023-05-18T01:30:30.063Z,58.67
2023-05-18T01:31:35.743Z,58.02
2023-05-18T01:32:41.324Z,58.52
2023-05-18T01:33:46.838Z,58.68
2023-05-18T01:34:52.306Z,58.54
2023-05-18T01:35:57.795Z,58.72
2023-05-18T01:37:03.256Z,58.78
2023-05-18T01:38:08.697Z,58.6
2023-05-18T01:39:14.156Z,58.59
2023-05-18T01:40:19.635Z,58.68
2023-05-18T01:41:25.248Z,58.67
2023-05-18T01:42:33.155Z,58.22
2023-05-18T01:43:38.676Z,58.74
2023-05-18T01:44:44.165Z,58.75
2023-05-18T01:45:49.651Z,58.57
2023-05-18T01:46:55.264Z,58.68
2023-05-18T01:48:01.014Z,58.83
2023-05-18T01:49:06.514Z,58.82
2023-05-18T01:50:12.016Z,58.86
2023-05-18T01:51:17.444Z,58.69
2023-05-18T01:52:22.924Z,58.91
2023-05-18T01:53:28.407Z,58.89
2023-05-18T01:54:33.897Z,58.85
2023-05-18T01:55:39.385Z,58.63
2023-05-18T01:56:44.845Z,58.73
2023-05-18T01:57:50.310Z,58.85
2023-05-18T01:58:55.769Z,58.81
2023-05-18T02:00:01.233Z,59.11
2023-05-18T02:01:06.707Z,58.46
2023-05-18T02:02:12.351Z,58.99
2023-05-18T02:03:18.225Z,58.57
2023-05-18T02:04:23.764Z,58.69
2023-05-18T02:05:29.614Z,58.62
2023-05-18T02:06:35.302Z,58.76
2023-05-18T02:07:40.818Z,58.73
2023-05-18T02:08:46.596Z,59.08
2023-05-18T02:09:52.077Z,59.11
2023-05-18T02:10:57.553Z,59.22
2023-05-18T02:12:03.008Z,58.89
2023-05-18T02:13:08.463Z,59
2023-05-18T02:14:13.992Z,59
2023-05-18T02:15:19.525Z,59.11
2023-05-18T02:16:25.192Z,59.08
2023-05-18T02:17:30.807Z,58.94
2023-05-18T02:18:36.911Z,59.06
2023-05-18T02:19:42.440Z,59.06
2023-05-18T02:20:47.920Z,58.83
2023-05-18T02:21:53.351Z,59.01
2023-05-18T02:22:58.809Z,59.16
2023-05-18T02:24:04.268Z,59
2023-05-18T02:25:09.734Z,59.16
2023-05-18T02:26:15.186Z,59.01
2023-05-18T02:27:20.660Z,58.93
2023-05-18T02:28:26.152Z,59.01
2023-05-18T02:29:31.657Z,58.85
2023-05-18T02:30:37.177Z,58.87
2023-05-18T02:31:42.742Z,59.02
2023-05-18T02:32:48.873Z,59.11
2023-05-18T02:33:54.376Z,58.81
2023-05-18T02:34:59.844Z,58.91
2023-05-18T02:36:05.348Z,58.62
2023-05-18T02:37:10.779Z,58.71
2023-05-18T02:38:16.372Z,59.17
2023-05-18T02:39:21.822Z,58.91
2023-05-18T02:40:28.318Z,58.96
2023-05-18T02:41:33.814Z,59.16
2023-05-18T02:42:39.316Z,59.08
2023-05-18T02:43:44.795Z,59.14
2023-05-18T02:44:50.323Z,58.87
2023-05-18T02:45:55.870Z,59.02
2023-05-18T02:47:01.349Z,58.88
2023-05-18T02:48:06.999Z,58.95
2023-05-18T02:49:12.509Z,58.8
2023-05-18T02:50:17.993Z,58.87
2023-05-18T02:51:23.469Z,59.04
2023-05-18T02:52:28.968Z,58.79
2023-05-18T02:53:34.429Z,59.01
2023-05-18T02:54:39.912Z,58.62
2023-05-18T02:55:45.360Z,58.8
2023-05-18T02:56:50.830Z,58.93
2023-05-18T02:57:56.279Z,58.98
2023-05-18T02:59:01.746Z,58.97
2023-05-18T03:00:07.219Z,59.02
2023-05-18T03:01:12.910Z,58.97
2023-05-18T03:02:18.607Z,58.77
2023-05-18T03:03:24.581Z,59.1
2023-05-18T03:04:30.100Z,58.96
2023-05-18T03:05:35.590Z,59
2023-05-18T03:06:41.058Z,59.15
2023-05-18T03:07:46.518Z,58.77
2023-05-18T03:08:52.206Z,58.98
2023-05-18T03:09:57.703Z,58.3
2023-05-18T03:11:03.230Z,58.78
2023-05-18T03:12:08.707Z,58.91
2023-05-18T03:13:14.178Z,59.06
2023-05-18T03:14:19.649Z,59.03
2023-05-18T03:15:25.139Z,58.66
2023-05-18T03:16:30.796Z,58.96
2023-05-18T03:17:36.401Z,59
2023-05-18T03:18:42.050Z,59.11
2023-05-18T03:19:47.689Z,58.86
2023-05-18T03:20:53.150Z,58.82
2023-05-18T03:21:58.630Z,59.03
2023-05-18T03:23:04.088Z,59.06
2023-05-18T03:24:09.574Z,58.98
2023-05-18T03:25:15.056Z,59.09
2023-05-18T03:26:20.558Z,59.02
2023-05-18T03:27:26.079Z,58.96
2023-05-18T03:28:31.579Z,58.95
2023-05-18T03:29:37.080Z,58.88
2023-05-18T03:30:42.539Z,58.78
2023-05-18T03:31:48.258Z,58.72
2023-05-18T03:32:53.862Z,59.02
2023-05-18T03:33:59.628Z,59.1
2023-05-18T03:35:05.151Z,59.01
2023-05-18T03:36:10.597Z,59.05
2023-05-18T03:37:16.103Z,58.98
2023-05-18T03:38:21.547Z,59.1
2023-05-18T03:39:27.495Z,59.23
2023-05-18T03:40:32.988Z,58.93
2023-05-18T03:41:38.495Z,59.04
2023-05-18T03:42:43.999Z,58.76
2023-05-18T03:43:49.468Z,58.91
2023-05-18T03:44:54.984Z,59.13
2023-05-18T03:46:00.614Z,59.24
2023-05-18T03:47:06.122Z,58.98
2023-05-18T03:48:11.808Z,59.24
2023-05-18T03:49:17.270Z,59.03
2023-05-18T03:50:22.734Z,59.2
2023-05-18T03:51:28.179Z,59.24
2023-05-18T03:52:33.696Z,59.21
2023-05-18T03:53:39.339Z,58.91
2023-05-18T03:54:44.813Z,58.83
2023-05-18T03:55:50.343Z,59.05
2023-05-18T03:56:55.778Z,58.92
2023-05-18T03:58:01.280Z,58.97
2023-05-18T03:59:06.767Z,58.52
2023-05-18T04:00:12.280Z,58.98
2023-05-18T04:01:17.752Z,58.85
2023-05-18T04:02:23.444Z,58.55
2023-05-18T04:03:29.298Z,59.05
2023-05-18T04:04:34.811Z,58.64
2023-05-18T04:05:40.320Z,59.53
2023-05-18T04:06:45.816Z,58.32
2023-05-18T04:07:53.755Z,57.84
2023-05-18T04:08:59.184Z,57.4
2023-05-18T04:10:04.701Z,57.74
2023-05-18T04:11:10.162Z,57.09
2023-05-18T04:12:15.680Z,56.72
2023-05-18T04:13:21.129Z,57.32
2023-05-18T04:14:26.582Z,56.7
2023-05-18T04:15:32.848Z,56.9
2023-05-18T04:16:38.500Z,56.45
2023-05-18T04:17:44.056Z,56.19
2023-05-18T04:18:49.737Z,55.85
2023-05-18T04:19:55.209Z,55.61
2023-05-18T04:21:00.691Z,55.66
2023-05-18T04:22:06.143Z,55.42
2023-05-18T04:23:11.810Z,55.11
2023-05-18T04:24:17.268Z,55.11
2023-05-18T04:25:22.773Z,54.7
2023-05-18T04:26:28.213Z,54.54
2023-05-18T04:27:33.757Z,54.42
2023-05-18T04:28:39.250Z,54.18
2023-05-18T04:29:44.697Z,54.04
2023-05-18T04:30:50.304Z,53.88
2023-05-18T04:31:55.966Z,53.5
2023-05-18T04:33:01.870Z,53.53
2023-05-18T04:34:07.401Z,53.47
2023-05-18T04:35:13.095Z,53.34
2023-05-18T04:36:21.283Z,53.36
2023-05-18T04:37:26.791Z,53.03
2023-05-18T04:38:32.226Z,53.04
2023-05-18T04:39:37.766Z,53.08
2023-05-18T04:40:43.255Z,52.88
2023-05-18T04:41:48.767Z,52.9
2023-05-18T04:42:54.230Z,52.87
2023-05-18T04:44:01.897Z,53
2023-05-18T04:45:07.398Z,52.85
2023-05-18T04:46:12.968Z,52.29
2023-05-18T04:47:18.448Z,52.59
2023-05-18T04:48:23.944Z,52.76
2023-05-18T04:49:29.447Z,52.36
2023-05-18T04:50:34.914Z,52.76
2023-05-18T04:51:40.386Z,52.63
2023-05-18T04:52:45.904Z,52.7
2023-05-18T04:53:51.375Z,52.58
2023-05-18T04:54:56.836Z,52.35
2023-05-18T04:56:03.360Z,52.53
2023-05-18T04:57:08.884Z,52.53
2023-05-18T04:58:14.338Z,52.61
2023-05-18T04:59:19.837Z,52.62
2023-05-18T05:00:25.315Z,52.51
2023-05-18T05:01:31.019Z,52.57
2023-05-18T05:02:36.822Z,52.45
2023-05-18T05:03:42.940Z,52.61
2023-05-18T05:04:48.486Z,52.51
2023-05-18T05:05:53.936Z,52.62
2023-05-18T05:06:59.436Z,52.54
2023-05-18T05:08:04.928Z,52.42
2023-05-18T05:09:10.431Z,52.47
2023-05-18T05:10:15.890Z,52.71
2023-05-18T05:11:21.382Z,52.67
2023-05-18T05:12:26.914Z,52.39
2023-05-18T05:13:32.371Z,52.62
2023-05-18T05:14:37.828Z,52.61
2023-05-18T05:15:43.550Z,52.79
2023-05-18T05:16:49.063Z,52.5
2023-05-18T05:17:54.700Z,52.85
2023-05-18T05:19:00.416Z,52.78
2023-05-18T05:20:06.010Z,52.82
2023-05-18T05:21:12.526Z,52.75
2023-05-18T05:22:18.012Z,52.79
2023-05-18T05:23:23.455Z,52.85
2023-05-18T05:24:28.893Z,52.73
2023-05-18T05:25:34.791Z,52.7
2023-05-18T05:26:40.295Z,52.7
2023-05-18T05:27:45.769Z,52.79
2023-05-18T05:28:51.222Z,52.72
2023-05-18T05:29:56.724Z,52.69
2023-05-18T05:31:02.371Z,52.64
2023-05-18T05:32:07.946Z,52.43
2023-05-18T05:33:13.505Z,52.58
2023-05-18T05:34:19.045Z,52.72
2023-05-18T05:35:24.537Z,52.67
2023-05-18T05:36:29.978Z,52.72
2023-05-18T05:37:35.434Z,52.67
2023-05-18T05:38:40.927Z,52.65
2023-05-18T05:39:46.395Z,52.59
2023-05-18T05:40:55.089Z,52.49
2023-05-18T05:42:00.591Z,52.56
2023-05-18T05:43:06.061Z,52.63
2023-05-18T05:44:11.535Z,52.74
2023-05-18T05:45:17.019Z,52.73
2023-05-18T05:46:22.690Z,52.69
2023-05-18T05:47:28.331Z,52.57
2023-05-18T05:48:33.855Z,52.68
2023-05-18T05:49:39.317Z,52.71
2023-05-18T05:50:44.783Z,52.72
2023-05-18T05:51:50.300Z,52.81
2023-05-18T05:52:55.789Z,52.73
2023-05-18T05:54:01.246Z,52.64
2023-05-18T05:55:06.713Z,52.59
2023-05-18T05:56:12.167Z,52.66
2023-05-18T05:57:17.665Z,52.67
2023-05-18T05:58:23.173Z,52.67
2023-05-18T05:59:28.763Z,52.63
2023-05-18T06:00:34.244Z,52.64
2023-05-18T06:01:39.813Z,52.69
2023-05-18T06:02:45.649Z,52.75
2023-05-18T06:03:51.278Z,52.87
2023-05-18T06:04:56.788Z,52.73
2023-05-18T06:06:02.238Z,52.62
2023-05-18T06:07:07.821Z,52.66
2023-05-18T06:08:13.613Z,52.62
2023-05-18T06:09:19.232Z,52.74
2023-05-18T06:10:24.696Z,52.61
2023-05-18T06:11:30.151Z,52.58
2023-05-18T06:12:35.607Z,52.54
2023-05-18T06:13:41.119Z,52.6
2023-05-18T06:14:46.693Z,52.54
2023-05-18T06:15:52.166Z,52.54
2023-05-18T06:16:57.880Z,52.6
2023-05-18T06:18:03.561Z,52.6
2023-05-18T06:19:09.261Z,52.61
2023-05-18T06:20:14.750Z,52.61
2023-05-18T06:21:20.203Z,52.59
2023-05-18T06:22:25.663Z,52.61
2023-05-18T06:23:31.129Z,52.56
2023-05-18T06:24:36.622Z,52.55
2023-05-18T06:25:42.102Z,52.56
2023-05-18T06:26:47.605Z,52.59
2023-05-18T06:27:53.186Z,52.6
2023-05-18T06:28:58.680Z,52.61
2023-05-18T06:30:04.146Z,52.67
2023-05-18T06:31:09.930Z,52.42
2023-05-18T06:32:15.628Z,52.34
2023-05-18T06:33:21.216Z,52.15
2023-05-18T06:34:26.685Z,52.18
2023-05-18T06:35:33.033Z,52.22
2023-05-18T06:36:38.551Z,52.03
2023-05-18T06:37:48.026Z,52.03
2023-05-18T06:38:53.702Z,51.65
2023-05-18T06:39:59.402Z,51.21
2023-05-18T06:41:04.892Z,50.92
2023-05-18T06:42:10.476Z,50.7
2023-05-18T06:43:15.941Z,50.38
2023-05-18T06:44:21.413Z,50.21
2023-05-18T06:45:26.886Z,50.04
2023-05-18T06:46:32.573Z,49.63
2023-05-18T06:47:38.298Z,49.59
2023-05-18T06:48:43.753Z,49.47
2023-05-18T06:49:49.227Z,48.93
2023-05-18T06:50:54.836Z,49.12
2023-05-18T06:52:00.275Z,48.77
2023-05-18T06:53:05.749Z,48.53
2023-05-18T06:54:11.231Z,48.41
2023-05-18T06:55:16.908Z,48.6
2023-05-18T06:56:22.373Z,48.34
2023-05-18T06:57:27.883Z,48.37
2023-05-18T06:58:33.352Z,48.15
2023-05-18T06:59:38.960Z,47.93
2023-05-18T07:00:44.461Z,47.94
2023-05-18T07:01:50.109Z,47.7
2023-05-18T07:02:55.928Z,47.56
2023-05-18T07:04:01.586Z,47.55
2023-05-18T07:05:07.134Z,47.27
2023-05-18T07:06:12.684Z,47.05
2023-05-18T07:07:18.207Z,47.22
2023-05-18T07:08:23.794Z,46.95
2023-05-18T07:09:29.258Z,46.83
2023-05-18T07:10:34.724Z,46.77
2023-05-18T07:11:40.187Z,46.57
2023-05-18T07:12:45.662Z,46.31
2023-05-18T07:13:51.138Z,46.53
2023-05-18T07:14:56.610Z,46.48
2023-05-18T07:16:02.165Z,46.34
2023-05-18T07:17:07.687Z,46.41
2023-05-18T07:18:13.339Z,46.16
2023-05-18T07:19:18.939Z,45.94
2023-05-18T07:20:28.073Z,45.95
2023-05-18T07:21:33.559Z,45.76
2023-05-18T07:22:39.104Z,45.74
2023-05-18T07:23:44.563Z,45.87
2023-05-18T07:24:50.020Z,45.65
2023-05-18T07:25:55.526Z,45.53
2023-05-18T07:27:03.462Z,45.75
2023-05-18T07:28:08.937Z,46.42
2023-05-18T07:29:14.575Z,46.63
2023-05-18T07:30:20.122Z,46.04
2023-05-18T07:31:25.868Z,45.91
2023-05-18T07:32:31.439Z,46.02
2023-05-18T07:33:38.047Z,45.9
2023-05-18T07:34:47.616Z,45.64
2023-05-18T07:35:53.116Z,45.83
2023-05-18T07:36:58.633Z,45.67
2023-05-18T07:38:04.115Z,45.58
2023-05-18T07:39:09.621Z,45.55
2023-05-18T07:40:15.128Z,45.45
2023-05-18T07:41:20.601Z,45.53
2023-05-18T07:42:26.094Z,45.15
2023-05-18T07:43:31.594Z,45.15
2023-05-18T07:44:37.075Z,45.02
2023-05-18T07:45:42.538Z,44.81
2023-05-18T07:46:50.352Z,44.87
2023-05-18T07:47:56.016Z,44.85
2023-05-18T07:49:01.586Z,44.7
2023-05-18T07:50:07.105Z,44.75
2023-05-18T07:51:12.644Z,44.6
2023-05-18T07:52:18.348Z,44.46
2023-05-18T07:53:23.839Z,44.5
2023-05-18T07:54:29.309Z,44.48
2023-05-18T07:55:35.748Z,44.4
2023-05-18T07:56:41.234Z,44.48
2023-05-18T07:57:46.715Z,44.29
2023-05-18T07:58:52.331Z,44.42
2023-05-18T07:59:57.813Z,44.14
2023-05-18T08:01:03.311Z,44.26
2023-05-18T08:02:08.990Z,44.34
2023-05-18T08:03:14.943Z,44.17
2023-05-18T08:04:20.571Z,44.15
2023-05-18T08:05:26.102Z,44.11
2023-05-18T08:06:31.552Z,43.96
2023-05-18T08:07:36.995Z,44.12
2023-05-18T08:08:42.490Z,43.96
2023-05-18T08:09:47.979Z,43.95
2023-05-18T08:10:53.468Z,43.81
2023-05-18T08:11:59.031Z,43.89
2023-05-18T08:13:04.561Z,43.73
2023-05-18T08:14:10.026Z,43.83
2023-05-18T08:15:15.478Z,43.82
2023-05-18T08:16:21.082Z,43.79
2023-05-18T08:17:26.671Z,43.75
2023-05-18T08:18:32.288Z,43.6
2023-05-18T08:19:38.817Z,43.68
2023-05-18T08:20:45.237Z,43.69
2023-05-18T08:21:50.751Z,43.77
2023-05-18T08:22:56.217Z,43.73
2023-05-18T08:24:01.729Z,43.54
2023-05-18T08:25:07.243Z,43.43
2023-05-18T08:26:15.598Z,43.39
2023-05-18T08:27:22.105Z,43.31
2023-05-18T08:28:27.538Z,43.37
2023-05-18T08:29:33.059Z,43.4
2023-05-18T08:30:38.521Z,43.18
2023-05-18T08:31:44.656Z,43.24
2023-05-18T08:32:50.973Z,43.28
2023-05-18T08:33:56.460Z,43.1
2023-05-18T08:35:01.938Z,43.26
2023-05-18T08:36:08.458Z,43.05
2023-05-18T08:37:13.871Z,42.77
2023-05-18T08:38:19.369Z,43.03
2023-05-18T08:39:24.801Z,42.54
2023-05-18T08:40:30.276Z,42.93
2023-05-18T08:41:35.750Z,42.63
2023-05-18T08:42:52.717Z,42.55
2023-05-18T08:43:58.222Z,42.5
2023-05-18T08:45:03.852Z,42.56
2023-05-18T08:46:09.313Z,42.61
2023-05-18T08:47:14.820Z,42.49
2023-05-18T08:48:20.599Z,42.66
2023-05-18T08:49:26.244Z,42.44
2023-05-18T08:50:32.399Z,42.45
2023-05-18T08:51:38.171Z,42.58
2023-05-18T08:52:43.668Z,42.43
2023-05-18T08:53:49.167Z,42.36
2023-05-18T08:54:54.653Z,42.35
2023-05-18T08:56:00.144Z,42.49
2023-05-18T08:57:05.792Z,42.64
2023-05-18T08:58:11.253Z,42.49
2023-05-18T08:59:16.764Z,42.26
2023-05-18T09:00:25.600Z,42.4
2023-05-18T09:01:31.931Z,42.49
2023-05-18T09:02:37.534Z,42.37
2023-05-18T09:03:43.143Z,42.55
2023-05-18T09:04:48.754Z,42.62
2023-05-18T09:05:54.301Z,42.68
2023-05-18T09:06:59.718Z,42.68
2023-05-18T09:08:05.297Z,42.74
2023-05-18T09:09:10.833Z,42.89
2023-05-18T09:10:16.358Z,42.99
2023-05-18T09:11:21.862Z,43.17
2023-05-18T09:12:27.677Z,43.48
2023-05-18T09:13:33.167Z,43.36
2023-05-18T09:14:38.626Z,43.34
2023-05-18T09:15:44.206Z,43.54
2023-05-18T09:16:49.684Z,43.66
2023-05-18T09:17:55.537Z,43.85
2023-05-18T09:19:01.241Z,44.01
2023-05-18T09:20:06.828Z,43.92
2023-05-18T09:21:12.299Z,44.05
2023-05-18T09:22:17.748Z,44.19
2023-05-18T09:23:23.237Z,44.02
2023-05-18T09:24:28.722Z,44.12
2023-05-18T09:25:34.558Z,44.29
2023-05-18T09:26:40.031Z,44.4
2023-05-18T09:27:45.510Z,44.34
2023-05-18T09:28:51.042Z,44.57
2023-05-18T09:29:56.498Z,44.55
2023-05-18T09:31:02.005Z,44.63
2023-05-18T09:32:07.919Z,44.53
2023-05-18T09:33:13.771Z,44.62
2023-05-18T09:34:19.465Z,44.58
2023-05-18T09:35:24.945Z,44.7
2023-05-18T09:36:30.375Z,44.71
2023-05-18T09:37:35.880Z,44.59
2023-05-18T09:38:41.350Z,44.6
2023-05-18T09:39:46.803Z,44.52
2023-05-18T09:40:52.233Z,44.4
2023-05-18T09:41:57.721Z,44.3
2023-05-18T09:43:03.187Z,44.28
2023-05-18T09:44:08.677Z,44.18
2023-05-18T09:45:14.128Z,44.24
2023-05-18T09:46:19.680Z,44.17
2023-05-18T09:47:25.313Z,44.05
2023-05-18T09:48:30.920Z,44.06
2023-05-18T09:49:36.361Z,44.01
2023-05-18T09:50:41.836Z,44.01
2023-05-18T09:51:47.273Z,43.96
2023-05-18T09:52:52.799Z,43.88
2023-05-18T09:53:58.286Z,44.02
2023-05-18T09:55:03.800Z,43.81
2023-05-18T09:56:09.273Z,43.87
2023-05-18T09:57:14.718Z,43.84
2023-05-18T09:58:20.211Z,43.83
2023-05-18T09:59:25.705Z,43.69
2023-05-18T10:00:31.215Z,43.82
2023-05-18T10:01:36.867Z,43.95
2023-05-18T10:02:42.465Z,44.02
2023-05-18T10:03:48.105Z,44.07
2023-05-18T10:04:53.898Z,44.11
2023-05-18T10:05:59.342Z,44.06
2023-05-18T10:07:04.800Z,44.05
2023-05-18T10:08:10.343Z,44.23
2023-05-18T10:09:15.845Z,44
2023-05-18T10:10:21.492Z,43.92
2023-05-18T10:11:26.952Z,43.89
2023-05-18T10:12:32.449Z,43.9
2023-05-18T10:13:37.927Z,43.83
2023-05-18T10:14:43.383Z,43.77
2023-05-18T10:15:48.897Z,43.73
2023-05-18T10:17:17.162Z,43.57
2023-05-18T10:18:23.173Z,43.62
2023-05-18T10:19:28.932Z,43.63
2023-05-18T10:20:34.709Z,43.73
2023-05-18T10:21:40.158Z,43.66
2023-05-18T10:22:45.628Z,43.73
2023-05-18T10:23:51.096Z,43.71
2023-05-18T10:24:56.585Z,43.67
2023-05-18T10:26:02.130Z,43.69
2023-05-18T10:27:07.879Z,43.56
2023-05-18T10:28:13.480Z,43.74
2023-05-18T10:29:18.916Z,43.76
2023-05-18T10:30:24.410Z,43.98
2023-05-18T10:31:30.256Z,44.03
2023-05-18T10:32:36.887Z,44.15
2023-05-18T10:33:42.648Z,44.22
2023-05-18T10:34:48.120Z,44.23
2023-05-18T10:35:53.606Z,44.24
2023-05-18T10:36:59.047Z,44.34
2023-05-18T10:38:04.583Z,44.35
2023-05-18T10:39:10.061Z,44.52
2023-05-18T10:40:15.523Z,44.53
2023-05-18T10:41:21.006Z,44.59
2023-05-18T10:42:26.522Z,44.69
2023-05-18T10:43:32.049Z,44.56
2023-05-18T10:44:37.570Z,44.67
2023-05-18T10:45:43.034Z,44.71
2023-05-18T10:46:48.837Z,44.66
2023-05-18T10:47:54.719Z,44.79
2023-05-18T10:49:00.286Z,44.82
2023-05-18T10:50:05.829Z,44.87
2023-05-18T10:51:11.292Z,44.95
2023-05-18T10:52:16.774Z,44.97
2023-05-18T10:53:22.370Z,45.2
2023-05-18T10:54:27.849Z,45.2
2023-05-18T10:55:33.323Z,45.17
2023-05-18T10:56:38.774Z,45.17
2023-05-18T10:57:44.258Z,45.22
2023-05-18T10:58:49.777Z,45.33
2023-05-18T10:59:55.265Z,45.41
2023-05-18T11:01:00.814Z,45.33
2023-05-18T11:02:06.578Z,45.47
2023-05-18T11:03:12.198Z,45.4
2023-05-18T11:04:17.806Z,45.37
2023-05-18T11:05:23.577Z,45.61
2023-05-18T11:06:29.193Z,45.5
2023-05-18T11:07:34.710Z,45.56
2023-05-18T11:08:40.267Z,45.65
2023-05-18T11:09:46.085Z,45.68
2023-05-18T11:10:52.575Z,45.61
2023-05-18T11:11:58.026Z,45.59
2023-05-18T11:13:03.530Z,45.6
2023-05-18T11:14:09.004Z,45.74
2023-05-18T11:15:14.484Z,45.9
2023-05-18T11:16:20.257Z,45.78
2023-05-18T11:17:25.887Z,45.9
2023-05-18T11:18:31.368Z,45.85
2023-05-18T11:19:36.824Z,46.16
2023-05-18T11:20:42.293Z,46.17
2023-05-18T11:21:47.795Z,46.31
2023-05-18T11:22:53.243Z,46.41
2023-05-18T11:23:58.755Z,46.45
2023-05-18T11:25:04.236Z,46.67
2023-05-18T11:26:09.676Z,46.72
2023-05-18T11:27:15.182Z,46.88
2023-05-18T11:28:20.664Z,46.92
2023-05-18T11:29:26.141Z,46.71
2023-05-18T11:30:31.757Z,46.79
2023-05-18T11:31:37.393Z,46.88
2023-05-18T11:32:43.196Z,46.63
2023-05-18T11:33:48.868Z,46.65
2023-05-18T11:34:55.425Z,46.81
2023-05-18T11:36:00.903Z,46.81
2023-05-18T11:37:06.370Z,46.83
2023-05-18T11:38:11.865Z,46.94
2023-05-18T11:39:17.347Z,46.87
2023-05-18T11:40:22.824Z,46.93
2023-05-18T11:41:28.327Z,46.75
2023-05-18T11:42:33.855Z,46.9
2023-05-18T11:43:39.407Z,47.13
2023-05-18T11:44:44.860Z,47.17
2023-05-18T11:45:50.305Z,47.12
2023-05-18T11:46:55.774Z,47.18
2023-05-18T11:48:01.502Z,47.25
2023-05-18T11:49:07.184Z,47.25
2023-05-18T11:50:12.941Z,47.21
2023-05-18T11:51:18.506Z,47.22
2023-05-18T11:52:24.048Z,47.24
2023-05-18T11:53:29.549Z,47.3
2023-05-18T11:54:35.103Z,47.29
2023-05-18T11:55:40.568Z,47.22
2023-05-18T11:56:46.047Z,47.37
2023-05-18T11:57:51.508Z,47.44
2023-05-18T11:59:00.198Z,47.43
2023-05-18T12:00:05.666Z,47.39
2023-05-18T12:01:11.174Z,47.49
2023-05-18T12:02:16.837Z,47.4
2023-05-18T12:03:22.563Z,47.47
2023-05-18T12:04:28.343Z,47.42
2023-05-18T12:05:33.858Z,47.47
2023-05-18T12:06:39.348Z,47.55
2023-05-18T12:07:45.047Z,47.63
2023-05-18T12:08:50.606Z,47.61
2023-05-18T12:09:56.094Z,47.55
2023-05-18T12:11:01.600Z,47.51
2023-05-18T12:12:07.099Z,47.61
2023-05-18T12:13:12.558Z,47.64
2023-05-18T12:14:18.039Z,47.75
2023-05-18T12:15:23.516Z,47.71
2023-05-18T12:16:29.150Z,47.75
2023-05-18T12:17:34.868Z,47.76
2023-05-18T12:18:40.604Z,47.78
2023-05-18T12:19:46.141Z,47.76
2023-05-18T12:20:51.613Z,47.91
2023-05-18T12:22:00.335Z,47.81
2023-05-18T12:23:05.788Z,47.69
2023-05-18T12:24:11.270Z,47.83
2023-05-18T12:25:16.768Z,47.82
2023-05-18T12:26:22.240Z,47.84
2023-05-18T12:27:27.721Z,47.91
2023-05-18T12:28:33.183Z,47.82
2023-05-18T12:29:38.649Z,47.9
2023-05-18T12:30:44.306Z,47.91
2023-05-18T12:31:50.474Z,47.98
2023-05-18T12:32:56.394Z,47.94
2023-05-18T12:34:02.294Z,48.06
2023-05-18T12:35:07.809Z,48.05
2023-05-18T12:36:13.321Z,48
2023-05-18T12:37:18.802Z,48.01
2023-05-18T12:38:24.272Z,48
2023-05-18T12:39:31.655Z,48.14
2023-05-18T12:40:37.153Z,48.01
2023-05-18T12:41:42.652Z,48.06
2023-05-18T12:42:48.127Z,48.13
2023-05-18T12:43:53.563Z,47.91
2023-05-18T12:44:59.037Z,48
2023-05-18T12:46:04.668Z,48.1
2023-05-18T12:47:10.202Z,48.22
2023-05-18T12:48:15.837Z,48.12
2023-05-18T12:49:21.292Z,48.28
2023-05-18T12:50:27.076Z,48.16
2023-05-18T12:51:32.665Z,48.21
2023-05-18T12:52:38.181Z,48.22
2023-05-18T12:53:43.651Z,48.08
2023-05-18T12:54:49.109Z,48.26
2023-05-18T12:55:54.575Z,48.12
2023-05-18T12:57:03.587Z,48.24
2023-05-18T12:58:09.331Z,48.28
2023-05-18T12:59:14.846Z,48.28
2023-05-18T13:00:20.302Z,48.15
2023-05-18T13:01:25.834Z,48.36
2023-05-18T13:02:31.810Z,48.35
2023-05-18T13:03:37.690Z,48.18
2023-05-18T13:04:43.227Z,48.39
2023-05-18T13:05:48.995Z,48.49
2023-05-18T13:06:54.446Z,48.4
2023-05-18T13:07:59.906Z,48.57
2023-05-18T13:09:05.362Z,48.51
2023-05-18T13:10:10.906Z,48.49
2023-05-18T13:11:17.788Z,48.42
2023-05-18T13:12:23.232Z,48.49
2023-05-18T13:13:28.817Z,48.51
2023-05-18T13:14:34.282Z,48.51
2023-05-18T13:15:39.761Z,48.39
2023-05-18T13:16:45.322Z,48.6
2023-05-18T13:17:50.955Z,48.44
2023-05-18T13:18:56.590Z,48.55
2023-05-18T13:20:02.046Z,48.66
2023-05-18T13:21:07.524Z,48.67
2023-05-18T13:22:12.975Z,48.68
2023-05-18T13:23:18.477Z,48.73
2023-05-18T13:24:24.006Z,48.74
2023-05-18T13:25:29.597Z,48.67
2023-05-18T13:26:35.201Z,48.79
2023-05-18T13:27:40.686Z,48.67
2023-05-18T13:28:46.152Z,48.72
2023-05-18T13:29:51.606Z,48.72
2023-05-18T13:30:57.101Z,48.65
2023-05-18T13:32:03.851Z,48.77
2023-05-18T13:33:09.550Z,48.81
2023-05-18T13:34:15.060Z,48.65
2023-05-18T13:35:20.536Z,48.72
2023-05-18T13:36:28.279Z,48.79
2023-05-18T13:37:33.782Z,48.79
2023-05-18T13:38:39.304Z,48.66
2023-05-18T13:39:44.799Z,48.69
2023-05-18T13:40:50.250Z,48.77
2023-05-18T13:41:55.812Z,48.72
2023-05-18T13:43:01.322Z,48.81
2023-05-18T13:44:06.796Z,48.8
2023-05-18T13:45:14.449Z,48.72
2023-05-18T13:46:21.372Z,48.71
2023-05-18T13:47:26.961Z,48.84
2023-05-18T13:48:32.429Z,48.77
2023-05-18T13:49:37.956Z,48.79
2023-05-18T13:50:43.617Z,48.86
2023-05-18T13:51:49.118Z,48.87
2023-05-18T13:52:54.563Z,48.96
2023-05-18T13:54:00.136Z,48.87
2023-05-18T13:55:05.673Z,48.79
2023-05-18T13:56:11.245Z,48.95
2023-05-18T13:57:16.721Z,49.04
2023-05-18T13:58:22.245Z,48.97
2023-05-18T13:59:27.699Z,48.94
2023-05-18T14:00:34.156Z,48.91
2023-05-18T14:01:39.975Z,48.93
2023-05-18T14:02:46.129Z,49
2023-05-18T14:03:51.847Z,48.98
2023-05-18T14:04:57.463Z,48.99
2023-05-18T14:06:02.923Z,48.98
2023-05-18T14:07:08.382Z,49
2023-05-18T14:08:13.875Z,49.04
2023-05-18T14:09:19.345Z,48.98
2023-05-18T14:10:24.874Z,49.08