createdAt,value
2018-04-18T00:00:57.873Z,11.00
2018-04-18T00:03:26.121Z,11.00
2018-04-18T00:05:53.612Z,10.90
2018-04-18T00:08:21.861Z,10.90
2018-04-18T00:10:49.377Z,10.90
2018-04-18T00:13:16.878Z,10.90
2018-04-18T00:15:44.365Z,10.90
2018-04-18T00:18:12.632Z,10.90
2018-04-18T00:20:40.889Z,10.80
2018-04-18T00:23:08.398Z,10.80
2018-04-18T00:25:35.882Z,10.80
2018-04-18T00:28:03.365Z,10.80
2018-04-18T00:30:30.853Z,10.70
2018-04-18T00:32:59.112Z,10.70
2018-04-18T00:35:27.401Z,10.70
2018-04-18T00:37:55.649Z,10.70
2018-04-18T00:40:23.141Z,10.70
2018-04-18T00:42:51.457Z,10.70
2018-04-18T00:45:18.933Z,10.70
2018-04-18T00:47:46.454Z,10.70
2018-04-18T00:50:13.939Z,10.70
2018-04-18T00:52:41.421Z,10.70
2018-04-18T00:55:08.905Z,10.70
2018-04-18T00:57:37.161Z,10.70
2018-04-18T01:00:04.729Z,10.70
2018-04-18T01:02:33.016Z,10.60
2018-04-18T01:05:01.287Z,10.60
2018-04-18T01:07:29.541Z,10.60
2018-04-18T01:09:57.034Z,10.60
2018-04-18T01:12:25.304Z,10.60
2018-04-18T01:14:53.607Z,10.60
2018-04-18T01:17:21.092Z,10.60
2018-04-18T01:19:48.579Z,10.60
2018-04-18T01:22:16.155Z,10.50
2018-04-18T01:24:44.429Z,10.50
2018-04-18T01:27:12.686Z,10.40
2018-04-18T01:29:40.173Z,10.40
2018-04-18T01:32:07.662Z,10.40
2018-04-18T01:34:35.205Z,10.50
2018-04-18T01:37:02.707Z,10.80
2018-04-18T01:39:30.189Z,10.70
2018-04-18T01:41:58.436Z,10.50
2018-04-18T01:44:25.921Z,10.50
2018-04-18T01:46:53.522Z,10.40
2018-04-18T01:49:23.464Z,10.30
2018-04-18T01:51:50.949Z,10.30
2018-04-18T01:54:18.433Z,10.20
2018-04-18T01:56:46.689Z,10.20
2018-04-18T01:59:14.218Z,10.20
2018-04-18T02:01:41.716Z,10.20
2018-04-18T02:04:10.088Z,10.20
2018-04-18T02:06:37.572Z,10.20
2018-04-18T02:09:05.965Z,10.10
2018-04-18T02:11:35.092Z,10.10
2018-04-18T02:14:02.653Z,10.00
2018-04-18T02:16:30.168Z,10.00
2018-04-18T02:18:57.647Z,10.00
2018-04-18T02:21:25.151Z,9.90
2018-04-18T02:23:52.637Z,9.90
2018-04-18T02:26:20.149Z,9.90
2018-04-18T02:28:47.643Z,9.90
2018-04-18T02:31:15.904Z,9.80
2018-04-18T02:33:43.389Z,9.80
2018-04-18T02:36:10.869Z,9.80
2018-04-18T02:38:38.552Z,9.80
2018-04-18T02:41:06.045Z,9.70
2018-04-18T02:43:33.525Z,9.70
2018-04-18T02:46:01.021Z,9.70
2018-04-18T02:48:28.512Z,9.60
2018-04-18T02:50:56.020Z,9.60
2018-04-18T02:53:23.543Z,9.60
2018-04-18T02:55:51.789Z,9.50
2018-04-18T02:58:19.380Z,9.50
2018-04-18T03:00:47.647Z,9.50
2018-04-18T03:03:15.143Z,9.40
2018-04-18T03:05:42.633Z,9.50
2018-04-18T03:08:10.133Z,9.50
2018-04-18T03:10:38.408Z,9.40
2018-04-18T03:13:06.661Z,9.30
2018-04-18T03:15:34.985Z,9.30
2018-04-18T03:18:02.464Z,9.30
2018-04-18T03:20:29.953Z,9.30
2018-04-18T03:22:57.833Z,9.30
2018-04-18T03:25:25.309Z,9.30
2018-04-18T03:27:53.581Z,9.20
2018-04-18T03:30:21.840Z,9.10
2018-04-18T03:32:49.321Z,9.10
2018-04-18T03:35:17.601Z,9.10
2018-04-18T03:37:45.848Z,9.10
2018-04-18T03:40:13.347Z,9.10
2018-04-18T03:42:40.840Z,9.10
2018-04-18T03:45:08.326Z,9.10
2018-04-18T03:47:35.825Z,9.10
2018-04-18T03:50:03.306Z,9.00
2018-04-18T03:52:31.613Z,9.00
2018-04-18T03:54:59.096Z,8.90
2018-04-18T03:57:27.357Z,8.90
2018-04-18T03:59:54.852Z,8.90
2018-04-18T04:02:22.486Z,8.90
2018-04-18T04:04:50.430Z,8.80
2018-04-18T04:07:17.954Z,8.80
2018-04-18T04:09:45.428Z,8.80
2018-04-18T04:12:12.917Z,8.80
2018-04-18T04:14:40.405Z,8.80
2018-04-18T04:20:27.193Z,8.80
2018-04-18T04:23:06.525Z,8.70
2018-04-18T04:25:33.997Z,8.70
2018-04-18T04:28:01.485Z,8.70
2018-04-18T04:30:29.135Z,8.70
2018-04-18T04:32:56.644Z,8.70
2018-04-18T04:35:24.184Z,8.70
2018-04-18T04:37:51.677Z,8.70
2018-04-18T04:40:19.180Z,8.60
2018-04-18T04:42:47.426Z,8.70
2018-04-18T04:45:14.903Z,8.70
2018-04-18T04:47:43.265Z,8.70
2018-04-18T04:50:10.749Z,8.70
2018-04-18T04:52:39.005Z,8.70
2018-04-18T04:55:06.474Z,8.70
2018-04-18T04:57:34.718Z,9.40
2018-04-18T05:00:02.273Z,9.40
2018-04-18T05:02:29.808Z,9.20
2018-04-18T05:04:57.296Z,9.10
2018-04-18T05:07:24.773Z,9.10
2018-04-18T05:09:52.270Z,9.10
2018-04-18T05:12:19.756Z,9.10
2018-04-18T05:14:47.232Z,9.10
2018-04-18T05:17:14.785Z,9.20
2018-04-18T05:19:42.281Z,9.20
2018-04-18T05:22:10.529Z,9.30
2018-04-18T05:24:38.072Z,9.20
2018-04-18T05:27:05.572Z,9.30
2018-04-18T05:29:33.862Z,9.50
2018-04-18T05:32:02.109Z,9.60
2018-04-18T05:34:29.589Z,9.50
2018-04-18T05:36:57.842Z,9.80
2018-04-18T05:39:25.321Z,9.70
2018-04-18T05:41:53.579Z,10.00
2018-04-18T05:44:21.078Z,10.00
2018-04-18T05:46:48.563Z,10.10
2018-04-18T05:49:16.058Z,10.20
2018-04-18T05:51:43.639Z,10.40
2018-04-18T05:54:11.942Z,10.50
2018-04-18T05:56:39.413Z,10.50
2018-04-18T05:59:06.896Z,10.50
2018-04-18T06:01:34.389Z,10.60
2018-04-18T06:04:02.645Z,10.80
2018-04-18T06:06:30.221Z,10.80
2018-04-18T06:08:58.495Z,11.10
2018-04-18T06:11:26.750Z,11.20
2018-04-18T06:13:54.268Z,11.20
2018-04-18T06:16:21.746Z,11.20
2018-04-18T06:18:49.240Z,11.30
2018-04-18T06:21:16.728Z,11.40
2018-04-18T06:23:44.257Z,11.50
2018-04-18T06:26:11.744Z,11.60
2018-04-18T06:28:39.228Z,11.60
2018-04-18T06:31:06.745Z,11.70
2018-04-18T06:33:35.201Z,11.90
2018-04-18T06:36:02.662Z,11.90
2018-04-18T06:38:30.157Z,12.00
2018-04-18T06:40:57.651Z,12.10
2018-04-18T06:43:25.164Z,12.20
2018-04-18T06:45:53.453Z,12.30
2018-04-18T06:48:20.957Z,12.30
2018-04-18T06:50:48.449Z,12.40
2018-04-18T06:53:16.707Z,12.60
2018-04-18T06:55:44.224Z,12.60
2018-04-18T06:58:12.431Z,12.70
2018-04-18T07:00:39.921Z,12.90
2018-04-18T07:03:08.171Z,13.30
2018-04-18T07:05:35.649Z,13.30
2018-04-18T07:08:03.921Z,13.70
2018-04-18T07:10:31.417Z,13.70
2018-04-18T07:12:58.897Z,13.80
2018-04-18T07:15:26.393Z,14.00
2018-04-18T07:17:53.876Z,14.20
2018-04-18T07:20:21.381Z,14.40
2018-04-18T07:22:48.870Z,14.60
2018-04-18T07:25:16.936Z,14.70
2018-04-18T07:27:44.430Z,14.90
2018-04-18T07:30:11.905Z,15.10
2018-04-18T07:32:39.409Z,15.50
2018-04-18T07:35:06.908Z,15.70
2018-04-18T07:37:34.390Z,15.80
2018-04-18T07:40:01.903Z,16.00
2018-04-18T07:42:30.148Z,16.20
2018-04-18T07:44:57.747Z,16.20
2018-04-18T07:47:26.112Z,16.70
2018-04-18T07:49:54.376Z,16.80
2018-04-18T07:52:21.870Z,16.80
2018-04-18T07:54:49.360Z,17.10
2018-04-18T07:57:16.878Z,17.30
2018-04-18T07:59:45.130Z,17.70
2018-04-18T08:02:12.716Z,17.60
2018-04-18T08:04:40.999Z,17.90
2018-04-18T08:07:08.483Z,17.90
2018-04-18T08:09:36.000Z,18.10
2018-04-18T08:12:04.248Z,18.40
2018-04-18T08:14:31.834Z,18.40
2018-04-18T08:17:00.105Z,18.70
2018-04-18T08:19:27.674Z,18.70
2018-04-18T08:21:55.933Z,18.80
2018-04-18T08:24:23.427Z,18.80
2018-04-18T08:26:50.914Z,19.20
2018-04-18T08:29:18.415Z,19.40
2018-04-18T08:31:45.898Z,19.50
2018-04-18T08:34:13.404Z,19.70
2018-04-18T08:36:40.898Z,20.00
2018-04-18T08:39:09.176Z,20.50
2018-04-18T08:41:37.449Z,20.80
2018-04-18T08:44:05.691Z,20.90
2018-04-18T08:46:33.219Z,20.80
2018-04-18T08:49:00.713Z,20.90
2018-04-18T08:51:28.186Z,21.10
2018-04-18T08:53:56.533Z,21.00
2018-04-18T08:56:24.014Z,21.40
2018-04-18T08:58:51.515Z,21.50
2018-04-18T09:01:18.989Z,21.70
2018-04-18T09:03:46.464Z,22.10
2018-04-18T09:06:13.952Z,22.40
2018-04-18T09:08:41.533Z,22.80
2018-04-18T09:11:09.805Z,22.90
2018-04-18T09:13:38.049Z,23.10
2018-04-18T09:16:05.524Z,23.00
2018-04-18T09:18:33.008Z,23.20
2018-04-18T09:21:01.254Z,23.80
2018-04-18T09:23:28.825Z,23.80
2018-04-18T09:25:56.398Z,24.00
2018-04-18T09:28:24.668Z,24.40
2018-04-18T09:30:52.929Z,24.40
2018-04-18T09:33:20.506Z,24.30
2018-04-18T09:35:48.766Z,24.60
2018-04-18T09:38:16.233Z,24.60
2018-04-18T09:40:44.477Z,24.70
2018-04-18T09:43:11.967Z,24.70
2018-04-18T09:45:40.223Z,25.10
2018-04-18T09:48:07.713Z,25.10
2018-04-18T09:50:35.992Z,25.20
2018-04-18T09:53:04.273Z,25.30
2018-04-18T09:55:32.538Z,24.80
2018-04-18T09:58:00.790Z,25.10
2018-04-18T10:03:30.016Z,25.40
2018-04-18T10:05:57.558Z,25.70
2018-04-18T10:08:25.086Z,25.70
2018-04-18T10:10:52.590Z,25.90
2018-04-18T10:13:20.091Z,25.90
2018-04-18T10:15:47.649Z,26.00
2018-04-18T10:18:15.138Z,26.10
2018-04-18T10:20:42.608Z,26.20
2018-04-18T10:23:10.203Z,26.60
2018-04-18T10:25:38.451Z,26.40
2018-04-18T10:28:06.110Z,26.30
2018-04-18T10:30:35.141Z,26.50
2018-04-18T10:33:03.416Z,26.50
2018-04-18T10:35:31.701Z,26.20
2018-04-18T10:37:59.989Z,26.60
2018-04-18T10:40:27.548Z,26.60
2018-04-18T10:42:55.039Z,26.70
2018-04-18T10:45:22.579Z,26.50
2018-04-18T10:47:50.091Z,26.70
2018-04-18T10:50:17.589Z,26.80
2018-04-18T10:52:45.066Z,27.00
2018-04-18T10:55:12.690Z,27.10
2018-04-18T10:57:40.929Z,27.70
2018-04-18T11:00:08.422Z,27.70
2018-04-18T11:02:36.713Z,27.90
2018-04-18T11:05:04.194Z,27.90
2018-04-18T11:07:31.693Z,28.00
2018-04-18T11:09:59.171Z,27.70
2018-04-18T11:12:27.485Z,27.80
2018-04-18T11:14:55.025Z,27.80
2018-04-18T11:17:22.569Z,28.10
2018-04-18T11:19:50.852Z,28.50
2018-04-18T11:22:19.115Z,28.70
2018-04-18T11:24:47.371Z,28.40
2018-04-18T11:27:14.858Z,28.40
2018-04-18T11:29:43.122Z,28.90
2018-04-18T11:32:10.887Z,28.80
2018-04-18T11:34:38.454Z,29.30
2018-04-18T11:37:06.729Z,29.20
2018-04-18T11:39:35.970Z,29.20
2018-04-18T11:42:04.186Z,28.90
2018-04-18T11:44:31.655Z,28.90
2018-04-18T11:46:59.156Z,28.70
2018-04-18T11:49:26.637Z,28.90
2018-04-18T11:51:54.191Z,28.90
2018-04-18T11:54:22.510Z,28.60
2018-04-18T11:56:49.984Z,28.60
2018-04-18T11:59:18.264Z,28.60
2018-04-18T12:01:45.744Z,28.60
2018-04-18T12:04:13.289Z,28.60
2018-04-18T12:06:40.770Z,28.50
2018-04-18T12:09:08.305Z,28.60
2018-04-18T12:11:35.870Z,28.40
2018-04-18T12:14:03.350Z,28.10
2018-04-18T12:16:30.837Z,27.60
2018-04-18T12:18:58.316Z,27.70
2018-04-18T12:21:26.558Z,28.50
2018-04-18T12:23:54.058Z,28.50
2018-04-18T12:26:22.297Z,28.40
2018-04-18T12:28:49.782Z,28.50
2018-04-18T12:31:17.345Z,28.40
2018-04-18T12:33:45.642Z,28.20
2018-04-18T12:36:13.887Z,28.10
2018-04-18T12:38:41.369Z,28.10
2018-04-18T12:41:09.656Z,27.70
2018-04-18T12:43:37.137Z,27.70
2018-04-18T12:46:04.622Z,27.80
2018-04-18T12:48:32.209Z,27.70
2018-04-18T12:51:00.467Z,28.30
2018-04-18T12:53:27.959Z,28.30
2018-04-18T12:55:55.444Z,28.40
2018-04-18T12:58:22.969Z,28.10
2018-04-18T13:00:51.242Z,28.10
2018-04-18T13:03:19.532Z,28.30
2018-04-18T13:05:47.073Z,28.30
2018-04-18T13:08:15.337Z,28.20
2018-04-18T13:10:42.966Z,28.20
2018-04-18T13:13:10.474Z,28.20
2018-04-18T13:15:38.737Z,28.10
2018-04-18T13:18:06.986Z,28.20
2018-04-18T13:20:34.500Z,28.10
2018-04-18T13:23:02.198Z,28.00
2018-04-18T13:25:29.720Z,27.90
2018-04-18T13:27:57.264Z,27.80
2018-04-18T13:30:25.526Z,27.90
2018-04-18T13:32:53.094Z,27.80
2018-04-18T13:35:20.564Z,28.20
2018-04-18T13:37:48.831Z,27.90
2018-04-18T13:40:17.068Z,27.80
2018-04-18T13:42:44.749Z,27.80
2018-04-18T13:45:12.232Z,27.90
2018-04-18T13:47:40.481Z,28.00
2018-04-18T13:50:07.968Z,27.90
2018-04-18T13:52:36.218Z,28.00
2018-04-18T13:55:03.740Z,28.00
2018-04-18T13:57:31.256Z,27.90
2018-04-18T13:59:59.687Z,27.70
2018-04-18T14:02:27.197Z,27.70
2018-04-18T14:04:55.472Z,28.30
2018-04-18T14:07:23.716Z,28.40
2018-04-18T14:09:51.225Z,28.40
2018-04-18T14:12:18.765Z,28.40
2018-04-18T14:14:47.049Z,28.50
2018-04-18T14:17:15.297Z,28.80
2018-04-18T14:19:42.806Z,28.80
2018-04-18T14:22:10.289Z,29.30
2018-04-18T14:24:37.765Z,30.60
2018-04-18T14:27:05.361Z,32.00
2018-04-18T14:29:33.637Z,34.40
2018-04-18T14:32:02.006Z,34.70
2018-04-18T14:34:29.482Z,34.70
2018-04-18T14:36:57.724Z,33.60
2018-04-18T14:39:25.211Z,33.60
2018-04-18T14:41:53.454Z,30.20
2018-04-18T14:44:20.937Z,30.10
2018-04-18T14:46:49.257Z,28.30
2018-04-18T14:49:16.733Z,28.30
2018-04-18T14:51:44.242Z,27.90
2018-04-18T14:54:12.524Z,27.90
2018-04-18T14:56:40.773Z,27.40
2018-04-18T14:59:08.356Z,27.40
2018-04-18T15:01:36.592Z,27.10
2018-04-18T15:04:04.106Z,27.00
2018-04-18T15:06:31.577Z,27.00
2018-04-18T15:08:59.099Z,26.70
2018-04-18T15:11:27.348Z,26.60
2018-04-18T15:13:54.833Z,26.50
2018-04-18T15:16:23.123Z,26.30
2018-04-18T15:18:51.387Z,26.20
2018-04-18T15:21:19.625Z,26.10
2018-04-18T15:23:47.136Z,26.00
2018-04-18T15:26:14.623Z,25.90
2018-04-18T15:28:42.121Z,25.70
2018-04-18T15:31:09.695Z,25.50
2018-04-18T15:33:37.938Z,25.20
2018-04-18T15:36:05.420Z,25.20
2018-04-18T15:38:32.985Z,25.20
2018-04-18T15:41:00.545Z,25.10
2018-04-18T15:43:28.145Z,25.10
2018-04-18T15:45:56.458Z,24.90
2018-04-18T15:48:23.950Z,24.90
2018-04-18T15:50:52.337Z,24.80
2018-04-18T15:53:20.604Z,24.60
2018-04-18T15:55:48.862Z,24.60
2018-04-18T15:58:16.342Z,24.50
2018-04-18T16:00:44.595Z,24.40
2018-04-18T16:03:12.067Z,24.40
2018-04-18T16:05:39.569Z,24.40
2018-04-18T16:08:07.044Z,24.30
2018-04-18T16:10:34.513Z,24.20
2018-04-18T16:13:02.058Z,24.00
2018-04-18T16:15:29.561Z,23.90
2018-04-18T16:17:57.833Z,23.90
2018-04-18T16:20:25.324Z,23.80
2018-04-18T16:22:52.823Z,23.80
2018-04-18T16:25:20.394Z,23.70
2018-04-18T16:27:47.921Z,23.70
2018-04-18T16:30:27.424Z,23.50
2018-04-18T16:32:55.692Z,23.50
2018-04-18T16:35:23.986Z,23.50
2018-04-18T16:37:51.624Z,23.50
2018-04-18T16:40:19.924Z,23.40
2018-04-18T16:42:48.214Z,23.30
2018-04-18T16:45:15.693Z,23.30
2018-04-18T16:47:43.196Z,23.20
2018-04-18T16:50:10.800Z,23.20
2018-04-18T16:52:38.317Z,23.20
2018-04-18T16:55:06.805Z,23.20
2018-04-18T16:57:35.072Z,23.10
2018-04-18T17:00:02.575Z,23.10
2018-04-18T17:02:30.115Z,23.00
2018-04-18T17:04:57.553Z,23.00
2018-04-18T17:07:25.797Z,22.90
2018-04-18T17:09:53.273Z,22.80
2018-04-18T17:12:20.761Z,22.70
2018-04-18T17:14:49.014Z,22.60
2018-04-18T17:17:16.488Z,22.50
2018-04-18T17:19:44.050Z,22.60
2018-04-18T17:22:12.297Z,22.60
2018-04-18T17:24:39.796Z,22.60
2018-04-18T17:27:07.367Z,22.40
2018-04-18T17:29:34.898Z,22.30
2018-04-18T17:32:03.147Z,22.00
2018-04-18T17:34:30.623Z,21.90
2018-04-18T17:36:58.189Z,21.80
2018-04-18T17:39:26.459Z,21.70
2018-04-18T17:41:53.941Z,21.70
2018-04-18T17:44:21.456Z,21.70
2018-04-18T17:46:48.947Z,21.60
2018-04-18T17:49:17.228Z,21.30
2018-04-18T17:51:45.481Z,21.20
2018-04-18T17:54:12.974Z,21.20
2018-04-18T17:56:40.547Z,21.10
2018-04-18T17:59:08.082Z,21.00
2018-04-18T18:01:35.594Z,21.00
2018-04-18T18:04:03.100Z,20.90
2018-04-18T18:06:31.397Z,20.70
2018-04-18T18:08:58.934Z,20.70
2018-04-18T18:11:26.489Z,20.60
2018-04-18T18:13:54.771Z,20.50
2018-04-18T18:16:23.049Z,20.40
2018-04-18T18:18:51.398Z,20.40
2018-04-18T18:21:18.833Z,20.30
2018-04-18T18:23:46.361Z,20.20
2018-04-18T18:26:13.900Z,20.10
2018-04-18T18:28:42.241Z,20.00
2018-04-18T18:31:10.557Z,19.80
2018-04-18T18:33:38.810Z,19.70
2018-04-18T18:36:06.355Z,19.70
2018-04-18T18:38:33.892Z,19.60
2018-04-18T18:41:01.387Z,19.50
2018-04-18T18:43:28.876Z,19.50
2018-04-18T18:45:57.164Z,19.30
2018-04-18T18:48:24.647Z,19.30
2018-04-18T18:50:52.154Z,19.30
2018-04-18T18:53:20.429Z,19.10
2018-04-18T18:55:48.685Z,19.00
2018-04-18T18:58:16.185Z,19.00
2018-04-18T19:00:43.684Z,18.90
2018-04-18T19:03:11.319Z,18.90
2018-04-18T19:05:38.850Z,18.80
2018-04-18T19:08:07.155Z,18.70
2018-04-18T19:10:34.673Z,18.70
2018-04-18T19:13:02.180Z,18.60
2018-04-18T19:15:29.741Z,18.50
2018-04-18T19:17:58.014Z,18.40
2018-04-18T19:20:25.555Z,18.30
2018-04-18T19:22:53.099Z,18.30
2018-04-18T19:25:21.369Z,18.20
2018-04-18T19:27:48.902Z,18.20
2018-04-18T19:30:16.394Z,18.20
2018-04-18T19:32:44.788Z,17.90
2018-04-18T19:35:12.501Z,17.90
2018-04-18T19:37:40.067Z,17.90
2018-04-18T19:40:07.568Z,17.90
2018-04-18T19:42:35.061Z,17.80
2018-04-18T19:45:02.546Z,17.80
2018-04-18T19:47:30.038Z,17.70
2018-04-18T19:49:58.303Z,17.50
2018-04-18T19:52:26.572Z,17.50
2018-04-18T19:54:54.061Z,17.50
2018-04-18T19:57:21.613Z,17.40
2018-04-18T19:59:49.129Z,17.30
2018-04-18T20:02:16.736Z,17.30
2018-04-18T20:04:44.286Z,17.30
2018-04-18T20:07:12.575Z,17.20
2018-04-18T20:09:40.067Z,17.20
2018-04-18T20:12:07.550Z,17.20
2018-04-18T20:14:35.031Z,17.10
2018-04-18T20:17:03.415Z,17.00
2018-04-18T20:19:31.672Z,16.80
2018-04-18T20:21:59.164Z,16.80
2018-04-18T20:24:26.809Z,16.80
2018-04-18T20:26:55.073Z,16.70
2018-04-18T20:29:22.660Z,16.70
2018-04-18T20:31:50.220Z,16.70
2018-04-18T20:34:17.729Z,16.70
2018-04-18T20:36:54.065Z,16.60
2018-04-18T20:39:21.586Z,16.60
2018-04-18T20:41:55.654Z,16.70
2018-04-18T20:44:23.166Z,16.70
2018-04-18T20:46:51.544Z,16.50
2018-04-18T20:49:19.820Z,16.50
2018-04-18T20:51:48.066Z,16.40
2018-04-18T20:54:15.548Z,16.40
2018-04-18T20:56:43.827Z,16.50
2018-04-18T20:59:11.348Z,16.40
2018-04-18T21:01:38.930Z,16.50
2018-04-18T21:04:06.502Z,16.60
2018-04-18T21:06:34.785Z,16.50
2018-04-18T21:09:03.059Z,16.30
2018-04-18T21:11:31.314Z,16.20
2018-04-18T21:13:58.806Z,16.20
2018-04-18T21:16:26.341Z,16.10
2018-04-18T21:18:53.824Z,16.10
2018-04-18T21:21:21.305Z,16.00
2018-04-18T21:23:48.820Z,16.00
2018-04-18T21:26:17.076Z,15.90
2018-04-18T21:28:44.632Z,15.90
2018-04-18T21:31:12.131Z,15.90
2018-04-18T21:33:39.681Z,15.80
2018-04-18T21:36:08.062Z,15.70
2018-04-18T21:38:36.316Z,15.60
2018-04-18T21:41:03.830Z,15.60
2018-04-18T21:43:31.315Z,15.50
2018-04-18T21:45:58.800Z,15.40
2018-04-18T21:48:26.296Z,15.30
2018-04-18T21:50:53.785Z,15.30
2018-04-18T21:53:21.912Z,15.30
2018-04-18T21:55:49.462Z,15.30
2018-04-18T21:58:17.713Z,15.20
2018-04-18T22:00:45.202Z,15.20
2018-04-18T22:03:13.450Z,15.10
2018-04-18T22:05:41.062Z,15.10
2018-04-18T22:08:08.592Z,15.00
2018-04-18T22:10:36.849Z,14.90
2018-04-18T22:13:04.381Z,14.90
2018-04-18T22:15:31.891Z,14.90
2018-04-18T22:18:00.257Z,14.80
2018-04-18T22:20:28.513Z,14.80
2018-04-18T22:22:56.096Z,14.70
2018-04-18T22:25:23.601Z,14.70
2018-04-18T22:27:51.082Z,14.80
2018-04-18T22:30:18.684Z,14.70
2018-04-18T22:32:46.952Z,14.70
2018-04-18T22:35:15.243Z,14.70
2018-04-18T22:37:42.787Z,14.70
2018-04-18T22:40:11.690Z,14.60
2018-04-18T22:42:39.953Z,14.60
2018-04-18T22:45:08.229Z,14.50
2018-04-18T22:47:36.487Z,14.50
2018-04-18T22:50:04.071Z,14.40
2018-04-18T22:52:32.343Z,14.40
2018-04-18T22:55:00.621Z,14.30
2018-04-18T22:57:28.883Z,14.30
2018-04-18T22:59:56.368Z,14.30
2018-04-18T23:02:23.913Z,14.20
2018-04-18T23:04:52.195Z,14.20
2018-04-18T23:07:20.468Z,14.10
2018-04-18T23:09:48.745Z,14.10
2018-04-18T23:12:17.010Z,14.00
2018-04-18T23:14:44.579Z,14.00
2018-04-18T23:17:12.860Z,13.90
2018-04-18T23:19:41.221Z,13.90
2018-04-18T23:22:08.797Z,13.80
2018-04-18T23:24:37.052Z,13.80
2018-04-18T23:27:04.631Z,13.80
2018-04-18T23:29:32.884Z,13.80
2018-04-18T23:32:00.390Z,13.70
2018-04-18T23:34:27.883Z,13.70
2018-04-18T23:36:55.365Z,13.70
2018-04-18T23:39:22.858Z,13.60
2018-04-18T23:41:50.385Z,13.60
2018-04-18T23:44:17.894Z,13.60
2018-04-18T23:46:46.299Z,13.50
2018-04-18T23:49:13.784Z,13.50
2018-04-18T23:51:41.361Z,13.40
2018-04-18T23:54:09.618Z,13.30
2018-04-18T23:56:37.202Z,13.30
2018-04-18T23:59:05.454Z,13.20
