createdAt,value
2018-08-28T00:01:49.848Z,21.38
2018-08-28T00:04:19.248Z,21.37
2018-08-28T00:06:53.591Z,21.35
2018-08-28T00:09:23.016Z,21.32
2018-08-28T00:11:52.218Z,21.30
2018-08-28T00:14:21.852Z,21.28
2018-08-28T00:16:50.996Z,21.25
2018-08-28T00:19:20.235Z,21.22
2018-08-28T00:21:49.681Z,21.18
2018-08-28T00:24:19.006Z,21.14
2018-08-28T00:26:48.753Z,21.10
2018-08-28T00:29:18.131Z,21.05
2018-08-28T00:31:47.680Z,20.99
2018-08-28T00:34:17.631Z,20.94
2018-08-28T00:36:47.550Z,20.88
2018-08-28T00:39:16.912Z,20.85
2018-08-28T00:41:47.283Z,20.83
2018-08-28T00:44:17.011Z,20.80
2018-08-28T00:46:46.379Z,20.78
2018-08-28T00:49:17.939Z,20.76
2018-08-28T00:51:47.938Z,20.74
2018-08-28T00:54:17.497Z,20.71
2018-08-28T00:56:46.808Z,20.69
2018-08-28T00:59:16.297Z,20.68
2018-08-28T01:01:45.681Z,20.69
2018-08-28T01:04:14.837Z,20.70
2018-08-28T01:06:44.890Z,20.69
2018-08-28T01:09:13.959Z,20.68
2018-08-28T01:11:43.355Z,20.66
2018-08-28T01:14:12.898Z,20.61
2018-08-28T01:16:42.121Z,20.60
2018-08-28T01:19:11.443Z,20.50
2018-08-28T01:21:41.004Z,20.58
2018-08-28T01:24:10.407Z,20.57
2018-08-28T01:26:39.881Z,20.58
2018-08-28T01:29:09.238Z,20.61
2018-08-28T01:31:38.679Z,20.61
2018-08-28T01:34:07.976Z,20.62
2018-08-28T01:36:37.417Z,20.64
2018-08-28T01:39:07.990Z,20.61
2018-08-28T01:41:39.854Z,20.60
2018-08-28T01:44:12.068Z,20.61
2018-08-28T01:46:42.144Z,20.64
2018-08-28T01:49:11.502Z,20.66
2018-08-28T01:51:40.870Z,20.69
2018-08-28T01:54:10.310Z,20.70
2018-08-28T01:56:39.631Z,20.72
2018-08-28T01:59:08.839Z,20.73
2018-08-28T02:01:38.661Z,20.75
2018-08-28T02:04:08.238Z,20.75
2018-08-28T02:06:38.284Z,20.75
2018-08-28T02:09:08.243Z,20.76
2018-08-28T02:11:37.341Z,20.76
2018-08-28T02:14:06.748Z,20.75
2018-08-28T02:16:36.021Z,20.76
2018-08-28T02:19:05.295Z,20.78
2018-08-28T02:21:34.580Z,20.78
2018-08-28T02:24:03.870Z,20.78
2018-08-28T02:26:33.199Z,20.78
2018-08-28T02:29:04.245Z,20.78
2018-08-28T02:31:33.420Z,20.79
2018-08-28T02:34:02.899Z,20.79
2018-08-28T02:36:32.251Z,20.76
2018-08-28T02:39:01.779Z,20.73
2018-08-28T02:41:34.191Z,20.69
2018-08-28T02:44:03.504Z,20.66
2018-08-28T02:46:32.680Z,20.65
2018-08-28T02:49:01.993Z,20.68
2018-08-28T02:51:31.350Z,20.68
2018-08-28T02:54:00.724Z,20.64
2018-08-28T02:56:29.842Z,20.63
2018-08-28T02:58:59.328Z,20.64
2018-08-28T03:01:28.592Z,20.65
2018-08-28T03:03:57.729Z,20.67
2018-08-28T03:06:27.274Z,20.69
2018-08-28T03:08:56.670Z,20.69
2018-08-28T03:11:28.756Z,20.71
2018-08-28T03:13:58.311Z,20.73
2018-08-28T03:16:27.631Z,20.76
2018-08-28T03:18:57.106Z,20.79
2018-08-28T03:21:26.449Z,20.82
2018-08-28T03:23:57.229Z,20.85
2018-08-28T03:26:26.709Z,20.86
2018-08-28T03:28:56.001Z,20.88
2018-08-28T03:31:25.447Z,20.89
2018-08-28T03:33:55.260Z,20.90
2018-08-28T03:36:25.092Z,20.90
2018-08-28T03:38:54.429Z,20.90
2018-08-28T03:41:24.483Z,20.92
2018-08-28T03:43:55.632Z,20.93
2018-08-28T03:46:25.038Z,20.96
2018-08-28T03:48:54.110Z,20.97
2018-08-28T03:51:23.556Z,20.98
2018-08-28T03:53:52.876Z,20.98
2018-08-28T03:56:23.041Z,20.99
2018-08-28T03:58:54.963Z,21.00
2018-08-28T04:01:24.058Z,21.00
2018-08-28T04:03:53.390Z,21.00
2018-08-28T04:06:22.817Z,21.01
2018-08-28T04:08:52.098Z,21.02
2018-08-28T04:11:23.730Z,21.03
2018-08-28T04:13:53.762Z,21.06
2018-08-28T04:16:23.014Z,21.06
2018-08-28T04:18:52.653Z,21.07
2018-08-28T04:21:21.880Z,21.06
2018-08-28T04:23:51.588Z,21.08
2018-08-28T04:26:20.765Z,21.08
2018-08-28T04:28:50.091Z,21.09
2018-08-28T04:31:19.420Z,21.09
2018-08-28T04:33:49.131Z,21.10
2018-08-28T04:36:18.608Z,21.11
2018-08-28T04:38:47.656Z,21.13
2018-08-28T04:41:17.458Z,21.15
2018-08-28T04:43:46.740Z,21.16
2018-08-28T04:46:17.275Z,21.15
2018-08-28T04:48:46.686Z,21.18
2018-08-28T04:51:16.128Z,21.19
2018-08-28T04:53:45.097Z,21.21
2018-08-28T04:56:14.406Z,21.22
2018-08-28T04:58:43.774Z,21.25
2018-08-28T05:01:13.535Z,21.26
2018-08-28T05:03:42.792Z,21.26
2018-08-28T05:06:15.578Z,21.30
2018-08-28T05:08:44.743Z,21.32
2018-08-28T05:11:14.137Z,21.36
2018-08-28T05:13:43.588Z,21.38
2018-08-28T05:16:12.903Z,21.42
2018-08-28T05:18:42.402Z,21.44
2018-08-28T05:21:11.922Z,21.46
2018-08-28T05:23:41.846Z,21.49
2018-08-28T05:26:11.408Z,21.51
2018-08-28T05:28:40.779Z,21.52
2018-08-28T05:31:10.194Z,21.53
2018-08-28T05:33:39.701Z,21.55
2018-08-28T05:36:09.441Z,21.56
2018-08-28T05:38:38.679Z,21.57
2018-08-28T05:41:07.796Z,21.58
2018-08-28T05:43:37.176Z,21.60
2018-08-28T05:46:07.001Z,21.61
2018-08-28T05:48:36.272Z,21.65
2018-08-28T05:51:06.214Z,21.67
2018-08-28T05:53:35.579Z,21.68
2018-08-28T05:56:04.891Z,21.69
2018-08-28T05:58:35.047Z,21.72
2018-08-28T06:01:04.490Z,21.74
2018-08-28T06:03:33.895Z,21.77
2018-08-28T06:06:03.435Z,21.78
2018-08-28T06:08:32.705Z,21.79
2018-08-28T06:11:02.342Z,21.79
2018-08-28T06:13:32.126Z,21.80
2018-08-28T06:16:01.586Z,21.81
2018-08-28T06:18:31.033Z,21.83
2018-08-28T06:21:00.776Z,21.86
2018-08-28T06:23:30.752Z,21.91
2018-08-28T06:26:00.171Z,21.98
2018-08-28T06:28:30.254Z,22.01
2018-08-28T06:30:59.655Z,22.04
2018-08-28T06:33:29.056Z,22.04
2018-08-28T06:35:58.887Z,22.10
2018-08-28T06:38:28.355Z,22.15
2018-08-28T06:40:57.865Z,22.19
2018-08-28T06:43:27.393Z,22.23
2018-08-28T06:45:56.792Z,22.27
2018-08-28T06:48:26.175Z,22.29
2018-08-28T06:50:55.345Z,22.32
2018-08-28T06:53:24.688Z,22.34
2018-08-28T06:55:54.138Z,22.39
2018-08-28T06:58:23.497Z,22.41
2018-08-28T07:00:52.720Z,22.46
2018-08-28T07:03:22.451Z,22.48
2018-08-28T07:05:52.024Z,22.51
2018-08-28T07:08:21.310Z,22.54
2018-08-28T07:10:50.597Z,22.55
2018-08-28T07:13:19.876Z,22.60
2018-08-28T07:15:49.232Z,22.65
2018-08-28T07:18:18.483Z,22.70
2018-08-28T07:20:47.863Z,22.76
2018-08-28T07:23:17.345Z,22.80
2018-08-28T07:25:46.964Z,22.84
2018-08-28T07:28:16.453Z,22.86
2018-08-28T07:30:46.291Z,22.90
2018-08-28T07:33:15.676Z,22.93
2018-08-28T07:35:44.811Z,22.96
2018-08-28T07:38:13.915Z,23.00
2018-08-28T07:40:43.247Z,23.04
2018-08-28T07:43:12.696Z,23.05
2018-08-28T07:45:42.225Z,23.10
2018-08-28T07:48:11.713Z,23.14
2018-08-28T07:50:41.181Z,23.16
2018-08-28T07:53:10.475Z,23.23
2018-08-28T07:55:39.869Z,23.27
2018-08-28T07:58:09.257Z,23.30
2018-08-28T08:00:38.411Z,23.35
2018-08-28T08:03:07.788Z,23.39
2018-08-28T08:05:37.027Z,23.42
2018-08-28T08:08:06.365Z,23.44
2018-08-28T08:10:35.797Z,23.45
2018-08-28T08:13:05.063Z,23.45
2018-08-28T08:15:35.392Z,23.46
2018-08-28T08:18:05.585Z,23.48
2018-08-28T08:20:35.145Z,23.47
2018-08-28T08:23:04.380Z,23.47
2018-08-28T08:25:33.493Z,23.44
2018-08-28T08:28:02.892Z,23.43
2018-08-28T08:30:32.296Z,23.45
2018-08-28T08:33:01.908Z,23.49
2018-08-28T08:35:31.804Z,23.52
2018-08-28T08:38:01.176Z,23.56
2018-08-28T08:40:30.396Z,23.61
2018-08-28T08:43:00.016Z,23.64
2018-08-28T08:45:29.206Z,23.68
2018-08-28T08:47:58.799Z,23.76
2018-08-28T08:50:28.241Z,23.84
2018-08-28T08:52:57.520Z,23.92
2018-08-28T08:55:27.044Z,24.00
2018-08-28T08:57:56.246Z,24.07
2018-08-28T09:00:25.746Z,24.14
2018-08-28T09:02:55.231Z,24.23
2018-08-28T09:05:24.436Z,24.31
2018-08-28T09:07:54.722Z,24.39
2018-08-28T09:10:24.060Z,24.44
2018-08-28T09:12:53.406Z,24.51
2018-08-28T09:15:22.353Z,24.58
2018-08-28T09:17:52.151Z,24.66
2018-08-28T09:20:21.326Z,24.74
2018-08-28T09:22:50.680Z,24.80
2018-08-28T09:25:19.880Z,24.86
2018-08-28T09:27:49.073Z,24.90
2018-08-28T09:30:18.404Z,24.93
2018-08-28T09:32:47.974Z,24.99
2018-08-28T09:35:17.244Z,25.06
2018-08-28T09:37:46.709Z,25.14
2018-08-28T09:40:16.847Z,25.24
2018-08-28T09:42:46.059Z,25.31
2018-08-28T09:45:15.764Z,25.38
2018-08-28T09:47:44.982Z,25.43
2018-08-28T09:50:14.629Z,25.46
2018-08-28T09:52:44.145Z,25.51
2018-08-28T09:55:13.249Z,25.57
2018-08-28T09:57:42.857Z,25.61
2018-08-28T10:00:19.320Z,25.67
2018-08-28T10:02:48.766Z,25.73
2018-08-28T10:05:24.567Z,25.78
2018-08-28T10:07:53.854Z,25.83
2018-08-28T10:10:29.517Z,25.93
2018-08-28T10:12:58.439Z,26.01
2018-08-28T10:15:27.703Z,26.09
2018-08-28T10:17:56.893Z,26.17
2018-08-28T10:20:26.551Z,26.24
2018-08-28T10:22:55.758Z,26.29
2018-08-28T10:25:24.998Z,26.31
2018-08-28T10:27:53.978Z,26.35
2018-08-28T10:30:23.505Z,26.42
2018-08-28T10:32:52.556Z,26.48
2018-08-28T10:35:21.998Z,26.56
2018-08-28T10:37:51.045Z,26.60
2018-08-28T10:40:20.217Z,26.64
2018-08-28T10:42:49.669Z,26.68
2018-08-28T10:45:18.820Z,26.78
2018-08-28T10:47:48.141Z,26.85
2018-08-28T10:50:17.316Z,26.91
2018-08-28T10:52:47.656Z,26.97
2018-08-28T10:55:16.853Z,26.99
2018-08-28T10:57:46.291Z,27.03
2018-08-28T11:00:15.591Z,27.06
2018-08-28T11:02:45.160Z,27.14
2018-08-28T11:05:14.261Z,27.21
2018-08-28T11:07:43.423Z,27.31
2018-08-28T11:10:13.356Z,27.32
2018-08-28T11:12:43.061Z,27.29
2018-08-28T11:15:12.317Z,27.26
2018-08-28T11:17:41.551Z,27.29
2018-08-28T11:20:10.563Z,27.35
2018-08-28T11:22:40.993Z,27.39
2018-08-28T11:25:10.172Z,27.49
2018-08-28T11:27:40.199Z,27.52
2018-08-28T11:30:09.931Z,27.54
2018-08-28T11:32:39.995Z,27.57
2018-08-28T11:35:09.109Z,27.60
2018-08-28T11:37:38.764Z,27.65
2018-08-28T11:40:08.141Z,27.67
2018-08-28T11:42:37.438Z,27.64
2018-08-28T11:45:06.651Z,27.60
2018-08-28T11:47:35.964Z,27.52
2018-08-28T11:50:04.938Z,27.48
2018-08-28T11:52:34.761Z,27.48
2018-08-28T11:55:04.116Z,27.50
2018-08-28T11:57:33.929Z,27.47
2018-08-28T12:00:03.480Z,27.47
2018-08-28T12:02:32.576Z,27.50
2018-08-28T12:05:01.919Z,27.51
2018-08-28T12:07:31.325Z,27.54
2018-08-28T12:10:00.693Z,27.62
2018-08-28T12:12:29.865Z,27.70
2018-08-28T12:14:59.445Z,27.75
2018-08-28T12:17:28.605Z,27.77
2018-08-28T12:19:58.154Z,27.74
2018-08-28T12:22:27.476Z,27.72
2018-08-28T12:24:56.892Z,27.69
2018-08-28T12:27:26.005Z,27.64
2018-08-28T12:29:55.134Z,27.69
2018-08-28T12:32:24.407Z,27.71
2018-08-28T12:34:53.737Z,27.70
2018-08-28T12:37:23.099Z,27.71
2018-08-28T12:39:52.445Z,27.76
2018-08-28T12:42:21.525Z,27.85
2018-08-28T12:44:50.769Z,27.96
2018-08-28T12:47:20.245Z,28.07
2018-08-28T12:49:49.396Z,28.20
2018-08-28T12:52:18.771Z,28.30
2018-08-28T12:54:54.467Z,28.37
2018-08-28T12:57:23.817Z,28.39
2018-08-28T12:59:52.876Z,28.36
2018-08-28T13:02:22.132Z,28.32
2018-08-28T13:04:51.584Z,28.29
2018-08-28T13:07:20.858Z,28.22
2018-08-28T13:09:50.241Z,28.16
2018-08-28T13:12:19.721Z,28.11
2018-08-28T13:14:49.032Z,28.08
2018-08-28T13:17:18.731Z,28.08
2018-08-28T13:19:48.160Z,28.11
2018-08-28T13:22:17.763Z,28.17
2018-08-28T13:24:46.871Z,28.26
2018-08-28T13:27:16.095Z,28.35
2018-08-28T13:29:45.938Z,28.44
2018-08-28T13:32:21.328Z,28.55
2018-08-28T13:34:50.516Z,28.62
2018-08-28T13:37:19.489Z,28.70
2018-08-28T13:39:48.674Z,28.78
2018-08-28T13:42:18.488Z,28.82
2018-08-28T13:44:47.557Z,28.88
2018-08-28T13:47:17.899Z,28.95
2018-08-28T13:49:47.216Z,29.01
2018-08-28T13:52:16.963Z,29.04
2018-08-28T13:54:46.270Z,29.06
2018-08-28T13:57:15.256Z,29.10
2018-08-28T13:59:44.297Z,29.13
2018-08-28T14:02:13.897Z,29.16
2018-08-28T14:04:42.912Z,29.19
2018-08-28T14:07:12.366Z,29.19
2018-08-28T14:09:41.497Z,29.20
2018-08-28T14:12:11.115Z,29.14
2018-08-28T14:14:40.353Z,29.03
2018-08-28T14:17:09.485Z,28.98
2018-08-28T14:19:38.701Z,28.97
2018-08-28T14:22:07.895Z,28.96
2018-08-28T14:24:37.269Z,28.99
2018-08-28T14:27:07.006Z,29.02
2018-08-28T14:29:36.350Z,29.04
2018-08-28T14:32:05.793Z,29.04
2018-08-28T14:34:34.771Z,29.09
2018-08-28T14:37:04.727Z,29.18
2018-08-28T14:39:34.327Z,29.28
2018-08-28T14:42:03.790Z,29.35
2018-08-28T14:44:32.949Z,29.42
2018-08-28T14:47:02.017Z,29.50
2018-08-28T14:49:31.350Z,29.58
2018-08-28T14:52:00.516Z,29.65
2018-08-28T14:54:29.686Z,29.74
2018-08-28T14:56:59.598Z,29.77
2018-08-28T14:59:28.932Z,29.77
2018-08-28T15:01:58.154Z,29.79
2018-08-28T15:04:27.130Z,29.78
2018-08-28T15:06:56.687Z,29.76
2018-08-28T15:09:26.307Z,29.78
2018-08-28T15:11:55.331Z,29.76
2018-08-28T15:14:24.968Z,29.74
2018-08-28T15:16:54.267Z,29.70
2018-08-28T15:19:26.764Z,29.68
2018-08-28T15:21:55.963Z,29.71
2018-08-28T15:24:24.901Z,29.70
2018-08-28T15:26:54.022Z,29.71
2018-08-28T15:29:23.389Z,29.73
2018-08-28T15:31:52.408Z,29.66
2018-08-28T15:34:21.496Z,29.63
2018-08-28T15:36:50.591Z,29.62
2018-08-28T15:39:20.489Z,29.63
2018-08-28T15:41:49.822Z,29.63
2018-08-28T15:44:19.426Z,29.64
2018-08-28T15:46:49.251Z,29.65
2018-08-28T15:49:18.330Z,29.65
2018-08-28T15:51:47.739Z,29.65
2018-08-28T15:54:16.898Z,29.67
2018-08-28T15:56:46.457Z,29.66
2018-08-28T15:59:15.631Z,29.69
2018-08-28T16:01:44.921Z,29.73
2018-08-28T16:04:20.966Z,29.75
2018-08-28T16:06:51.729Z,29.77
2018-08-28T16:09:20.822Z,29.78
2018-08-28T16:11:49.789Z,29.80
2018-08-28T16:14:18.956Z,29.82
2018-08-28T16:16:51.100Z,29.84
2018-08-28T16:19:20.416Z,29.85
2018-08-28T16:21:52.803Z,29.85
2018-08-28T16:24:22.313Z,29.84
2018-08-28T16:26:52.189Z,29.81
2018-08-28T16:29:21.260Z,29.80
2018-08-28T16:31:50.445Z,29.80
2018-08-28T16:34:19.542Z,29.74
2018-08-28T16:36:49.246Z,29.65
2018-08-28T16:39:18.449Z,29.58
2018-08-28T16:41:47.471Z,29.55
2018-08-28T16:44:16.738Z,29.54
2018-08-28T16:46:45.836Z,29.52
2018-08-28T16:49:15.136Z,29.49
2018-08-28T16:51:44.416Z,29.49
2018-08-28T16:54:13.469Z,29.51
2018-08-28T16:56:42.754Z,29.54
2018-08-28T16:59:12.222Z,29.59
2018-08-28T17:01:41.272Z,29.63
2018-08-28T17:04:10.530Z,29.71
2018-08-28T17:06:39.798Z,29.75
2018-08-28T17:09:09.136Z,29.79
2018-08-28T17:11:38.840Z,29.89
2018-08-28T17:14:08.254Z,29.93
2018-08-28T17:16:37.423Z,29.96
2018-08-28T17:19:07.051Z,29.94
2018-08-28T17:21:36.394Z,29.88
2018-08-28T17:24:06.369Z,29.81
2018-08-28T17:26:35.727Z,29.72
2018-08-28T17:29:04.820Z,29.62
2018-08-28T17:31:33.828Z,29.54
2018-08-28T17:34:02.904Z,29.46
2018-08-28T17:36:32.348Z,29.38
2018-08-28T17:39:01.509Z,29.29
2018-08-28T17:41:30.710Z,29.22
2018-08-28T17:44:00.125Z,29.12
2018-08-28T17:46:29.510Z,29.03
2018-08-28T17:48:58.910Z,28.95
2018-08-28T17:51:28.029Z,28.88
2018-08-28T17:53:57.558Z,28.80
2018-08-28T17:56:26.860Z,28.73
2018-08-28T17:58:56.796Z,28.65
2018-08-28T18:01:26.147Z,28.56
2018-08-28T18:03:56.122Z,28.51
2018-08-28T18:06:25.735Z,28.43
2018-08-28T18:08:55.219Z,28.36
2018-08-28T18:11:24.904Z,28.29
2018-08-28T18:13:54.667Z,28.22
2018-08-28T18:16:24.406Z,28.14
2018-08-28T18:18:53.974Z,28.09
2018-08-28T18:21:23.880Z,28.03
2018-08-28T18:23:53.074Z,27.96
2018-08-28T18:26:23.112Z,27.90
2018-08-28T18:28:52.299Z,27.84
2018-08-28T18:31:21.723Z,27.78
2018-08-28T18:33:51.065Z,27.72
2018-08-28T18:36:21.423Z,27.68
2018-08-28T18:38:50.848Z,27.62
2018-08-28T18:41:20.442Z,27.55
2018-08-28T18:43:50.523Z,27.47
2018-08-28T18:46:20.677Z,27.40
2018-08-28T18:48:50.231Z,27.33
2018-08-28T18:51:19.424Z,27.25
2018-08-28T18:53:49.168Z,27.19
2018-08-28T18:56:18.536Z,27.14
2018-08-28T18:58:48.352Z,27.08
2018-08-28T19:01:17.666Z,27.04
2018-08-28T19:03:46.847Z,26.99
2018-08-28T19:06:16.014Z,26.94
2018-08-28T19:08:45.488Z,26.91
2018-08-28T19:11:14.890Z,26.86
2018-08-28T19:13:48.056Z,26.83
2018-08-28T19:16:20.059Z,26.79
2018-08-28T19:18:52.031Z,26.75
2018-08-28T19:21:21.575Z,26.71
2018-08-28T19:23:53.073Z,26.67
2018-08-28T19:26:25.537Z,26.64
2018-08-28T19:28:56.725Z,26.60
2018-08-28T19:31:34.179Z,26.57
2018-08-28T19:34:03.801Z,26.56
2018-08-28T19:36:33.282Z,26.53
2018-08-28T19:39:02.604Z,26.50
2018-08-28T19:41:31.919Z,26.49
2018-08-28T19:44:07.536Z,26.46
2018-08-28T19:46:36.879Z,26.44
2018-08-28T19:49:05.956Z,26.42
2018-08-28T19:51:35.435Z,26.41
2018-08-28T19:54:04.721Z,26.39
2018-08-28T19:56:33.924Z,26.37
2018-08-28T19:59:03.301Z,26.34
2018-08-28T20:01:32.697Z,26.31
2018-08-28T20:04:02.541Z,26.30
2018-08-28T20:06:32.048Z,26.28
2018-08-28T20:09:01.471Z,26.25
2018-08-28T20:11:31.009Z,26.25
2018-08-28T20:14:00.315Z,26.22
2018-08-28T20:16:29.780Z,26.21
2018-08-28T20:18:59.087Z,26.17
2018-08-28T20:21:28.216Z,26.14
2018-08-28T20:23:57.584Z,26.10
2018-08-28T20:26:26.788Z,26.07
2018-08-28T20:28:56.014Z,26.03
2018-08-28T20:31:25.434Z,26.00
2018-08-28T20:33:54.843Z,25.95
2018-08-28T20:36:23.980Z,25.90
2018-08-28T20:38:53.527Z,25.86
2018-08-28T20:41:22.592Z,25.83
2018-08-28T20:43:53.001Z,25.80
2018-08-28T20:46:22.583Z,25.77
2018-08-28T20:48:52.253Z,25.72
2018-08-28T20:51:21.669Z,25.70
2018-08-28T20:53:51.071Z,25.67
2018-08-28T20:56:20.452Z,25.62
2018-08-28T20:58:50.121Z,25.60
2018-08-28T21:01:19.805Z,25.57
2018-08-28T21:03:49.835Z,25.54
2018-08-28T21:06:18.991Z,25.50
2018-08-28T21:08:48.733Z,25.47
2018-08-28T21:11:17.579Z,25.45
2018-08-28T21:13:46.644Z,25.42
2018-08-28T21:16:16.010Z,25.39
2018-08-28T21:18:45.354Z,25.36
2018-08-28T21:21:17.278Z,25.34
2018-08-28T21:23:46.628Z,25.31
2018-08-28T21:26:15.696Z,25.29
2018-08-28T21:28:45.115Z,25.18
2018-08-28T21:31:14.102Z,25.26
2018-08-28T21:33:43.541Z,25.22
2018-08-28T21:36:12.516Z,25.18
2018-08-28T21:38:41.700Z,25.16
2018-08-28T21:41:10.840Z,25.12
2018-08-28T21:43:40.018Z,25.10
2018-08-28T21:46:09.385Z,25.08
2018-08-28T21:48:38.581Z,25.05
2018-08-28T21:51:07.705Z,25.02
2018-08-28T21:53:37.110Z,25.01
2018-08-28T21:56:06.398Z,24.99
2018-08-28T21:58:35.485Z,24.95
2018-08-28T22:01:10.991Z,24.90
2018-08-28T22:03:41.066Z,24.84
2018-08-28T22:06:15.689Z,24.82
2018-08-28T22:08:44.882Z,24.78
2018-08-28T22:11:14.186Z,24.73
2018-08-28T22:13:43.789Z,24.68
2018-08-28T22:16:12.913Z,24.65
2018-08-28T22:18:42.070Z,24.62
2018-08-28T22:21:11.080Z,24.58
2018-08-28T22:23:40.573Z,24.53
2018-08-28T22:26:09.572Z,24.48
2018-08-28T22:28:38.877Z,24.43
2018-08-28T22:31:07.951Z,24.40
2018-08-28T22:33:36.987Z,24.37
2018-08-28T22:36:05.942Z,24.36
2018-08-28T22:38:37.101Z,24.33
2018-08-28T22:41:09.871Z,24.28
2018-08-28T22:43:42.046Z,24.31
2018-08-28T22:46:15.230Z,24.30
2018-08-28T22:48:44.626Z,24.28
2018-08-28T22:51:18.083Z,24.28
2018-08-28T22:53:47.524Z,24.25
2018-08-28T22:56:19.325Z,24.21
2018-08-28T22:58:51.667Z,24.18
2018-08-28T23:01:23.410Z,24.16
2018-08-28T23:03:55.305Z,24.14
2018-08-28T23:06:31.089Z,24.12
2018-08-28T23:09:03.189Z,24.12
2018-08-28T23:11:32.401Z,24.09
2018-08-28T23:14:01.972Z,24.06
2018-08-28T23:16:33.241Z,24.03
2018-08-28T23:19:02.988Z,24.01
2018-08-28T23:21:32.000Z,24.00
2018-08-28T23:24:01.050Z,23.98
2018-08-28T23:26:30.287Z,23.96
2018-08-28T23:28:59.235Z,23.94
2018-08-28T23:31:32.047Z,23.93
2018-08-28T23:34:02.517Z,23.92
2018-08-28T23:36:32.127Z,23.90
2018-08-28T23:39:01.063Z,23.90
2018-08-28T23:41:30.196Z,23.88
2018-08-28T23:43:59.325Z,23.85
2018-08-28T23:46:28.497Z,23.84
2018-08-28T23:48:57.618Z,23.81
2018-08-28T23:51:26.925Z,23.77
2018-08-28T23:53:56.236Z,23.73
2018-08-28T23:56:25.410Z,23.68
2018-08-28T23:58:54.782Z,23.65
