createdAt,value
2023-02-16T00:06:06.210Z,17.6
2023-02-16T00:21:08.144Z,11
2023-02-16T00:36:10.224Z,11
2023-02-16T00:51:25.161Z,4.4
2023-02-16T01:06:28.285Z,2.2
2023-02-16T01:21:30.277Z,2.2
2023-02-16T01:36:32.236Z,2.2
2023-02-16T01:51:34.251Z,0
2023-02-16T02:06:36.198Z,0
2023-02-16T02:21:38.092Z,0
2023-02-16T02:36:40.369Z,0
2023-02-16T02:51:42.806Z,0
2023-02-16T03:06:44.951Z,0
2023-02-16T03:21:46.941Z,0
2023-02-16T03:36:48.861Z,0
2023-02-16T03:51:50.672Z,0
2023-02-16T04:06:52.575Z,0
2023-02-16T04:21:54.524Z,0
2023-02-16T04:36:56.463Z,0
2023-02-16T04:51:58.421Z,0
2023-02-16T05:07:00.369Z,0
2023-02-16T05:22:02.291Z,0
2023-02-16T05:37:04.250Z,0
2023-02-16T05:52:06.213Z,0
2023-02-16T06:07:08.124Z,0
2023-02-16T06:22:10.095Z,0
2023-02-16T06:37:12.066Z,0
2023-02-16T06:52:13.996Z,0
2023-02-16T07:07:15.955Z,0
2023-02-16T07:22:17.902Z,0
2023-02-16T07:37:19.838Z,0
2023-02-16T07:52:21.759Z,0
2023-02-16T08:07:23.681Z,0
2023-02-16T08:22:25.627Z,0
2023-02-16T08:37:27.536Z,0
2023-02-16T08:52:29.402Z,0
2023-02-16T09:07:31.323Z,0
2023-02-16T09:22:33.260Z,0
2023-02-16T09:37:35.161Z,0
2023-02-16T09:52:37.094Z,0
2023-02-16T10:07:39.024Z,0
2023-02-16T10:22:40.972Z,0
2023-02-16T10:37:42.923Z,0
2023-02-16T10:52:44.805Z,0
2023-02-16T11:07:46.704Z,0
2023-02-16T11:22:48.673Z,0
2023-02-16T11:37:50.587Z,0
2023-02-16T11:52:52.462Z,0
2023-02-16T12:07:54.362Z,0
2023-02-16T12:22:56.325Z,0
2023-02-16T12:37:58.343Z,0
2023-02-16T12:53:00.231Z,0
2023-02-16T13:08:02.315Z,0
2023-02-16T13:23:04.312Z,0
2023-02-16T13:38:06.242Z,0
2023-02-16T13:53:08.115Z,0
2023-02-16T14:08:10.063Z,0
2023-02-16T14:23:12.032Z,0
2023-02-16T14:38:14.044Z,0
2023-02-16T14:53:16.007Z,0
2023-02-16T15:08:17.931Z,2.2
2023-02-16T15:23:19.866Z,4.4
2023-02-16T15:38:22.050Z,6.6
2023-02-16T15:53:23.991Z,8.8
2023-02-16T16:08:25.890Z,8.8
2023-02-16T16:23:27.851Z,11
2023-02-16T16:38:29.777Z,15.4
2023-02-16T16:53:31.729Z,15.4
2023-02-16T17:08:33.620Z,17.6
2023-02-16T17:23:35.534Z,22
2023-02-16T17:38:37.479Z,30.8
2023-02-16T17:53:40.715Z,30.8
2023-02-16T18:08:43.194Z,28.6
2023-02-16T18:23:45.103Z,37.4
2023-02-16T18:38:47.033Z,52.8
2023-02-16T18:53:48.969Z,33
2023-02-16T19:08:50.893Z,39.6
2023-02-16T19:23:52.778Z,63.8
2023-02-16T19:38:54.667Z,74.8
2023-02-16T19:53:56.814Z,39.6
2023-02-16T20:08:58.721Z,41.8
2023-02-16T20:24:00.647Z,55
2023-02-16T20:39:02.657Z,37.4
2023-02-16T20:54:04.558Z,33
2023-02-16T21:09:06.530Z,55
2023-02-16T21:24:08.453Z,59.4
2023-02-16T21:39:10.471Z,35.2
2023-02-16T21:54:14.169Z,39.6
2023-02-16T22:09:16.406Z,30.8
2023-02-16T22:24:18.398Z,48.4
2023-02-16T22:39:20.285Z,30.8
2023-02-16T22:54:22.182Z,26.4
2023-02-16T23:09:24.154Z,15.4
2023-02-16T23:24:26.063Z,15.4
2023-02-16T23:39:27.988Z,15.4
2023-02-16T23:54:29.893Z,11
