createdAt,value
2022-12-07T00:02:26.481Z,10.32
2022-12-07T00:05:13.013Z,11.48
2022-12-07T00:07:59.964Z,11.02
2022-12-07T00:10:49.310Z,12.48
2022-12-07T00:13:36.890Z,7.68
2022-12-07T00:16:25.943Z,9.40
2022-12-07T00:19:14.502Z,9.75
2022-12-07T00:22:01.127Z,9.77
2022-12-07T00:24:47.980Z,8.02
2022-12-07T00:27:37.227Z,9.02
2022-12-07T00:30:25.159Z,9.32
2022-12-07T00:33:15.336Z,9.60
2022-12-07T00:36:08.494Z,10.05
2022-12-07T00:38:56.669Z,8.98
2022-12-07T00:44:44.480Z,9.05
2022-12-07T00:47:38.092Z,8.98
2022-12-07T00:50:24.759Z,11.23
2022-12-07T00:53:15.024Z,11.70
2022-12-07T00:56:14.904Z,16.25
2022-12-07T00:59:04.572Z,15.18
2022-12-07T01:01:54.988Z,14.85
2022-12-07T01:04:41.924Z,14.55
2022-12-07T01:07:28.418Z,14.10
2022-12-07T01:10:18.979Z,17.92
2022-12-07T01:13:05.780Z,16.05
2022-12-07T01:15:52.496Z,17.13
2022-12-07T01:18:39.745Z,18.92
2022-12-07T01:21:31.160Z,17.42
2022-12-07T01:24:20.620Z,17.35
2022-12-07T01:27:07.099Z,18.23
2022-12-07T01:29:53.720Z,17.45
2022-12-07T01:32:40.693Z,17.05
2022-12-07T01:35:27.087Z,21.83
2022-12-07T01:38:16.666Z,22.92
2022-12-07T01:41:03.799Z,25.98
2022-12-07T01:44:31.107Z,20.27
2022-12-07T01:47:19.983Z,18.92
2022-12-07T01:50:07.089Z,23.73
2022-12-07T01:52:55.332Z,20.83
2022-12-07T01:55:46.010Z,20.13
2022-12-07T01:58:35.793Z,20.42
2022-12-07T02:01:23.478Z,21.13
2022-12-07T02:04:10.467Z,20.27
2022-12-07T02:06:59.151Z,22.00
2022-12-07T02:09:46.051Z,22.13
2022-12-07T02:12:32.971Z,20.23
2022-12-07T02:15:22.313Z,22.98
2022-12-07T02:18:19.236Z,22.50
2022-12-07T02:21:14.252Z,22.42
2022-12-07T02:24:10.032Z,31.17
2022-12-07T02:27:09.441Z,24.13
2022-12-07T02:29:59.819Z,21.30
2022-12-07T02:32:46.352Z,21.33
2022-12-07T02:35:46.335Z,22.25
2022-12-07T02:38:41.823Z,23.67
2022-12-07T02:41:36.589Z,17.63
2022-12-07T02:44:26.279Z,20.63
2022-12-07T02:47:16.243Z,17.90
2022-12-07T02:50:07.769Z,16.77
2022-12-07T02:52:54.622Z,16.45
2022-12-07T02:55:42.969Z,16.98
2022-12-07T02:58:41.995Z,17.30
2022-12-07T03:01:45.443Z,18.17
2022-12-07T03:04:32.633Z,20.92
2022-12-07T03:07:39.223Z,21.77
2022-12-07T03:10:33.476Z,17.40
2022-12-07T03:13:37.431Z,21.00
2022-12-07T03:16:29.039Z,23.60
2022-12-07T03:19:21.407Z,23.38
2022-12-07T03:22:13.677Z,20.10
2022-12-07T03:25:02.674Z,21.45
2022-12-07T03:27:59.928Z,22.05
2022-12-07T03:30:57.349Z,21.45
2022-12-07T03:33:53.526Z,19.50
2022-12-07T03:37:14.318Z,22.60
2022-12-07T03:40:25.023Z,19.48
2022-12-07T03:43:14.696Z,21.17
2022-12-07T03:46:22.407Z,21.27
2022-12-07T03:49:29.098Z,21.10
2022-12-07T03:52:24.692Z,17.88
2022-12-07T03:55:31.381Z,19.52
2022-12-07T03:58:21.301Z,21.77
2022-12-07T04:01:08.099Z,21.02
2022-12-07T04:03:55.275Z,16.67
2022-12-07T04:06:42.812Z,19.65
2022-12-07T04:09:33.633Z,19.17
2022-12-07T04:12:23.753Z,16.90
2022-12-07T04:15:11.424Z,16.90
2022-12-07T04:18:00.780Z,16.00
2022-12-07T04:20:50.616Z,12.40
2022-12-07T04:23:37.268Z,15.32
2022-12-07T04:26:26.692Z,19.40
2022-12-07T04:29:16.491Z,14.65
2022-12-07T04:32:03.749Z,30.65
2022-12-07T04:34:55.377Z,22.13
2022-12-07T04:37:45.635Z,22.27
2022-12-07T04:40:32.130Z,25.65
2022-12-07T04:43:20.725Z,21.52
2022-12-07T04:46:07.141Z,14.15
2022-12-07T04:48:57.194Z,16.30
2022-12-07T04:51:48.084Z,14.98
2022-12-07T04:54:35.469Z,15.57
2022-12-07T04:57:24.096Z,13.60
2022-12-07T05:00:11.727Z,20.17
2022-12-07T05:03:01.138Z,13.73
2022-12-07T05:05:47.863Z,18.02
2022-12-07T05:08:36.355Z,14.50
2022-12-07T05:11:41.449Z,16.23
2022-12-07T05:14:28.422Z,11.85
2022-12-07T05:17:15.428Z,13.40
2022-12-07T05:20:06.531Z,17.98
2022-12-07T05:22:54.241Z,30.58
2022-12-07T05:25:46.143Z,15.93
2022-12-07T05:28:33.263Z,22.63
2022-12-07T05:31:25.012Z,26.02
2022-12-07T05:34:12.216Z,27.75
2022-12-07T05:37:04.125Z,23.23
2022-12-07T05:39:50.844Z,31.15
2022-12-07T05:42:38.322Z,26.63
2022-12-07T05:45:25.624Z,27.70
2022-12-07T05:48:12.666Z,17.15
2022-12-07T05:50:59.961Z,17.17
2022-12-07T05:53:47.036Z,16.98
2022-12-07T05:56:34.148Z,16.58
2022-12-07T05:59:23.616Z,17.13
2022-12-07T06:02:14.237Z,18.45
2022-12-07T06:05:16.616Z,21.83
2022-12-07T06:08:06.093Z,22.77
2022-12-07T06:11:12.843Z,21.15
2022-12-07T06:13:59.764Z,22.17
2022-12-07T06:16:47.392Z,23.75
2022-12-07T06:19:34.676Z,16.25
2022-12-07T06:22:23.916Z,13.20
2022-12-07T06:25:14.671Z,18.80
2022-12-07T06:28:01.281Z,15.07
2022-12-07T06:30:48.027Z,16.80
2022-12-07T06:33:34.452Z,19.90
2022-12-07T06:36:27.056Z,20.45
2022-12-07T06:39:16.073Z,28.70
2022-12-07T06:42:03.280Z,22.70
2022-12-07T06:44:49.448Z,19.83
2022-12-07T06:47:42.049Z,27.02
2022-12-07T06:50:34.869Z,17.38
2022-12-07T06:53:22.072Z,24.10
2022-12-07T06:56:09.181Z,20.98
2022-12-07T06:58:56.331Z,22.25
2022-12-07T07:01:42.982Z,20.40
2022-12-07T07:04:30.374Z,19.50
2022-12-07T07:07:16.781Z,18.08
2022-12-07T07:10:03.728Z,21.70
2022-12-07T07:12:54.328Z,25.48
2022-12-07T07:15:43.974Z,26.73
2022-12-07T07:18:31.009Z,23.20
2022-12-07T07:21:18.060Z,27.98
2022-12-07T07:24:05.155Z,37.47
2022-12-07T07:26:54.386Z,28.73
2022-12-07T07:29:41.071Z,25.58
2022-12-07T07:32:28.036Z,26.38
2022-12-07T07:35:15.305Z,28.63
2022-12-07T07:38:04.360Z,20.98
2022-12-07T07:40:50.934Z,20.75
2022-12-07T07:43:38.037Z,21.05
2022-12-07T07:46:24.326Z,20.00
2022-12-07T07:49:12.107Z,17.67
2022-12-07T07:52:00.665Z,17.23
2022-12-07T07:54:48.216Z,21.40
2022-12-07T07:57:34.855Z,21.75
2022-12-07T08:00:21.737Z,34.95
2022-12-07T08:03:08.325Z,21.40
2022-12-07T08:05:55.452Z,21.00
2022-12-07T08:08:41.899Z,22.08
2022-12-07T08:11:29.149Z,19.65
2022-12-07T08:14:15.541Z,18.65
2022-12-07T08:17:02.303Z,21.33
2022-12-07T08:19:52.019Z,18.00
2022-12-07T08:22:38.739Z,17.55
2022-12-07T08:25:25.412Z,16.40
2022-12-07T08:28:12.593Z,18.35
2022-12-07T08:31:06.733Z,19.48
2022-12-07T08:33:53.442Z,15.02
2022-12-07T08:36:39.554Z,15.27
2022-12-07T08:39:33.630Z,13.82
2022-12-07T08:42:19.756Z,16.05
2022-12-07T08:45:07.793Z,17.52
2022-12-07T08:47:56.121Z,16.65
2022-12-07T08:50:49.116Z,19.00
2022-12-07T08:53:36.634Z,16.20
2022-12-07T08:56:23.561Z,14.85
2022-12-07T08:59:10.248Z,22.15
2022-12-07T09:01:58.869Z,31.73
2022-12-07T09:04:45.153Z,140.77
2022-12-07T09:07:34.504Z,179.45
2022-12-07T09:10:22.050Z,40.35
2022-12-07T09:13:08.832Z,24.65
2022-12-07T09:15:55.437Z,16.63
2022-12-07T09:18:42.950Z,25.20
2022-12-07T09:21:31.675Z,93.57
2022-12-07T09:24:19.509Z,139.18
2022-12-07T09:27:08.530Z,85.18
2022-12-07T09:29:55.224Z,58.63
2022-12-07T09:32:41.988Z,54.90
2022-12-07T09:35:31.986Z,59.25
2022-12-07T09:38:19.332Z,93.22
2022-12-07T09:41:09.424Z,35.55
2022-12-07T09:44:04.095Z,41.20
2022-12-07T09:47:01.125Z,22.92
2022-12-07T09:49:47.444Z,119.97
2022-12-07T09:52:38.874Z,42.85
2022-12-07T09:55:29.516Z,50.33
2022-12-07T09:58:30.138Z,31.65
2022-12-07T10:01:19.771Z,97.53
2022-12-07T10:04:16.520Z,182.48
2022-12-07T10:07:06.333Z,50.78
2022-12-07T10:09:53.037Z,168.13
2022-12-07T10:12:59.871Z,84.10
2022-12-07T10:16:10.131Z,75.65
2022-12-07T10:18:57.746Z,68.47
2022-12-07T10:22:00.306Z,56.45
2022-12-07T10:24:49.082Z,90.30
2022-12-07T10:27:35.391Z,80.05
2022-12-07T10:30:22.341Z,87.35
2022-12-07T10:33:30.352Z,91.28
2022-12-07T10:36:23.197Z,76.47
2022-12-07T10:39:15.340Z,93.72
2022-12-07T10:42:04.751Z,85.85
2022-12-07T10:45:14.039Z,68.63
2022-12-07T10:48:18.534Z,35.42
2022-12-07T10:51:11.138Z,42.67
2022-12-07T10:53:57.852Z,48.67
2022-12-07T10:56:52.689Z,50.70
2022-12-07T10:59:48.675Z,38.85
2022-12-07T11:02:50.356Z,31.88
2022-12-07T11:05:37.240Z,29.48
2022-12-07T11:09:04.883Z,25.35
2022-12-07T11:12:13.894Z,23.85
2022-12-07T11:15:09.539Z,23.33
2022-12-07T11:18:02.303Z,28.45
2022-12-07T11:20:50.871Z,26.33
2022-12-07T11:23:59.429Z,27.00
2022-12-07T11:27:21.287Z,26.42
2022-12-07T11:30:33.735Z,28.67
2022-12-07T11:33:35.704Z,26.73
2022-12-07T11:36:48.207Z,26.38
2022-12-07T11:39:53.657Z,31.65
2022-12-07T11:45:36.293Z,24.35
2022-12-07T11:48:29.911Z,22.35
2022-12-07T11:51:20.160Z,35.97
2022-12-07T11:54:17.829Z,22.58
2022-12-07T11:57:14.392Z,17.52
2022-12-07T12:00:11.403Z,19.80
2022-12-07T12:03:11.018Z,27.95
2022-12-07T12:05:58.318Z,29.40
2022-12-07T12:15:41.201Z,28.25
2022-12-07T12:18:45.905Z,26.98
2022-12-07T12:21:42.712Z,25.33
2022-12-07T12:24:37.582Z,22.60
2022-12-07T12:27:32.818Z,22.90
2022-12-07T12:30:58.634Z,28.30
2022-12-07T12:33:51.107Z,23.10
2022-12-07T12:36:44.142Z,21.52
2022-12-07T12:39:30.683Z,19.88
2022-12-07T12:42:19.756Z,18.90
2022-12-07T12:45:28.153Z,20.33
2022-12-07T12:48:30.727Z,23.48
2022-12-07T12:51:40.615Z,28.95
2022-12-07T12:54:31.502Z,36.15
2022-12-07T12:57:26.911Z,25.73
2022-12-07T13:00:21.902Z,26.63
2022-12-07T13:03:26.104Z,43.75
2022-12-07T13:06:28.303Z,31.95
2022-12-07T13:09:46.984Z,28.52
2022-12-07T13:12:36.086Z,51.40
2022-12-07T13:16:14.269Z,32.92
2022-12-07T13:19:44.121Z,33.72
2022-12-07T13:22:39.169Z,28.73
2022-12-07T13:25:33.119Z,26.48
2022-12-07T13:28:20.411Z,30.20
2022-12-07T13:31:26.636Z,24.75
2022-12-07T13:34:36.249Z,27.27
2022-12-07T13:37:36.695Z,35.35
2022-12-07T13:40:25.703Z,25.20
2022-12-07T13:43:16.776Z,25.40
2022-12-07T13:46:03.209Z,27.48
2022-12-07T13:48:51.445Z,25.90
2022-12-07T13:51:38.346Z,31.40
2022-12-07T13:54:25.439Z,24.08
2022-12-07T13:57:11.924Z,28.17
2022-12-07T13:59:59.180Z,30.33
2022-12-07T14:07:23.681Z,18.17
2022-12-07T14:10:50.800Z,20.52
2022-12-07T14:13:42.837Z,22.15
2022-12-07T14:16:30.761Z,30.27
2022-12-07T14:19:49.426Z,24.48
2022-12-07T14:22:38.166Z,19.38
2022-12-07T14:25:28.532Z,23.33
2022-12-07T14:28:30.147Z,20.88
2022-12-07T14:31:29.873Z,18.85
2022-12-07T14:34:24.128Z,22.10
2022-12-07T14:37:13.969Z,30.13
2022-12-07T14:40:00.523Z,18.75
2022-12-07T14:42:49.219Z,18.27
2022-12-07T14:45:38.283Z,19.73
2022-12-07T14:54:38.704Z,18.58
2022-12-07T14:57:27.164Z,13.57
2022-12-07T15:00:18.308Z,12.30
2022-12-07T15:03:05.153Z,11.15
2022-12-07T15:05:51.962Z,12.55
2022-12-07T15:08:38.278Z,12.80
2022-12-07T15:11:25.482Z,23.33
2022-12-07T15:14:13.441Z,39.47
2022-12-07T15:17:10.501Z,21.15
2022-12-07T15:32:08.477Z,18.90
2022-12-07T15:35:23.171Z,17.47
2022-12-07T15:39:11.922Z,18.23
2022-12-07T15:42:13.821Z,18.23
2022-12-07T15:45:23.751Z,14.93
2022-12-07T15:49:14.804Z,14.88
2022-12-07T15:52:50.255Z,21.08
2022-12-07T15:56:20.153Z,35.58
2022-12-07T15:59:19.936Z,21.40
2022-12-07T16:02:25.641Z,13.85
2022-12-07T16:09:34.449Z,14.20
2022-12-07T16:12:44.643Z,11.35
2022-12-07T16:16:11.645Z,14.00
2022-12-07T16:19:01.557Z,12.00
2022-12-07T16:22:11.513Z,12.60
2022-12-07T16:25:08.759Z,20.65
2022-12-07T16:28:43.272Z,18.40
2022-12-07T16:32:06.472Z,17.42
2022-12-07T16:35:17.601Z,16.98
2022-12-07T16:38:52.052Z,13.77
2022-12-07T16:41:39.841Z,15.43
2022-12-07T16:45:19.152Z,16.67
2022-12-07T16:48:45.401Z,15.15
2022-12-07T16:51:42.455Z,16.23
2022-12-07T16:54:52.181Z,21.05
2022-12-07T17:02:14.647Z,27.50
2022-12-07T17:05:50.150Z,20.75
2022-12-07T17:08:50.768Z,23.13
2022-12-07T17:11:37.904Z,28.80
2022-12-07T17:14:52.600Z,17.83
2022-12-07T17:18:35.792Z,20.35
2022-12-07T17:21:54.434Z,28.50
2022-12-07T17:24:46.774Z,25.77
2022-12-07T17:27:57.954Z,73.05
2022-12-07T17:31:11.025Z,34.63
2022-12-07T17:34:17.722Z,17.45
2022-12-07T17:40:54.671Z,11.15
2022-12-07T17:44:06.731Z,11.40
2022-12-07T17:47:41.163Z,13.77
2022-12-07T17:51:17.245Z,21.23
2022-12-07T17:54:44.711Z,12.70
2022-12-07T17:58:50.781Z,13.07
2022-12-07T18:10:00.906Z,14.80
2022-12-07T18:12:52.097Z,13.95
2022-12-07T18:15:39.082Z,15.07
2022-12-07T18:18:26.025Z,14.82
2022-12-07T18:21:16.339Z,14.50
2022-12-07T18:24:05.001Z,14.23
2022-12-07T18:26:55.273Z,18.05
2022-12-07T18:29:42.503Z,18.40
2022-12-07T18:32:31.082Z,16.92
2022-12-07T18:35:17.653Z,19.77
2022-12-07T18:38:04.475Z,17.70
2022-12-07T18:40:51.148Z,14.07
2022-12-07T18:43:37.213Z,18.38
2022-12-07T18:46:24.379Z,16.33
2022-12-07T18:49:19.907Z,17.67
2022-12-07T18:52:08.949Z,15.32
2022-12-07T20:29:43.214Z,18.80
2022-12-07T20:37:28.785Z,19.25
2022-12-07T20:59:28.393Z,24.02
2022-12-07T21:02:33.426Z,24.17
2022-12-07T21:06:10.999Z,22.90
2022-12-07T21:09:15.455Z,23.38
2022-12-07T21:12:18.540Z,17.80
2022-12-07T21:18:39.307Z,17.45
2022-12-07T21:23:46.878Z,22.70
2022-12-07T21:30:23.911Z,17.08
2022-12-07T21:37:50.775Z,14.00
2022-12-07T21:41:27.833Z,13.50
2022-12-07T22:13:01.813Z,22.85
2022-12-07T22:35:38.345Z,18.23
2022-12-07T22:39:37.761Z,19.13
2022-12-07T22:42:52.965Z,21.58
2022-12-07T22:46:46.403Z,18.88
2022-12-07T22:54:29.226Z,17.83
2022-12-07T22:57:51.960Z,18.05
2022-12-07T23:01:47.539Z,18.77
2022-12-07T23:05:41.048Z,9.77
2022-12-07T23:09:15.787Z,10.38
2022-12-07T23:13:03.026Z,10.15
2022-12-07T23:20:52.419Z,7.13
2022-12-07T23:28:37.669Z,7.45
2022-12-07T23:31:35.079Z,4.72
2022-12-07T23:38:39.477Z,9.15
2022-12-07T23:57:58.785Z,15.05
