createdAt,value
2023-03-02T00:01:09.720Z,5.02
2023-03-02T00:03:39.517Z,5.07
2023-03-02T00:06:07.529Z,4.93
2023-03-02T00:08:34.972Z,5.03
2023-03-02T00:11:02.362Z,5.03
2023-03-02T00:13:31.483Z,5.03
2023-03-02T00:15:58.385Z,4.97
2023-03-02T00:18:25.317Z,4.94
2023-03-02T00:20:52.131Z,5.00
2023-03-02T00:23:19.270Z,5.08
2023-03-02T00:25:46.211Z,4.99
2023-03-02T00:28:13.011Z,4.89
2023-03-02T00:30:40.390Z,4.72
2023-03-02T00:33:07.302Z,4.81
2023-03-02T00:35:39.151Z,4.89
2023-03-02T00:38:07.375Z,4.80
2023-03-02T00:40:35.546Z,4.85
2023-03-02T00:43:02.690Z,5.01
2023-03-02T00:45:29.744Z,4.96
2023-03-02T00:47:56.829Z,4.88
2023-03-02T00:50:23.634Z,4.83
2023-03-02T00:52:50.524Z,4.79
2023-03-02T00:55:17.531Z,4.95
2023-03-02T00:57:44.505Z,4.89
2023-03-02T01:00:11.970Z,4.93
2023-03-02T01:02:44.354Z,4.91
2023-03-02T01:05:15.151Z,4.78
2023-03-02T01:07:42.217Z,4.92
2023-03-02T01:10:09.903Z,4.78
2023-03-02T01:12:37.439Z,4.80
2023-03-02T01:15:06.086Z,4.76
2023-03-02T01:17:32.981Z,4.82
2023-03-02T01:20:00.214Z,4.89
2023-03-02T01:22:27.265Z,4.85
2023-03-02T01:24:54.495Z,5.00
2023-03-02T01:27:21.487Z,4.93
2023-03-02T01:29:48.470Z,4.91
2023-03-02T01:32:15.487Z,4.78
2023-03-02T01:34:42.382Z,4.87
2023-03-02T01:37:09.233Z,4.89
2023-03-02T01:39:36.076Z,4.87
2023-03-02T01:42:03.194Z,4.77
2023-03-02T01:44:38.758Z,4.80
2023-03-02T01:47:18.000Z,4.89
2023-03-02T01:49:57.665Z,4.89
2023-03-02T01:52:28.210Z,4.89
2023-03-02T01:54:59.375Z,4.87
2023-03-02T01:57:30.574Z,4.87
2023-03-02T02:00:02.164Z,4.90
2023-03-02T02:02:42.036Z,4.84
2023-03-02T02:05:15.951Z,4.91
2023-03-02T02:07:44.558Z,4.99
2023-03-02T02:10:12.334Z,4.88
2023-03-02T02:12:39.227Z,4.90
2023-03-02T02:15:07.050Z,4.97
2023-03-02T02:17:34.377Z,4.99
2023-03-02T02:20:25.814Z,4.93
2023-03-02T02:22:55.416Z,4.92
2023-03-02T02:25:56.077Z,4.83
2023-03-02T02:28:28.208Z,4.84
2023-03-02T02:31:16.810Z,4.91
2023-03-02T02:33:49.448Z,4.86
2023-03-02T02:36:21.722Z,4.96
2023-03-02T02:38:52.898Z,4.80
2023-03-02T02:41:32.599Z,4.99
2023-03-02T02:43:59.843Z,5.09
2023-03-02T02:46:27.159Z,4.98
2023-03-02T02:48:56.276Z,4.94
2023-03-02T02:51:29.653Z,4.86
2023-03-02T02:54:01.731Z,4.97
2023-03-02T02:56:38.531Z,4.89
2023-03-02T02:59:29.721Z,4.96
2023-03-02T03:02:00.238Z,4.90
2023-03-02T03:04:31.044Z,4.80
2023-03-02T03:07:05.641Z,4.89
2023-03-02T03:09:33.313Z,4.94
2023-03-02T03:12:22.212Z,4.96
2023-03-02T03:14:49.949Z,4.90
2023-03-02T03:17:17.108Z,4.95
2023-03-02T03:19:51.809Z,5.01
2023-03-02T03:22:19.242Z,5.08
2023-03-02T03:24:48.424Z,5.11
2023-03-02T03:27:16.753Z,4.99
2023-03-02T03:29:48.488Z,5.07
2023-03-02T03:32:19.020Z,5.10
2023-03-02T03:34:46.492Z,5.05
2023-03-02T03:37:23.799Z,5.18
2023-03-02T03:39:50.890Z,5.13
2023-03-02T03:42:18.648Z,5.10
2023-03-02T03:44:46.289Z,5.07
2023-03-02T03:47:13.460Z,5.10
2023-03-02T03:49:40.586Z,5.13
2023-03-02T03:52:08.270Z,5.12
2023-03-02T03:54:35.321Z,5.05
2023-03-02T03:57:02.240Z,5.00
2023-03-02T03:59:29.388Z,4.77
2023-03-02T04:02:01.755Z,4.81
2023-03-02T04:04:35.035Z,4.90
2023-03-02T04:07:13.366Z,4.99
2023-03-02T04:09:41.476Z,5.02
2023-03-02T04:12:11.890Z,5.02
2023-03-02T04:14:41.999Z,5.03
2023-03-02T04:17:09.184Z,5.10
2023-03-02T04:19:41.027Z,5.11
2023-03-02T04:22:09.156Z,5.01
2023-03-02T04:24:36.129Z,5.07
2023-03-02T04:27:04.624Z,5.06
2023-03-02T04:29:32.954Z,5.09
2023-03-02T04:32:02.242Z,5.06
2023-03-02T04:34:30.744Z,4.98
2023-03-02T04:36:58.075Z,5.00
2023-03-02T04:39:25.163Z,5.08
2023-03-02T04:41:53.604Z,5.12
2023-03-02T04:44:21.384Z,5.06
2023-03-02T04:46:49.137Z,5.14
2023-03-02T04:49:17.824Z,5.12
2023-03-02T04:51:47.390Z,5.07
2023-03-02T04:54:20.187Z,5.02
2023-03-02T04:56:51.602Z,4.95
2023-03-02T04:59:26.912Z,4.94
2023-03-02T05:01:59.705Z,4.94
2023-03-02T05:04:28.020Z,4.95
2023-03-02T05:06:55.456Z,4.93
2023-03-02T05:09:27.319Z,4.89
2023-03-02T05:11:59.260Z,4.95
2023-03-02T05:14:27.075Z,5.01
2023-03-02T05:16:54.620Z,5.08
2023-03-02T05:19:21.668Z,5.11
2023-03-02T05:21:48.707Z,5.13
2023-03-02T05:24:16.012Z,5.13
2023-03-02T05:26:42.868Z,5.04
2023-03-02T05:29:09.780Z,5.06
2023-03-02T05:31:42.284Z,5.02
2023-03-02T05:34:11.670Z,5.02
2023-03-02T05:36:39.193Z,5.08
2023-03-02T05:39:07.435Z,4.94
2023-03-02T05:41:35.262Z,5.06
2023-03-02T05:44:02.580Z,5.07
2023-03-02T05:46:29.445Z,5.07
2023-03-02T05:48:56.396Z,5.09
2023-03-02T05:51:23.253Z,5.05
2023-03-02T05:53:50.040Z,5.19
2023-03-02T05:56:16.989Z,5.16
2023-03-02T05:58:43.817Z,5.15
2023-03-02T06:01:14.845Z,5.03
2023-03-02T06:03:43.358Z,5.06
2023-03-02T06:06:14.276Z,5.04
2023-03-02T06:08:42.910Z,5.02
2023-03-02T06:11:11.127Z,4.95
2023-03-02T06:13:38.091Z,5.02
2023-03-02T06:16:05.516Z,5.14
2023-03-02T06:18:32.389Z,4.90
2023-03-02T06:21:00.107Z,4.94
2023-03-02T06:23:27.028Z,5.20
2023-03-02T06:25:54.204Z,5.24
2023-03-02T06:28:22.076Z,5.23
2023-03-02T06:30:49.818Z,5.20
2023-03-02T06:33:21.450Z,5.45
2023-03-02T06:35:49.318Z,5.19
2023-03-02T06:38:16.831Z,5.24
2023-03-02T06:40:43.971Z,5.21
2023-03-02T06:43:11.046Z,5.36
2023-03-02T06:45:38.103Z,5.42
2023-03-02T06:48:05.946Z,5.15
2023-03-02T06:50:33.669Z,5.22
2023-03-02T06:53:00.579Z,5.54
2023-03-02T06:55:27.695Z,5.28
2023-03-02T06:57:54.793Z,5.26
2023-03-02T07:00:26.401Z,5.33
2023-03-02T07:02:55.963Z,5.45
2023-03-02T07:05:24.540Z,5.36
2023-03-02T07:07:52.143Z,5.43
2023-03-02T07:10:19.092Z,5.11
2023-03-02T07:12:46.021Z,5.32
2023-03-02T07:15:14.475Z,5.47
2023-03-02T07:17:44.367Z,5.31
2023-03-02T07:20:14.700Z,5.39
2023-03-02T07:22:42.384Z,5.40
2023-03-02T07:25:10.756Z,5.54
2023-03-02T07:27:38.021Z,5.43
2023-03-02T07:30:06.254Z,5.24
2023-03-02T07:32:33.751Z,5.35
2023-03-02T07:35:00.800Z,5.40
2023-03-02T07:37:27.738Z,5.48
2023-03-02T07:39:54.615Z,5.36
2023-03-02T07:42:21.470Z,5.48
2023-03-02T07:44:54.001Z,5.44
2023-03-02T07:47:21.062Z,5.55
2023-03-02T07:49:47.935Z,5.39
2023-03-02T07:52:14.910Z,5.44
2023-03-02T07:54:41.905Z,5.49
2023-03-02T07:57:08.760Z,5.34
2023-03-02T07:59:35.661Z,5.38
2023-03-02T08:02:02.516Z,5.48
2023-03-02T08:04:29.459Z,5.45
2023-03-02T08:06:56.329Z,5.23
2023-03-02T08:09:23.111Z,5.31
2023-03-02T08:11:49.936Z,5.24
2023-03-02T08:14:16.933Z,5.34
2023-03-02T08:16:43.822Z,5.48
2023-03-02T08:19:10.799Z,5.68
2023-03-02T08:21:37.735Z,5.55
2023-03-02T08:24:05.318Z,5.53
2023-03-02T08:26:32.502Z,5.52
2023-03-02T08:28:59.800Z,5.68
2023-03-02T08:31:27.080Z,5.69
2023-03-02T08:33:54.259Z,5.62
2023-03-02T08:36:21.707Z,5.68
2023-03-02T08:38:49.294Z,5.57
2023-03-02T08:41:20.141Z,5.63
2023-03-02T08:43:47.850Z,5.70
2023-03-02T08:46:16.839Z,5.66
2023-03-02T08:48:44.508Z,5.72
2023-03-02T08:51:17.419Z,5.77
2023-03-02T08:53:46.435Z,5.75
2023-03-02T08:56:34.179Z,5.80
2023-03-02T08:59:04.129Z,5.70
2023-03-02T09:01:34.715Z,5.86
2023-03-02T09:04:02.956Z,5.76
2023-03-02T09:06:31.804Z,5.84
2023-03-02T09:08:58.960Z,5.93
2023-03-02T09:11:27.472Z,6.03
2023-03-02T09:13:55.096Z,6.14
2023-03-02T09:16:24.141Z,6.09
2023-03-02T09:18:51.412Z,6.09
2023-03-02T09:21:18.573Z,6.08
2023-03-02T09:23:45.603Z,6.16
2023-03-02T09:26:12.484Z,6.37
2023-03-02T09:28:39.930Z,6.10
2023-03-02T09:31:08.588Z,6.09
2023-03-02T09:33:36.110Z,6.14
2023-03-02T09:36:08.151Z,6.06
2023-03-02T09:38:35.106Z,6.09
2023-03-02T09:41:20.276Z,6.27
2023-03-02T09:44:24.709Z,6.33
2023-03-02T09:47:04.960Z,6.49
2023-03-02T09:49:34.650Z,6.35
2023-03-02T09:52:27.847Z,6.23
2023-03-02T09:54:56.063Z,6.18
2023-03-02T09:57:26.987Z,6.36
2023-03-02T10:00:18.674Z,6.32
2023-03-02T10:02:46.286Z,6.22
2023-03-02T10:05:18.105Z,6.31
2023-03-02T10:07:47.003Z,6.38
2023-03-02T10:10:32.674Z,6.38
2023-03-02T10:13:12.111Z,6.22
2023-03-02T10:15:48.900Z,6.20
2023-03-02T10:18:15.719Z,6.16
2023-03-02T10:20:54.414Z,6.21
2023-03-02T10:23:44.553Z,6.19
2023-03-02T10:26:15.901Z,6.15
2023-03-02T10:28:50.919Z,6.22
2023-03-02T10:31:29.682Z,6.31
2023-03-02T10:33:57.206Z,6.21
2023-03-02T10:36:25.708Z,6.24
2023-03-02T10:38:54.950Z,6.25
2023-03-02T10:41:32.867Z,6.21
2023-03-02T10:44:19.474Z,6.42
2023-03-02T10:46:47.215Z,6.22
2023-03-02T10:49:32.522Z,6.25
2023-03-02T10:52:19.552Z,6.33
2023-03-02T10:54:47.751Z,6.18
2023-03-02T10:57:40.408Z,6.27
2023-03-02T11:00:24.225Z,6.18
2023-03-02T11:02:54.119Z,6.29
2023-03-02T11:05:35.605Z,6.45
2023-03-02T11:08:18.937Z,6.46
2023-03-02T11:11:00.919Z,6.41
2023-03-02T11:13:33.112Z,6.25
2023-03-02T11:16:07.053Z,6.42
2023-03-02T11:18:44.685Z,6.47
2023-03-02T11:21:24.340Z,6.51
2023-03-02T11:24:21.561Z,6.51
2023-03-02T11:26:55.078Z,6.53
2023-03-02T11:29:44.204Z,6.63
2023-03-02T11:32:36.124Z,6.63
2023-03-02T11:35:09.098Z,6.61
2023-03-02T11:37:54.915Z,6.69
2023-03-02T11:40:30.299Z,6.56
2023-03-02T11:42:59.543Z,6.46
2023-03-02T11:45:30.969Z,6.56
2023-03-02T11:48:23.535Z,6.73
2023-03-02T11:51:01.105Z,6.79
2023-03-02T11:53:42.739Z,6.70
2023-03-02T11:56:10.008Z,6.38
2023-03-02T11:58:38.844Z,6.52
2023-03-02T12:01:10.094Z,6.41
2023-03-02T12:03:39.656Z,6.26
2023-03-02T12:06:25.930Z,6.36
2023-03-02T12:09:07.368Z,6.37
2023-03-02T12:11:39.007Z,6.48
2023-03-02T12:14:25.166Z,6.35
2023-03-02T12:16:52.574Z,6.33
2023-03-02T12:19:38.881Z,6.39
2023-03-02T12:22:10.677Z,6.24
2023-03-02T12:24:39.603Z,6.21
2023-03-02T12:27:15.700Z,6.41
2023-03-02T12:29:50.034Z,6.43
2023-03-02T12:32:27.853Z,6.37
2023-03-02T12:35:01.063Z,6.47
2023-03-02T12:37:31.842Z,6.50
2023-03-02T12:40:29.553Z,6.65
2023-03-02T12:43:27.877Z,6.54
2023-03-02T12:46:22.456Z,6.40
2023-03-02T12:49:01.202Z,6.49
2023-03-02T12:51:50.443Z,6.35
2023-03-02T12:54:20.515Z,6.53
2023-03-02T12:56:48.544Z,6.44
2023-03-02T12:59:27.134Z,6.48
2023-03-02T13:02:22.894Z,6.62
2023-03-02T13:04:58.903Z,6.65
2023-03-02T13:07:45.082Z,6.91
2023-03-02T13:10:28.389Z,7.06
2023-03-02T13:12:55.428Z,6.68
2023-03-02T13:15:22.484Z,6.76
2023-03-02T13:17:58.434Z,6.79
2023-03-02T13:20:30.167Z,6.74
2023-03-02T13:22:57.524Z,6.64
2023-03-02T13:25:29.884Z,6.83
2023-03-02T13:28:04.534Z,6.87
2023-03-02T13:30:34.025Z,6.94
2023-03-02T13:33:04.260Z,7.13
2023-03-02T13:35:36.111Z,6.94
2023-03-02T13:38:24.056Z,7.05
2023-03-02T13:40:53.619Z,6.90
2023-03-02T13:43:26.292Z,6.90
2023-03-02T13:46:13.253Z,6.84
2023-03-02T13:48:40.168Z,6.81
2023-03-02T13:51:18.935Z,6.88
2023-03-02T13:54:02.352Z,6.71
2023-03-02T13:56:34.568Z,6.84
2023-03-02T13:59:02.478Z,6.54
2023-03-02T14:01:29.459Z,6.63
2023-03-02T14:03:57.410Z,6.67
2023-03-02T14:06:24.333Z,6.73
2023-03-02T14:08:51.251Z,6.71
2023-03-02T14:11:18.915Z,6.83
2023-03-02T14:13:52.931Z,6.74
2023-03-02T14:16:20.246Z,6.72
2023-03-02T14:18:49.353Z,6.65
2023-03-02T14:21:22.460Z,6.62
2023-03-02T14:23:52.129Z,6.64
2023-03-02T14:26:21.944Z,6.57
2023-03-02T14:28:53.611Z,6.69
2023-03-02T14:31:27.460Z,6.69
2023-03-02T14:33:54.418Z,6.75
2023-03-02T14:36:31.417Z,6.67
2023-03-02T14:39:01.970Z,6.66
2023-03-02T14:41:30.078Z,6.64
2023-03-02T14:43:57.559Z,6.77
2023-03-02T14:46:24.588Z,6.71
2023-03-02T14:48:51.458Z,6.60
2023-03-02T14:51:26.194Z,6.46
2023-03-02T14:53:56.522Z,6.51
2023-03-02T14:56:23.671Z,6.60
2023-03-02T14:58:51.880Z,6.59
2023-03-02T15:01:20.014Z,6.58
2023-03-02T15:03:47.432Z,6.68
2023-03-02T15:06:26.838Z,6.75
2023-03-02T15:08:58.680Z,6.65
2023-03-02T15:11:26.725Z,6.68
2023-03-02T15:13:54.459Z,6.68
2023-03-02T15:16:22.295Z,6.86
2023-03-02T15:18:50.800Z,6.79
2023-03-02T15:21:24.066Z,6.85
2023-03-02T15:23:51.560Z,6.75
2023-03-02T15:26:18.663Z,6.72
2023-03-02T15:28:48.294Z,6.75
2023-03-02T15:31:17.117Z,6.68
2023-03-02T15:33:47.871Z,6.52
2023-03-02T15:36:14.770Z,6.63
2023-03-02T15:38:41.589Z,6.64
2023-03-02T15:41:13.601Z,6.55
2023-03-02T15:43:40.555Z,6.54
2023-03-02T15:46:09.518Z,6.40
2023-03-02T15:48:37.218Z,6.43
2023-03-02T15:51:08.047Z,6.49
2023-03-02T15:53:38.224Z,6.44
2023-03-02T15:56:15.062Z,6.30
2023-03-02T15:58:48.883Z,6.45
2023-03-02T16:01:16.750Z,6.39
2023-03-02T16:03:45.596Z,6.48
2023-03-02T16:06:13.469Z,6.33
2023-03-02T16:08:40.355Z,6.24
2023-03-02T16:11:08.509Z,6.21
2023-03-02T16:13:35.702Z,6.12
2023-03-02T16:16:06.699Z,6.40
2023-03-02T16:18:33.686Z,6.34
2023-03-02T16:21:02.569Z,6.32
2023-03-02T16:23:29.430Z,6.13
2023-03-02T16:26:06.976Z,6.22
2023-03-02T16:28:33.976Z,6.05
2023-03-02T16:31:08.681Z,6.03
2023-03-02T16:33:36.425Z,6.18
2023-03-02T16:36:03.586Z,6.16
2023-03-02T16:38:30.458Z,6.17
2023-03-02T16:40:57.436Z,6.13
2023-03-02T16:43:37.736Z,6.19
2023-03-02T16:46:11.447Z,6.04
2023-03-02T16:48:38.511Z,6.02
2023-03-02T16:51:05.783Z,6.05
2023-03-02T16:53:32.672Z,5.98
2023-03-02T16:55:59.576Z,6.08
2023-03-02T16:58:26.478Z,6.11
2023-03-02T17:00:53.592Z,6.07
2023-03-02T17:03:20.464Z,5.99
2023-03-02T17:05:47.709Z,6.11
2023-03-02T17:08:16.022Z,6.05
2023-03-02T17:10:44.100Z,6.08
2023-03-02T17:13:12.516Z,6.08
2023-03-02T17:15:39.822Z,6.11
2023-03-02T17:18:06.869Z,6.14
2023-03-02T17:20:34.024Z,6.14
2023-03-02T17:23:02.926Z,6.14
2023-03-02T17:25:30.051Z,6.17
2023-03-02T17:27:57.080Z,6.31
2023-03-02T17:30:24.106Z,6.18
2023-03-02T17:32:51.216Z,6.14
2023-03-02T17:35:18.266Z,6.18
2023-03-02T17:37:45.203Z,6.26
2023-03-02T17:40:13.994Z,6.22
2023-03-02T17:42:40.952Z,6.25
2023-03-02T17:45:08.463Z,6.21
2023-03-02T17:47:35.880Z,6.11
2023-03-02T17:50:04.731Z,6.16
2023-03-02T17:52:31.679Z,6.11
2023-03-02T17:54:58.578Z,6.14
2023-03-02T17:57:25.373Z,6.17
2023-03-02T17:59:52.332Z,6.15
2023-03-02T18:02:19.572Z,6.14
2023-03-02T18:04:46.474Z,6.18
2023-03-02T18:07:13.546Z,6.16
2023-03-02T18:09:40.366Z,6.21
2023-03-02T18:12:07.830Z,6.25
2023-03-02T18:14:36.186Z,6.07
2023-03-02T18:17:05.104Z,6.17
2023-03-02T18:19:32.007Z,6.16
2023-03-02T18:21:58.877Z,6.18
2023-03-02T18:24:25.858Z,6.19
2023-03-02T18:26:52.834Z,6.19
2023-03-02T18:29:20.153Z,6.21
2023-03-02T18:31:47.060Z,6.23
2023-03-02T18:34:14.416Z,6.21
2023-03-02T18:36:41.317Z,6.31
2023-03-02T18:39:08.250Z,6.32
2023-03-02T18:41:35.137Z,6.30
2023-03-02T18:44:03.558Z,6.30
2023-03-02T18:46:32.039Z,6.31
2023-03-02T18:49:00.953Z,6.27
2023-03-02T18:51:28.191Z,6.32
2023-03-02T18:53:55.455Z,6.30
2023-03-02T18:56:22.862Z,6.28
2023-03-02T18:58:51.592Z,6.28
2023-03-02T19:01:19.443Z,6.28
2023-03-02T19:03:46.511Z,6.29
2023-03-02T19:06:13.737Z,6.23
2023-03-02T19:08:41.060Z,6.23
2023-03-02T19:11:08.613Z,6.26
2023-03-02T19:13:35.622Z,6.19
2023-03-02T19:16:03.308Z,6.12
2023-03-02T19:18:31.041Z,6.17
2023-03-02T19:20:57.929Z,6.22
2023-03-02T19:23:25.607Z,6.25
2023-03-02T19:25:53.442Z,6.26
2023-03-02T19:28:21.831Z,6.24
2023-03-02T19:30:49.934Z,6.23
2023-03-02T19:33:17.741Z,6.18
2023-03-02T19:35:44.854Z,6.19
2023-03-02T19:38:12.851Z,6.20
2023-03-02T19:40:40.151Z,6.20
2023-03-02T19:43:07.319Z,6.18
2023-03-02T19:45:35.841Z,6.20
2023-03-02T19:48:05.819Z,6.16
2023-03-02T19:50:33.121Z,6.18
2023-03-02T19:53:00.012Z,6.19
2023-03-02T19:55:27.457Z,6.14
2023-03-02T19:58:00.198Z,6.16
2023-03-02T20:00:29.752Z,6.16
2023-03-02T20:02:57.686Z,6.13
2023-03-02T20:05:26.155Z,6.14
2023-03-02T20:07:54.099Z,6.13
2023-03-02T20:10:33.682Z,6.16
2023-03-02T20:13:01.633Z,6.17
2023-03-02T20:15:30.991Z,6.16
2023-03-02T20:17:59.541Z,6.18
2023-03-02T20:20:27.066Z,6.14
2023-03-02T20:22:55.415Z,6.14
2023-03-02T20:25:22.461Z,6.07
2023-03-02T20:27:51.858Z,6.11
2023-03-02T20:30:30.009Z,6.12
2023-03-02T20:32:57.509Z,6.08
2023-03-02T20:35:26.212Z,6.13
2023-03-02T20:37:55.235Z,6.06
2023-03-02T20:40:23.347Z,6.11
2023-03-02T20:42:50.402Z,6.09
2023-03-02T20:45:17.333Z,6.05
2023-03-02T20:47:44.831Z,6.06
2023-03-02T20:50:16.284Z,6.11
2023-03-02T20:52:43.282Z,6.05
2023-03-02T20:55:11.424Z,6.07
2023-03-02T20:57:38.726Z,6.03
2023-03-02T21:00:09.444Z,6.01
2023-03-02T21:02:36.479Z,6.01
2023-03-02T21:05:05.187Z,6.07
2023-03-02T21:07:32.910Z,5.97
2023-03-02T21:09:59.784Z,6.07
2023-03-02T21:12:26.771Z,6.06
2023-03-02T21:14:53.901Z,6.10
2023-03-02T21:17:23.433Z,6.08
2023-03-02T21:19:50.380Z,6.08
2023-03-02T21:22:17.258Z,6.06
2023-03-02T21:24:44.236Z,6.11
2023-03-02T21:27:11.068Z,6.10
2023-03-02T21:29:37.926Z,6.09
2023-03-02T21:32:07.675Z,6.05
2023-03-02T21:34:38.234Z,6.07
2023-03-02T21:37:05.860Z,6.05
2023-03-02T21:39:33.149Z,6.07
2023-03-02T21:42:00.418Z,6.08
2023-03-02T21:44:27.257Z,6.02
2023-03-02T21:46:54.311Z,6.03
2023-03-02T21:49:22.536Z,6.07
2023-03-02T21:51:49.996Z,5.99
2023-03-02T21:54:17.440Z,6.03
2023-03-02T21:56:44.558Z,5.99
2023-03-02T21:59:12.149Z,6.03
2023-03-02T22:01:39.317Z,6.00
2023-03-02T22:04:06.721Z,6.01
2023-03-02T22:06:35.175Z,5.96
2023-03-02T22:09:02.809Z,6.04
2023-03-02T22:11:32.882Z,6.01
2023-03-02T22:14:03.198Z,6.04
2023-03-02T22:16:39.206Z,5.99
2023-03-02T22:19:18.072Z,5.93
2023-03-02T22:21:48.507Z,5.93
2023-03-02T22:24:25.416Z,5.88
2023-03-02T22:27:23.484Z,5.91
2023-03-02T22:29:53.458Z,5.90
2023-03-02T22:32:24.461Z,5.91
2023-03-02T22:34:54.675Z,5.96
2023-03-02T22:37:27.666Z,5.98
2023-03-02T22:40:01.549Z,5.96
2023-03-02T22:42:31.103Z,5.93
2023-03-02T22:45:14.963Z,5.93
2023-03-02T22:47:43.432Z,5.93
2023-03-02T22:50:28.341Z,5.92
2023-03-02T22:52:57.581Z,5.94
2023-03-02T22:55:42.522Z,5.89
2023-03-02T22:58:24.873Z,5.87
2023-03-02T23:00:52.097Z,5.87
2023-03-02T23:03:24.948Z,5.97
2023-03-02T23:05:53.126Z,6.05
2023-03-02T23:08:28.818Z,5.98
2023-03-02T23:10:59.359Z,6.00
2023-03-02T23:13:38.061Z,5.97
2023-03-02T23:16:34.845Z,5.97
2023-03-02T23:19:02.610Z,5.87
2023-03-02T23:21:41.157Z,5.91
2023-03-02T23:24:08.702Z,5.88
2023-03-02T23:26:35.955Z,5.87
2023-03-02T23:29:03.874Z,5.88
2023-03-02T23:31:30.829Z,5.89
2023-03-02T23:33:57.679Z,5.82
2023-03-02T23:36:24.555Z,5.78
2023-03-02T23:38:51.489Z,5.83
2023-03-02T23:41:18.444Z,5.91
2023-03-02T23:43:45.887Z,5.99
2023-03-02T23:46:14.274Z,6.03
2023-03-02T23:48:42.565Z,5.98
2023-03-02T23:51:10.062Z,5.96
2023-03-02T23:53:36.952Z,5.96
2023-03-02T23:56:04.120Z,5.90
2023-03-02T23:58:30.942Z,5.89
