createdAt,value
2022-08-17T00:02:25.350Z,10.93
2022-08-17T00:04:53.889Z,10.10
2022-08-17T00:07:20.819Z,9.93
2022-08-17T00:09:47.660Z,10.25
2022-08-17T00:12:43.236Z,9.23
2022-08-17T00:15:01.569Z,11.27
2022-08-17T00:17:30.221Z,11.63
2022-08-17T00:20:04.242Z,10.82
2022-08-17T00:22:35.744Z,9.82
2022-08-17T00:25:07.425Z,11.38
2022-08-17T00:27:34.824Z,11.57
2022-08-17T00:30:01.779Z,14.02
2022-08-17T00:33:15.012Z,12.98
2022-08-17T00:35:25.494Z,13.02
2022-08-17T00:37:52.741Z,13.10
2022-08-17T00:40:20.191Z,13.38
2022-08-17T00:42:47.700Z,13.30
2022-08-17T00:45:17.282Z,13.77
2022-08-17T00:47:44.471Z,14.07
2022-08-17T00:50:17.529Z,12.57
2022-08-17T00:52:52.391Z,13.50
2022-08-17T00:55:20.179Z,13.48
2022-08-17T00:57:55.048Z,14.50
2022-08-17T01:00:39.606Z,13.38
2022-08-17T01:03:20.064Z,12.98
2022-08-17T01:05:53.181Z,12.82
2022-08-17T01:08:24.819Z,13.45
2022-08-17T01:10:58.881Z,12.70
2022-08-17T01:13:38.185Z,11.43
2022-08-17T01:16:21.644Z,10.18
2022-08-17T01:18:52.336Z,10.95
2022-08-17T01:21:36.238Z,9.77
2022-08-17T01:24:03.666Z,8.98
2022-08-17T01:26:33.073Z,9.70
2022-08-17T01:29:01.693Z,9.95
2022-08-17T01:31:38.312Z,10.40
2022-08-17T01:34:09.196Z,9.55
2022-08-17T01:36:38.053Z,11.50
2022-08-17T01:39:09.609Z,11.03
2022-08-17T01:41:38.240Z,11.95
2022-08-17T01:44:07.928Z,12.25
2022-08-17T01:46:37.074Z,11.88
2022-08-17T01:49:10.087Z,14.52
2022-08-17T01:51:37.891Z,13.43
2022-08-17T01:54:08.944Z,13.65
2022-08-17T01:56:39.067Z,15.13
2022-08-17T01:59:06.628Z,13.90
2022-08-17T02:01:35.283Z,13.43
2022-08-17T02:04:03.781Z,14.02
2022-08-17T02:06:45.365Z,14.95
2022-08-17T02:09:25.404Z,13.38
2022-08-17T02:11:57.169Z,13.90
2022-08-17T02:14:25.030Z,13.25
2022-08-17T02:16:53.063Z,13.30
2022-08-17T02:19:20.701Z,11.77
2022-08-17T02:21:50.722Z,11.82
2022-08-17T02:24:59.608Z,11.50
2022-08-17T02:27:25.979Z,11.48
2022-08-17T02:29:53.079Z,10.98
2022-08-17T02:32:27.253Z,9.65
2022-08-17T02:34:55.173Z,8.95
2022-08-17T02:37:22.034Z,10.70
2022-08-17T02:39:49.015Z,8.82
2022-08-17T02:42:15.933Z,8.50
2022-08-17T02:44:42.778Z,8.68
2022-08-17T02:47:11.142Z,7.72
2022-08-17T02:49:40.228Z,8.35
2022-08-17T02:52:10.419Z,9.70
2022-08-17T02:54:42.282Z,8.02
2022-08-17T02:57:10.558Z,8.10
2022-08-17T02:59:39.841Z,8.05
2022-08-17T03:02:08.407Z,8.57
2022-08-17T03:04:35.608Z,9.65
2022-08-17T03:07:04.450Z,8.13
2022-08-17T03:09:32.144Z,8.97
2022-08-17T03:12:12.431Z,8.15
2022-08-17T03:14:41.861Z,8.02
2022-08-17T03:17:10.738Z,8.43
2022-08-17T03:19:39.635Z,9.18
2022-08-17T03:22:36.504Z,8.55
2022-08-17T03:24:57.030Z,8.80
2022-08-17T03:27:24.016Z,9.23
2022-08-17T03:29:50.818Z,9.60
2022-08-17T03:32:17.878Z,8.45
2022-08-17T03:34:44.668Z,9.60
2022-08-17T03:37:11.512Z,10.52
2022-08-17T03:39:39.332Z,12.02
2022-08-17T03:42:31.132Z,12.82
2022-08-17T03:44:59.820Z,14.90
2022-08-17T03:47:45.344Z,15.55
2022-08-17T03:50:32.125Z,16.48
2022-08-17T03:53:17.751Z,17.00
2022-08-17T03:56:03.140Z,18.33
2022-08-17T03:58:30.005Z,17.17
2022-08-17T04:00:57.217Z,20.58
2022-08-17T04:03:24.016Z,19.17
2022-08-17T04:05:50.910Z,19.10
2022-08-17T04:08:17.721Z,19.05
2022-08-17T04:10:45.289Z,22.83
2022-08-17T04:13:12.854Z,20.45
2022-08-17T04:15:40.008Z,21.80
2022-08-17T04:18:07.710Z,24.75
2022-08-17T04:20:38.185Z,24.08
2022-08-17T04:23:15.485Z,24.52
2022-08-17T04:25:50.117Z,26.35
2022-08-17T04:28:19.056Z,25.30
2022-08-17T04:30:49.841Z,24.70
2022-08-17T04:33:24.117Z,28.83
2022-08-17T04:36:02.771Z,26.85
2022-08-17T04:38:35.448Z,31.08
2022-08-17T04:41:21.323Z,34.20
2022-08-17T04:43:49.370Z,32.05
2022-08-17T04:46:20.489Z,33.92
2022-08-17T04:48:51.526Z,34.20
2022-08-17T04:51:18.257Z,33.50
2022-08-17T04:53:53.866Z,33.50
2022-08-17T04:56:21.862Z,33.70
2022-08-17T04:58:51.082Z,33.80
2022-08-17T05:01:24.127Z,34.47
2022-08-17T05:03:53.611Z,34.25
2022-08-17T05:06:21.310Z,33.45
2022-08-17T05:08:48.245Z,32.05
2022-08-17T05:11:15.202Z,34.30
2022-08-17T05:13:42.279Z,30.80
2022-08-17T05:16:09.441Z,31.23
2022-08-17T05:18:38.899Z,33.28
2022-08-17T05:23:42.015Z,32.13
2022-08-17T05:26:25.465Z,30.70
2022-08-17T05:29:00.651Z,30.70
2022-08-17T05:31:30.883Z,31.35
2022-08-17T05:33:58.093Z,29.13
2022-08-17T05:36:42.397Z,28.20
2022-08-17T05:39:16.369Z,30.88
2022-08-17T05:41:46.080Z,28.50
2022-08-17T05:44:13.094Z,27.02
2022-08-17T05:46:43.632Z,27.95
2022-08-17T05:49:12.548Z,27.60
2022-08-17T05:52:00.498Z,26.02
2022-08-17T05:55:02.273Z,25.27
2022-08-17T05:58:02.553Z,22.58
2022-08-17T06:00:43.415Z,25.02
2022-08-17T06:03:19.647Z,23.08
2022-08-17T06:06:09.120Z,22.75
2022-08-17T06:09:13.539Z,22.58
2022-08-17T06:11:59.084Z,21.23
2022-08-17T06:14:45.117Z,20.48
2022-08-17T06:17:18.680Z,20.77
2022-08-17T06:19:56.219Z,20.75
2022-08-17T06:22:29.173Z,20.27
2022-08-17T06:25:14.586Z,18.27
2022-08-17T06:27:54.175Z,18.13
2022-08-17T06:30:57.597Z,18.73
2022-08-17T06:33:26.118Z,17.75
2022-08-17T06:36:03.029Z,16.90
2022-08-17T06:38:53.647Z,16.45
2022-08-17T06:41:26.944Z,15.20
2022-08-17T06:44:43.336Z,14.70
2022-08-17T06:47:40.296Z,14.32
2022-08-17T06:50:35.244Z,14.07
2022-08-17T06:53:10.996Z,13.32
2022-08-17T06:55:52.748Z,12.02
2022-08-17T06:58:23.778Z,10.43
2022-08-17T07:01:01.172Z,11.55
2022-08-17T07:03:28.004Z,12.95
2022-08-17T07:06:16.037Z,10.18
2022-08-17T07:08:51.036Z,9.52
2022-08-17T07:11:30.328Z,9.48
2022-08-17T07:14:17.339Z,9.55
2022-08-17T07:16:50.827Z,9.93
2022-08-17T07:19:23.743Z,8.40
2022-08-17T07:22:14.867Z,9.32
2022-08-17T07:24:47.802Z,7.53
2022-08-17T07:27:24.403Z,8.05
2022-08-17T07:30:14.639Z,7.55
2022-08-17T07:32:59.136Z,8.35
2022-08-17T07:35:37.592Z,7.88
2022-08-17T07:38:25.913Z,7.88
2022-08-17T07:41:03.224Z,6.85
2022-08-17T07:43:36.075Z,7.82
2022-08-17T07:46:39.973Z,8.02
2022-08-17T07:49:34.344Z,7.88
2022-08-17T07:52:24.155Z,6.65
2022-08-17T07:54:58.673Z,7.30
2022-08-17T08:00:03.018Z,7.35
2022-08-17T08:02:41.392Z,6.95
2022-08-17T08:05:49.416Z,8.07
2022-08-17T08:08:22.625Z,6.85
2022-08-17T08:11:07.337Z,6.57
2022-08-17T08:13:40.534Z,5.70
2022-08-17T08:16:20.088Z,5.95
2022-08-17T08:18:56.764Z,6.35
2022-08-17T08:21:46.774Z,7.97
2022-08-17T08:27:27.263Z,5.03
2022-08-17T08:30:21.514Z,4.43
2022-08-17T08:33:17.687Z,4.75
2022-08-17T08:38:56.965Z,4.53
2022-08-17T08:41:29.780Z,5.57
2022-08-17T08:44:08.431Z,4.78
2022-08-17T08:46:47.353Z,5.85
2022-08-17T08:52:45.501Z,4.72
2022-08-17T08:55:18.207Z,3.95
2022-08-17T08:57:54.067Z,4.13
2022-08-17T09:00:24.829Z,4.07
2022-08-17T09:03:03.022Z,3.60
2022-08-17T09:05:40.698Z,3.72
2022-08-17T09:08:07.496Z,3.88
2022-08-17T09:10:49.758Z,3.60
2022-08-17T09:13:19.691Z,3.95
2022-08-17T09:15:55.510Z,4.35
2022-08-17T09:19:00.511Z,3.80
2022-08-17T09:21:38.351Z,3.60
2022-08-17T09:24:25.219Z,4.60
2022-08-17T09:26:52.081Z,3.47
2022-08-17T09:29:24.451Z,3.47
2022-08-17T09:32:03.722Z,3.70
2022-08-17T09:34:38.541Z,4.30
2022-08-17T09:37:47.322Z,3.58
2022-08-17T09:40:31.134Z,3.20
2022-08-17T09:43:09.740Z,3.47
2022-08-17T09:45:59.742Z,3.03
2022-08-17T09:48:35.899Z,3.47
2022-08-17T09:51:24.407Z,3.22
2022-08-17T09:53:51.369Z,2.97
2022-08-17T09:57:25.905Z,3.40
2022-08-17T10:00:12.943Z,3.35
2022-08-17T10:03:13.695Z,3.15
2022-08-17T10:05:56.468Z,3.78
2022-08-17T10:08:28.049Z,4.25
2022-08-17T10:11:16.377Z,3.30
2022-08-17T10:14:07.893Z,3.20
2022-08-17T10:17:10.740Z,3.78
2022-08-17T10:19:51.675Z,3.40
2022-08-17T10:22:55.378Z,3.05
2022-08-17T10:25:54.771Z,2.70
2022-08-17T10:28:36.530Z,3.47
2022-08-17T10:34:06.282Z,5.82
2022-08-17T10:36:59.575Z,3.55
2022-08-17T10:39:58.995Z,3.63
2022-08-17T10:42:37.556Z,3.10
2022-08-17T10:45:17.393Z,3.70
2022-08-17T10:48:05.337Z,3.50
2022-08-17T10:50:56.272Z,3.53
2022-08-17T10:53:32.288Z,3.63
2022-08-17T10:56:14.358Z,3.78
2022-08-17T10:58:57.371Z,3.55
2022-08-17T11:01:33.340Z,3.40
2022-08-17T11:04:46.503Z,6.70
2022-08-17T11:07:18.570Z,3.75
2022-08-17T11:10:07.019Z,3.72
2022-08-17T11:12:37.876Z,3.80
2022-08-17T11:15:41.590Z,3.75
2022-08-17T11:18:32.825Z,3.83
2022-08-17T11:21:14.149Z,4.43
2022-08-17T11:24:06.428Z,4.15
2022-08-17T11:26:37.412Z,4.80
2022-08-17T11:29:10.793Z,4.30
2022-08-17T11:31:44.470Z,4.13
2022-08-17T11:34:26.491Z,4.00
2022-08-17T11:37:31.632Z,4.30
2022-08-17T11:40:36.451Z,4.90
2022-08-17T11:43:38.374Z,4.68
2022-08-17T11:46:24.340Z,4.78
2022-08-17T11:49:27.678Z,5.18
2022-08-17T11:52:01.146Z,4.85
2022-08-17T11:54:33.631Z,4.68
2022-08-17T11:57:27.073Z,4.78
2022-08-17T11:59:55.206Z,4.93
2022-08-17T12:02:32.202Z,4.90
2022-08-17T12:05:12.541Z,5.13
2022-08-17T12:07:46.635Z,5.15
2022-08-17T12:10:18.488Z,4.85
2022-08-17T12:12:48.528Z,4.93
2022-08-17T12:15:21.613Z,4.93
2022-08-17T12:17:53.957Z,4.80
2022-08-17T12:20:37.475Z,4.97
2022-08-17T12:23:21.681Z,4.95
2022-08-17T12:26:00.792Z,4.57
2022-08-17T12:28:33.862Z,4.70
2022-08-17T12:31:03.743Z,4.68
2022-08-17T12:33:30.990Z,4.65
2022-08-17T12:36:03.363Z,4.95
2022-08-17T12:38:34.692Z,5.28
2022-08-17T12:41:23.706Z,5.22
2022-08-17T12:44:14.807Z,5.18
2022-08-17T12:47:21.016Z,5.28
2022-08-17T12:49:54.838Z,5.97
2022-08-17T12:52:30.835Z,6.32
2022-08-17T12:55:04.540Z,5.55
2022-08-17T12:57:43.766Z,5.95
2022-08-17T13:00:26.754Z,5.95
2022-08-17T13:03:06.102Z,6.18
2022-08-17T13:05:37.316Z,5.95
2022-08-17T13:08:13.550Z,7.00
2022-08-17T13:10:41.083Z,6.70
2022-08-17T13:13:21.322Z,5.82
2022-08-17T13:15:55.662Z,6.18
2022-08-17T13:18:39.074Z,6.10
2022-08-17T13:21:12.613Z,6.43
2022-08-17T13:23:39.797Z,7.50
2022-08-17T13:26:27.779Z,7.43
2022-08-17T13:28:54.631Z,7.40
2022-08-17T13:31:30.444Z,7.43
2022-08-17T13:34:34.835Z,6.88
2022-08-17T13:37:31.600Z,7.88
2022-08-17T13:40:10.660Z,6.65
2022-08-17T13:42:50.548Z,6.55
2022-08-17T13:45:36.291Z,7.10
2022-08-17T13:48:22.114Z,6.88
2022-08-17T13:51:07.323Z,6.78
2022-08-17T13:53:37.019Z,6.20
2022-08-17T13:56:36.964Z,5.50
2022-08-17T13:59:01.093Z,6.25
2022-08-17T14:01:29.100Z,5.82
2022-08-17T14:03:57.339Z,5.90
2022-08-17T14:06:53.111Z,5.47
2022-08-17T14:09:18.503Z,5.70
2022-08-17T14:11:49.253Z,6.25
2022-08-17T14:14:17.309Z,5.45
2022-08-17T14:16:44.277Z,6.05
2022-08-17T14:19:13.238Z,5.70
2022-08-17T14:21:43.750Z,6.03
2022-08-17T14:24:21.258Z,6.25
2022-08-17T14:26:49.411Z,5.43
2022-08-17T14:29:16.211Z,34.45
2022-08-17T14:31:43.018Z,11.07
2022-08-17T14:34:21.015Z,5.95
2022-08-17T14:36:48.723Z,5.38
2022-08-17T14:39:17.078Z,5.13
2022-08-17T14:41:44.328Z,6.20
2022-08-17T14:44:13.302Z,4.97
2022-08-17T14:46:42.376Z,5.05
2022-08-17T14:49:11.847Z,5.13
2022-08-17T14:51:43.621Z,5.40
2022-08-17T14:54:11.993Z,5.05
2022-08-17T14:57:09.374Z,4.65
2022-08-17T14:59:46.078Z,5.10
2022-08-17T15:02:13.623Z,5.15
2022-08-17T15:04:45.406Z,4.20
2022-08-17T15:07:12.714Z,4.50
2022-08-17T15:09:39.664Z,4.18
2022-08-17T15:12:07.011Z,4.38
2022-08-17T15:14:35.689Z,4.63
2022-08-17T15:17:03.604Z,4.30
2022-08-17T15:19:30.692Z,4.13
2022-08-17T15:21:57.676Z,3.88
2022-08-17T15:24:26.676Z,4.18
2022-08-17T15:26:53.479Z,4.55
2022-08-17T15:29:20.358Z,4.30
2022-08-17T15:31:47.508Z,4.15
2022-08-17T15:34:14.480Z,4.53
2022-08-17T15:36:49.169Z,5.50
2022-08-17T15:39:19.581Z,3.90
2022-08-17T15:41:47.440Z,4.00
2022-08-17T15:44:32.470Z,4.45
2022-08-17T15:47:02.071Z,3.78
2022-08-17T15:49:28.950Z,4.32
2022-08-17T15:51:55.720Z,3.80
2022-08-17T15:54:23.453Z,4.20
2022-08-17T15:56:51.035Z,4.30
2022-08-17T15:59:18.456Z,4.30
2022-08-17T16:03:15.986Z,4.13
2022-08-17T16:04:32.764Z,4.15
2022-08-17T16:07:00.291Z,4.07
2022-08-17T16:09:27.836Z,3.75
2022-08-17T16:11:56.334Z,4.00
2022-08-17T16:14:30.267Z,4.80
2022-08-17T16:17:01.028Z,5.53
2022-08-17T16:19:27.806Z,4.20
2022-08-17T16:21:54.576Z,4.45
2022-08-17T16:24:21.604Z,4.20
2022-08-17T16:26:48.484Z,3.88
2022-08-17T16:29:15.466Z,4.28
2022-08-17T16:31:43.317Z,4.07
2022-08-17T16:34:15.775Z,4.00
2022-08-17T16:36:54.738Z,4.30
2022-08-17T16:39:27.049Z,3.78
2022-08-17T16:41:54.070Z,4.07
2022-08-17T16:44:22.298Z,3.90
2022-08-17T16:46:50.390Z,4.43
2022-08-17T16:49:31.915Z,4.63
2022-08-17T16:52:04.463Z,5.45
2022-08-17T16:54:31.362Z,4.07
2022-08-17T16:56:58.087Z,3.78
2022-08-17T16:59:31.323Z,4.05
2022-08-17T17:02:10.234Z,4.05
2022-08-17T17:04:45.919Z,4.78
2022-08-17T17:07:37.776Z,4.25
2022-08-17T17:10:12.765Z,4.50
2022-08-17T17:13:02.342Z,4.20
2022-08-17T17:15:39.818Z,4.00
2022-08-17T17:18:10.479Z,4.03
2022-08-17T17:20:47.855Z,4.53
2022-08-17T17:23:28.596Z,4.50
2022-08-17T17:26:03.379Z,3.92
2022-08-17T17:28:40.556Z,4.32
2022-08-17T17:31:27.640Z,4.32
2022-08-17T17:34:02.568Z,4.82
2022-08-17T17:36:56.545Z,6.20
2022-08-17T17:39:36.566Z,4.70
2022-08-17T17:42:09.077Z,5.03
2022-08-17T17:44:41.677Z,4.20
2022-08-17T17:47:10.007Z,3.90
2022-08-17T17:49:41.703Z,5.13
2022-08-17T17:52:37.893Z,5.15
2022-08-17T17:55:07.681Z,4.40
2022-08-17T17:57:47.030Z,4.60
2022-08-17T18:00:35.378Z,4.03
2022-08-17T18:03:28.879Z,4.47
2022-08-17T18:06:14.946Z,6.32
2022-08-17T18:09:10.232Z,5.07
2022-08-17T18:11:59.068Z,4.55
2022-08-17T18:14:50.995Z,4.07
2022-08-17T18:17:18.447Z,4.32
2022-08-17T18:19:45.282Z,4.25
2022-08-17T18:22:21.625Z,4.80
2022-08-17T18:24:56.140Z,4.82
2022-08-17T18:27:40.920Z,4.65
2022-08-17T18:30:10.774Z,4.63
2022-08-17T18:32:46.676Z,4.50
2022-08-17T18:35:16.038Z,4.63
2022-08-17T18:37:47.536Z,4.72
2022-08-17T18:40:17.839Z,4.82
2022-08-17T18:43:03.178Z,4.63
2022-08-17T18:45:49.367Z,4.88
2022-08-17T18:48:33.909Z,4.78
2022-08-17T18:51:20.960Z,3.92
2022-08-17T18:54:14.521Z,4.65
2022-08-17T18:56:58.964Z,4.60
2022-08-17T18:59:50.237Z,4.30
2022-08-17T19:02:44.724Z,4.63
2022-08-17T19:05:17.411Z,4.80
2022-08-17T19:07:46.813Z,5.28
2022-08-17T19:12:46.307Z,4.45
2022-08-17T19:15:16.675Z,5.15
2022-08-17T19:17:51.661Z,7.28
2022-08-17T19:20:27.691Z,4.80
2022-08-17T19:22:56.343Z,5.40
2022-08-17T19:25:28.978Z,4.75
2022-08-17T19:28:04.193Z,5.00
2022-08-17T19:30:54.818Z,4.97
2022-08-17T19:33:21.894Z,4.75
2022-08-17T19:36:15.055Z,4.35
2022-08-17T19:39:04.838Z,5.78
2022-08-17T19:42:10.134Z,4.55
2022-08-17T19:44:47.269Z,4.78
2022-08-17T19:47:53.340Z,4.82
2022-08-17T19:50:32.071Z,4.03
2022-08-17T19:54:03.937Z,4.70
2022-08-17T19:56:48.066Z,4.50
2022-08-17T19:59:52.063Z,4.57
2022-08-17T20:02:26.953Z,5.07
2022-08-17T20:04:59.210Z,4.43
2022-08-17T20:07:51.395Z,4.75
2022-08-17T20:10:30.071Z,4.57
2022-08-17T20:13:03.357Z,4.82
2022-08-17T20:15:35.072Z,4.82
2022-08-17T20:18:07.423Z,4.85
2022-08-17T20:20:54.715Z,5.13
2022-08-17T20:23:31.560Z,4.78
2022-08-17T20:26:10.154Z,4.80
2022-08-17T20:28:39.104Z,4.73
2022-08-17T20:31:44.895Z,5.15
2022-08-17T20:34:36.690Z,5.70
2022-08-17T20:37:24.419Z,5.00
2022-08-17T20:39:52.610Z,5.03
2022-08-17T20:42:22.671Z,5.70
2022-08-17T20:44:58.236Z,5.32
2022-08-17T20:48:01.220Z,6.43
2022-08-17T20:50:38.668Z,5.38
2022-08-17T20:53:09.127Z,5.13
2022-08-17T20:55:51.426Z,5.45
2022-08-17T20:58:30.878Z,7.32
2022-08-17T21:00:59.137Z,5.20
2022-08-17T21:03:49.205Z,5.50
2022-08-17T21:06:18.831Z,5.30
2022-08-17T21:09:17.711Z,5.20
2022-08-17T21:12:05.554Z,4.50
2022-08-17T21:14:44.544Z,4.53
2022-08-17T21:17:56.461Z,4.85
2022-08-17T21:20:23.170Z,4.70
2022-08-17T21:23:20.554Z,4.32
2022-08-17T21:26:09.608Z,5.57
2022-08-17T21:29:31.516Z,5.00
2022-08-17T21:31:59.527Z,4.13
2022-08-17T21:34:33.024Z,5.05
2022-08-17T21:37:29.821Z,5.78
2022-08-17T21:40:25.284Z,7.90
2022-08-17T21:42:55.774Z,5.43
2022-08-17T21:45:25.991Z,5.03
2022-08-17T21:48:14.453Z,5.40
2022-08-17T21:50:44.667Z,5.20
2022-08-17T21:53:25.409Z,5.00
2022-08-17T21:55:54.224Z,5.30
2022-08-17T21:58:31.423Z,5.13
2022-08-17T22:01:13.394Z,4.85
2022-08-17T22:03:41.314Z,5.97
2022-08-17T22:06:39.736Z,6.20
2022-08-17T22:09:09.609Z,5.75
2022-08-17T22:11:56.811Z,4.68
2022-08-17T22:14:52.960Z,5.15
2022-08-17T22:17:21.996Z,5.82
2022-08-17T22:19:58.302Z,5.10
2022-08-17T22:22:59.185Z,5.18
2022-08-17T22:25:28.435Z,6.65
2022-08-17T22:28:01.852Z,4.93
2022-08-17T22:30:40.886Z,5.53
2022-08-17T22:33:29.157Z,7.55
2022-08-17T22:36:35.002Z,6.70
2022-08-17T22:39:26.267Z,5.90
2022-08-17T22:42:00.941Z,4.90
2022-08-17T22:44:31.958Z,6.28
2022-08-17T22:46:59.213Z,5.28
2022-08-17T22:49:53.132Z,5.03
2022-08-17T22:52:34.564Z,5.18
2022-08-17T22:55:35.927Z,5.88
2022-08-17T22:58:28.999Z,5.10
2022-08-17T23:00:56.004Z,5.95
2022-08-17T23:03:28.125Z,6.10
2022-08-17T23:06:09.721Z,5.85
2022-08-17T23:08:58.476Z,5.50
2022-08-17T23:11:36.593Z,5.63
2022-08-17T23:14:16.087Z,4.95
2022-08-17T23:16:43.094Z,5.25
2022-08-17T23:19:16.588Z,5.05
2022-08-17T23:21:45.126Z,5.75
2022-08-17T23:24:19.082Z,5.10
2022-08-17T23:26:45.839Z,5.20
2022-08-17T23:29:12.769Z,5.63
2022-08-17T23:31:40.419Z,5.20
2022-08-17T23:34:13.084Z,5.13
2022-08-17T23:36:53.175Z,5.32
2022-08-17T23:39:24.583Z,6.10
2022-08-17T23:41:54.281Z,5.63
2022-08-17T23:44:23.787Z,5.53
2022-08-17T23:49:19.219Z,5.20
2022-08-17T23:51:48.172Z,5.50
2022-08-17T23:54:29.449Z,5.35
2022-08-17T23:56:56.563Z,6.18
2022-08-17T23:59:23.972Z,6.18
