createdAt,value
2022-08-04T00:02:02.708Z,99.90
2022-08-04T00:04:47.266Z,1.00
2022-08-04T00:07:44.959Z,99.90
2022-08-04T00:10:16.446Z,99.90
2022-08-04T00:12:48.479Z,99.90
2022-08-04T00:15:17.034Z,1.00
2022-08-04T00:17:55.394Z,1.00
2022-08-04T00:20:25.050Z,99.90
2022-08-04T00:22:53.674Z,1.00
2022-08-04T00:25:20.656Z,1.00
2022-08-04T00:27:47.785Z,1.00
2022-08-04T00:30:14.764Z,1.00
2022-08-04T00:32:42.039Z,33.00
2022-08-04T00:35:15.065Z,1.00
2022-08-04T00:37:46.823Z,99.90
2022-08-04T00:40:43.636Z,1.00
2022-08-04T00:43:18.016Z,1.00
2022-08-04T00:46:16.070Z,1.00
2022-08-04T00:48:58.625Z,8.80
2022-08-04T00:51:48.152Z,99.90
2022-08-04T00:55:07.060Z,99.90
2022-08-04T00:57:53.640Z,99.90
2022-08-04T01:00:21.033Z,99.90
2022-08-04T01:03:17.576Z,99.90
2022-08-04T01:06:09.403Z,99.90
2022-08-04T01:09:03.026Z,1.00
2022-08-04T01:12:06.929Z,1.00
2022-08-04T01:14:55.006Z,99.90
2022-08-04T01:17:33.486Z,99.90
2022-08-04T01:20:11.643Z,99.90
2022-08-04T01:22:57.246Z,1.00
2022-08-04T01:25:48.574Z,60.80
2022-08-04T01:28:19.526Z,99.90
2022-08-04T01:30:50.221Z,99.90
2022-08-04T01:33:18.249Z,99.90
2022-08-04T01:35:55.599Z,1.00
2022-08-04T01:38:28.103Z,1.00
2022-08-04T01:41:00.471Z,1.00
2022-08-04T01:43:30.843Z,1.00
2022-08-04T01:45:59.838Z,1.00
2022-08-04T01:48:27.941Z,1.00
2022-08-04T01:51:04.979Z,1.00
2022-08-04T01:53:35.380Z,1.00
2022-08-04T01:56:03.895Z,1.00
2022-08-04T01:58:32.983Z,1.00
2022-08-04T02:01:02.863Z,1.00
2022-08-04T02:04:20.331Z,1.00
2022-08-04T02:06:33.308Z,1.00
2022-08-04T02:09:16.393Z,1.00
2022-08-04T02:11:53.426Z,1.00
2022-08-04T02:14:41.114Z,1.00
2022-08-04T02:17:20.394Z,1.00
2022-08-04T02:20:08.733Z,1.00
2022-08-04T02:22:44.489Z,1.00
2022-08-04T02:25:12.227Z,1.00
2022-08-04T02:28:04.835Z,1.00
2022-08-04T02:30:44.868Z,1.00
2022-08-04T02:33:17.194Z,1.00
2022-08-04T02:35:46.566Z,1.00
2022-08-04T02:38:25.514Z,1.00
2022-08-04T02:40:58.882Z,1.00
2022-08-04T02:43:51.469Z,1.00
2022-08-04T02:46:25.273Z,1.00
2022-08-04T02:48:53.634Z,1.00
2022-08-04T02:51:24.430Z,1.00
2022-08-04T02:53:55.386Z,1.00
2022-08-04T02:56:23.538Z,1.00
2022-08-04T02:58:56.479Z,1.00
2022-08-04T03:01:24.246Z,1.00
2022-08-04T03:04:02.911Z,1.00
2022-08-04T03:06:50.013Z,1.00
2022-08-04T03:09:35.332Z,1.00
2022-08-04T03:12:02.320Z,1.00
2022-08-04T03:14:49.914Z,1.00
2022-08-04T03:17:32.407Z,1.00
2022-08-04T03:20:48.386Z,1.00
2022-08-04T03:23:29.858Z,1.00
2022-08-04T03:26:18.402Z,1.00
2022-08-04T03:29:07.034Z,1.00
2022-08-04T03:31:36.579Z,1.00
2022-08-04T03:34:40.214Z,1.00
2022-08-04T03:37:24.554Z,1.00
2022-08-04T03:40:10.850Z,1.00
2022-08-04T03:42:49.574Z,1.00
2022-08-04T03:45:41.320Z,1.00
2022-08-04T03:48:22.882Z,1.00
2022-08-04T03:53:42.989Z,1.00
2022-08-04T03:56:25.705Z,1.00
2022-08-04T03:59:16.417Z,1.00
2022-08-04T04:02:17.483Z,1.00
2022-08-04T04:05:09.432Z,1.00
2022-08-04T04:07:49.779Z,1.00
2022-08-04T04:10:40.237Z,1.00
2022-08-04T04:13:34.373Z,1.00
2022-08-04T04:16:24.841Z,1.00
2022-08-04T04:19:14.474Z,1.00
2022-08-04T04:22:29.887Z,1.00
2022-08-04T04:25:24.522Z,1.00
2022-08-04T04:27:57.172Z,1.00
2022-08-04T04:30:56.022Z,1.00
2022-08-04T04:33:44.088Z,1.00
2022-08-04T04:36:17.041Z,1.00
2022-08-04T04:39:08.133Z,1.00
2022-08-04T04:41:45.954Z,1.00
2022-08-04T04:44:48.569Z,1.00
2022-08-04T04:48:08.393Z,1.00
2022-08-04T04:51:06.331Z,1.00
2022-08-04T04:53:42.565Z,1.00
2022-08-04T04:56:29.286Z,1.00
2022-08-04T04:58:58.587Z,1.00
2022-08-04T05:01:40.086Z,1.00
2022-08-04T05:04:34.886Z,1.00
2022-08-04T05:07:20.519Z,1.00
2022-08-04T05:10:09.108Z,1.00
2022-08-04T05:14:35.208Z,1.00
2022-08-04T05:16:12.587Z,1.00
2022-08-04T05:18:42.286Z,99.90
2022-08-04T05:21:24.647Z,99.90
2022-08-04T05:23:56.945Z,62.10
2022-08-04T05:26:30.081Z,1.00
2022-08-04T05:29:00.945Z,1.00
2022-08-04T05:31:34.808Z,1.00
2022-08-04T05:34:15.656Z,1.00
2022-08-04T05:36:48.682Z,99.90
2022-08-04T05:39:42.532Z,1.00
2022-08-04T05:42:15.398Z,1.00
2022-08-04T05:44:47.608Z,1.00
2022-08-04T05:47:18.169Z,99.90
2022-08-04T05:49:45.658Z,1.00
2022-08-04T05:52:28.337Z,1.00
2022-08-04T05:54:56.515Z,99.90
2022-08-04T05:57:23.970Z,99.90
2022-08-04T05:59:52.155Z,99.90
2022-08-04T06:02:19.960Z,99.90
2022-08-04T06:04:51.242Z,99.90
2022-08-04T06:07:18.813Z,99.90
2022-08-04T06:09:45.788Z,99.90
2022-08-04T06:12:40.471Z,99.90
2022-08-04T06:15:09.347Z,99.90
2022-08-04T06:18:32.976Z,90.40
2022-08-04T06:20:38.776Z,42.30
2022-08-04T06:23:19.705Z,12.50
2022-08-04T06:25:55.307Z,1.00
2022-08-04T06:28:23.227Z,1.00
2022-08-04T06:30:51.241Z,1.00
2022-08-04T06:33:27.383Z,1.00
2022-08-04T06:35:55.503Z,1.00
2022-08-04T06:38:25.149Z,1.00
2022-08-04T06:40:53.356Z,1.00
2022-08-04T06:43:21.882Z,1.00
2022-08-04T06:45:49.575Z,1.00
2022-08-04T06:48:18.211Z,1.00
2022-08-04T06:51:31.298Z,1.00
2022-08-04T06:53:35.863Z,1.00
2022-08-04T06:56:04.298Z,1.00
2022-08-04T06:58:34.195Z,1.00
2022-08-04T07:01:02.471Z,1.00
2022-08-04T07:03:30.872Z,1.00
2022-08-04T07:05:58.530Z,1.00
2022-08-04T07:08:33.179Z,1.00
2022-08-04T07:11:00.514Z,1.00
2022-08-04T07:13:28.557Z,1.00
2022-08-04T07:15:56.030Z,1.00
2022-08-04T07:18:22.922Z,1.00
2022-08-04T07:20:50.465Z,1.00
2022-08-04T07:23:22.842Z,1.00
2022-08-04T07:26:11.109Z,1.00
2022-08-04T07:28:41.629Z,1.00
2022-08-04T07:31:16.538Z,1.00
2022-08-04T07:34:21.423Z,1.00
2022-08-04T07:36:55.578Z,1.00
2022-08-04T07:39:28.176Z,1.00
2022-08-04T07:41:58.423Z,1.00
2022-08-04T07:44:25.978Z,1.00
2022-08-04T07:46:53.862Z,1.00
2022-08-04T07:49:54.935Z,1.00
2022-08-04T07:52:09.523Z,1.00
2022-08-04T07:54:38.139Z,1.00
2022-08-04T07:57:05.076Z,1.00
2022-08-04T07:59:33.320Z,1.00
2022-08-04T08:02:01.572Z,1.00
2022-08-04T08:04:29.858Z,1.00
2022-08-04T08:06:58.281Z,1.00
2022-08-04T08:09:25.229Z,1.00
2022-08-04T08:12:36.519Z,1.00
2022-08-04T08:14:41.710Z,1.00
2022-08-04T08:17:08.543Z,1.00
2022-08-04T08:19:35.898Z,1.00
2022-08-04T08:22:04.047Z,1.00
2022-08-04T08:24:35.256Z,1.00
2022-08-04T08:27:04.574Z,1.00
2022-08-04T08:29:34.345Z,1.00
2022-08-04T08:32:07.749Z,1.00
2022-08-04T08:34:36.060Z,1.00
2022-08-04T08:37:18.002Z,1.00
2022-08-04T08:40:04.418Z,1.00
2022-08-04T08:42:47.690Z,1.00
2022-08-04T08:45:32.383Z,1.00
2022-08-04T08:48:17.047Z,1.00
2022-08-04T08:53:52.969Z,1.00
2022-08-04T08:56:40.303Z,1.00
2022-08-04T08:59:39.372Z,1.00
2022-08-04T09:03:04.093Z,1.00
2022-08-04T09:05:50.673Z,1.00
2022-08-04T09:08:49.057Z,1.00
2022-08-04T09:11:23.693Z,1.00
2022-08-04T09:13:56.782Z,1.00
2022-08-04T09:16:49.327Z,1.00
2022-08-04T09:19:39.075Z,1.00
2022-08-04T09:22:44.059Z,1.00
2022-08-04T09:25:34.586Z,1.00
2022-08-04T09:28:09.684Z,1.00
2022-08-04T09:30:47.614Z,1.00
2022-08-04T09:33:44.887Z,1.00
2022-08-04T09:36:37.396Z,1.00
2022-08-04T09:39:21.261Z,1.00
2022-08-04T09:41:54.154Z,1.00
2022-08-04T09:45:05.887Z,1.00
2022-08-04T09:47:45.373Z,1.00
2022-08-04T09:50:35.847Z,1.00
2022-08-04T09:53:41.424Z,1.00
2022-08-04T09:56:30.616Z,1.00
2022-08-04T09:59:24.326Z,1.00
2022-08-04T10:01:58.881Z,1.00
2022-08-04T10:04:31.160Z,1.00
2022-08-04T10:07:35.606Z,1.00
2022-08-04T10:10:17.369Z,1.00
2022-08-04T10:12:52.991Z,1.00
2022-08-04T10:15:27.867Z,1.00
2022-08-04T10:18:02.418Z,1.00
2022-08-04T10:20:58.164Z,1.00
2022-08-04T10:24:00.196Z,1.00
2022-08-04T10:26:55.608Z,1.00
2022-08-04T10:29:42.598Z,1.00
2022-08-04T10:32:15.774Z,1.00
2022-08-04T10:35:08.275Z,1.00
2022-08-04T10:38:06.367Z,1.00
2022-08-04T10:40:45.358Z,1.00
2022-08-04T10:43:30.441Z,1.00
2022-08-04T10:46:13.281Z,1.00
2022-08-04T10:48:46.229Z,1.00
2022-08-04T10:51:58.321Z,1.00
2022-08-04T10:55:00.763Z,1.00
2022-08-04T10:57:36.909Z,1.00
2022-08-04T11:00:04.561Z,1.00
2022-08-04T11:02:37.686Z,1.00
2022-08-04T11:05:43.998Z,1.00
2022-08-04T11:08:24.749Z,1.00
2022-08-04T11:11:28.129Z,1.00
2022-08-04T11:14:20.521Z,1.00
2022-08-04T11:16:53.455Z,99.90
2022-08-04T11:19:52.818Z,99.90
2022-08-04T11:22:23.436Z,99.90
2022-08-04T11:25:21.002Z,99.90
2022-08-04T11:28:35.078Z,1.00
2022-08-04T11:31:06.418Z,1.00
2022-08-04T11:33:40.923Z,1.00
2022-08-04T11:36:30.601Z,1.00
2022-08-04T11:39:25.972Z,60.00
2022-08-04T11:41:57.020Z,99.90
2022-08-04T11:44:58.122Z,1.00
2022-08-04T11:47:24.921Z,1.00
2022-08-04T11:50:04.584Z,1.00
2022-08-04T11:52:33.973Z,1.00
2022-08-04T11:55:05.962Z,1.00
2022-08-04T11:57:35.965Z,1.00
2022-08-04T12:00:10.116Z,1.00
2022-08-04T12:03:12.033Z,1.00
2022-08-04T12:06:10.586Z,1.00
2022-08-04T12:09:10.245Z,99.90
2022-08-04T12:12:11.354Z,99.90
2022-08-04T12:14:55.870Z,99.90
2022-08-04T12:17:30.527Z,99.90
2022-08-04T12:20:31.439Z,99.90
2022-08-04T12:23:03.250Z,99.90
2022-08-04T12:25:44.738Z,99.90
2022-08-04T12:28:52.590Z,99.90
2022-08-04T12:31:46.008Z,99.90
2022-08-04T12:34:32.026Z,99.90
2022-08-04T12:37:20.491Z,99.90
2022-08-04T12:40:21.370Z,99.90
2022-08-04T12:43:07.811Z,99.90
2022-08-04T12:45:35.839Z,99.90
2022-08-04T12:48:05.314Z,99.90
2022-08-04T12:50:33.265Z,99.90
2022-08-04T12:53:03.050Z,99.90
2022-08-04T12:55:34.073Z,99.90
2022-08-04T12:58:03.985Z,99.90
2022-08-04T13:00:40.690Z,99.90
2022-08-04T13:03:11.755Z,99.90
2022-08-04T13:05:42.916Z,99.90
2022-08-04T13:08:12.121Z,99.90
2022-08-04T13:10:41.741Z,99.90
2022-08-04T13:13:15.670Z,99.90
2022-08-04T13:15:47.637Z,99.90
2022-08-04T13:18:29.590Z,99.90
2022-08-04T13:21:19.781Z,99.90
2022-08-04T13:24:10.880Z,99.90
2022-08-04T13:26:54.558Z,99.90
2022-08-04T13:29:59.864Z,99.90
2022-08-04T13:32:22.173Z,99.90
2022-08-04T13:34:52.702Z,99.90
2022-08-04T13:37:26.783Z,99.90
2022-08-04T13:39:56.486Z,99.90
2022-08-04T13:42:25.975Z,99.90
2022-08-04T13:45:01.683Z,99.90
2022-08-04T13:47:38.174Z,99.90
2022-08-04T13:50:39.961Z,99.90
2022-08-04T13:53:06.949Z,99.90
2022-08-04T13:55:36.621Z,99.90
2022-08-04T13:58:24.353Z,99.90
2022-08-04T14:01:03.924Z,99.90
2022-08-04T14:03:53.659Z,99.90
2022-08-04T14:06:50.573Z,99.90
2022-08-04T14:09:18.590Z,99.90
2022-08-04T14:12:06.655Z,99.90
2022-08-04T14:14:49.565Z,99.90
2022-08-04T14:17:24.839Z,99.90
2022-08-04T14:20:02.487Z,99.90
2022-08-04T14:22:31.561Z,99.90
2022-08-04T14:24:59.400Z,1.00
2022-08-04T14:27:29.112Z,1.00
2022-08-04T14:29:56.165Z,1.00
2022-08-04T14:32:26.045Z,99.90
2022-08-04T14:34:53.484Z,1.00
2022-08-04T14:37:22.635Z,1.00
2022-08-04T14:40:19.252Z,99.90
2022-08-04T14:42:54.850Z,99.90
2022-08-04T14:45:33.767Z,99.90
2022-08-04T14:48:02.100Z,99.90
2022-08-04T14:50:43.512Z,99.90
2022-08-04T14:53:17.230Z,1.00
2022-08-04T14:55:50.975Z,1.00
2022-08-04T14:58:37.854Z,53.00
2022-08-04T15:01:10.146Z,1.00
2022-08-04T15:03:49.788Z,99.90
2022-08-04T15:06:22.926Z,99.90
2022-08-04T15:08:51.829Z,1.00
2022-08-04T15:11:23.150Z,1.00
2022-08-04T15:13:54.252Z,1.00
2022-08-04T15:16:22.850Z,1.00
2022-08-04T15:18:50.765Z,99.90
2022-08-04T15:21:21.275Z,72.80
2022-08-04T15:23:49.795Z,99.50
2022-08-04T15:26:25.800Z,1.00
2022-08-04T15:28:57.363Z,99.90
2022-08-04T15:32:07.280Z,1.00
2022-08-04T15:34:15.451Z,99.90
2022-08-04T15:36:57.875Z,99.90
2022-08-04T15:39:30.561Z,1.00
2022-08-04T15:42:30.636Z,99.90
2022-08-04T15:45:21.167Z,99.90
2022-08-04T15:48:03.229Z,99.90
2022-08-04T15:50:30.742Z,1.00
2022-08-04T15:53:12.865Z,1.00
2022-08-04T15:55:44.360Z,99.90
2022-08-04T15:58:13.215Z,99.90
2022-08-04T16:00:54.942Z,99.90
2022-08-04T16:03:59.189Z,1.00
2022-08-04T16:06:20.717Z,1.00
2022-08-04T16:08:57.599Z,99.90
2022-08-04T16:11:31.031Z,1.00
2022-08-04T16:13:58.741Z,1.00
2022-08-04T16:16:38.615Z,1.00
2022-08-04T16:19:06.925Z,1.00
2022-08-04T16:21:45.708Z,99.90
2022-08-04T16:24:15.491Z,1.00
2022-08-04T16:26:54.190Z,1.00
2022-08-04T16:29:23.134Z,1.00
2022-08-04T16:32:05.140Z,1.00
2022-08-04T16:34:56.905Z,1.00
2022-08-04T16:37:38.454Z,1.00
2022-08-04T16:40:24.059Z,92.10
2022-08-04T16:42:51.081Z,33.80
2022-08-04T16:45:18.513Z,1.00
2022-08-04T16:47:48.346Z,1.00
2022-08-04T16:50:20.751Z,99.90
2022-08-04T16:52:52.610Z,99.90
2022-08-04T16:55:25.111Z,1.00
2022-08-04T16:57:54.343Z,1.00
2022-08-04T17:00:30.974Z,18.60
2022-08-04T17:02:57.898Z,99.90
2022-08-04T17:05:39.864Z,99.90
2022-08-04T17:10:56.110Z,99.90
2022-08-04T17:14:02.467Z,45.90
2022-08-04T17:16:22.641Z,99.90
2022-08-04T17:18:52.795Z,1.00
2022-08-04T17:21:23.075Z,1.00
2022-08-04T17:24:15.063Z,42.70
2022-08-04T17:26:41.728Z,1.00
2022-08-04T17:29:12.420Z,99.90
2022-08-04T17:31:46.833Z,99.90
2022-08-04T17:34:19.630Z,99.90
2022-08-04T17:36:48.175Z,99.90
2022-08-04T17:39:21.457Z,1.00
2022-08-04T17:41:49.676Z,10.90
2022-08-04T17:44:17.770Z,99.90
2022-08-04T17:46:48.376Z,1.00
2022-08-04T17:49:18.384Z,1.00
2022-08-04T17:52:02.974Z,1.00
2022-08-04T17:54:39.005Z,99.90
2022-08-04T17:57:21.870Z,99.90
2022-08-04T17:59:57.724Z,99.90
2022-08-04T18:02:32.872Z,99.90
2022-08-04T18:05:07.434Z,1.00
2022-08-04T18:08:39.005Z,1.00
2022-08-04T18:10:51.868Z,1.00
2022-08-04T18:13:24.996Z,99.90
2022-08-04T18:16:04.428Z,1.00
2022-08-04T18:18:31.580Z,1.00
2022-08-04T18:21:02.800Z,99.90
2022-08-04T18:23:31.888Z,1.00
2022-08-04T18:26:02.311Z,99.90
2022-08-04T18:28:30.956Z,1.00
2022-08-04T18:31:01.418Z,93.20
2022-08-04T18:33:39.525Z,53.20
2022-08-04T18:36:34.923Z,99.90
2022-08-04T18:38:59.293Z,1.00
2022-08-04T18:42:02.596Z,1.00
2022-08-04T18:44:29.405Z,99.90
2022-08-04T18:46:58.008Z,99.90
2022-08-04T18:51:01.667Z,1.00
2022-08-04T18:52:32.233Z,99.90
2022-08-04T18:55:01.960Z,99.90
2022-08-04T18:57:58.660Z,1.00
2022-08-04T19:00:19.887Z,1.00
2022-08-04T19:02:47.515Z,99.90
2022-08-04T19:05:17.143Z,99.90
2022-08-04T19:08:11.455Z,1.00
2022-08-04T19:10:31.807Z,1.00
2022-08-04T19:12:59.584Z,1.00
2022-08-04T19:15:34.362Z,1.00
2022-08-04T19:18:02.481Z,1.00
2022-08-04T19:20:34.115Z,99.90
2022-08-04T19:24:28.523Z,99.90
2022-08-04T19:25:59.337Z,1.00
2022-08-04T19:28:34.036Z,1.00
2022-08-04T19:31:04.559Z,99.90
2022-08-04T19:33:58.276Z,1.00
2022-08-04T19:36:19.198Z,1.00
2022-08-04T19:38:46.431Z,1.00
2022-08-04T19:41:15.275Z,1.00
2022-08-04T19:43:47.244Z,1.00
2022-08-04T19:46:15.466Z,1.00
2022-08-04T19:48:44.990Z,1.00
2022-08-04T19:51:27.873Z,1.00
2022-08-04T19:54:02.426Z,69.70
2022-08-04T19:56:29.499Z,1.00
2022-08-04T19:59:09.282Z,99.90
2022-08-04T20:01:44.155Z,99.90
2022-08-04T20:04:12.539Z,99.90
2022-08-04T20:06:39.721Z,1.00
2022-08-04T20:09:24.505Z,99.90
2022-08-04T20:11:55.256Z,1.00
2022-08-04T20:14:32.525Z,1.00
2022-08-04T20:17:02.164Z,1.00
2022-08-04T20:19:30.510Z,1.00
2022-08-04T20:21:57.940Z,99.90
2022-08-04T20:24:37.685Z,99.90
2022-08-04T20:27:15.076Z,99.90
2022-08-04T20:29:49.058Z,99.90
2022-08-04T20:32:22.490Z,99.90
2022-08-04T20:34:51.543Z,1.00
2022-08-04T20:37:20.687Z,1.00
2022-08-04T20:39:55.000Z,1.00
2022-08-04T20:42:27.018Z,1.00
2022-08-04T20:44:54.937Z,99.90
2022-08-04T20:47:22.070Z,1.00
2022-08-04T20:49:49.465Z,1.00
2022-08-04T20:52:20.343Z,1.00
2022-08-04T20:54:48.098Z,1.00
2022-08-04T20:57:16.478Z,99.90
2022-08-04T20:59:59.407Z,1.00
2022-08-04T21:02:27.666Z,1.00
2022-08-04T21:04:55.934Z,1.00
2022-08-04T21:07:25.007Z,1.00
2022-08-04T21:09:52.363Z,99.90
2022-08-04T21:12:28.394Z,1.00
2022-08-04T21:15:01.481Z,43.20
2022-08-04T21:17:58.113Z,1.00
2022-08-04T21:20:28.935Z,1.00
2022-08-04T21:22:59.805Z,1.00
2022-08-04T21:25:29.579Z,1.00
2022-08-04T21:27:58.911Z,19.90
2022-08-04T21:30:26.837Z,99.90
2022-08-04T21:32:55.147Z,1.00
2022-08-04T21:38:17.037Z,99.90
2022-08-04T21:40:57.319Z,1.00
2022-08-04T21:43:27.367Z,1.00
2022-08-04T21:45:56.074Z,19.20
2022-08-04T21:48:27.682Z,60.40
2022-08-04T21:51:56.737Z,59.20
2022-08-04T21:54:03.679Z,69.40
2022-08-04T21:56:30.651Z,91.00
2022-08-04T21:58:58.999Z,99.90
2022-08-04T22:01:50.941Z,99.90
2022-08-04T22:04:13.995Z,99.90
2022-08-04T22:06:42.081Z,99.90
2022-08-04T22:09:14.998Z,99.90
2022-08-04T22:11:50.293Z,99.90
2022-08-04T22:14:29.595Z,99.90
2022-08-04T22:17:02.469Z,99.90
2022-08-04T22:19:40.723Z,99.90
2022-08-04T22:22:25.100Z,99.90
2022-08-04T22:24:55.009Z,99.90
2022-08-04T22:27:40.541Z,99.90
2022-08-04T22:30:16.919Z,99.90
2022-08-04T22:32:47.838Z,99.90
2022-08-04T22:35:36.568Z,99.90
2022-08-04T22:38:07.402Z,99.90
2022-08-04T22:40:58.249Z,99.90
2022-08-04T22:43:32.124Z,99.90
2022-08-04T22:46:03.805Z,99.90
2022-08-04T22:48:37.022Z,99.90
2022-08-04T22:51:05.581Z,99.90
2022-08-04T22:53:33.087Z,99.90
2022-08-04T22:56:09.699Z,99.90
2022-08-04T22:58:45.246Z,99.90
2022-08-04T23:01:18.446Z,99.90
2022-08-04T23:03:51.178Z,99.90
2022-08-04T23:06:24.267Z,99.90
2022-08-04T23:08:51.842Z,99.90
2022-08-04T23:11:19.408Z,99.90
2022-08-04T23:13:47.371Z,99.90
2022-08-04T23:16:19.162Z,99.90
2022-08-04T23:18:48.921Z,99.90
2022-08-04T23:21:17.238Z,99.90
2022-08-04T23:24:00.631Z,99.90
2022-08-04T23:26:29.307Z,99.90
2022-08-04T23:28:56.662Z,99.90
2022-08-04T23:31:24.363Z,99.90
2022-08-04T23:33:52.341Z,99.90
2022-08-04T23:36:29.458Z,99.90
2022-08-04T23:39:03.961Z,99.90
2022-08-04T23:41:53.242Z,99.90
2022-08-04T23:44:24.261Z,99.90
2022-08-04T23:46:58.110Z,99.90
2022-08-04T23:49:25.209Z,99.90
2022-08-04T23:52:27.621Z,99.90
2022-08-04T23:55:00.676Z,99.90
2022-08-04T23:57:31.278Z,99.90
