createdAt,value
2022-12-22T00:04:55.399Z,1.40
2022-12-22T00:32:19.365Z,1.48
2022-12-22T00:35:04.793Z,1.70
2022-12-22T00:40:37.375Z,1.30
2022-12-22T00:43:22.476Z,0.80
2022-12-22T00:46:08.102Z,1.90
2022-12-22T00:54:21.846Z,2.15
2022-12-22T00:57:07.071Z,2.00
2022-12-22T00:59:52.067Z,1.70
2022-12-22T01:02:37.245Z,2.63
2022-12-22T01:05:22.499Z,1.65
2022-12-22T01:08:07.623Z,2.25
2022-12-22T01:19:04.343Z,2.47
2022-12-22T01:21:49.457Z,2.50
2022-12-22T01:24:35.897Z,1.98
2022-12-22T01:30:05.553Z,1.67
2022-12-22T01:32:50.523Z,1.10
2022-12-22T01:35:53.690Z,1.67
2022-12-22T01:41:23.702Z,1.85
2022-12-22T01:52:54.820Z,1.70
2022-12-22T01:55:41.719Z,1.60
2022-12-22T01:58:32.733Z,1.63
2022-12-22T02:01:18.194Z,1.40
2022-12-22T02:04:03.460Z,1.73
2022-12-22T02:09:40.052Z,1.60
2022-12-22T02:20:36.995Z,1.05
2022-12-22T02:23:25.191Z,1.10
2022-12-22T02:26:19.978Z,1.30
2022-12-22T02:29:06.641Z,0.80
2022-12-22T02:34:42.473Z,0.90
2022-12-22T02:37:27.945Z,0.98
2022-12-22T02:40:20.335Z,1.25
2022-12-22T02:43:08.726Z,1.20
2022-12-22T02:45:56.785Z,1.33
2022-12-22T02:51:36.195Z,1.00
2022-12-22T02:59:49.488Z,0.93
2022-12-22T03:02:35.017Z,1.00
2022-12-22T03:10:48.206Z,1.35
2022-12-22T03:13:33.273Z,1.23
2022-12-22T03:16:18.455Z,0.82
2022-12-22T03:19:03.933Z,0.88
2022-12-22T03:21:48.931Z,1.00
2022-12-22T03:24:34.262Z,0.77
2022-12-22T03:27:00.946Z,0.77
2022-12-22T03:29:27.601Z,0.75
2022-12-22T03:31:54.204Z,0.70
2022-12-22T03:34:20.899Z,0.70
2022-12-22T03:36:47.609Z,0.90
2022-12-22T03:39:14.237Z,0.90
2022-12-22T03:41:59.471Z,0.90
2022-12-22T03:44:45.002Z,1.00
2022-12-22T03:49:37.060Z,1.48
2022-12-22T03:52:03.865Z,1.23
2022-12-22T03:54:30.497Z,0.95
2022-12-22T03:56:57.212Z,1.10
2022-12-22T03:59:23.853Z,1.10
2022-12-22T04:01:51.948Z,1.10
2022-12-22T04:04:19.921Z,1.15
2022-12-22T04:06:47.010Z,1.65
2022-12-22T04:09:13.803Z,1.60
2022-12-22T04:11:59.121Z,1.90
2022-12-22T04:14:33.137Z,2.20
2022-12-22T04:17:00.556Z,2.10
2022-12-22T04:19:27.305Z,2.47
2022-12-22T04:21:54.769Z,2.75
2022-12-22T04:24:22.406Z,2.90
2022-12-22T04:31:40.381Z,3.85
2022-12-22T04:34:07.137Z,4.22
2022-12-22T04:46:15.496Z,5.43
2022-12-22T04:48:42.288Z,6.57
2022-12-22T04:51:09.045Z,5.15
2022-12-22T04:56:02.308Z,5.47
2022-12-22T04:58:29.039Z,4.88
2022-12-22T05:00:56.110Z,5.85
2022-12-22T05:03:23.234Z,5.18
2022-12-22T05:05:50.238Z,5.53
2022-12-22T05:08:17.037Z,5.25
2022-12-22T05:10:43.729Z,5.32
2022-12-22T05:13:10.425Z,5.50
2022-12-22T05:20:28.880Z,4.47
2022-12-22T05:22:55.716Z,6.07
2022-12-22T05:25:22.441Z,4.90
2022-12-22T05:27:49.975Z,5.40
2022-12-22T05:32:42.975Z,8.02
2022-12-22T05:35:09.881Z,5.85
2022-12-22T05:37:36.671Z,5.75
2022-12-22T05:40:03.897Z,7.53
2022-12-22T05:42:36.580Z,7.28
2022-12-22T05:45:07.728Z,7.35
2022-12-22T05:47:34.954Z,7.15
2022-12-22T05:52:27.241Z,7.78
2022-12-22T05:54:54.157Z,8.07
2022-12-22T05:57:20.863Z,7.78
2022-12-22T05:59:47.620Z,8.48
2022-12-22T06:02:14.564Z,8.35
2022-12-22T06:07:07.098Z,7.65
2022-12-22T06:09:33.865Z,8.38
2022-12-22T06:12:00.545Z,7.70
2022-12-22T06:14:27.186Z,9.70
2022-12-22T06:16:53.787Z,8.98
2022-12-22T06:19:20.422Z,8.23
2022-12-22T06:21:47.114Z,8.00
2022-12-22T06:24:13.791Z,9.68
2022-12-22T06:26:40.511Z,8.60
2022-12-22T06:29:07.218Z,8.27
2022-12-22T06:31:33.911Z,9.10
2022-12-22T06:34:00.786Z,10.40
2022-12-22T06:36:27.450Z,8.63
2022-12-22T06:38:54.037Z,8.20
2022-12-22T06:44:06.022Z,9.07
2022-12-22T06:46:32.803Z,9.10
2022-12-22T06:51:25.081Z,7.57
2022-12-22T06:53:51.813Z,7.70
2022-12-22T06:56:18.457Z,8.65
2022-12-22T07:06:01.397Z,10.73
2022-12-22T07:08:28.138Z,9.35
2022-12-22T07:11:00.607Z,8.88
2022-12-22T07:13:32.065Z,9.18
2022-12-22T07:16:01.275Z,10.48
2022-12-22T07:18:29.685Z,9.15
2022-12-22T07:25:47.341Z,8.43
2022-12-22T07:28:18.493Z,8.05
2022-12-22T07:30:47.666Z,8.18
2022-12-22T07:33:14.358Z,9.43
2022-12-22T07:35:41.192Z,8.77
2022-12-22T07:38:07.960Z,8.90
2022-12-22T07:43:00.773Z,8.77
2022-12-22T07:45:28.041Z,8.73
2022-12-22T07:55:20.926Z,9.30
2022-12-22T07:57:50.039Z,9.98
2022-12-22T08:00:17.101Z,9.93
2022-12-22T08:02:45.297Z,10.48
2022-12-22T08:05:12.099Z,8.32
2022-12-22T08:10:04.386Z,8.32
2022-12-22T08:12:32.674Z,9.80
2022-12-22T08:19:51.975Z,10.32
2022-12-22T08:22:18.833Z,10.77
2022-12-22T08:24:45.479Z,9.90
2022-12-22T08:27:18.295Z,9.55
2022-12-22T08:32:16.467Z,9.93
2022-12-22T08:34:43.350Z,8.25
2022-12-22T08:42:05.705Z,9.63
2022-12-22T08:49:25.741Z,9.20
2022-12-22T08:54:18.911Z,9.35
2022-12-22T08:56:46.007Z,9.13
2022-12-22T08:59:13.144Z,8.65
2022-12-22T09:09:20.133Z,9.85
2022-12-22T09:14:14.828Z,10.18
2022-12-22T09:16:52.762Z,9.80
2022-12-22T09:29:09.441Z,10.88
2022-12-22T09:31:36.357Z,10.98
2022-12-22T09:34:03.130Z,7.85
2022-12-22T09:36:30.395Z,9.43
2022-12-22T09:38:57.118Z,9.05
2022-12-22T09:51:32.664Z,13.70
2022-12-22T09:54:00.510Z,10.70
2022-12-22T10:04:15.937Z,9.20
2022-12-22T10:06:57.180Z,9.43
2022-12-22T10:11:52.381Z,10.80
2022-12-22T10:14:19.357Z,9.30
2022-12-22T10:16:46.413Z,9.80
2022-12-22T10:19:14.478Z,10.23
2022-12-22T10:21:46.724Z,10.23
2022-12-22T10:26:44.189Z,12.73
2022-12-22T10:29:13.101Z,9.05
2022-12-22T10:31:55.190Z,9.88
2022-12-22T10:34:21.985Z,13.05
2022-12-22T10:36:49.834Z,9.80
2022-12-22T10:52:29.679Z,9.88
2022-12-22T10:57:49.681Z,12.25
2022-12-22T11:00:24.579Z,11.63
2022-12-22T11:02:53.120Z,9.88
2022-12-22T11:05:20.265Z,8.20
2022-12-22T11:07:50.207Z,8.60
2022-12-22T11:10:23.144Z,10.45
2022-12-22T11:18:13.393Z,8.02
2022-12-22T11:20:46.238Z,8.73
2022-12-22T11:23:18.852Z,8.32
2022-12-22T11:25:46.182Z,7.00
2022-12-22T11:33:53.318Z,8.77
2022-12-22T11:36:27.415Z,8.02
2022-12-22T11:39:07.292Z,9.20
2022-12-22T11:41:42.682Z,7.03
2022-12-22T11:44:18.137Z,6.45
2022-12-22T11:46:53.755Z,6.40
2022-12-22T12:02:40.830Z,7.88
2022-12-22T12:05:26.098Z,7.30
2022-12-22T12:15:40.697Z,7.75
2022-12-22T12:18:27.669Z,7.85
2022-12-22T12:21:29.650Z,6.43
2022-12-22T12:26:36.696Z,7.95
2022-12-22T12:39:36.484Z,6.55
2022-12-22T12:42:21.448Z,6.95
2022-12-22T12:47:27.740Z,8.65
2022-12-22T12:55:31.545Z,5.50
2022-12-22T12:58:02.249Z,5.78
2022-12-22T13:00:32.052Z,6.38
2022-12-22T13:03:08.481Z,7.78
2022-12-22T13:10:43.348Z,5.78
2022-12-22T13:15:37.982Z,5.10
2022-12-22T13:18:09.768Z,4.65
2022-12-22T13:23:04.856Z,4.70
2022-12-22T13:28:11.059Z,4.80
2022-12-22T13:30:37.886Z,4.30
2022-12-22T13:33:09.250Z,5.03
2022-12-22T13:38:04.614Z,5.22
2022-12-22T13:40:32.945Z,3.55
2022-12-22T13:43:04.323Z,3.40
2022-12-22T13:45:39.208Z,2.80
2022-12-22T13:48:12.551Z,3.63
2022-12-22T13:50:43.092Z,3.10
2022-12-22T13:53:22.872Z,2.58
2022-12-22T14:13:39.959Z,2.03
2022-12-22T14:16:07.271Z,1.63
2022-12-22T14:18:34.108Z,1.50
2022-12-22T14:21:00.907Z,1.20
2022-12-22T14:23:35.272Z,1.60
2022-12-22T14:33:28.631Z,2.15
2022-12-22T14:36:15.191Z,1.60
2022-12-22T14:38:46.534Z,2.22
2022-12-22T14:41:42.924Z,1.88
2022-12-22T14:49:05.663Z,3.25
2022-12-22T14:51:32.427Z,1.88
2022-12-22T14:54:02.838Z,1.20
2022-12-22T14:56:29.778Z,1.73
2022-12-22T15:02:00.111Z,1.80
2022-12-22T15:04:27.077Z,1.90
2022-12-22T15:07:37.292Z,1.45
2022-12-22T15:19:47.977Z,3.65
2022-12-22T15:22:14.783Z,1.90
2022-12-22T15:24:41.547Z,1.40
2022-12-22T15:29:33.948Z,1.08
2022-12-22T15:32:02.028Z,0.70
2022-12-22T15:41:48.535Z,1.20
2022-12-22T15:46:42.526Z,0.95
2022-12-22T16:01:23.310Z,1.17
2022-12-22T16:03:50.183Z,1.00
2022-12-22T16:06:19.056Z,0.80
2022-12-22T16:13:41.102Z,3.72
2022-12-22T16:21:04.678Z,1.38
2022-12-22T16:23:31.417Z,0.70
2022-12-22T16:26:02.131Z,0.90
2022-12-22T16:28:29.551Z,0.80
2022-12-22T16:33:21.864Z,0.80
2022-12-22T16:35:48.873Z,0.82
2022-12-22T16:51:00.998Z,0.80
2022-12-22T16:53:31.512Z,0.90
2022-12-22T16:58:26.943Z,0.80
2022-12-22T17:00:53.832Z,1.17
2022-12-22T17:03:25.428Z,0.93
2022-12-22T17:05:54.142Z,0.73
2022-12-22T17:08:22.694Z,0.73
2022-12-22T17:13:15.772Z,0.70
2022-12-22T17:15:42.638Z,1.10
2022-12-22T17:18:16.127Z,0.90
2022-12-22T17:20:43.216Z,1.13
2022-12-22T17:28:09.647Z,1.10
2022-12-22T17:37:54.598Z,0.90
2022-12-22T17:40:26.624Z,1.30
2022-12-22T17:42:53.621Z,1.10
2022-12-22T17:45:20.757Z,1.20
2022-12-22T17:47:48.208Z,1.30
2022-12-22T17:50:16.119Z,1.38
2022-12-22T18:00:23.868Z,1.73
2022-12-22T18:02:51.610Z,2.08
2022-12-22T18:05:29.049Z,1.75
2022-12-22T18:07:59.986Z,2.38
2022-12-22T18:10:28.687Z,3.10
2022-12-22T18:12:56.732Z,2.20
2022-12-22T18:17:49.952Z,2.67
2022-12-22T18:20:20.884Z,2.20
2022-12-22T18:25:17.789Z,3.03
2022-12-22T18:27:44.542Z,2.28
2022-12-22T18:37:39.229Z,1.58
2022-12-22T18:42:51.827Z,3.05
2022-12-22T18:45:19.436Z,2.70
2022-12-22T18:55:12.380Z,3.03
2022-12-22T18:57:45.822Z,2.53
2022-12-22T19:05:18.310Z,3.15
2022-12-22T19:07:51.619Z,2.40
2022-12-22T19:23:02.818Z,2.58
2022-12-22T19:25:31.023Z,3.10
2022-12-22T19:28:05.399Z,1.88
2022-12-22T19:30:32.286Z,1.98
2022-12-22T19:33:01.649Z,1.95
2022-12-22T19:42:49.121Z,2.58
2022-12-22T19:45:21.445Z,2.17
2022-12-22T19:47:48.791Z,2.15
2022-12-22T19:55:08.038Z,4.47
2022-12-22T20:00:07.743Z,2.75
2022-12-22T20:02:38.973Z,3.75
2022-12-22T20:05:13.340Z,3.53
2022-12-22T20:10:07.886Z,2.75
2022-12-22T20:12:38.725Z,2.35
2022-12-22T20:34:48.851Z,3.40
2022-12-22T20:37:16.536Z,2.63
2022-12-22T20:39:43.238Z,3.15
2022-12-22T20:42:20.405Z,3.42
2022-12-22T20:45:03.903Z,2.88
2022-12-22T20:47:31.525Z,2.15
2022-12-22T20:49:58.350Z,3.78
2022-12-22T20:52:25.028Z,3.20
2022-12-22T20:57:17.319Z,3.88
2022-12-22T21:02:31.015Z,2.20
2022-12-22T21:05:01.850Z,2.53
2022-12-22T21:24:41.960Z,2.03
2022-12-22T21:27:12.262Z,2.70
2022-12-22T21:29:38.967Z,2.45
2022-12-22T21:32:08.764Z,1.75
2022-12-22T21:34:37.800Z,1.77
2022-12-22T21:44:26.998Z,1.27
2022-12-22T21:46:53.915Z,1.17
2022-12-22T21:51:48.409Z,0.80
2022-12-22T21:54:15.905Z,1.00
2022-12-22T21:56:42.588Z,0.60
2022-12-22T22:04:00.703Z,0.80
2022-12-22T22:06:27.665Z,0.85
2022-12-22T22:08:54.341Z,0.80
2022-12-22T22:11:22.094Z,1.00
2022-12-22T22:13:48.744Z,0.90
2022-12-22T22:16:15.724Z,0.98
2022-12-22T22:18:43.440Z,0.70
2022-12-22T22:23:36.712Z,0.52
2022-12-22T22:28:29.528Z,0.90
2022-12-22T22:30:56.458Z,1.02
2022-12-22T22:38:15.761Z,1.38
2022-12-22T22:40:43.315Z,1.95
2022-12-22T22:52:54.120Z,4.03
2022-12-22T22:55:20.958Z,3.72
2022-12-22T23:07:33.892Z,2.22
2022-12-22T23:10:00.951Z,2.25
2022-12-22T23:12:27.629Z,2.20
2022-12-22T23:14:54.301Z,2.80
2022-12-22T23:17:21.074Z,2.40
2022-12-22T23:22:13.199Z,2.28
2022-12-22T23:24:43.744Z,2.28
2022-12-22T23:27:11.203Z,2.50
2022-12-22T23:29:53.394Z,2.90
2022-12-22T23:32:20.078Z,2.92
2022-12-22T23:34:47.910Z,3.00
2022-12-22T23:37:19.400Z,3.00
2022-12-22T23:44:37.484Z,1.30
2022-12-22T23:47:04.243Z,1.30
2022-12-22T23:54:21.717Z,0.90
