createdAt,value
2018-12-23T00:00:50.564Z,101097.67
2018-12-23T00:03:18.124Z,101103.95
2018-12-23T00:05:45.674Z,101100.00
2018-12-23T00:08:13.167Z,101097.84
2018-12-23T00:10:40.755Z,101104.06
2018-12-23T00:13:08.275Z,101111.97
2018-12-23T00:15:35.793Z,101116.41
2018-12-23T00:18:03.336Z,101116.45
2018-12-23T00:20:30.891Z,101116.49
2018-12-23T00:22:58.454Z,101125.80
2018-12-23T00:25:26.012Z,101123.67
2018-12-23T00:27:53.690Z,101124.23
2018-12-23T00:30:21.185Z,101133.44
2018-12-23T00:32:48.797Z,101137.39
2018-12-23T00:35:20.337Z,101139.52
2018-12-23T00:37:45.996Z,101149.25
2018-12-23T00:40:13.589Z,101149.28
2018-12-23T00:42:41.389Z,101156.88
2018-12-23T00:45:08.947Z,101151.48
2018-12-23T00:47:36.525Z,101149.77
2018-12-23T00:50:05.607Z,101155.05
2018-12-23T00:52:33.106Z,101168.77
2018-12-23T00:55:00.624Z,101167.44
2018-12-23T00:57:28.283Z,101178.05
2018-12-23T00:59:55.782Z,101178.92
2018-12-23T01:02:23.332Z,101179.80
2018-12-23T01:04:50.841Z,101182.03
2018-12-23T01:07:18.423Z,101189.56
2018-12-23T01:09:45.997Z,101194.98
2018-12-23T01:12:13.497Z,101203.03
2018-12-23T01:14:41.042Z,101196.35
2018-12-23T01:17:08.660Z,101204.40
2018-12-23T01:19:36.323Z,101207.09
2018-12-23T01:22:03.886Z,101207.05
2018-12-23T01:24:31.447Z,101206.60
2018-12-23T01:26:59.004Z,101205.70
2018-12-23T01:29:26.503Z,101206.95
2018-12-23T01:31:54.017Z,101213.22
2018-12-23T01:34:21.529Z,101215.98
2018-12-23T01:36:49.040Z,101223.95
2018-12-23T01:39:16.598Z,101230.66
2018-12-23T01:41:44.089Z,101233.71
2018-12-23T01:44:11.728Z,101240.84
2018-12-23T01:46:39.275Z,101242.33
2018-12-23T01:49:06.774Z,101234.36
2018-12-23T01:51:34.296Z,101241.88
2018-12-23T01:54:01.830Z,101244.14
2018-12-23T01:56:29.354Z,101237.47
2018-12-23T01:58:56.871Z,101237.53
2018-12-23T02:01:24.418Z,101237.47
2018-12-23T02:03:52.002Z,101236.20
2018-12-23T02:06:19.667Z,101235.23
2018-12-23T02:08:47.219Z,101236.02
2018-12-23T02:11:14.777Z,101235.66
2018-12-23T02:13:42.342Z,101232.61
2018-12-23T02:16:09.962Z,101236.14
2018-12-23T02:18:37.559Z,101239.16
2018-12-23T02:21:05.097Z,101242.70
2018-12-23T02:23:33.098Z,101243.08
2018-12-23T02:26:00.665Z,101241.30
2018-12-23T02:28:28.209Z,101237.41
2018-12-23T02:30:55.775Z,101236.92
2018-12-23T02:33:23.275Z,101243.50
2018-12-23T02:35:55.537Z,101244.32
2018-12-23T02:38:20.410Z,101243.02
2018-12-23T02:40:47.910Z,101239.03
2018-12-23T02:43:15.554Z,101245.23
2018-12-23T02:45:43.078Z,101246.49
2018-12-23T02:48:10.595Z,101244.70
2018-12-23T02:50:38.338Z,101234.56
2018-12-23T02:53:06.061Z,101233.16
2018-12-23T02:55:34.753Z,101236.70
2018-12-23T02:58:02.307Z,101242.44
2018-12-23T03:00:29.867Z,101230.89
2018-12-23T03:02:57.429Z,101230.99
2018-12-23T03:05:24.989Z,101229.56
2018-12-23T03:07:52.549Z,101231.28
2018-12-23T03:10:20.111Z,101237.89
2018-12-23T03:12:47.653Z,101229.00
2018-12-23T03:15:15.228Z,101229.08
2018-12-23T03:17:42.727Z,101230.37
2018-12-23T03:20:10.303Z,101233.91
2018-12-23T03:22:37.841Z,101235.23
2018-12-23T03:25:05.483Z,101230.79
2018-12-23T03:27:33.027Z,101235.59
2018-12-23T03:30:00.591Z,101231.59
2018-12-23T03:32:28.149Z,101236.98
2018-12-23T03:34:55.707Z,101230.37
2018-12-23T03:37:23.204Z,101229.91
2018-12-23T03:39:50.829Z,101222.81
2018-12-23T03:42:18.390Z,101232.51
2018-12-23T03:44:45.951Z,101225.89
2018-12-23T03:47:13.512Z,101208.60
2018-12-23T03:49:41.068Z,101205.41
2018-12-23T03:52:08.628Z,101203.17
2018-12-23T03:54:36.192Z,101197.44
2018-12-23T03:57:03.749Z,101192.98
2018-12-23T03:59:31.236Z,101187.66
2018-12-23T04:01:59.177Z,101196.10
2018-12-23T04:04:26.679Z,101198.77
2018-12-23T04:06:54.303Z,101199.30
2018-12-23T04:09:21.857Z,101199.67
2018-12-23T04:11:49.353Z,101200.97
2018-12-23T04:14:16.845Z,101197.44
2018-12-23T04:16:44.435Z,101194.42
2018-12-23T04:19:11.920Z,101197.92
2018-12-23T04:21:39.553Z,101197.92
2018-12-23T04:24:07.117Z,101194.31
2018-12-23T04:26:34.673Z,101192.11
2018-12-23T04:29:02.208Z,101188.50
2018-12-23T04:31:29.794Z,101189.00
2018-12-23T04:33:57.353Z,101189.80
2018-12-23T04:36:33.843Z,101193.79
2018-12-23T04:38:54.391Z,101190.22
2018-12-23T04:41:21.921Z,101188.50
2018-12-23T04:43:49.544Z,101192.87
2018-12-23T04:46:17.099Z,101193.75
2018-12-23T04:48:44.660Z,101183.52
2018-12-23T04:51:12.161Z,101180.83
2018-12-23T04:53:39.680Z,101189.68
2018-12-23T04:56:07.227Z,101190.59
2018-12-23T04:58:34.917Z,101187.47
2018-12-23T05:01:02.433Z,101193.22
2018-12-23T05:03:29.949Z,101194.97
2018-12-23T05:05:57.520Z,101194.02
2018-12-23T05:08:25.013Z,101184.28
2018-12-23T05:10:52.528Z,101184.73
2018-12-23T05:13:20.033Z,101189.56
2018-12-23T05:15:47.545Z,101185.12
2018-12-23T05:18:15.184Z,101181.50
2018-12-23T05:20:42.737Z,101183.28
2018-12-23T05:23:10.229Z,101181.05
2018-12-23T05:25:37.725Z,101179.30
2018-12-23T05:28:05.313Z,101181.50
2018-12-23T05:30:32.809Z,101181.42
2018-12-23T05:33:00.334Z,101181.00
2018-12-23T05:35:28.097Z,101180.59
2018-12-23T05:37:55.657Z,101184.12
2018-12-23T05:40:23.314Z,101186.78
2018-12-23T05:42:50.950Z,101188.03
2018-12-23T05:45:18.473Z,101190.28
2018-12-23T05:47:45.971Z,101180.05
2018-12-23T05:50:13.492Z,101176.02
2018-12-23T05:52:41.016Z,101183.97
2018-12-23T05:55:08.585Z,101186.70
2018-12-23T05:57:36.079Z,101183.59
2018-12-23T06:00:04.092Z,101180.92
2018-12-23T06:02:31.605Z,101193.66
2018-12-23T06:04:59.095Z,101195.90
2018-12-23T06:07:26.694Z,101198.85
2018-12-23T06:09:54.202Z,101191.82
2018-12-23T06:12:21.807Z,101190.95
2018-12-23T06:14:49.313Z,101202.39
2018-12-23T06:17:16.930Z,101201.89
2018-12-23T06:19:44.484Z,101194.86
2018-12-23T06:22:12.056Z,101198.36
2018-12-23T06:24:39.603Z,101188.16
2018-12-23T06:27:07.165Z,101187.16
2018-12-23T06:29:34.661Z,101190.74
2018-12-23T06:32:02.158Z,101182.71
2018-12-23T06:34:29.650Z,101192.03
2018-12-23T06:36:57.202Z,101192.45
2018-12-23T06:39:24.692Z,101186.66
2018-12-23T06:41:52.230Z,101190.20
2018-12-23T06:44:19.781Z,101180.88
2018-12-23T06:46:47.277Z,101188.83
2018-12-23T06:49:14.899Z,101190.11
2018-12-23T06:51:42.476Z,101180.83
2018-12-23T06:54:10.017Z,101182.13
2018-12-23T06:56:37.518Z,101182.13
2018-12-23T06:59:05.022Z,101184.28
2018-12-23T07:01:32.526Z,101185.61
2018-12-23T07:04:00.022Z,101176.00
2018-12-23T07:06:27.618Z,101172.84
2018-12-23T07:08:55.176Z,101176.84
2018-12-23T07:11:22.732Z,101179.04
2018-12-23T07:13:50.292Z,101171.88
2018-12-23T07:16:17.852Z,101169.17
2018-12-23T07:18:45.416Z,101171.47
2018-12-23T07:21:12.984Z,101163.89
2018-12-23T07:23:40.488Z,101170.05
2018-12-23T07:26:08.093Z,101165.22
2018-12-23T07:28:35.654Z,101167.84
2018-12-23T07:31:03.144Z,101174.08
2018-12-23T07:33:30.674Z,101173.20
2018-12-23T07:35:58.203Z,101170.92
2018-12-23T07:38:25.729Z,101174.05
2018-12-23T07:40:53.353Z,101175.28
2018-12-23T07:43:20.844Z,101181.95
2018-12-23T07:45:48.337Z,101184.14
2018-12-23T07:48:15.934Z,101186.39
2018-12-23T07:50:43.490Z,101191.72
2018-12-23T07:53:10.984Z,101186.39
2018-12-23T07:55:38.481Z,101189.93
2018-12-23T07:58:06.070Z,101184.93
2018-12-23T08:00:33.585Z,101186.22
2018-12-23T08:03:01.188Z,101182.17
2018-12-23T08:05:28.675Z,101182.17
2018-12-23T08:07:56.179Z,101189.25
2018-12-23T08:10:23.677Z,101191.86
2018-12-23T08:12:51.221Z,101193.09
2018-12-23T08:15:18.782Z,101190.89
2018-12-23T08:17:46.278Z,101184.09
2018-12-23T08:20:13.800Z,101189.94
2018-12-23T08:22:41.294Z,101189.02
2018-12-23T08:25:08.794Z,101186.36
2018-12-23T08:27:36.299Z,101185.02
2018-12-23T08:30:04.672Z,101189.80
2018-12-23T08:32:32.181Z,101183.63
2018-12-23T08:34:59.768Z,101184.55
2018-12-23T08:37:27.273Z,101185.33
2018-12-23T08:39:54.805Z,101190.52
2018-12-23T08:42:22.350Z,101189.14
2018-12-23T08:44:49.911Z,101189.14
2018-12-23T08:47:17.473Z,101194.83
2018-12-23T08:49:45.031Z,101196.98
2018-12-23T08:52:12.568Z,101199.97
2018-12-23T08:54:40.155Z,101191.09
2018-12-23T08:57:07.648Z,101192.33
2018-12-23T08:59:35.144Z,101197.19
2018-12-23T09:02:02.668Z,101199.00
2018-12-23T09:04:30.184Z,101193.40
2018-12-23T09:06:57.747Z,101197.25
2018-12-23T09:09:25.790Z,101193.66
2018-12-23T09:11:53.379Z,101185.14
2018-12-23T09:14:21.045Z,101187.55
2018-12-23T09:16:48.599Z,101189.17
2018-12-23T09:19:16.166Z,101182.84
2018-12-23T09:21:43.715Z,101184.34
2018-12-23T09:24:11.283Z,101182.09
2018-12-23T09:26:39.921Z,101178.08
2018-12-23T09:29:07.420Z,101179.98
2018-12-23T09:31:35.909Z,101188.19
2018-12-23T09:34:03.466Z,101177.30
2018-12-23T09:36:30.958Z,101178.72
2018-12-23T09:38:58.483Z,101172.81
2018-12-23T09:41:25.990Z,101168.59
2018-12-23T09:43:53.603Z,101163.59
2018-12-23T09:46:21.166Z,101165.45
2018-12-23T09:48:48.673Z,101166.09
2018-12-23T09:51:16.197Z,101175.76
2018-12-23T09:53:43.745Z,101172.64
2018-12-23T09:56:11.301Z,101165.16
2018-12-23T09:58:38.865Z,101167.30
2018-12-23T10:01:06.358Z,101169.84
2018-12-23T10:03:33.857Z,101164.62
2018-12-23T10:06:01.453Z,101166.66
2018-12-23T10:08:29.015Z,101150.34
2018-12-23T10:10:56.517Z,101147.86
2018-12-23T10:13:24.020Z,101152.07
2018-12-23T10:15:51.515Z,101154.69
2018-12-23T10:18:19.140Z,101150.30
2018-12-23T10:20:46.702Z,101138.09
2018-12-23T10:23:14.261Z,101145.34
2018-12-23T10:25:41.776Z,101144.16
2018-12-23T10:28:09.378Z,101146.83
2018-12-23T10:30:36.872Z,101136.44
2018-12-23T10:33:04.410Z,101148.56
2018-12-23T10:35:31.961Z,101145.42
2018-12-23T10:37:59.520Z,101128.19
2018-12-23T10:40:27.026Z,101125.75
2018-12-23T10:42:54.590Z,101125.88
2018-12-23T10:45:22.216Z,101124.20
2018-12-23T10:47:49.773Z,101132.07
2018-12-23T10:50:17.325Z,101119.92
2018-12-23T10:52:44.841Z,101123.73
2018-12-23T10:55:12.440Z,101121.28
2018-12-23T10:57:40.013Z,101118.39
2018-12-23T11:00:10.952Z,101109.03
2018-12-23T11:02:38.498Z,101104.44
2018-12-23T11:05:06.687Z,101101.59
2018-12-23T11:07:34.201Z,101099.73
2018-12-23T11:10:02.614Z,101104.26
2018-12-23T11:12:30.375Z,101086.72
2018-12-23T11:14:57.950Z,101085.78
2018-12-23T11:17:26.395Z,101094.02
2018-12-23T11:19:53.904Z,101095.20
2018-12-23T11:22:21.402Z,101084.15
2018-12-23T11:24:48.921Z,101076.73
2018-12-23T11:27:16.466Z,101080.40
2018-12-23T11:29:44.009Z,101070.98
2018-12-23T11:32:11.872Z,101080.88
2018-12-23T11:34:39.448Z,101076.05
2018-12-23T11:37:06.936Z,101072.53
2018-12-23T11:39:34.489Z,101069.50
2018-12-23T11:42:01.982Z,101064.04
2018-12-23T11:44:29.479Z,101059.70
2018-12-23T11:46:57.058Z,101044.63
2018-12-23T11:49:24.565Z,101051.35
2018-12-23T11:51:52.157Z,101055.09
2018-12-23T11:54:19.644Z,101048.83
2018-12-23T11:56:47.169Z,101042.55
2018-12-23T11:59:14.658Z,101039.33
2018-12-23T12:01:42.203Z,101046.30
2018-12-23T12:04:09.701Z,101041.13
2018-12-23T12:06:37.333Z,101040.48
2018-12-23T12:09:07.069Z,101042.20
2018-12-23T12:11:34.989Z,101037.80
2018-12-23T12:14:02.758Z,101032.66
2018-12-23T12:16:30.249Z,101041.80
2018-12-23T12:18:57.875Z,101031.73
2018-12-23T12:21:25.451Z,101024.13
2018-12-23T12:23:52.992Z,101016.09
2018-12-23T12:26:20.569Z,101011.65
2018-12-23T12:28:48.070Z,100994.89
2018-12-23T12:31:15.680Z,100997.94
2018-12-23T12:33:43.203Z,101002.44
2018-12-23T12:36:10.806Z,101006.57
2018-12-23T12:38:38.924Z,101007.64
2018-12-23T12:41:06.527Z,100997.69
2018-12-23T12:43:34.019Z,101001.36
2018-12-23T12:46:01.546Z,101001.28
2018-12-23T12:48:29.106Z,100997.77
2018-12-23T12:50:56.665Z,100996.15
2018-12-23T12:53:24.162Z,100992.14
2018-12-23T12:55:51.657Z,100990.34
2018-12-23T12:58:19.248Z,100992.06
2018-12-23T13:00:46.811Z,100984.27
2018-12-23T13:03:14.305Z,100984.59
2018-12-23T13:05:41.817Z,100994.53
2018-12-23T13:08:09.314Z,100988.14
2018-12-23T13:10:36.810Z,100987.22
2018-12-23T13:13:04.400Z,100985.73
2018-12-23T13:15:32.021Z,100983.80
2018-12-23T13:17:59.522Z,100979.13
2018-12-23T13:20:28.389Z,100975.59
2018-12-23T13:22:56.174Z,100967.58
2018-12-23T13:25:23.664Z,100966.73
2018-12-23T13:27:51.194Z,100966.27
2018-12-23T13:30:18.754Z,100959.64
2018-12-23T13:32:46.248Z,100959.59
2018-12-23T13:35:13.792Z,100960.38
2018-12-23T13:37:41.282Z,100953.30
2018-12-23T13:40:12.678Z,100966.50
2018-12-23T13:46:56.718Z,100959.05
2018-12-23T13:50:03.925Z,100964.83
2018-12-23T13:52:53.286Z,100970.32
2018-12-23T13:56:00.483Z,100964.58
2018-12-23T13:58:49.844Z,100967.78
2018-12-23T14:01:57.015Z,100958.05
2018-12-23T14:05:04.219Z,100952.30
2018-12-23T14:07:53.697Z,100951.09
2018-12-23T14:10:43.168Z,100956.38
2018-12-23T14:13:11.754Z,100959.50
2018-12-23T14:15:40.318Z,100939.89
2018-12-23T14:18:09.001Z,100936.83
2018-12-23T14:20:37.611Z,100940.02
2018-12-23T14:23:06.158Z,100937.22
2018-12-23T14:25:53.993Z,100940.55
2018-12-23T14:28:22.605Z,100940.97
2018-12-23T14:30:51.165Z,100928.55
2018-12-23T14:33:19.730Z,100938.76
2018-12-23T14:35:48.328Z,100925.55
2018-12-23T14:38:16.907Z,100927.75
2018-12-23T14:40:45.469Z,100932.42
2018-12-23T14:43:14.049Z,100924.67
2018-12-23T14:45:42.605Z,100932.02
2018-12-23T14:48:11.187Z,100919.61
2018-12-23T14:50:39.747Z,100922.89
2018-12-23T14:53:08.329Z,100910.99
2018-12-23T14:55:36.897Z,100920.09
2018-12-23T14:58:05.486Z,100925.28
2018-12-23T15:00:34.031Z,100911.34
2018-12-23T15:03:02.613Z,100916.21
2018-12-23T15:05:31.166Z,100915.34
2018-12-23T15:07:59.761Z,100906.59
2018-12-23T15:10:28.332Z,100907.34
2018-12-23T15:12:56.971Z,100903.05
2018-12-23T15:15:25.531Z,100900.05
2018-12-23T15:17:54.121Z,100905.33
2018-12-23T15:20:22.702Z,100895.38
2018-12-23T15:22:51.257Z,100896.51
2018-12-23T15:25:19.834Z,100890.73
2018-12-23T15:30:41.326Z,100888.45
2018-12-23T15:33:09.892Z,100875.17
2018-12-23T15:35:38.476Z,100876.58
2018-12-23T15:38:07.058Z,100879.17
2018-12-23T15:40:35.646Z,100872.40
2018-12-23T15:43:04.229Z,100868.84
2018-12-23T15:45:32.808Z,100870.61
2018-12-23T15:48:01.400Z,100864.53
2018-12-23T15:50:29.980Z,100866.12
2018-12-23T15:52:58.534Z,100862.53
2018-12-23T15:55:27.117Z,100855.06
2018-12-23T15:57:55.678Z,100853.25
2018-12-23T16:00:24.268Z,100847.45
2018-12-23T16:02:52.843Z,100838.19
2018-12-23T16:05:21.430Z,100835.71
2018-12-23T16:07:50.019Z,100829.86
2018-12-23T16:10:18.599Z,100827.32
2018-12-23T16:12:47.166Z,100828.53
2018-12-23T16:15:15.750Z,100833.50
2018-12-23T16:17:44.306Z,100823.32
2018-12-23T16:20:33.677Z,100826.39
2018-12-23T16:23:02.230Z,100828.27
2018-12-23T16:25:30.806Z,100828.06
2018-12-23T16:27:59.381Z,100819.45
2018-12-23T16:30:27.964Z,100821.17
2018-12-23T16:32:56.525Z,100816.60
2018-12-23T16:35:25.108Z,100820.66
2018-12-23T16:37:53.663Z,100823.40
2018-12-23T16:40:22.257Z,100818.45
2018-12-23T16:42:50.806Z,100819.32
2018-12-23T16:45:19.383Z,100822.06
2018-12-23T16:47:47.941Z,100819.05
2018-12-23T16:50:16.533Z,100820.32
2018-12-23T16:52:45.130Z,100816.73
2018-12-23T16:55:13.712Z,100810.98
2018-12-23T16:57:42.271Z,100809.91
2018-12-23T17:00:31.657Z,100804.20
2018-12-23T17:03:42.150Z,100800.12
2018-12-23T17:05:49.931Z,100804.39
2018-12-23T17:08:18.500Z,100800.73
2018-12-23T17:10:47.083Z,100801.50
2018-12-23T17:13:15.646Z,100798.51
2018-12-23T17:15:44.233Z,100789.99
2018-12-23T17:18:12.783Z,100790.13
2018-12-23T17:20:41.371Z,100783.52
2018-12-23T17:23:09.928Z,100794.13
2018-12-23T17:25:38.504Z,100786.17
2018-12-23T17:28:07.069Z,100785.61
2018-12-23T17:30:35.628Z,100780.25
2018-12-23T17:33:04.223Z,100783.52
2018-12-23T17:35:51.981Z,100774.45
2018-12-23T17:38:20.556Z,100777.25
2018-12-23T17:40:49.112Z,100775.92
2018-12-23T17:43:17.702Z,100781.27
2018-12-23T17:45:46.258Z,100782.05
2018-12-23T17:48:14.846Z,100786.84
2018-12-23T17:50:43.399Z,100785.51
2018-12-23T17:53:11.985Z,100789.66
2018-12-23T17:55:40.554Z,100786.51
2018-12-23T17:58:09.133Z,100783.84
2018-12-23T18:00:37.693Z,100785.59
2018-12-23T18:03:06.278Z,100782.51
2018-12-23T18:05:34.845Z,100781.06
2018-12-23T18:08:03.444Z,100774.41
2018-12-23T18:10:31.999Z,100778.53
2018-12-23T18:13:00.602Z,100774.41
2018-12-23T18:15:29.130Z,100770.52
2018-12-23T18:17:57.719Z,100771.38
2018-12-23T18:20:26.274Z,100765.52
2018-12-23T18:22:54.865Z,100759.72
2018-12-23T18:25:23.427Z,100757.51
2018-12-23T18:27:52.016Z,100751.25
2018-12-23T18:30:20.566Z,100749.18
2018-12-23T18:32:49.145Z,100744.34
2018-12-23T18:35:17.733Z,100741.59
2018-12-23T18:37:46.319Z,100739.50
2018-12-23T18:40:14.880Z,100749.40
2018-12-23T18:42:43.463Z,100745.92
2018-12-23T18:45:12.031Z,100737.27
2018-12-23T18:47:40.671Z,100752.39
2018-12-23T18:50:09.240Z,100746.00
2018-12-23T18:55:43.890Z,100743.85
2018-12-23T18:58:12.479Z,100735.85
2018-12-23T19:01:01.834Z,100735.52
2018-12-23T19:03:30.419Z,100740.80
2018-12-23T19:06:18.176Z,100732.80
2018-12-23T19:12:33.176Z,100730.59
2018-12-23T19:15:40.385Z,100727.41
2018-12-23T19:18:47.563Z,100719.95
2018-12-23T19:24:29.572Z,100704.48
2018-12-23T19:27:19.208Z,100715.22
2018-12-23T19:30:26.441Z,100702.48
2018-12-23T19:33:33.627Z,100703.28
2018-12-23T19:36:40.829Z,100701.02
2018-12-23T19:39:30.210Z,100701.02
2018-12-23T19:42:37.362Z,100701.02
2018-12-23T19:45:44.560Z,100690.63
2018-12-23T19:48:51.777Z,100688.42
2018-12-23T19:51:58.976Z,100705.17
2018-12-23T19:55:06.184Z,100694.95
2018-12-23T19:58:13.348Z,100698.89
2018-12-23T20:01:02.722Z,100702.11
2018-12-23T20:03:52.181Z,100699.57
2018-12-23T20:06:41.637Z,100690.30
2018-12-23T20:09:31.026Z,100698.83
2018-12-23T20:12:20.495Z,100700.84
2018-12-23T20:15:09.871Z,100702.83
2018-12-23T20:17:59.342Z,100703.18
2018-12-23T20:21:06.552Z,100696.52
2018-12-23T20:24:13.750Z,100696.70
2018-12-23T20:27:18.845Z,100694.86
2018-12-23T20:29:54.324Z,100698.86
2018-12-23T20:33:01.529Z,100700.38
2018-12-23T20:36:08.733Z,100695.78
2018-12-23T20:38:58.154Z,100693.52
2018-12-23T20:42:05.365Z,100692.45
2018-12-23T20:44:54.786Z,100697.12
2018-12-23T20:47:44.180Z,100685.53
2018-12-23T20:50:33.565Z,100686.84
2018-12-23T20:53:23.036Z,100687.20
2018-12-23T20:56:12.407Z,100690.79
2018-12-23T20:59:01.872Z,100679.54
2018-12-23T21:01:51.263Z,100673.94
2018-12-23T21:04:40.640Z,100668.55
2018-12-23T21:07:49.138Z,100675.75
2018-12-23T21:10:38.592Z,100670.32
2018-12-23T21:13:28.056Z,100667.55
2018-12-23T21:16:35.234Z,100656.16
2018-12-23T21:19:42.467Z,100655.28
2018-12-23T21:22:31.824Z,100664.55
2018-12-23T21:25:38.997Z,100665.55
2018-12-23T21:28:46.228Z,100660.00
2018-12-23T21:31:35.608Z,100649.34
2018-12-23T21:34:42.871Z,100660.02
2018-12-23T21:37:32.342Z,100661.55
2018-12-23T21:40:39.548Z,100660.28
2018-12-23T21:43:46.760Z,100662.02
2018-12-23T21:46:35.523Z,100661.67
2018-12-23T21:49:24.931Z,100655.56
2018-12-23T21:52:14.325Z,100664.35
2018-12-23T21:55:21.515Z,100662.67
2018-12-23T21:58:28.694Z,100665.81
2018-12-23T22:01:18.078Z,100670.52
2018-12-23T22:04:07.466Z,100663.61
2018-12-23T22:06:56.891Z,100655.41
2018-12-23T22:09:46.881Z,100655.83
2018-12-23T22:12:55.258Z,100657.56
2018-12-23T22:15:23.883Z,100657.89
2018-12-23T22:17:52.439Z,100659.23
2018-12-23T22:22:54.654Z,100656.34
2018-12-23T22:25:23.243Z,100655.41
2018-12-23T22:27:51.801Z,100656.67
2018-12-23T22:30:20.440Z,100648.62
2018-12-23T22:32:48.997Z,100646.83
2018-12-23T22:35:17.680Z,100651.68
2018-12-23T22:37:46.262Z,100666.73
2018-12-23T22:40:14.854Z,100663.00
2018-12-23T22:42:43.453Z,100659.89
2018-12-23T22:45:12.020Z,100657.62
2018-12-23T22:47:40.581Z,100652.01
2018-12-23T22:50:09.189Z,100645.83
2018-12-23T22:52:37.751Z,100646.09
2018-12-23T22:55:06.336Z,100643.58
2018-12-23T22:57:34.895Z,100647.09
2018-12-23T23:00:03.482Z,100652.36
2018-12-23T23:02:32.056Z,100651.64
2018-12-23T23:05:00.653Z,100643.77
2018-12-23T23:07:29.205Z,100648.09
2018-12-23T23:09:57.816Z,100647.58
2018-12-23T23:12:26.373Z,100644.75
2018-12-23T23:14:54.967Z,100650.90
2018-12-23T23:17:23.545Z,100645.58
2018-12-23T23:19:52.132Z,100641.63
2018-12-23T23:22:20.703Z,100642.43
2018-12-23T23:24:49.293Z,100637.00
2018-12-23T23:27:37.093Z,100645.09
2018-12-23T23:30:26.466Z,100649.88
2018-12-23T23:32:55.047Z,100645.58
2018-12-23T23:35:23.604Z,100639.33
2018-12-23T23:37:52.188Z,100641.66
2018-12-23T23:40:20.750Z,100648.15
2018-12-23T23:42:49.365Z,100649.21
2018-12-23T23:45:17.934Z,100655.22
2018-12-23T23:47:46.521Z,100655.73
2018-12-23T23:50:15.086Z,100650.47
2018-12-23T23:52:43.700Z,100650.81
2018-12-23T23:55:12.270Z,100655.94
2018-12-23T23:57:40.855Z,100650.27
