createdAt,value
2023-04-02T00:11:27.291Z,64.22
2023-04-02T00:19:41.162Z,64.02
2023-04-02T00:24:59.907Z,62.92
2023-04-02T00:33:15.494Z,66.52
2023-04-02T00:44:27.310Z,67.47
2023-04-02T01:06:22.279Z,69.69
2023-04-02T01:17:17.440Z,66.76
2023-04-02T01:22:53.025Z,65.52
2023-04-02T01:44:46.928Z,64.66
2023-04-02T01:47:23.813Z,64.22
2023-04-02T02:14:44.881Z,65.23
2023-04-02T02:22:42.947Z,65.05
2023-04-02T02:27:53.886Z,65.07
2023-04-02T02:30:24.958Z,64.95
2023-04-02T02:35:35.837Z,65.61
2023-04-02T02:38:12.879Z,65.59
2023-04-02T02:43:26.124Z,64.52
2023-04-02T02:45:53.549Z,65.24
2023-04-02T02:53:59.026Z,65.37
2023-04-02T02:59:11.648Z,66.71
2023-04-02T03:01:40.285Z,66.56
2023-04-02T03:06:54.149Z,67.38
2023-04-02T03:14:50.923Z,75.51
2023-04-02T03:17:34.815Z,76.58
2023-04-02T03:20:03.287Z,78.18
2023-04-02T03:28:06.464Z,78.83
2023-04-02T03:30:36.839Z,77.62
2023-04-02T03:33:06.088Z,77.68
2023-04-02T03:35:46.185Z,75.61
2023-04-02T03:38:25.751Z,75.47
2023-04-02T03:41:11.108Z,75.47
2023-04-02T03:46:35.192Z,72.28
2023-04-02T03:49:13.094Z,71.38
2023-04-02T04:02:54.252Z,67.31
2023-04-02T04:05:26.029Z,66.99
2023-04-02T04:11:08.640Z,68.27
2023-04-02T04:13:36.315Z,67.84
2023-04-02T04:16:09.668Z,67.56
2023-04-02T04:21:27.744Z,66.08
2023-04-02T04:26:51.906Z,66.98
2023-04-02T04:29:25.641Z,67.25
2023-04-02T04:31:51.778Z,68.03
2023-04-02T04:34:17.952Z,69.13
2023-04-02T04:36:44.089Z,68.63
2023-04-02T04:39:10.213Z,69.87
2023-04-02T04:41:36.333Z,70.07
2023-04-02T04:44:02.447Z,70.01
2023-04-02T04:46:28.647Z,69.15
2023-04-02T04:48:54.791Z,68.55
2023-04-02T04:51:20.905Z,67.60
2023-04-02T04:53:47.032Z,67.42
2023-04-02T04:56:19.246Z,67.08
2023-04-02T04:58:45.961Z,67.06
2023-04-02T05:01:12.227Z,66.33
2023-04-02T05:03:38.380Z,66.47
2023-04-02T05:06:04.493Z,66.16
2023-04-02T05:08:30.630Z,66.36
2023-04-02T05:10:56.747Z,66.66
2023-04-02T05:13:22.878Z,66.74
2023-04-02T05:15:48.995Z,66.46
2023-04-02T05:18:15.121Z,67.01
2023-04-02T05:20:41.223Z,67.65
2023-04-02T05:23:07.321Z,68.12
2023-04-02T05:25:33.612Z,68.53
2023-04-02T05:27:59.823Z,65.17
2023-04-02T05:30:26.022Z,64.09
2023-04-02T05:32:52.186Z,65.32
2023-04-02T05:35:18.384Z,66.73
2023-04-02T05:37:44.537Z,67.27
2023-04-02T05:40:10.659Z,67.61
2023-04-02T05:42:36.774Z,67.13
2023-04-02T05:45:02.850Z,66.00
2023-04-02T05:47:28.996Z,66.90
2023-04-02T05:49:55.116Z,67.41
2023-04-02T05:52:21.232Z,67.14
2023-04-02T05:54:47.372Z,67.29
2023-04-02T05:57:13.494Z,66.45
2023-04-02T05:59:39.626Z,65.13
2023-04-02T06:02:05.781Z,66.73
2023-04-02T06:04:31.911Z,67.34
2023-04-02T06:06:58.044Z,66.79
2023-04-02T06:09:24.215Z,64.30
2023-04-02T06:11:50.375Z,64.23
2023-04-02T06:14:16.479Z,65.35
2023-04-02T06:16:42.675Z,66.07
2023-04-02T06:19:08.830Z,65.14
2023-04-02T06:21:34.918Z,65.24
2023-04-02T06:24:01.051Z,65.38
2023-04-02T06:26:27.188Z,64.86
2023-04-02T06:28:53.291Z,65.02
2023-04-02T06:31:19.511Z,66.89
2023-04-02T06:33:45.659Z,70.31
2023-04-02T06:36:11.805Z,71.34
2023-04-02T06:38:37.992Z,70.47
2023-04-02T06:41:04.116Z,69.46
2023-04-02T06:43:30.219Z,68.49
2023-04-02T06:45:56.343Z,67.14
2023-04-02T06:48:22.488Z,66.75
2023-04-02T06:50:48.613Z,66.36
2023-04-02T06:53:14.763Z,65.86
2023-04-02T06:55:40.930Z,65.96
2023-04-02T06:58:07.102Z,65.07
2023-04-02T07:00:33.232Z,64.76
2023-04-02T07:02:59.380Z,64.66
2023-04-02T07:05:25.529Z,65.17
2023-04-02T07:07:51.758Z,64.42
2023-04-02T07:10:17.904Z,63.47
2023-04-02T07:12:44.052Z,62.35
2023-04-02T07:15:10.149Z,60.89
2023-04-02T07:17:36.502Z,58.83
2023-04-02T07:20:02.602Z,60.88
2023-04-02T07:22:28.755Z,58.49
2023-04-02T07:24:54.860Z,58.48
2023-04-02T07:27:20.970Z,57.74
2023-04-02T07:29:47.090Z,57.72
2023-04-02T07:32:13.201Z,57.74
2023-04-02T07:34:39.343Z,58.46
2023-04-02T07:37:05.429Z,54.89
2023-04-02T07:39:31.573Z,53.95
2023-04-02T07:41:57.675Z,54.44
2023-04-02T07:44:23.784Z,54.26
2023-04-02T07:46:49.996Z,55.42
2023-04-02T07:49:16.132Z,54.62
2023-04-02T07:51:42.276Z,54.44
2023-04-02T07:54:08.365Z,54.76
2023-04-02T07:56:34.501Z,54.53
2023-04-02T07:59:00.621Z,52.81
2023-04-02T08:01:26.746Z,51.61
2023-04-02T08:03:54.441Z,52.01
2023-04-02T08:06:20.895Z,52.37
2023-04-02T08:08:47.027Z,52.49
2023-04-02T08:11:13.172Z,51.39
2023-04-02T08:13:39.317Z,49.79
2023-04-02T08:16:05.403Z,50.96
2023-04-02T08:18:31.523Z,49.49
2023-04-02T08:20:57.617Z,47.83
2023-04-02T08:23:23.708Z,47.79
2023-04-02T08:25:49.821Z,49.17
2023-04-02T08:28:15.948Z,49.66
2023-04-02T08:30:42.241Z,48.78
2023-04-02T08:33:08.449Z,49.64
2023-04-02T08:35:34.981Z,49.67
2023-04-02T08:38:01.401Z,47.45
2023-04-02T08:40:27.633Z,47.81
2023-04-02T08:42:53.810Z,47.67
2023-04-02T08:45:25.076Z,46.96
2023-04-02T08:48:04.397Z,45.42
2023-04-02T08:50:30.497Z,47.17
2023-04-02T08:52:56.619Z,48.20
2023-04-02T08:55:22.761Z,47.71
2023-04-02T08:57:48.911Z,43.57
2023-04-02T09:00:15.027Z,44.97
2023-04-02T09:02:41.198Z,43.89
2023-04-02T09:05:07.467Z,45.66
2023-04-02T09:07:33.857Z,44.32
2023-04-02T09:09:59.971Z,42.82
2023-04-02T09:12:26.140Z,37.63
2023-04-02T09:14:52.252Z,37.76
2023-04-02T09:17:18.357Z,42.45
2023-04-02T09:19:44.526Z,43.64
2023-04-02T09:22:10.659Z,44.42
2023-04-02T09:24:36.777Z,42.51
2023-04-02T09:27:02.955Z,41.88
2023-04-02T09:29:29.113Z,42.15
2023-04-02T09:31:55.271Z,41.46
2023-04-02T09:34:21.382Z,43.50
2023-04-02T09:36:47.511Z,42.41
2023-04-02T09:39:13.645Z,43.78
2023-04-02T09:41:39.733Z,41.08
2023-04-02T09:44:05.870Z,41.83
2023-04-02T09:46:32.053Z,41.99
2023-04-02T09:48:58.208Z,39.54
2023-04-02T09:51:24.336Z,39.84
2023-04-02T09:53:50.448Z,43.47
2023-04-02T09:56:16.592Z,42.46
2023-04-02T09:58:42.732Z,42.59
2023-04-02T10:01:08.896Z,37.23
2023-04-02T10:03:35.069Z,38.47
2023-04-02T10:06:01.192Z,37.30
2023-04-02T10:08:27.314Z,35.34
2023-04-02T10:10:53.506Z,33.38
2023-04-02T10:13:19.659Z,35.46
2023-04-02T10:15:45.799Z,37.36
2023-04-02T10:18:11.956Z,39.17
2023-04-02T10:20:48.689Z,39.54
2023-04-02T10:23:17.294Z,36.63
2023-04-02T10:25:43.412Z,39.23
2023-04-02T10:28:09.553Z,35.71
2023-04-02T10:30:35.761Z,36.38
2023-04-02T10:33:01.937Z,38.36
2023-04-02T10:35:28.124Z,39.84
2023-04-02T10:37:54.375Z,40.18
2023-04-02T10:40:20.485Z,39.40
2023-04-02T10:42:46.604Z,39.73
2023-04-02T10:45:12.701Z,40.02
2023-04-02T10:47:38.814Z,39.73
2023-04-02T10:50:04.976Z,39.86
2023-04-02T10:52:31.110Z,39.38
2023-04-02T10:54:57.281Z,42.63
2023-04-02T10:57:23.460Z,42.31
2023-04-02T10:59:49.688Z,41.70
2023-04-02T11:02:15.819Z,41.14
2023-04-02T11:04:41.976Z,42.95
2023-04-02T11:07:14.394Z,41.89
2023-04-02T11:09:41.047Z,42.14
2023-04-02T11:12:07.144Z,41.11
2023-04-02T11:14:33.232Z,40.27
2023-04-02T11:16:59.376Z,40.20
2023-04-02T11:19:25.479Z,39.99
2023-04-02T11:21:58.562Z,41.47
2023-04-02T11:24:26.583Z,41.57
2023-04-02T11:26:52.726Z,41.78
2023-04-02T11:29:18.948Z,41.68
2023-04-02T11:31:45.095Z,40.04
2023-04-02T11:34:11.307Z,38.66
2023-04-02T11:36:37.425Z,40.76
2023-04-02T11:39:14.605Z,39.81
2023-04-02T11:41:43.055Z,38.80
2023-04-02T11:44:09.234Z,39.59
2023-04-02T11:46:35.419Z,36.73
2023-04-02T11:49:01.669Z,35.81
2023-04-02T11:51:27.833Z,36.52
2023-04-02T11:53:54.128Z,34.29
2023-04-02T11:56:20.284Z,34.74
2023-04-02T11:58:46.386Z,35.76
2023-04-02T12:01:12.473Z,35.18
2023-04-02T12:03:38.631Z,40.68
2023-04-02T12:06:04.753Z,43.21
2023-04-02T12:08:30.842Z,43.83
2023-04-02T12:10:56.987Z,44.20
2023-04-02T12:13:23.151Z,42.76
2023-04-02T12:15:49.274Z,44.03
2023-04-02T12:18:15.373Z,45.36
2023-04-02T12:20:41.534Z,46.22
2023-04-02T12:23:07.689Z,46.72
2023-04-02T12:25:33.833Z,45.30
2023-04-02T12:27:59.952Z,45.87
2023-04-02T12:30:26.089Z,46.26
2023-04-02T12:32:52.268Z,45.59
2023-04-02T12:35:18.472Z,44.15
2023-04-02T12:37:44.569Z,44.26
2023-04-02T12:40:10.670Z,43.72
2023-04-02T12:42:36.781Z,44.40
2023-04-02T12:45:02.898Z,45.80
2023-04-02T12:47:29.055Z,46.28
2023-04-02T12:49:55.441Z,47.14
2023-04-02T12:55:18.709Z,45.63
2023-04-02T12:57:58.171Z,46.26
2023-04-02T13:03:27.248Z,47.01
2023-04-02T13:05:56.769Z,47.06
2023-04-02T13:08:26.277Z,45.96
2023-04-02T13:16:30.080Z,44.17
2023-04-02T13:19:07.931Z,43.78
2023-04-02T13:24:18.306Z,46.04
2023-04-02T13:26:45.001Z,44.74
2023-04-02T13:29:11.152Z,46.13
2023-04-02T13:31:37.325Z,45.90
2023-04-02T13:34:03.719Z,46.99
2023-04-02T13:36:29.854Z,46.04
2023-04-02T13:38:57.595Z,45.77
2023-04-02T13:41:24.005Z,45.91
2023-04-02T13:43:57.827Z,46.56
2023-04-02T13:46:28.676Z,46.87
2023-04-02T13:51:37.229Z,46.85
2023-04-02T13:54:06.022Z,48.35
2023-04-02T13:56:39.614Z,47.74
2023-04-02T14:04:54.345Z,42.42
2023-04-02T14:16:02.338Z,38.23
2023-04-02T14:21:29.279Z,35.66
2023-04-02T14:32:32.292Z,35.25
2023-04-02T14:40:39.736Z,35.36
2023-04-02T14:43:05.925Z,35.32
2023-04-02T14:45:32.066Z,35.30
2023-04-02T14:47:58.190Z,35.91
2023-04-02T14:50:24.315Z,36.47
2023-04-02T14:52:50.468Z,37.84
2023-04-02T14:55:16.626Z,37.55
2023-04-02T14:57:42.771Z,38.43
2023-04-02T15:00:08.901Z,38.00
2023-04-02T15:02:35.047Z,37.22
2023-04-02T15:05:01.731Z,37.58
2023-04-02T15:07:27.990Z,38.77
2023-04-02T15:09:54.147Z,37.39
2023-04-02T15:12:20.313Z,36.33
2023-04-02T15:14:46.457Z,35.21
2023-04-02T15:17:12.623Z,36.94
2023-04-02T15:19:38.745Z,35.98
2023-04-02T15:22:08.860Z,36.51
2023-04-02T15:24:35.557Z,34.81
2023-04-02T15:27:02.035Z,36.75
2023-04-02T15:29:29.721Z,36.50
2023-04-02T15:31:55.969Z,39.28
2023-04-02T15:34:22.155Z,44.32
2023-04-02T15:36:48.256Z,46.40
2023-04-02T15:39:14.381Z,50.03
2023-04-02T15:41:40.535Z,50.61
2023-04-02T15:44:06.674Z,50.38
2023-04-02T15:46:32.793Z,51.41
2023-04-02T15:48:58.982Z,52.16
2023-04-02T15:51:25.110Z,52.48
2023-04-02T15:53:51.193Z,52.94
2023-04-02T15:56:17.362Z,54.07
2023-04-02T15:58:43.487Z,54.83
2023-04-02T16:01:09.678Z,56.26
2023-04-02T16:03:35.824Z,56.04
2023-04-02T16:06:01.968Z,56.18
2023-04-02T16:08:28.107Z,55.71
2023-04-02T16:10:54.252Z,55.06
2023-04-02T16:13:20.395Z,55.54
2023-04-02T16:15:46.484Z,55.40
2023-04-02T16:18:12.674Z,55.16
2023-04-02T16:20:38.910Z,55.60
2023-04-02T16:23:05.018Z,55.72
2023-04-02T16:25:34.489Z,54.74
2023-04-02T16:28:01.762Z,54.85
2023-04-02T16:30:27.904Z,55.23
2023-04-02T16:32:54.106Z,53.40
2023-04-02T16:35:40.896Z,54.90
2023-04-02T16:38:06.378Z,54.66
2023-04-02T16:40:32.685Z,55.29
2023-04-02T16:42:58.823Z,54.86
2023-04-02T16:45:24.936Z,54.03
2023-04-02T16:47:51.117Z,53.63
2023-04-02T16:50:19.462Z,54.54
2023-04-02T16:52:51.313Z,53.57
2023-04-02T16:55:17.442Z,52.91
2023-04-02T16:57:43.549Z,54.11
2023-04-02T17:00:09.671Z,55.13
2023-04-02T17:02:35.885Z,55.19
2023-04-02T17:05:02.186Z,55.16
2023-04-02T17:07:28.330Z,55.79
2023-04-02T17:09:54.447Z,55.15
2023-04-02T17:12:20.591Z,55.46
2023-04-02T17:14:46.757Z,56.54
2023-04-02T17:17:12.967Z,58.44
2023-04-02T17:19:39.107Z,60.91
2023-04-02T17:22:05.232Z,61.75
2023-04-02T17:24:31.368Z,61.94
2023-04-02T17:26:57.548Z,63.25
2023-04-02T17:29:23.668Z,63.80
2023-04-02T17:31:49.855Z,62.82
2023-04-02T17:36:42.142Z,60.16
2023-04-02T17:39:08.268Z,61.15
2023-04-02T17:41:34.421Z,62.61
2023-04-02T17:44:00.578Z,62.14
2023-04-02T17:46:26.843Z,60.62
2023-04-02T17:48:53.219Z,58.98
2023-04-02T17:51:19.336Z,59.85
2023-04-02T17:53:45.468Z,59.72
2023-04-02T17:56:11.605Z,62.00
2023-04-02T17:58:37.744Z,62.34
2023-04-02T18:01:03.907Z,63.01
2023-04-02T18:03:30.193Z,63.30
2023-04-02T18:05:56.432Z,64.13
2023-04-02T18:08:22.607Z,62.85
2023-04-02T18:10:48.749Z,61.26
2023-04-02T18:13:14.908Z,62.11
2023-04-02T18:15:41.104Z,63.00
2023-04-02T18:18:11.828Z,63.01
2023-04-02T18:20:43.115Z,63.06
2023-04-02T18:39:46.108Z,61.44
2023-04-02T18:42:12.264Z,61.24
2023-04-02T18:47:18.502Z,60.70
2023-04-02T18:49:44.631Z,60.86
2023-04-02T18:52:10.773Z,60.02
2023-04-02T18:54:36.885Z,60.31
2023-04-02T18:57:03.001Z,60.54
2023-04-02T18:59:29.149Z,60.75
2023-04-02T19:01:55.284Z,61.37
2023-04-02T19:04:21.419Z,60.54
2023-04-02T19:06:55.778Z,60.02
2023-04-02T19:09:21.904Z,59.94
2023-04-02T19:11:50.378Z,59.88
2023-04-02T19:16:57.274Z,60.52
2023-04-02T19:19:23.398Z,60.12
2023-04-02T19:21:49.527Z,60.11
2023-04-02T19:24:15.658Z,59.94
2023-04-02T19:26:41.791Z,60.27
2023-04-02T19:29:07.920Z,60.93
2023-04-02T19:31:34.144Z,61.39
2023-04-02T19:36:51.101Z,61.20
2023-04-02T19:39:17.219Z,61.70
2023-04-02T19:41:43.329Z,61.16
2023-04-02T19:44:11.276Z,61.22
2023-04-02T19:46:38.036Z,60.92
2023-04-02T19:49:04.203Z,61.18
2023-04-02T19:51:30.309Z,61.04
2023-04-02T19:53:56.407Z,61.33
2023-04-02T19:56:22.570Z,60.90
2023-04-02T19:58:48.698Z,60.78
2023-04-02T20:01:14.852Z,60.43
2023-04-02T20:03:41.019Z,60.00
2023-04-02T20:06:07.131Z,60.65
2023-04-02T20:08:33.241Z,60.96
2023-04-02T20:10:59.431Z,61.24
2023-04-02T20:13:25.613Z,61.04
2023-04-02T20:15:51.723Z,60.99
2023-04-02T20:18:17.851Z,61.07
2023-04-02T20:20:43.971Z,61.01
2023-04-02T20:23:10.082Z,60.83
2023-04-02T20:25:36.206Z,60.75
2023-04-02T20:28:02.330Z,60.99
2023-04-02T20:30:28.431Z,61.00
2023-04-02T20:32:54.595Z,61.23
2023-04-02T20:35:20.848Z,61.23
2023-04-02T20:37:46.994Z,60.87
2023-04-02T20:40:13.137Z,62.71
2023-04-02T20:42:39.358Z,63.18
2023-04-02T20:45:05.506Z,63.86
2023-04-02T20:47:31.683Z,63.24
2023-04-02T20:49:57.848Z,62.92
2023-04-02T20:52:23.958Z,63.71
2023-04-02T20:54:50.066Z,63.93
2023-04-02T20:57:16.231Z,64.83
2023-04-02T20:59:42.488Z,63.82
2023-04-02T21:02:08.604Z,63.63
2023-04-02T21:04:34.725Z,64.18
2023-04-02T21:07:00.867Z,64.78
2023-04-02T21:09:27.019Z,64.83
2023-04-02T21:11:53.174Z,64.90
2023-04-02T21:14:19.388Z,64.16
2023-04-02T21:16:45.520Z,63.41
2023-04-02T21:19:11.671Z,62.88
2023-04-02T21:21:37.787Z,62.53
2023-04-02T21:24:03.898Z,61.50
2023-04-02T21:26:30.594Z,61.58
2023-04-02T21:28:57.426Z,61.17
2023-04-02T21:31:23.606Z,60.73
2023-04-02T21:33:49.788Z,60.69
2023-04-02T21:36:15.977Z,60.81
2023-04-02T21:38:42.130Z,61.27
2023-04-02T21:41:08.273Z,60.84
2023-04-02T21:43:34.372Z,61.15
2023-04-02T21:46:00.481Z,62.28
2023-04-02T21:48:26.638Z,62.70
2023-04-02T21:50:52.781Z,62.75
2023-04-02T22:07:16.997Z,62.19
2023-04-02T22:09:43.140Z,61.76
2023-04-02T22:12:09.252Z,61.03
2023-04-02T22:14:35.388Z,60.97
2023-04-02T22:17:01.680Z,61.68
2023-04-02T22:19:27.965Z,63.02
2023-04-02T22:21:54.084Z,63.55
2023-04-02T22:24:20.225Z,63.73
2023-04-02T22:26:46.381Z,62.23
2023-04-02T22:29:12.551Z,61.89
2023-04-02T22:31:38.696Z,62.01
2023-04-02T22:34:04.823Z,62.05
2023-04-02T22:36:30.980Z,61.95
2023-04-02T22:38:57.108Z,61.87
2023-04-02T22:41:23.237Z,62.09
2023-04-02T22:43:49.340Z,62.04
2023-04-02T22:46:15.482Z,61.58
2023-04-02T22:48:41.644Z,61.22
2023-04-02T22:51:07.814Z,61.36
2023-04-02T22:53:33.953Z,61.75
2023-04-02T22:56:00.118Z,61.52
2023-04-02T22:58:26.254Z,60.97
2023-04-02T23:00:52.387Z,60.56
2023-04-02T23:03:18.518Z,61.12
2023-04-02T23:08:34.929Z,61.22
2023-04-02T23:27:55.313Z,62.55
2023-04-02T23:30:23.322Z,61.90
2023-04-02T23:32:49.458Z,61.98
2023-04-02T23:35:15.549Z,62.72
2023-04-02T23:37:41.655Z,62.80
2023-04-02T23:40:08.007Z,62.16
2023-04-02T23:42:34.109Z,62.00
2023-04-02T23:45:00.260Z,61.27
2023-04-02T23:47:26.459Z,61.35
2023-04-02T23:49:52.596Z,61.06
2023-04-02T23:52:18.728Z,60.70
2023-04-02T23:54:44.858Z,62.85
