createdAt,value
2022-10-04T00:00:18.557Z,0.00
2022-10-04T00:01:18.644Z,0.00
2022-10-04T00:02:18.549Z,0.00
2022-10-04T00:03:18.581Z,0.00
2022-10-04T00:04:18.521Z,0.00
2022-10-04T00:05:18.509Z,0.00
2022-10-04T00:06:18.590Z,0.00
2022-10-04T00:07:18.509Z,0.00
2022-10-04T00:08:18.501Z,0.00
2022-10-04T00:09:18.521Z,0.00
2022-10-04T00:10:18.481Z,0.00
2022-10-04T00:11:18.490Z,0.00
2022-10-04T00:12:18.481Z,0.00
2022-10-04T00:13:18.514Z,0.00
2022-10-04T00:14:18.461Z,0.00
2022-10-04T00:15:18.541Z,0.00
2022-10-04T00:16:18.509Z,0.00
2022-10-04T00:17:18.453Z,0.00
2022-10-04T00:18:18.449Z,0.00
2022-10-04T00:19:18.429Z,0.00
2022-10-04T00:20:18.417Z,0.00
2022-10-04T00:21:18.465Z,0.00
2022-10-04T00:22:18.485Z,0.00
2022-10-04T00:23:18.388Z,0.00
2022-10-04T00:24:18.396Z,0.00
2022-10-04T00:25:18.381Z,0.00
2022-10-04T00:26:18.388Z,0.00
2022-10-04T00:27:18.385Z,0.00
2022-10-04T00:28:18.415Z,0.00
2022-10-04T00:29:18.362Z,0.00
2022-10-04T00:30:18.357Z,0.00
2022-10-04T00:31:18.434Z,0.00
2022-10-04T00:32:18.345Z,0.00
2022-10-04T00:33:18.339Z,0.00
2022-10-04T00:34:18.337Z,0.00
2022-10-04T00:35:18.317Z,0.00
2022-10-04T00:36:18.325Z,0.00
2022-10-04T00:37:18.308Z,0.00
2022-10-04T00:38:18.325Z,0.00
2022-10-04T00:39:18.296Z,0.00
2022-10-04T00:40:18.289Z,0.00
2022-10-04T00:41:18.276Z,0.00
2022-10-04T00:42:18.263Z,0.00
2022-10-04T00:43:18.275Z,0.00
2022-10-04T00:44:18.260Z,0.00
2022-10-04T00:45:18.249Z,0.00
2022-10-04T00:46:18.313Z,0.00
2022-10-04T00:47:18.319Z,0.00
2022-10-04T00:48:18.330Z,0.00
2022-10-04T00:49:18.860Z,0.00
2022-10-04T00:50:18.236Z,0.00
2022-10-04T00:51:18.270Z,0.00
2022-10-04T00:52:18.222Z,0.00
2022-10-04T00:53:18.953Z,0.00
2022-10-04T00:54:18.211Z,0.00
2022-10-04T00:55:18.198Z,0.00
2022-10-04T00:56:18.194Z,0.00
2022-10-04T00:57:18.179Z,0.00
2022-10-04T00:58:18.185Z,0.00
2022-10-04T00:59:18.214Z,0.00
2022-10-04T01:00:18.159Z,0.00
2022-10-04T01:01:18.241Z,0.00
2022-10-04T01:02:18.304Z,0.00
2022-10-04T01:03:18.160Z,0.00
2022-10-04T01:04:18.145Z,0.00
2022-10-04T01:05:18.154Z,0.00
2022-10-04T01:06:18.146Z,0.00
2022-10-04T01:07:18.122Z,0.00
2022-10-04T01:08:18.166Z,0.00
2022-10-04T01:09:18.142Z,0.00
2022-10-04T01:10:18.134Z,0.00
2022-10-04T01:11:18.109Z,0.00
2022-10-04T01:12:18.090Z,0.00
2022-10-04T01:13:18.077Z,0.00
2022-10-04T01:14:18.085Z,0.00
2022-10-04T01:15:18.078Z,0.00
2022-10-04T01:16:18.186Z,0.00
2022-10-04T01:17:18.055Z,0.00
2022-10-04T01:18:18.078Z,0.00
2022-10-04T01:19:18.147Z,0.00
2022-10-04T01:20:18.033Z,0.00
2022-10-04T01:21:18.046Z,0.00
2022-10-04T01:22:18.051Z,0.00
2022-10-04T01:23:18.023Z,0.00
2022-10-04T01:24:18.065Z,0.00
2022-10-04T01:25:18.018Z,0.00
2022-10-04T01:26:18.025Z,0.00
2022-10-04T01:27:18.014Z,0.00
2022-10-04T01:28:18.030Z,0.00
2022-10-04T01:29:18.005Z,0.00
2022-10-04T01:30:17.981Z,0.00
2022-10-04T01:31:18.041Z,0.00
2022-10-04T01:32:18.012Z,0.00
2022-10-04T01:33:17.994Z,0.00
2022-10-04T01:34:17.961Z,0.00
2022-10-04T01:35:17.969Z,0.00
2022-10-04T01:36:17.958Z,0.00
2022-10-04T01:37:17.952Z,0.00
2022-10-04T01:38:17.937Z,0.00
2022-10-04T01:39:17.932Z,0.00
2022-10-04T01:40:17.921Z,0.00
2022-10-04T01:41:17.978Z,0.00
2022-10-04T01:42:17.918Z,0.00
2022-10-04T01:43:17.898Z,0.00
2022-10-04T01:44:17.898Z,0.00
2022-10-04T01:45:17.902Z,0.00
2022-10-04T01:46:18.001Z,0.00
2022-10-04T01:47:17.882Z,0.00
2022-10-04T01:48:17.879Z,0.00
2022-10-04T01:49:17.867Z,0.00
2022-10-04T01:50:17.864Z,0.00
2022-10-04T01:51:17.855Z,0.00
2022-10-04T01:52:17.886Z,0.00
2022-10-04T01:53:17.842Z,0.00
2022-10-04T01:54:17.848Z,0.00
2022-10-04T01:55:17.886Z,0.00
2022-10-04T01:56:17.825Z,0.00
2022-10-04T01:57:17.834Z,0.00
2022-10-04T01:58:17.818Z,0.00
2022-10-04T01:59:17.818Z,0.00
2022-10-04T02:00:17.810Z,0.00
2022-10-04T02:01:17.806Z,0.00
2022-10-04T02:02:17.787Z,0.00
2022-10-04T02:03:17.783Z,0.00
2022-10-04T02:04:22.009Z,0.00
2022-10-04T02:05:18.782Z,0.00
2022-10-04T02:06:17.758Z,0.00
2022-10-04T02:07:17.832Z,0.00
2022-10-04T02:08:17.758Z,0.00
2022-10-04T02:09:17.752Z,0.00
2022-10-04T02:10:17.734Z,0.00
2022-10-04T02:11:17.735Z,0.00
2022-10-04T02:12:17.719Z,0.00
2022-10-04T02:13:17.718Z,0.00
2022-10-04T02:14:17.721Z,0.00
2022-10-04T02:15:17.879Z,0.00
2022-10-04T02:16:17.745Z,0.00
2022-10-04T02:17:17.697Z,0.00
2022-10-04T02:18:17.717Z,0.00
2022-10-04T02:19:17.714Z,0.00
2022-10-04T02:20:17.662Z,0.00
2022-10-04T02:21:17.664Z,0.00
2022-10-04T02:22:17.654Z,0.00
2022-10-04T02:23:17.671Z,0.00
2022-10-04T02:24:17.658Z,0.00
2022-10-04T02:25:17.633Z,0.00
2022-10-04T02:26:17.636Z,0.00
2022-10-04T02:27:17.632Z,0.00
2022-10-04T02:28:17.684Z,0.00
2022-10-04T02:29:17.627Z,0.00
2022-10-04T02:30:17.621Z,0.00
2022-10-04T02:31:17.636Z,0.00
2022-10-04T02:32:17.608Z,0.00
2022-10-04T02:33:17.611Z,0.00
2022-10-04T02:34:18.587Z,0.00
2022-10-04T02:35:17.596Z,0.00
2022-10-04T02:36:17.577Z,0.00
2022-10-04T02:37:17.578Z,0.00
2022-10-04T02:38:17.569Z,0.00
2022-10-04T02:39:17.572Z,0.00
2022-10-04T02:40:17.561Z,0.00
2022-10-04T02:41:17.615Z,0.00
2022-10-04T02:42:17.544Z,0.00
2022-10-04T02:43:17.532Z,0.00
2022-10-04T02:44:17.548Z,0.00
2022-10-04T02:45:17.529Z,0.00
2022-10-04T02:46:17.586Z,0.00
2022-10-04T02:47:17.521Z,0.00
2022-10-04T02:48:17.501Z,0.00
2022-10-04T02:49:17.514Z,0.00
2022-10-04T02:50:17.493Z,0.00
2022-10-04T02:51:18.388Z,0.00
2022-10-04T02:52:17.488Z,0.00
2022-10-04T02:53:17.489Z,0.00
2022-10-04T02:54:17.501Z,0.00
2022-10-04T02:55:17.900Z,0.00
2022-10-04T02:56:17.464Z,0.00
2022-10-04T02:57:17.468Z,0.00
2022-10-04T02:58:17.452Z,0.00
2022-10-04T02:59:18.446Z,0.00
2022-10-04T03:00:17.437Z,0.00
2022-10-04T03:01:17.546Z,0.00
2022-10-04T03:02:17.517Z,0.00
2022-10-04T03:03:17.444Z,0.00
2022-10-04T03:04:17.444Z,0.00
2022-10-04T03:05:17.416Z,0.00
2022-10-04T03:06:17.396Z,0.00
2022-10-04T03:07:17.405Z,0.00
2022-10-04T03:08:17.400Z,0.00
2022-10-04T03:09:17.385Z,0.00
2022-10-04T03:10:17.388Z,0.00
2022-10-04T03:11:17.369Z,0.00
2022-10-04T03:12:17.376Z,0.00
2022-10-04T03:13:17.348Z,0.00
2022-10-04T03:14:43.808Z,0.00
2022-10-04T03:15:17.333Z,0.00
2022-10-04T03:16:17.415Z,0.00
2022-10-04T03:17:17.344Z,0.00
2022-10-04T03:18:17.328Z,0.00
2022-10-04T03:19:17.301Z,0.00
2022-10-04T03:20:18.300Z,0.00
2022-10-04T03:21:18.305Z,0.00
2022-10-04T03:22:18.320Z,0.00
2022-10-04T03:23:17.301Z,0.00
2022-10-04T03:24:17.332Z,0.00
2022-10-04T03:25:17.275Z,0.00
2022-10-04T03:26:17.275Z,0.00
2022-10-04T03:27:17.283Z,0.00
2022-10-04T03:28:17.411Z,0.00
2022-10-04T03:29:17.329Z,0.00
2022-10-04T03:30:17.252Z,0.00
2022-10-04T03:31:17.329Z,0.00
2022-10-04T03:32:17.345Z,0.00
2022-10-04T03:33:17.266Z,0.00
2022-10-04T03:34:17.270Z,0.00
2022-10-04T03:35:17.230Z,0.00
2022-10-04T03:36:17.218Z,0.00
2022-10-04T03:37:17.218Z,0.00
2022-10-04T03:38:17.198Z,0.00
2022-10-04T03:39:17.205Z,0.00
2022-10-04T03:40:17.265Z,0.00
2022-10-04T03:41:17.236Z,0.00
2022-10-04T03:42:17.191Z,0.00
2022-10-04T03:43:17.189Z,0.00
2022-10-04T03:44:17.194Z,0.00
2022-10-04T03:45:17.185Z,0.00
2022-10-04T03:46:17.213Z,0.00
2022-10-04T03:47:17.137Z,0.00
2022-10-04T03:48:17.136Z,0.00
2022-10-04T03:49:17.156Z,0.00
2022-10-04T03:50:17.129Z,0.00
2022-10-04T03:51:17.228Z,0.00
2022-10-04T03:52:17.144Z,0.00
2022-10-04T03:53:18.120Z,0.00
2022-10-04T03:54:17.099Z,0.00
2022-10-04T03:55:17.113Z,0.00
2022-10-04T03:56:17.154Z,0.00
2022-10-04T03:57:17.100Z,0.00
2022-10-04T03:58:17.089Z,0.00
2022-10-04T03:59:17.065Z,0.00
2022-10-04T04:00:17.101Z,0.00
2022-10-04T04:01:17.136Z,0.00
2022-10-04T04:02:17.170Z,0.00
2022-10-04T04:03:17.041Z,0.00
2022-10-04T04:04:17.937Z,0.00
2022-10-04T04:05:17.069Z,0.00
2022-10-04T04:06:17.034Z,0.00
2022-10-04T04:07:17.041Z,0.00
2022-10-04T04:08:17.073Z,0.00
2022-10-04T04:09:17.009Z,0.00
2022-10-04T04:10:17.088Z,0.00
2022-10-04T04:11:17.009Z,0.00
2022-10-04T04:12:16.997Z,0.00
2022-10-04T04:13:16.995Z,0.00
2022-10-04T04:14:16.987Z,0.00
2022-10-04T04:15:16.985Z,0.00
2022-10-04T04:16:17.044Z,0.00
2022-10-04T04:17:16.980Z,0.00
2022-10-04T04:18:16.969Z,0.00
2022-10-04T04:19:16.976Z,0.00
2022-10-04T04:20:16.944Z,0.00
2022-10-04T04:21:16.952Z,0.00
2022-10-04T04:22:16.947Z,0.00
2022-10-04T04:23:16.927Z,0.00
2022-10-04T04:24:17.944Z,0.00
2022-10-04T04:25:16.919Z,0.00
2022-10-04T04:26:16.913Z,0.00
2022-10-04T04:27:16.902Z,0.00
2022-10-04T04:28:16.931Z,0.00
2022-10-04T04:29:16.912Z,0.00
2022-10-04T04:30:16.896Z,0.00
2022-10-04T04:31:16.993Z,0.00
2022-10-04T04:32:16.875Z,0.00
2022-10-04T04:33:21.040Z,0.00
2022-10-04T04:34:17.879Z,0.00
2022-10-04T04:35:16.848Z,0.00
2022-10-04T04:36:16.851Z,0.00
2022-10-04T04:37:16.851Z,0.00
2022-10-04T04:38:16.879Z,0.00
2022-10-04T04:39:16.851Z,0.00
2022-10-04T04:40:16.832Z,0.00
2022-10-04T04:41:16.812Z,0.00
2022-10-04T04:42:16.815Z,0.00
2022-10-04T04:43:16.813Z,0.00
2022-10-04T04:44:17.444Z,0.00
2022-10-04T04:45:16.828Z,0.00
2022-10-04T04:46:27.049Z,0.00
2022-10-04T04:47:18.779Z,0.00
2022-10-04T04:48:17.793Z,0.00
2022-10-04T04:49:16.796Z,0.00
2022-10-04T04:50:16.805Z,0.00
2022-10-04T04:51:16.765Z,0.00
2022-10-04T04:52:16.778Z,0.00
2022-10-04T04:53:17.488Z,0.00
2022-10-04T04:54:16.880Z,0.00
2022-10-04T04:55:16.738Z,0.00
2022-10-04T04:56:18.170Z,0.00
2022-10-04T04:57:17.729Z,0.00
2022-10-04T04:58:16.713Z,0.00
2022-10-04T04:59:16.726Z,0.00
2022-10-04T05:00:16.742Z,0.00
2022-10-04T05:01:16.784Z,0.00
2022-10-04T05:02:16.776Z,0.00
2022-10-04T05:03:16.712Z,0.00
2022-10-04T05:04:16.713Z,0.00
2022-10-04T05:05:16.712Z,0.00
2022-10-04T05:06:16.680Z,0.00
2022-10-04T05:07:16.727Z,0.00
2022-10-04T05:08:16.688Z,0.00
2022-10-04T05:09:16.661Z,0.00
2022-10-04T05:10:16.663Z,0.00
2022-10-04T05:11:16.673Z,0.00
2022-10-04T05:12:16.646Z,0.00
2022-10-04T05:13:16.630Z,0.00
2022-10-04T05:14:17.444Z,0.00
2022-10-04T05:15:16.635Z,0.00
2022-10-04T05:16:16.659Z,0.00
2022-10-04T05:17:16.616Z,0.00
2022-10-04T05:18:16.601Z,0.00
2022-10-04T05:19:16.604Z,0.00
2022-10-04T05:20:16.588Z,0.00
2022-10-04T05:21:16.622Z,0.00
2022-10-04T05:22:16.581Z,0.00
2022-10-04T05:23:16.571Z,0.00
2022-10-04T05:24:16.680Z,0.00
2022-10-04T05:25:16.544Z,5.62
2022-10-04T05:26:16.571Z,5.62
2022-10-04T05:27:16.544Z,5.62
2022-10-04T05:28:16.651Z,5.62
2022-10-04T05:29:16.542Z,5.62
2022-10-04T05:30:16.681Z,5.62
2022-10-04T05:31:16.565Z,5.62
2022-10-04T05:32:17.444Z,5.62
2022-10-04T05:33:16.545Z,5.62
2022-10-04T05:34:16.513Z,11.25
2022-10-04T05:35:16.502Z,11.25
2022-10-04T05:36:16.525Z,11.25
2022-10-04T05:37:16.517Z,11.25
2022-10-04T05:38:16.492Z,11.25
2022-10-04T05:39:16.484Z,16.88
2022-10-04T05:40:16.468Z,16.88
2022-10-04T05:41:16.496Z,16.88
2022-10-04T05:42:16.497Z,16.88
2022-10-04T05:43:16.470Z,22.50
2022-10-04T05:44:16.465Z,22.50
2022-10-04T05:45:16.482Z,22.50
2022-10-04T05:46:16.500Z,22.50
2022-10-04T05:47:16.458Z,28.12
2022-10-04T05:48:16.444Z,28.12
2022-10-04T05:49:19.335Z,28.12
2022-10-04T05:50:17.560Z,28.12
2022-10-04T05:51:16.396Z,28.12
2022-10-04T05:52:17.494Z,33.75
2022-10-04T05:53:16.448Z,33.75
2022-10-04T05:54:16.388Z,33.75
2022-10-04T05:55:16.424Z,39.38
2022-10-04T05:56:16.377Z,39.38
2022-10-04T05:57:16.366Z,39.38
2022-10-04T05:58:16.356Z,39.38
2022-10-04T05:59:16.368Z,39.38
2022-10-04T06:00:16.358Z,39.38
2022-10-04T06:01:16.398Z,39.38
2022-10-04T06:02:16.467Z,39.38
2022-10-04T06:03:16.372Z,39.38
2022-10-04T06:04:16.324Z,39.38
2022-10-04T06:05:16.558Z,39.38
2022-10-04T06:06:16.296Z,39.38
2022-10-04T06:07:17.340Z,39.38
2022-10-04T06:08:16.322Z,45.00
2022-10-04T06:09:16.303Z,45.00
2022-10-04T06:10:16.286Z,45.00
2022-10-04T06:11:16.300Z,50.62
2022-10-04T06:12:16.284Z,50.62
2022-10-04T06:13:16.293Z,50.62
2022-10-04T06:14:16.286Z,50.62
2022-10-04T06:15:16.290Z,50.62
2022-10-04T06:16:16.297Z,50.62
2022-10-04T06:17:16.265Z,50.62
2022-10-04T06:18:16.272Z,56.25
2022-10-04T06:19:16.248Z,56.25
2022-10-04T06:20:16.232Z,56.25
2022-10-04T06:21:16.225Z,56.25
2022-10-04T06:22:16.212Z,61.88
2022-10-04T06:23:16.318Z,61.88
2022-10-04T06:24:16.223Z,61.88
2022-10-04T06:25:16.236Z,61.88
2022-10-04T06:26:16.232Z,61.88
2022-10-04T06:27:16.195Z,61.88
2022-10-04T06:28:17.004Z,61.88
2022-10-04T06:29:16.195Z,61.88
2022-10-04T06:30:16.219Z,61.88
2022-10-04T06:31:16.256Z,61.88
2022-10-04T06:32:16.199Z,61.88
2022-10-04T06:33:16.160Z,61.88
2022-10-04T06:34:16.165Z,61.88
2022-10-04T06:35:16.168Z,61.88
2022-10-04T06:36:16.159Z,67.50
2022-10-04T06:37:16.155Z,67.50
2022-10-04T06:38:16.127Z,73.12
2022-10-04T06:39:16.210Z,73.12
2022-10-04T06:40:16.112Z,78.75
2022-10-04T06:41:16.123Z,90.00
2022-10-04T06:42:16.115Z,90.00
2022-10-04T06:43:16.103Z,95.62
2022-10-04T06:44:16.115Z,95.62
2022-10-04T06:45:16.083Z,95.62
2022-10-04T06:46:16.142Z,95.62
2022-10-04T06:47:16.111Z,95.62
2022-10-04T06:48:16.103Z,95.62
2022-10-04T06:49:16.089Z,101.25
2022-10-04T06:50:16.058Z,101.25
2022-10-04T06:51:16.058Z,106.88
2022-10-04T06:52:17.644Z,106.88
2022-10-04T06:53:17.046Z,106.88
2022-10-04T06:54:16.042Z,112.50
2022-10-04T06:55:16.075Z,112.50
2022-10-04T06:56:16.025Z,118.12
2022-10-04T06:57:16.030Z,123.75
2022-10-04T06:58:16.010Z,129.38
2022-10-04T06:59:16.002Z,140.62
2022-10-04T07:00:16.028Z,146.25
2022-10-04T07:01:16.057Z,146.25
2022-10-04T07:02:15.998Z,146.25
2022-10-04T07:03:16.975Z,146.25
2022-10-04T07:04:16.005Z,140.62
2022-10-04T07:05:15.970Z,146.25
2022-10-04T07:06:16.003Z,146.25
2022-10-04T07:07:15.953Z,151.88
2022-10-04T07:08:15.963Z,168.75
2022-10-04T07:09:15.939Z,174.38
2022-10-04T07:10:15.945Z,163.12
2022-10-04T07:11:15.969Z,157.50
2022-10-04T07:12:15.926Z,163.12
2022-10-04T07:13:15.918Z,180.00
2022-10-04T07:14:15.927Z,196.88
2022-10-04T07:15:15.912Z,202.50
2022-10-04T07:16:15.984Z,213.75
2022-10-04T07:17:15.892Z,219.38
2022-10-04T07:18:15.897Z,219.38
2022-10-04T07:19:15.879Z,230.62
2022-10-04T07:20:15.863Z,241.88
2022-10-04T07:21:15.885Z,230.62
2022-10-04T07:22:15.858Z,202.50
2022-10-04T07:23:15.867Z,208.12
2022-10-04T07:24:16.447Z,208.12
2022-10-04T07:25:15.846Z,213.75
2022-10-04T07:26:15.823Z,230.62
2022-10-04T07:27:15.827Z,247.50
2022-10-04T07:28:15.903Z,275.62
2022-10-04T07:29:15.856Z,292.50
2022-10-04T07:30:15.828Z,303.75
2022-10-04T07:31:15.895Z,337.50
2022-10-04T07:32:15.796Z,348.75
2022-10-04T07:33:15.784Z,303.75
2022-10-04T07:34:15.777Z,303.75
2022-10-04T07:35:15.764Z,343.12
2022-10-04T07:36:19.799Z,382.50
2022-10-04T07:37:17.780Z,382.50
2022-10-04T07:38:15.759Z,393.75
2022-10-04T07:39:15.765Z,438.75
2022-10-04T07:40:15.742Z,596.25
2022-10-04T07:41:15.805Z,601.88
2022-10-04T07:42:15.737Z,455.62
2022-10-04T07:43:15.770Z,416.25
2022-10-04T07:44:15.733Z,416.25
2022-10-04T07:45:15.705Z,573.75
2022-10-04T07:46:15.750Z,511.88
2022-10-04T07:47:15.713Z,472.50
2022-10-04T07:48:15.689Z,466.88
2022-10-04T07:49:15.691Z,596.25
2022-10-04T07:50:15.671Z,444.38
2022-10-04T07:51:15.675Z,393.75
2022-10-04T07:52:15.664Z,450.00
2022-10-04T07:53:15.664Z,551.25
2022-10-04T07:54:15.647Z,815.62
2022-10-04T07:55:15.666Z,601.88
2022-10-04T07:56:15.655Z,635.62
2022-10-04T07:57:15.623Z,888.75
2022-10-04T07:58:15.628Z,466.88
2022-10-04T07:59:15.608Z,793.12
2022-10-04T08:00:15.632Z,590.62
2022-10-04T08:01:15.612Z,433.12
2022-10-04T08:02:15.687Z,337.50
2022-10-04T08:03:15.657Z,326.25
2022-10-04T08:04:15.600Z,365.62
2022-10-04T08:05:15.597Z,382.50
2022-10-04T08:06:15.604Z,427.50
2022-10-04T08:07:15.553Z,461.25
2022-10-04T08:08:15.629Z,596.25
2022-10-04T08:09:15.579Z,748.12
2022-10-04T08:10:15.600Z,798.75
2022-10-04T08:11:15.625Z,843.75
2022-10-04T08:12:15.521Z,675.00
2022-10-04T08:13:15.536Z,540.00
2022-10-04T08:14:15.587Z,714.38
2022-10-04T08:15:15.515Z,916.88
2022-10-04T08:16:15.537Z,624.38
2022-10-04T08:17:15.958Z,961.88
2022-10-04T08:18:16.491Z,843.75
2022-10-04T08:19:15.639Z,781.88
2022-10-04T08:20:15.481Z,793.12
2022-10-04T08:21:15.463Z,703.12
2022-10-04T08:22:15.467Z,691.88
2022-10-04T08:23:15.628Z,787.50
2022-10-04T08:24:15.472Z,843.75
2022-10-04T08:25:16.456Z,528.75
2022-10-04T08:26:15.433Z,438.75
2022-10-04T08:27:15.439Z,450.00
2022-10-04T08:28:15.507Z,360.00
2022-10-04T08:29:15.427Z,376.88
2022-10-04T08:30:15.436Z,601.88
2022-10-04T08:31:15.564Z,646.88
2022-10-04T08:32:15.416Z,978.75
2022-10-04T08:33:15.395Z,770.62
2022-10-04T08:34:15.427Z,1316.25
2022-10-04T08:35:15.376Z,1501.88
2022-10-04T08:36:15.375Z,1411.88
2022-10-04T08:37:15.414Z,1923.75
2022-10-04T08:38:15.351Z,1732.50
2022-10-04T08:39:16.415Z,1355.62
2022-10-04T08:40:15.360Z,1614.38
2022-10-04T08:41:15.938Z,1479.38
2022-10-04T08:42:15.374Z,1884.38
2022-10-04T08:43:16.333Z,1890.00
2022-10-04T08:44:15.358Z,1991.25
2022-10-04T08:45:15.406Z,1963.12
2022-10-04T08:46:15.367Z,1940.62
2022-10-04T08:47:18.725Z,1901.25
2022-10-04T08:48:17.296Z,2120.62
2022-10-04T08:49:16.343Z,1282.50
2022-10-04T08:50:15.302Z,1288.12
2022-10-04T08:51:15.278Z,1580.62
2022-10-04T08:52:15.274Z,916.88
2022-10-04T08:53:15.263Z,590.62
2022-10-04T08:54:15.271Z,855.00
2022-10-04T08:55:16.463Z,1552.50
2022-10-04T08:56:15.258Z,2199.38
2022-10-04T08:57:16.508Z,2154.38
2022-10-04T08:58:16.274Z,2115.00
2022-10-04T08:59:15.246Z,1895.62
2022-10-04T09:00:15.263Z,1884.38
2022-10-04T09:01:15.299Z,1771.88
2022-10-04T09:02:15.247Z,1687.50
2022-10-04T09:03:15.227Z,2266.88
2022-10-04T09:04:15.212Z,2362.50
2022-10-04T09:05:15.202Z,1996.88
2022-10-04T09:06:15.210Z,1575.00
2022-10-04T09:07:15.263Z,1721.25
2022-10-04T09:08:15.206Z,2233.12
2022-10-04T09:09:15.227Z,1333.12
2022-10-04T09:10:15.162Z,1451.25
2022-10-04T09:11:15.193Z,2604.38
2022-10-04T09:12:15.186Z,2570.62
2022-10-04T09:13:15.142Z,2913.75
2022-10-04T09:14:15.150Z,3088.12
2022-10-04T09:15:15.142Z,2857.50
2022-10-04T09:16:15.269Z,2739.38
2022-10-04T09:17:19.774Z,2413.12
2022-10-04T09:18:16.103Z,2272.50
2022-10-04T09:19:15.106Z,1659.38
2022-10-04T09:20:37.267Z,1372.50
2022-10-04T09:22:33.335Z,1462.50
2022-10-04T09:23:34.442Z,1563.75
2022-10-04T09:24:34.439Z,2615.62
2022-10-04T09:25:34.438Z,2413.12
2022-10-04T09:26:34.441Z,2289.38
2022-10-04T09:27:54.166Z,2356.88
2022-10-04T09:28:36.487Z,2176.88
2022-10-04T09:29:34.403Z,2581.88
2022-10-04T09:30:34.465Z,2351.25
2022-10-04T09:31:34.442Z,2677.50
2022-10-04T09:32:34.384Z,2790.00
2022-10-04T09:33:34.386Z,2829.38
2022-10-04T09:34:37.419Z,2300.62
2022-10-04T09:35:35.371Z,1991.25
2022-10-04T09:36:34.392Z,1040.62
2022-10-04T09:37:34.386Z,1316.25
2022-10-04T09:38:34.413Z,838.12
2022-10-04T09:39:34.373Z,765.00
2022-10-04T09:40:34.386Z,742.50
2022-10-04T09:41:34.337Z,675.00
2022-10-04T09:42:34.349Z,2610.00
2022-10-04T09:43:34.377Z,2778.75
2022-10-04T09:44:34.340Z,2857.50
2022-10-04T09:45:34.305Z,2728.12
2022-10-04T09:46:34.330Z,2559.38
2022-10-04T09:47:34.393Z,2475.00
2022-10-04T09:48:34.290Z,2413.12
2022-10-04T09:49:35.057Z,2148.75
2022-10-04T09:50:34.295Z,1968.75
2022-10-04T09:51:34.286Z,2435.62
2022-10-04T09:52:34.267Z,2559.38
2022-10-04T09:53:34.305Z,2576.25
2022-10-04T09:54:34.307Z,2390.62
2022-10-04T09:55:34.313Z,2469.38
2022-10-04T09:56:34.297Z,2733.75
2022-10-04T09:57:34.268Z,2385.00
2022-10-04T09:58:34.288Z,2452.50
2022-10-04T09:59:34.250Z,2632.50
2022-10-04T10:00:34.241Z,2705.62
2022-10-04T10:01:34.283Z,2536.88
2022-10-04T10:02:34.265Z,2660.62
2022-10-04T10:03:34.192Z,2891.25
2022-10-04T10:04:34.250Z,2868.75
2022-10-04T10:05:34.227Z,2745.00
2022-10-04T10:06:34.180Z,2587.50
2022-10-04T10:07:34.217Z,2581.88
2022-10-04T10:08:35.060Z,2632.50
2022-10-04T10:09:34.312Z,2896.88
2022-10-04T10:10:34.140Z,3031.88
2022-10-04T10:11:34.230Z,2711.25
2022-10-04T10:12:34.168Z,2615.62
2022-10-04T10:13:34.180Z,2992.50
2022-10-04T10:14:34.166Z,3172.50
2022-10-04T10:15:34.227Z,3076.88
2022-10-04T10:16:34.137Z,2992.50
2022-10-04T10:17:34.138Z,3352.50
2022-10-04T10:18:34.162Z,3009.38
2022-10-04T10:19:34.148Z,2761.88
2022-10-04T10:20:34.103Z,2756.25
2022-10-04T10:21:34.099Z,2801.25
2022-10-04T10:22:34.108Z,2548.12
2022-10-04T10:23:34.112Z,2919.38
2022-10-04T10:24:34.155Z,2981.25
2022-10-04T10:25:34.117Z,2463.75
2022-10-04T10:26:34.073Z,2767.50
2022-10-04T10:27:34.099Z,2739.38
2022-10-04T10:28:34.175Z,2610.00
2022-10-04T10:29:34.060Z,2610.00
2022-10-04T10:30:34.151Z,2340.00
2022-10-04T10:31:34.140Z,2199.38
2022-10-04T10:32:34.041Z,2199.38
2022-10-04T10:33:34.064Z,2081.25
2022-10-04T10:34:34.019Z,2086.88
2022-10-04T10:35:34.020Z,2373.75
2022-10-04T10:36:34.011Z,2598.75
2022-10-04T10:37:33.984Z,2930.62
2022-10-04T10:38:33.985Z,2733.75
2022-10-04T10:39:33.971Z,2581.88
2022-10-04T10:40:33.967Z,2716.88
2022-10-04T10:41:34.018Z,2486.25
2022-10-04T10:42:33.951Z,2666.25
2022-10-04T10:43:33.985Z,2823.75
2022-10-04T10:44:33.938Z,2823.75
2022-10-04T10:45:33.935Z,2756.25
2022-10-04T10:46:33.963Z,2863.12
2022-10-04T10:47:33.939Z,2964.38
2022-10-04T10:48:33.933Z,2733.75
2022-10-04T10:49:33.928Z,2851.88
2022-10-04T10:50:33.893Z,2947.50
2022-10-04T10:51:33.895Z,3060.00
2022-10-04T10:52:33.888Z,3155.62
2022-10-04T10:53:33.867Z,2930.62
2022-10-04T10:54:33.901Z,3420.00
2022-10-04T10:55:33.868Z,3560.62
2022-10-04T10:56:33.885Z,2913.75
2022-10-04T10:57:33.848Z,2666.25
2022-10-04T10:58:33.885Z,2761.88
2022-10-04T10:59:33.848Z,3082.50
2022-10-04T11:00:33.864Z,3031.88
2022-10-04T11:01:33.943Z,3116.25
2022-10-04T11:02:48.589Z,2902.50
2022-10-04T11:03:35.917Z,2941.88
2022-10-04T11:04:33.808Z,3138.75
2022-10-04T11:05:33.789Z,3178.12
2022-10-04T11:06:33.798Z,3031.88
2022-10-04T11:07:33.788Z,3453.75
2022-10-04T11:08:33.820Z,3318.75
2022-10-04T11:09:33.798Z,2829.38
2022-10-04T11:10:33.829Z,2632.50
2022-10-04T11:11:33.761Z,2615.62
2022-10-04T11:12:33.777Z,2514.38
2022-10-04T11:13:33.749Z,2812.50
2022-10-04T11:14:33.772Z,2958.75
2022-10-04T11:15:33.759Z,2840.62
2022-10-04T11:16:33.737Z,3172.50
2022-10-04T11:17:33.737Z,3701.25
2022-10-04T11:18:33.725Z,3414.38
2022-10-04T11:19:33.775Z,3397.50
2022-10-04T11:20:33.748Z,3397.50
2022-10-04T11:21:33.722Z,3251.25
2022-10-04T11:22:38.073Z,3285.00
2022-10-04T11:23:34.692Z,2885.62
2022-10-04T11:24:33.680Z,2936.25
2022-10-04T11:25:33.704Z,2953.12
2022-10-04T11:26:33.691Z,2801.25
2022-10-04T11:27:33.677Z,3234.38
2022-10-04T11:28:34.529Z,3493.12
2022-10-04T11:29:33.664Z,3206.25
2022-10-04T11:30:33.657Z,3166.88
2022-10-04T11:31:33.712Z,3105.00
2022-10-04T11:32:33.641Z,2812.50
2022-10-04T11:33:33.662Z,2812.50
2022-10-04T11:34:33.658Z,2643.75
2022-10-04T11:35:34.664Z,2705.62
2022-10-04T11:36:33.619Z,2750.62
2022-10-04T11:37:33.653Z,3290.62
2022-10-04T11:38:33.616Z,3358.12
2022-10-04T11:39:33.620Z,3313.12
2022-10-04T11:40:33.676Z,2655.00
2022-10-04T11:41:33.576Z,2705.62
2022-10-04T11:42:34.592Z,3673.12
2022-10-04T11:43:33.648Z,3560.62
2022-10-04T11:44:33.597Z,3043.12
2022-10-04T11:45:33.571Z,2863.12
2022-10-04T11:46:33.610Z,3251.25
2022-10-04T11:47:33.597Z,2941.88
2022-10-04T11:48:33.578Z,2773.12
2022-10-04T11:49:33.606Z,3206.25
2022-10-04T11:50:33.559Z,2728.12
2022-10-04T11:51:33.554Z,2981.25
2022-10-04T11:52:33.551Z,2936.25
2022-10-04T11:53:33.527Z,2970.00
2022-10-04T11:54:33.515Z,2767.50
2022-10-04T11:55:33.528Z,2801.25
2022-10-04T11:56:33.510Z,2463.75
2022-10-04T11:57:33.672Z,2700.00
2022-10-04T11:58:33.498Z,2998.12
2022-10-04T11:59:33.514Z,2767.50
2022-10-04T12:00:33.691Z,2593.12
2022-10-04T12:01:33.466Z,2745.00
2022-10-04T12:02:33.474Z,3110.62
2022-10-04T12:03:33.621Z,2885.62
2022-10-04T12:04:33.518Z,2638.12
2022-10-04T12:05:33.447Z,2728.12
2022-10-04T12:06:33.451Z,2660.62
2022-10-04T12:07:33.486Z,2615.62
2022-10-04T12:08:33.431Z,2570.62
2022-10-04T12:09:34.140Z,2604.38
2022-10-04T12:10:33.498Z,2576.25
2022-10-04T12:11:33.428Z,2705.62
2022-10-04T12:12:33.417Z,2565.00
2022-10-04T12:13:34.025Z,2632.50
2022-10-04T12:14:33.476Z,2671.88
2022-10-04T12:15:33.417Z,2587.50
2022-10-04T12:16:33.454Z,2615.62
2022-10-04T12:17:33.447Z,2694.38
2022-10-04T12:18:33.427Z,2598.75
2022-10-04T12:19:33.360Z,2688.75
2022-10-04T12:20:33.363Z,2638.12
2022-10-04T12:21:33.352Z,2604.38
2022-10-04T12:22:33.361Z,1783.12
2022-10-04T12:23:33.371Z,2795.62
2022-10-04T12:24:33.343Z,2806.88
2022-10-04T12:25:33.318Z,2683.12
2022-10-04T12:26:33.322Z,2705.62
2022-10-04T12:27:33.364Z,2525.62
2022-10-04T12:28:33.600Z,2525.62
2022-10-04T12:29:33.298Z,2373.75
2022-10-04T12:30:33.333Z,2610.00
2022-10-04T12:31:33.420Z,2711.25
2022-10-04T12:32:33.277Z,2711.25
2022-10-04T12:33:33.314Z,2829.38
2022-10-04T12:34:33.263Z,2694.38
2022-10-04T12:35:33.342Z,2548.12
2022-10-04T12:36:34.372Z,2745.00
2022-10-04T12:37:33.250Z,2868.75
2022-10-04T12:38:33.291Z,2902.50
2022-10-04T12:39:33.271Z,2851.88
2022-10-04T12:40:33.245Z,2930.62
2022-10-04T12:41:33.233Z,2677.50
2022-10-04T12:42:33.215Z,2559.38
2022-10-04T12:43:33.195Z,2643.75
2022-10-04T12:44:33.196Z,2621.25
2022-10-04T12:45:37.207Z,2396.25