createdAt,value
2019-01-04T00:00:21.599Z,12.37
2019-01-04T00:02:51.028Z,13.93
2019-01-04T00:05:20.334Z,13.07
2019-01-04T00:07:49.758Z,15.20
2019-01-04T00:10:19.057Z,15.43
2019-01-04T00:12:48.400Z,13.47
2019-01-04T00:15:17.774Z,11.17
2019-01-04T00:17:47.039Z,9.87
2019-01-04T00:20:16.339Z,10.53
2019-01-04T00:22:45.619Z,11.27
2019-01-04T00:25:14.995Z,14.37
2019-01-04T00:27:44.259Z,14.67
2019-01-04T00:30:13.689Z,12.03
2019-01-04T00:32:42.986Z,15.37
2019-01-04T00:35:12.428Z,13.43
2019-01-04T00:37:41.758Z,13.63
2019-01-04T00:40:12.055Z,14.80
2019-01-04T00:42:41.243Z,12.20
2019-01-04T00:45:10.720Z,12.10
2019-01-04T00:47:40.016Z,14.93
2019-01-04T00:50:09.615Z,12.67
2019-01-04T00:52:38.908Z,15.33
2019-01-04T00:55:43.187Z,13.90
2019-01-04T00:58:39.656Z,11.63
2019-01-04T01:01:45.935Z,13.00
2019-01-04T01:04:59.966Z,14.40
2019-01-04T01:08:12.659Z,10.23
2019-01-04T01:11:08.147Z,14.23
2019-01-04T01:14:24.164Z,13.83
2019-01-04T01:17:45.301Z,11.17
2019-01-04T01:20:39.205Z,12.70
2019-01-04T01:23:39.762Z,15.63
2019-01-04T01:26:48.811Z,15.40
2019-01-04T01:30:08.470Z,10.83
2019-01-04T01:33:01.203Z,12.93
2019-01-04T01:36:04.663Z,10.03
2019-01-04T01:39:10.608Z,12.13
2019-01-04T01:42:15.886Z,9.87
2019-01-04T01:45:23.617Z,14.67
2019-01-04T01:48:23.259Z,9.27
2019-01-04T01:51:32.883Z,11.70
2019-01-04T01:54:02.287Z,9.60
2019-01-04T01:56:31.474Z,11.33
2019-01-04T01:59:00.779Z,10.17
2019-01-04T02:01:29.999Z,11.80
2019-01-04T02:03:59.284Z,13.13
2019-01-04T02:06:28.595Z,12.70
2019-01-04T02:08:57.868Z,11.00
2019-01-04T02:11:27.066Z,9.40
2019-01-04T02:13:56.391Z,9.83
2019-01-04T02:16:25.758Z,9.90
2019-01-04T02:18:54.971Z,11.37
2019-01-04T02:21:24.900Z,11.30
2019-01-04T02:23:54.102Z,10.50
2019-01-04T02:26:24.575Z,9.03
2019-01-04T02:28:53.928Z,9.77
2019-01-04T02:31:23.174Z,8.93
2019-01-04T02:33:52.539Z,10.00
2019-01-04T02:36:21.825Z,11.47
2019-01-04T02:38:51.211Z,8.43
2019-01-04T02:41:20.391Z,10.10
2019-01-04T02:43:49.729Z,9.10
2019-01-04T02:46:19.094Z,6.73
2019-01-04T02:48:50.623Z,8.27
2019-01-04T02:51:19.833Z,6.83
2019-01-04T02:53:49.086Z,8.40
2019-01-04T02:56:18.435Z,6.93
2019-01-04T02:58:47.632Z,6.57
2019-01-04T03:01:17.001Z,8.37
2019-01-04T03:03:46.330Z,10.87
2019-01-04T03:06:15.556Z,7.87
2019-01-04T03:08:44.839Z,8.77
2019-01-04T03:11:14.219Z,8.57
2019-01-04T03:13:43.481Z,9.63
2019-01-04T03:16:12.770Z,13.73
2019-01-04T03:18:42.055Z,8.47
2019-01-04T03:21:11.327Z,10.83
2019-01-04T03:23:40.603Z,10.97
2019-01-04T03:26:09.901Z,8.17
2019-01-04T03:28:39.171Z,11.13
2019-01-04T03:31:08.368Z,8.83
2019-01-04T03:33:37.739Z,8.67
2019-01-04T03:36:07.088Z,9.70
2019-01-04T03:38:36.382Z,13.73
2019-01-04T03:41:05.659Z,10.57
2019-01-04T03:43:34.869Z,9.70
2019-01-04T03:46:04.365Z,8.60
2019-01-04T03:48:33.691Z,7.77
2019-01-04T03:51:02.891Z,8.93
2019-01-04T03:53:32.107Z,10.63
2019-01-04T03:56:01.461Z,10.00
2019-01-04T03:58:30.828Z,10.07
2019-01-04T04:01:00.123Z,8.60
2019-01-04T04:03:29.422Z,10.33
2019-01-04T04:05:58.624Z,7.20
2019-01-04T04:08:27.895Z,8.43
2019-01-04T04:10:57.455Z,10.30
2019-01-04T04:13:26.739Z,9.50
2019-01-04T04:15:56.036Z,8.93
2019-01-04T04:18:25.357Z,8.77
2019-01-04T04:20:54.650Z,10.87
2019-01-04T04:23:24.336Z,8.20
2019-01-04T04:25:53.668Z,10.23
2019-01-04T04:28:22.876Z,8.97
2019-01-04T04:30:52.175Z,8.37
2019-01-04T04:33:21.495Z,9.70
2019-01-04T04:35:50.740Z,9.70
2019-01-04T04:38:19.940Z,10.77
2019-01-04T04:40:49.241Z,9.37
2019-01-04T04:43:18.618Z,12.20
2019-01-04T04:45:47.845Z,10.00
2019-01-04T04:48:17.183Z,9.47
2019-01-04T04:50:46.449Z,8.73
2019-01-04T04:53:15.755Z,9.43
2019-01-04T04:55:45.017Z,9.57
2019-01-04T04:58:14.210Z,7.93
2019-01-04T05:00:43.659Z,8.83
2019-01-04T05:03:13.078Z,6.70
2019-01-04T05:05:42.303Z,8.30
2019-01-04T05:08:11.556Z,7.07
2019-01-04T05:10:40.968Z,8.63
2019-01-04T05:13:10.239Z,8.87
2019-01-04T05:15:39.503Z,13.73
2019-01-04T05:18:08.907Z,11.73
2019-01-04T05:20:38.119Z,10.50
2019-01-04T05:23:07.355Z,12.47
2019-01-04T05:25:36.641Z,14.23
2019-01-04T05:28:05.843Z,14.60
2019-01-04T05:30:35.087Z,14.73
2019-01-04T05:33:04.383Z,14.27
2019-01-04T05:35:33.639Z,15.47
2019-01-04T05:38:02.919Z,14.67
2019-01-04T05:40:32.311Z,12.90
2019-01-04T05:43:01.664Z,15.83
2019-01-04T05:45:30.862Z,11.40
2019-01-04T05:48:00.099Z,13.90
2019-01-04T05:50:29.467Z,15.03
2019-01-04T05:52:58.654Z,17.03
2019-01-04T05:55:27.880Z,17.20
2019-01-04T05:57:57.061Z,17.13
2019-01-04T06:00:26.404Z,16.37
2019-01-04T06:02:55.672Z,15.20
2019-01-04T06:05:24.895Z,16.93
2019-01-04T06:07:54.188Z,15.17
2019-01-04T06:10:23.451Z,17.27
2019-01-04T06:12:52.788Z,16.40
2019-01-04T06:15:22.156Z,19.83
2019-01-04T06:17:51.335Z,15.30
2019-01-04T06:20:20.548Z,14.93
2019-01-04T06:22:49.802Z,16.03
2019-01-04T06:25:19.084Z,18.70
2019-01-04T06:27:48.275Z,15.83
2019-01-04T06:30:17.508Z,15.33
2019-01-04T06:32:46.815Z,22.23
2019-01-04T06:35:16.098Z,33.87
2019-01-04T06:37:45.367Z,34.80
2019-01-04T06:40:14.603Z,31.83
2019-01-04T06:42:43.899Z,35.13
2019-01-04T06:45:13.271Z,36.70
2019-01-04T06:47:43.874Z,36.07
2019-01-04T06:50:13.055Z,35.50
2019-01-04T06:52:42.359Z,31.63
2019-01-04T06:55:59.086Z,29.77
2019-01-04T06:58:28.452Z,32.98
2019-01-04T07:00:57.668Z,39.17
2019-01-04T07:03:27.055Z,37.70
2019-01-04T07:05:56.343Z,36.47
2019-01-04T07:08:25.618Z,33.90
2019-01-04T07:10:54.943Z,33.00
2019-01-04T07:13:24.256Z,35.25
2019-01-04T07:15:53.535Z,36.70
2019-01-04T07:18:22.823Z,39.73
2019-01-04T07:20:52.038Z,48.63
2019-01-04T07:23:21.424Z,45.10
2019-01-04T07:25:50.675Z,45.83
2019-01-04T07:28:19.855Z,45.50
2019-01-04T07:30:49.146Z,51.23
2019-01-04T07:33:18.347Z,38.80
2019-01-04T07:35:47.670Z,38.47
2019-01-04T07:38:16.943Z,38.57
2019-01-04T07:40:46.290Z,30.47
2019-01-04T07:43:16.563Z,36.07
2019-01-04T07:45:46.004Z,29.57
2019-01-04T07:48:15.268Z,36.27
2019-01-04T07:50:44.471Z,32.43
2019-01-04T07:53:13.714Z,32.87
2019-01-04T07:55:42.937Z,35.27
2019-01-04T07:58:12.216Z,29.47
2019-01-04T08:00:41.435Z,30.60
2019-01-04T08:03:18.338Z,30.60
2019-01-04T08:05:47.704Z,32.20
2019-01-04T08:08:17.247Z,31.00
2019-01-04T08:10:46.603Z,33.00
2019-01-04T08:13:15.893Z,34.07
2019-01-04T08:15:45.198Z,30.83
2019-01-04T08:18:14.502Z,32.83
2019-01-04T08:20:43.722Z,38.17
2019-01-04T08:23:12.982Z,34.30
2019-01-04T08:25:42.243Z,34.83
2019-01-04T08:28:11.439Z,36.43
2019-01-04T08:30:40.726Z,33.47
2019-01-04T08:33:10.047Z,31.23
2019-01-04T08:35:39.250Z,34.27
2019-01-04T08:38:08.576Z,33.83
2019-01-04T08:40:37.797Z,32.90
2019-01-04T08:43:07.016Z,36.90
2019-01-04T08:45:36.218Z,39.83
2019-01-04T08:48:05.417Z,40.30
2019-01-04T08:50:34.787Z,49.77
2019-01-04T08:53:04.011Z,43.87
2019-01-04T08:55:33.210Z,42.43
2019-01-04T08:58:02.570Z,44.70
2019-01-04T09:00:31.839Z,41.47
2019-01-04T09:03:01.075Z,34.57
2019-01-04T09:05:30.418Z,38.07
2019-01-04T09:07:59.680Z,43.30
2019-01-04T09:10:28.885Z,36.53
2019-01-04T09:12:58.157Z,43.60
2019-01-04T09:15:27.401Z,35.20
2019-01-04T09:17:56.767Z,44.03
2019-01-04T09:20:26.090Z,45.83
2019-01-04T09:22:55.370Z,44.27
2019-01-04T09:25:24.715Z,40.20
2019-01-04T09:27:53.981Z,40.57
2019-01-04T09:30:23.287Z,42.97
2019-01-04T09:32:52.506Z,38.83
2019-01-04T09:35:21.825Z,36.97
2019-01-04T09:37:51.087Z,33.97
2019-01-04T09:40:20.283Z,31.17
2019-01-04T09:42:49.594Z,34.47
2019-01-04T09:45:18.834Z,66.33
2019-01-04T09:47:48.106Z,32.77
2019-01-04T09:50:17.413Z,28.10
2019-01-04T09:52:46.602Z,28.87
2019-01-04T09:55:15.975Z,29.33
2019-01-04T09:57:45.230Z,28.40
2019-01-04T10:00:14.774Z,29.57
2019-01-04T10:02:44.049Z,30.50
2019-01-04T10:05:13.426Z,32.20
2019-01-04T10:07:42.711Z,28.43
2019-01-04T10:10:12.759Z,34.50
2019-01-04T10:12:42.168Z,34.70
2019-01-04T10:15:13.881Z,27.63
2019-01-04T10:17:43.198Z,29.27
2019-01-04T10:20:12.654Z,26.47
2019-01-04T10:22:41.945Z,32.50
2019-01-04T10:25:11.254Z,32.57
2019-01-04T10:27:40.540Z,30.73
2019-01-04T10:30:12.023Z,34.20
2019-01-04T10:32:41.323Z,28.73
2019-01-04T10:35:10.866Z,30.00
2019-01-04T10:37:40.159Z,28.40
2019-01-04T10:40:11.124Z,24.63
2019-01-04T10:42:40.451Z,28.27
2019-01-04T10:45:09.752Z,25.23
2019-01-04T10:47:39.064Z,28.40
2019-01-04T10:50:08.295Z,32.27
2019-01-04T10:52:37.582Z,29.77
2019-01-04T10:55:07.083Z,29.20
2019-01-04T10:57:36.274Z,31.57
2019-01-04T11:00:06.667Z,32.27
2019-01-04T11:02:35.983Z,27.27
2019-01-04T11:05:05.203Z,30.83
2019-01-04T11:07:34.428Z,31.33
2019-01-04T11:10:03.907Z,23.90
2019-01-04T11:12:33.168Z,32.33
2019-01-04T11:15:02.446Z,30.07
2019-01-04T11:17:31.731Z,26.57
2019-01-04T11:20:01.058Z,32.73
2019-01-04T11:22:52.317Z,31.83
2019-01-04T11:26:03.982Z,37.20
2019-01-04T11:29:17.494Z,29.90
2019-01-04T11:32:04.018Z,32.43
2019-01-04T11:34:58.491Z,28.93
2019-01-04T11:37:36.879Z,36.57
2019-01-04T11:40:19.644Z,36.30
2019-01-04T11:43:14.200Z,39.23
2019-01-04T11:45:56.784Z,42.03
2019-01-04T11:48:47.711Z,38.40
2019-01-04T11:51:45.400Z,39.20
2019-01-04T11:54:21.562Z,39.60
2019-01-04T11:56:50.782Z,34.63
2019-01-04T11:59:20.076Z,37.47
2019-01-04T12:01:49.298Z,35.53
2019-01-04T12:04:18.559Z,35.20
2019-01-04T12:06:47.762Z,38.43
2019-01-04T12:09:16.991Z,33.07
2019-01-04T12:11:46.187Z,28.67
2019-01-04T12:14:15.431Z,35.37
2019-01-04T12:16:44.711Z,27.17
2019-01-04T12:19:14.120Z,28.33
2019-01-04T12:21:43.335Z,37.43
2019-01-04T12:24:12.587Z,29.37
2019-01-04T12:26:41.803Z,32.47
2019-01-04T12:29:11.146Z,34.17
2019-01-04T12:31:40.491Z,33.80
2019-01-04T12:34:09.807Z,30.10
2019-01-04T12:36:39.059Z,36.33
2019-01-04T12:39:09.023Z,35.33
2019-01-04T12:41:40.951Z,34.43
2019-01-04T12:44:10.180Z,31.23
2019-01-04T12:46:39.448Z,34.50
2019-01-04T12:49:08.683Z,33.30
2019-01-04T12:51:37.879Z,41.17
2019-01-04T12:54:07.114Z,57.00
2019-01-04T12:56:36.479Z,47.90
2019-01-04T12:59:05.737Z,50.30
2019-01-04T13:01:34.968Z,55.90
2019-01-04T13:04:04.366Z,56.07
2019-01-04T13:06:33.626Z,63.80
2019-01-04T13:09:02.987Z,73.70
2019-01-04T13:11:32.365Z,71.07
2019-01-04T13:14:01.683Z,58.83
2019-01-04T13:16:30.925Z,67.90
2019-01-04T13:19:00.315Z,58.07
2019-01-04T13:21:29.687Z,61.77
2019-01-04T13:23:58.937Z,70.57
2019-01-04T13:26:28.231Z,66.93
2019-01-04T13:28:57.516Z,62.00
2019-01-04T13:31:26.833Z,71.53
2019-01-04T13:33:56.107Z,75.03
2019-01-04T13:36:25.283Z,76.40
2019-01-04T13:38:54.599Z,71.27
2019-01-04T13:41:23.900Z,62.43
2019-01-04T13:43:53.148Z,71.67
2019-01-04T13:46:22.464Z,79.10
2019-01-04T13:48:51.756Z,70.80
2019-01-04T13:51:21.092Z,78.80
2019-01-04T13:53:50.446Z,83.30
2019-01-04T13:56:19.699Z,82.03
2019-01-04T13:58:49.012Z,78.87
2019-01-04T14:01:18.294Z,84.47
2019-01-04T14:03:47.482Z,89.17
2019-01-04T14:06:16.819Z,92.10
2019-01-04T14:08:46.043Z,88.10
2019-01-04T14:11:17.380Z,65.47
2019-01-04T14:13:46.702Z,67.07
2019-01-04T14:16:17.066Z,69.10
2019-01-04T14:18:46.376Z,74.33
2019-01-04T14:21:15.667Z,71.50
2019-01-04T14:23:44.971Z,93.47
2019-01-04T14:26:14.183Z,77.83
2019-01-04T14:28:43.380Z,70.03
2019-01-04T14:31:12.583Z,71.73
2019-01-04T14:33:41.774Z,61.03
2019-01-04T14:36:11.140Z,56.50
2019-01-04T14:38:40.380Z,62.77
2019-01-04T14:41:09.675Z,69.93
2019-01-04T14:43:39.024Z,66.00
2019-01-04T14:46:08.239Z,62.80
2019-01-04T14:48:37.543Z,55.57
2019-01-04T14:51:06.742Z,60.50
2019-01-04T14:53:36.054Z,52.80
2019-01-04T14:56:05.298Z,45.77
2019-01-04T14:58:34.581Z,49.07
2019-01-04T15:01:03.967Z,54.23
2019-01-04T15:03:33.203Z,51.80
2019-01-04T15:06:02.399Z,53.93
2019-01-04T15:08:31.695Z,48.13
2019-01-04T15:11:00.911Z,49.03
2019-01-04T15:13:30.174Z,49.67
2019-01-04T15:15:59.401Z,44.53
2019-01-04T15:18:28.650Z,43.47
2019-01-04T15:20:57.931Z,40.23
2019-01-04T15:23:27.131Z,44.63
2019-01-04T15:25:56.403Z,46.43
2019-01-04T15:28:25.631Z,54.97
2019-01-04T15:30:54.816Z,43.43
2019-01-04T15:33:24.064Z,44.60
2019-01-04T15:35:53.329Z,54.80
2019-01-04T15:38:22.710Z,50.80
2019-01-04T15:40:51.941Z,51.43
2019-01-04T15:43:21.123Z,50.43
2019-01-04T15:45:50.347Z,49.57
2019-01-04T15:48:19.566Z,56.17
2019-01-04T15:50:48.887Z,48.57
2019-01-04T15:53:18.194Z,46.30
2019-01-04T15:55:47.539Z,51.23
2019-01-04T15:58:16.758Z,55.07
2019-01-04T16:00:46.251Z,57.70
2019-01-04T16:03:15.563Z,65.47
2019-01-04T16:05:44.925Z,72.90
2019-01-04T16:08:14.146Z,52.10
2019-01-04T16:10:43.466Z,64.73
2019-01-04T16:13:12.692Z,60.57
2019-01-04T16:15:41.890Z,37.07
2019-01-04T16:18:11.301Z,32.93
2019-01-04T16:20:40.742Z,38.57
2019-01-04T16:23:09.967Z,38.70
2019-01-04T16:25:39.267Z,27.40
2019-01-04T16:28:08.551Z,22.97
2019-01-04T16:30:37.779Z,22.03
2019-01-04T16:33:07.295Z,22.03
2019-01-04T16:35:36.652Z,22.73
2019-01-04T16:38:05.945Z,23.87
2019-01-04T16:40:35.201Z,23.73
2019-01-04T16:43:04.499Z,23.03
2019-01-04T16:45:33.840Z,22.13
2019-01-04T16:48:03.420Z,31.30
2019-01-04T16:50:32.772Z,22.80
2019-01-04T16:53:02.014Z,26.33
2019-01-04T16:55:31.328Z,25.13
2019-01-04T16:58:00.615Z,33.57
2019-01-04T17:00:29.910Z,22.20
2019-01-04T17:02:59.268Z,23.87
2019-01-04T17:05:28.588Z,33.57
2019-01-04T17:07:57.852Z,35.73
2019-01-04T17:10:27.211Z,35.20
2019-01-04T17:12:56.465Z,21.73
2019-01-04T17:15:25.773Z,33.57
2019-01-04T17:17:55.092Z,30.17
2019-01-04T17:20:24.388Z,32.73
2019-01-04T17:22:53.681Z,36.93
2019-01-04T17:25:23.066Z,35.10
2019-01-04T17:27:52.361Z,33.70
2019-01-04T17:30:21.604Z,29.70
2019-01-04T17:32:50.847Z,37.77
2019-01-04T17:35:20.175Z,31.17
2019-01-04T17:37:49.467Z,29.30
2019-01-04T17:40:18.663Z,29.93
2019-01-04T17:42:48.020Z,31.00
2019-01-04T17:45:19.135Z,34.83
2019-01-04T17:47:48.479Z,28.07
2019-01-04T17:50:17.719Z,31.50
2019-01-04T17:52:46.920Z,32.23
2019-01-04T17:55:16.292Z,32.00
2019-01-04T17:57:45.643Z,27.67
2019-01-04T18:00:15.223Z,35.77
2019-01-04T18:02:44.428Z,27.97
2019-01-04T18:05:13.716Z,42.47
2019-01-04T18:07:43.063Z,44.97
2019-01-04T18:10:12.350Z,48.47
2019-01-04T18:12:41.643Z,49.10
2019-01-04T18:15:10.951Z,43.57
2019-01-04T18:17:40.396Z,53.63
2019-01-04T18:20:10.984Z,54.77
2019-01-04T18:22:40.341Z,51.47
2019-01-04T18:25:09.660Z,53.20
2019-01-04T18:27:38.863Z,50.13
2019-01-04T18:30:10.081Z,51.77
2019-01-04T18:32:39.332Z,53.13
2019-01-04T18:35:08.612Z,50.37
2019-01-04T18:37:37.884Z,53.97
2019-01-04T18:40:09.332Z,55.87
2019-01-04T18:42:38.820Z,57.57
2019-01-04T18:45:08.162Z,60.07
2019-01-04T18:47:40.440Z,53.63
2019-01-04T18:50:12.501Z,57.07
2019-01-04T18:52:41.728Z,59.20
2019-01-04T18:55:11.047Z,55.67
2019-01-04T18:57:40.311Z,61.37
2019-01-04T19:00:25.749Z,62.57
2019-01-04T19:02:55.020Z,73.87
2019-01-04T19:05:24.211Z,67.47
2019-01-04T19:07:53.574Z,72.50
2019-01-04T19:10:22.876Z,74.00
2019-01-04T19:12:52.152Z,70.93
2019-01-04T19:15:21.451Z,76.33
2019-01-04T19:17:50.818Z,75.07
2019-01-04T19:20:20.092Z,75.70
2019-01-04T19:22:49.466Z,77.80
2019-01-04T19:25:19.063Z,81.50
2019-01-04T19:27:48.511Z,84.13
2019-01-04T19:30:17.714Z,83.87
2019-01-04T19:32:47.063Z,83.37
2019-01-04T19:35:16.372Z,81.80
2019-01-04T19:37:45.664Z,83.50
2019-01-04T19:40:14.883Z,93.07
2019-01-04T19:42:44.216Z,85.33
2019-01-04T19:45:13.494Z,88.80
2019-01-04T19:47:42.921Z,87.33
2019-01-04T19:50:20.717Z,83.77
2019-01-04T19:52:50.080Z,97.13
2019-01-04T19:55:19.359Z,96.30
2019-01-04T19:57:48.545Z,91.83
2019-01-04T20:00:17.836Z,90.10
2019-01-04T20:02:47.372Z,97.57
2019-01-04T20:06:16.814Z,96.07
2019-01-04T20:09:40.607Z,96.73
2019-01-04T20:13:25.612Z,86.03
2019-01-04T20:16:40.343Z,101.13
2019-01-04T20:19:27.407Z,109.10
2019-01-04T20:22:18.168Z,101.23
2019-01-04T20:25:19.034Z,104.00
2019-01-04T20:28:01.399Z,107.57
2019-01-04T20:30:49.768Z,111.80
2019-01-04T20:33:37.982Z,103.50
2019-01-04T20:36:24.755Z,109.73
2019-01-04T20:39:19.625Z,107.00
2019-01-04T20:42:02.336Z,105.30
2019-01-04T20:44:48.923Z,118.93
2019-01-04T20:47:55.585Z,118.03
2019-01-04T20:50:43.827Z,112.10
2019-01-04T20:53:32.606Z,104.37
2019-01-04T20:56:34.198Z,110.93
2019-01-04T20:59:36.498Z,111.77
2019-01-04T21:02:30.720Z,103.83
2019-01-04T21:05:35.515Z,105.53
2019-01-04T21:08:32.691Z,107.53
2019-01-04T21:11:19.422Z,106.93
2019-01-04T21:14:06.370Z,90.97
2019-01-04T21:17:12.898Z,98.00
2019-01-04T21:20:03.701Z,100.13
2019-01-04T21:22:52.028Z,99.33
2019-01-04T21:25:35.570Z,89.30
2019-01-04T21:28:32.799Z,73.93
2019-01-04T21:31:24.032Z,77.20
2019-01-04T21:34:13.346Z,87.73
2019-01-04T21:37:00.047Z,63.67
2019-01-04T21:39:52.392Z,66.03
2019-01-04T21:42:58.851Z,50.30
2019-01-04T21:45:53.148Z,42.90
2019-01-04T21:48:55.791Z,41.97
2019-01-04T21:51:41.983Z,55.20
2019-01-04T21:54:30.409Z,56.20
2019-01-04T21:57:17.464Z,76.47
2019-01-04T22:00:04.099Z,61.93
2019-01-04T22:02:50.996Z,45.57
2019-01-04T22:05:35.065Z,42.47
2019-01-04T22:08:27.861Z,39.17
2019-01-04T22:11:14.955Z,43.27
2019-01-04T22:14:21.576Z,45.37
2019-01-04T22:17:08.356Z,46.23
2019-01-04T22:19:55.023Z,45.07
2019-01-04T22:22:52.055Z,44.33
2019-01-04T22:25:49.472Z,45.53
2019-01-04T22:28:36.301Z,38.67
2019-01-04T22:31:20.921Z,38.37
2019-01-04T22:34:13.425Z,40.20
2019-01-04T22:37:05.526Z,38.80
2019-01-04T22:39:52.566Z,34.73
2019-01-04T22:42:43.651Z,39.07
2019-01-04T22:45:47.120Z,35.73
2019-01-04T22:48:33.817Z,53.43
2019-01-04T22:51:40.010Z,45.73
2019-01-04T22:54:46.511Z,35.27
2019-01-04T22:57:44.020Z,33.50
2019-01-04T23:00:38.858Z,37.83
2019-01-04T23:03:26.578Z,39.93
2019-01-04T23:06:17.819Z,32.80
2019-01-04T23:09:06.166Z,36.97
2019-01-04T23:11:53.154Z,31.57
2019-01-04T23:14:40.093Z,36.40
2019-01-04T23:17:25.980Z,31.13
2019-01-04T23:20:12.640Z,36.40
2019-01-04T23:23:12.763Z,33.77
2019-01-04T23:25:59.425Z,32.47
2019-01-04T23:28:59.643Z,32.57
2019-01-04T23:32:01.078Z,34.27
2019-01-04T23:34:49.386Z,34.93
2019-01-04T23:37:43.579Z,34.33
2019-01-04T23:40:40.872Z,28.60
2019-01-04T23:43:27.519Z,31.00
2019-01-04T23:46:15.266Z,32.47
2019-01-04T23:49:03.543Z,34.17
2019-01-04T23:51:50.540Z,26.37
2019-01-04T23:54:38.504Z,29.30
2019-01-04T23:57:27.879Z,32.23
