createdAt,value
2023-03-05T00:02:51.443Z,100261.47
2023-03-05T00:07:53.529Z,100263.00
2023-03-05T00:12:55.598Z,100251.53
2023-03-05T00:17:57.633Z,100248.75
2023-03-05T00:22:59.670Z,100242.41
2023-03-05T00:28:01.684Z,100237.00
2023-03-05T00:33:03.924Z,100228.06
2023-03-05T00:38:05.968Z,100228.66
2023-03-05T00:43:08.865Z,100217.22
2023-03-05T00:48:10.992Z,100201.13
2023-03-05T00:53:13.066Z,100195.84
2023-03-05T00:58:15.470Z,100205.38
2023-03-05T01:03:18.909Z,100201.63
2023-03-05T01:08:21.331Z,100196.19
2023-03-05T01:13:23.766Z,100188.19
2023-03-05T01:18:25.775Z,100181.03
2023-03-05T01:23:27.907Z,100185.22
2023-03-05T01:28:30.116Z,100176.34
2023-03-05T01:33:32.291Z,100169.25
2023-03-05T01:38:34.327Z,100164.75
2023-03-05T01:43:36.567Z,100160.25
2023-03-05T01:48:39.278Z,100159.22
2023-03-05T01:53:43.369Z,100149.53
2023-03-05T01:58:46.107Z,100148.50
2023-03-05T02:03:48.793Z,100143.19
2023-03-05T02:08:51.089Z,100142.16
2023-03-05T02:13:53.188Z,100130.75
2023-03-05T02:18:55.205Z,100122.84
2023-03-05T02:23:57.236Z,100120.22
2023-03-05T02:29:03.283Z,100112.25
2023-03-05T02:34:05.748Z,100113.19
2023-03-05T02:39:09.887Z,100107.94
2023-03-05T02:44:11.989Z,100106.09
2023-03-05T02:49:14.299Z,100109.59
2023-03-05T02:54:16.256Z,100100.84
2023-03-05T02:59:18.420Z,100101.59
2023-03-05T03:04:20.388Z,100095.50
2023-03-05T03:09:22.386Z,100094.63
2023-03-05T03:14:24.378Z,100091.97
2023-03-05T03:19:26.494Z,100096.22
2023-03-05T03:24:30.254Z,100093.53
2023-03-05T03:29:32.287Z,100082.19
2023-03-05T03:34:34.281Z,100078.66
2023-03-05T03:39:36.463Z,100076.00
2023-03-05T03:44:38.509Z,100070.72
2023-03-05T03:49:40.581Z,100062.00
2023-03-05T03:54:42.578Z,100055.84
2023-03-05T03:59:46.308Z,100052.34
2023-03-05T04:04:48.643Z,100048.75
2023-03-05T04:09:50.953Z,100046.16
2023-03-05T04:14:53.283Z,100035.56
2023-03-05T04:19:55.403Z,100019.94
2023-03-05T04:24:57.628Z,100017.34
2023-03-05T04:29:59.666Z,100009.44
2023-03-05T04:35:01.695Z,100004.19
2023-03-05T04:40:04.654Z,100003.25
2023-03-05T04:45:08.122Z,100019.56
2023-03-05T04:50:11.363Z,100012.53
2023-03-05T04:55:15.365Z,99988.22
2023-03-05T05:00:18.285Z,99978.59
2023-03-05T05:05:23.669Z,99967.34
2023-03-05T05:10:27.229Z,99969.81
2023-03-05T05:15:29.232Z,99981.81
2023-03-05T05:20:31.361Z,99976.63
2023-03-05T05:25:33.459Z,99971.38
2023-03-05T05:30:35.467Z,99968.84
2023-03-05T05:35:40.306Z,99957.66
2023-03-05T05:40:42.716Z,99949.09
2023-03-05T05:45:45.669Z,99924.88
2023-03-05T05:50:47.716Z,99933.72
2023-03-05T05:55:50.068Z,99958.91
2023-03-05T06:00:52.305Z,99963.41
2023-03-05T06:06:01.895Z,99958.34
2023-03-05T06:11:06.437Z,99951.66
2023-03-05T06:16:10.260Z,99950.97
2023-03-05T06:21:15.484Z,99942.47
2023-03-05T06:26:21.341Z,99934.06
2023-03-05T06:31:26.062Z,99935.06
2023-03-05T06:36:28.652Z,99925.75
2023-03-05T06:41:32.072Z,99934.59
2023-03-05T06:46:37.452Z,99933.97
2023-03-05T06:51:40.853Z,99931.53
2023-03-05T06:56:44.003Z,99931.84
2023-03-05T07:01:46.244Z,99924.22
2023-03-05T07:06:48.309Z,99931.38
2023-03-05T07:11:50.422Z,99930.66
2023-03-05T07:16:52.458Z,99932.66
2023-03-05T07:21:54.424Z,99936.34
2023-03-05T07:26:57.792Z,99927.00
2023-03-05T07:31:59.741Z,99919.38
2023-03-05T07:37:01.751Z,99914.38
2023-03-05T07:42:03.951Z,99917.25
2023-03-05T07:47:16.193Z,99910.50
2023-03-05T07:52:18.833Z,99910.78
2023-03-05T07:57:20.877Z,99911.06
2023-03-05T08:02:23.452Z,99892.22
2023-03-05T08:07:25.509Z,99901.19
2023-03-05T08:12:27.497Z,99896.25
2023-03-05T08:17:31.228Z,99907.88
2023-03-05T08:22:34.994Z,99900.31
2023-03-05T08:27:42.766Z,99905.84
2023-03-05T08:32:44.948Z,99896.44
2023-03-05T08:38:06.332Z,99899.19
2023-03-05T08:43:08.574Z,99886.44
2023-03-05T08:48:10.749Z,99889.25
2023-03-05T08:53:14.791Z,99890.31
2023-03-05T08:58:17.737Z,99886.19
2023-03-05T09:03:19.965Z,99877.69
2023-03-05T09:08:22.529Z,99879.66
2023-03-05T09:13:24.685Z,99882.56
2023-03-05T09:18:29.065Z,99879.25
2023-03-05T09:23:32.216Z,99881.22
2023-03-05T09:28:42.636Z,99879.69
2023-03-05T09:33:45.150Z,99881.59
2023-03-05T09:38:47.468Z,99867.84
2023-03-05T09:44:09.345Z,99869.78
2023-03-05T09:49:48.921Z,99868.19
2023-03-05T09:54:57.500Z,99868.31
2023-03-05T10:00:08.196Z,99861.50
2023-03-05T10:05:43.877Z,99855.63
2023-03-05T10:10:50.789Z,99852.31
2023-03-05T10:15:55.753Z,99843.78
2023-03-05T10:21:31.003Z,99840.41
2023-03-05T10:26:55.295Z,99833.63
2023-03-05T10:32:34.087Z,99834.66
2023-03-05T10:38:02.004Z,99821.78
2023-03-05T10:43:31.700Z,99822.78
2023-03-05T10:48:48.926Z,99815.09
2023-03-05T10:54:12.202Z,99810.03
2023-03-05T10:59:14.525Z,99807.50
2023-03-05T11:04:39.059Z,99809.41
2023-03-05T11:09:42.616Z,99798.19
2023-03-05T11:14:50.318Z,99801.81
2023-03-05T11:19:53.073Z,99786.25
2023-03-05T11:25:22.036Z,99796.88
2023-03-05T11:30:33.479Z,99783.94
2023-03-05T11:35:39.847Z,99777.97
2023-03-05T11:40:43.541Z,99771.13
2023-03-05T11:45:50.901Z,99773.88
2023-03-05T11:50:58.416Z,99770.50
2023-03-05T11:56:18.107Z,99760.16
2023-03-05T12:01:25.162Z,99755.03
2023-03-05T12:06:44.895Z,99752.53
2023-03-05T12:11:51.602Z,99746.50
2023-03-05T12:17:08.499Z,99736.16
2023-03-05T12:22:21.546Z,99731.91
2023-03-05T12:27:35.907Z,99733.75
2023-03-05T12:32:38.171Z,99719.88
2023-03-05T12:37:50.952Z,99721.69
2023-03-05T12:42:54.609Z,99728.72
2023-03-05T12:47:58.325Z,99734.06
2023-03-05T12:53:19.024Z,99724.53
2023-03-05T12:58:30.215Z,99722.91
2023-03-05T13:03:42.566Z,99720.38
2023-03-05T13:08:44.938Z,99725.66
2023-03-05T13:13:48.953Z,99726.56
2023-03-05T13:18:53.551Z,99723.16
2023-03-05T13:24:00.231Z,99729.31
2023-03-05T13:29:28.876Z,99730.22
2023-03-05T13:34:47.063Z,99729.41
2023-03-05T13:40:11.537Z,99719.00
2023-03-05T13:45:31.823Z,99722.53
2023-03-05T13:50:41.292Z,99718.25
2023-03-05T13:55:44.423Z,99715.72
2023-03-05T14:00:47.575Z,99712.28
2023-03-05T14:05:50.795Z,99707.16
2023-03-05T14:10:59.300Z,99702.84
2023-03-05T14:16:11.933Z,99695.06
2023-03-05T14:21:15.098Z,99692.53
2023-03-05T14:26:32.932Z,99686.50
2023-03-05T14:32:03.858Z,99683.94
2023-03-05T14:37:25.595Z,99675.22
2023-03-05T14:42:32.202Z,99677.91
2023-03-05T14:47:35.399Z,99679.66
2023-03-05T14:52:38.721Z,99683.19
2023-03-05T14:57:41.447Z,99687.59
2023-03-05T15:02:44.594Z,99688.50
2023-03-05T15:07:49.677Z,99704.19
2023-03-05T15:12:54.381Z,99697.22
2023-03-05T15:17:58.369Z,99702.47
2023-03-05T15:23:01.312Z,99699.00
2023-03-05T15:28:03.693Z,99702.47
2023-03-05T15:33:12.171Z,99696.31
2023-03-05T15:38:16.956Z,99699.78
2023-03-05T15:43:23.896Z,99694.50
2023-03-05T15:48:27.297Z,99698.84
2023-03-05T15:53:30.347Z,99691.75
2023-03-05T15:58:33.417Z,99700.41
2023-03-05T16:03:36.770Z,99705.53
2023-03-05T16:08:41.678Z,99701.06
2023-03-05T16:13:45.563Z,99700.91
2023-03-05T16:18:49.681Z,99698.19
2023-03-05T16:23:52.651Z,99698.94
2023-03-05T16:28:55.994Z,99697.00
2023-03-05T16:33:58.845Z,99714.28
2023-03-05T16:39:03.735Z,99705.38
2023-03-05T16:44:07.294Z,99711.25
2023-03-05T16:49:10.981Z,99711.09
2023-03-05T16:54:14.333Z,99710.00
2023-03-05T16:59:18.623Z,99707.16
2023-03-05T17:04:21.989Z,99714.78
2023-03-05T17:09:26.319Z,99722.38
2023-03-05T17:14:30.303Z,99724.81
2023-03-05T17:19:33.516Z,99724.66
2023-03-05T17:24:36.342Z,99720.09
2023-03-05T17:29:39.781Z,99719.09
2023-03-05T17:34:45.574Z,99716.38
2023-03-05T17:39:48.768Z,99720.56
2023-03-05T17:44:51.935Z,99729.25
2023-03-05T17:49:55.122Z,99716.97
2023-03-05T17:54:59.082Z,99717.72
2023-03-05T18:00:02.802Z,99709.78
2023-03-05T18:05:07.802Z,99701.91
2023-03-05T18:10:15.592Z,99714.00
2023-03-05T18:15:23.516Z,99707.84
2023-03-05T18:20:38.635Z,99707.75
2023-03-05T18:25:41.766Z,99713.78
2023-03-05T18:30:46.953Z,99715.44
2023-03-05T18:35:52.802Z,99712.72
2023-03-05T18:40:57.395Z,99703.88
2023-03-05T18:46:00.323Z,99707.25
2023-03-05T18:51:03.889Z,99707.97
2023-03-05T18:56:08.318Z,99706.13
2023-03-05T19:01:12.872Z,99706.91
2023-03-05T19:06:18.569Z,99710.25
2023-03-05T19:11:22.668Z,99705.84
2023-03-05T19:16:34.293Z,99706.66
2023-03-05T19:21:37.304Z,99700.50
2023-03-05T19:26:40.079Z,99696.97
2023-03-05T19:31:44.153Z,99691.72
2023-03-05T19:36:48.288Z,99693.41
2023-03-05T19:41:53.198Z,99690.72
2023-03-05T19:46:56.576Z,99684.59
2023-03-05T19:52:07.056Z,99695.81
2023-03-05T19:57:11.172Z,99693.97
2023-03-05T20:02:14.560Z,99693.00
2023-03-05T20:07:17.291Z,99691.97
2023-03-05T20:12:20.713Z,99691.06
2023-03-05T20:17:24.117Z,99687.44
2023-03-05T20:22:26.596Z,99690.75
2023-03-05T20:27:30.099Z,99681.03
2023-03-05T20:32:34.557Z,99692.19
2023-03-05T20:37:40.891Z,99685.06
2023-03-05T20:42:44.442Z,99684.06
2023-03-05T20:47:48.320Z,99680.41
2023-03-05T20:52:50.812Z,99681.16
2023-03-05T20:57:53.773Z,99668.78
2023-03-05T21:02:57.302Z,99672.09
2023-03-05T21:08:04.028Z,99666.69
2023-03-05T21:13:07.244Z,99665.69
2023-03-05T21:18:10.002Z,99670.78
2023-03-05T21:23:12.505Z,99675.84
2023-03-05T21:28:17.859Z,99663.53
2023-03-05T21:33:30.928Z,99664.22
2023-03-05T21:38:34.288Z,99665.75
2023-03-05T21:43:39.062Z,99671.66
2023-03-05T21:48:41.307Z,99668.03
2023-03-05T21:53:43.439Z,99665.28
2023-03-05T21:58:45.601Z,99661.59
2023-03-05T22:03:48.368Z,99666.66
2023-03-05T22:08:50.464Z,99658.66
2023-03-05T22:13:52.480Z,99668.03
2023-03-05T22:18:54.823Z,99665.28
2023-03-05T22:23:57.738Z,99656.41
2023-03-05T22:28:59.707Z,99658.84
2023-03-05T22:34:01.768Z,99652.63
2023-03-05T22:39:04.981Z,99662.03
2023-03-05T22:44:06.987Z,99657.50
2023-03-05T22:49:09.009Z,99660.00
2023-03-05T22:54:11.094Z,99656.31
2023-03-05T22:59:13.454Z,99657.88
2023-03-05T23:04:29.261Z,99658.59
2023-03-05T23:09:31.374Z,99658.44
2023-03-05T23:14:33.394Z,99653.09
2023-03-05T23:19:39.785Z,99652.03
2023-03-05T23:24:42.022Z,99651.94
2023-03-05T23:30:09.214Z,99659.56
2023-03-05T23:35:12.773Z,99667.19
2023-03-05T23:40:16.981Z,99667.03
2023-03-05T23:45:20.805Z,99649.59
2023-03-05T23:50:34.369Z,99660.69
2023-03-05T23:55:41.034Z,99657.00
