createdAt,value
2022-09-20T00:00:27.675Z,0.52
2022-09-20T00:02:09.443Z,0.70
2022-09-20T00:03:54.715Z,0.60
2022-09-20T00:05:37.937Z,0.95
2022-09-20T00:07:21.042Z,1.20
2022-09-20T00:09:04.121Z,1.00
2022-09-20T00:10:45.862Z,0.80
2022-09-20T00:12:27.779Z,1.13
2022-09-20T00:14:09.554Z,0.77
2022-09-20T00:15:51.292Z,1.00
2022-09-20T00:17:33.338Z,0.60
2022-09-20T00:19:18.783Z,0.45
2022-09-20T00:21:00.510Z,0.63
2022-09-20T00:22:43.639Z,0.50
2022-09-20T00:24:25.735Z,0.60
2022-09-20T00:27:49.127Z,0.88
2022-09-20T00:29:30.854Z,0.55
2022-09-20T00:31:13.595Z,1.30
2022-09-20T00:32:55.354Z,0.80
2022-09-20T00:34:46.296Z,1.27
2022-09-20T00:36:28.437Z,0.38
2022-09-20T00:39:53.416Z,0.40
2022-09-20T00:41:35.229Z,0.70
2022-09-20T00:43:17.948Z,0.43
2022-09-20T00:45:03.561Z,0.40
2022-09-20T00:46:46.118Z,0.43
2022-09-20T00:48:30.553Z,0.80
2022-09-20T00:50:26.460Z,0.35
2022-09-20T00:52:08.769Z,0.40
2022-09-20T00:53:54.808Z,0.40
2022-09-20T00:55:40.857Z,0.50
2022-09-20T00:57:23.238Z,0.30
2022-09-20T00:59:10.737Z,0.73
2022-09-20T01:00:54.318Z,0.38
2022-09-20T01:02:38.834Z,0.40
2022-09-20T01:04:23.496Z,0.77
2022-09-20T01:06:09.620Z,0.40
2022-09-20T01:07:51.972Z,1.48
2022-09-20T01:09:35.621Z,1.15
2022-09-20T01:11:17.850Z,1.58
2022-09-20T01:12:59.617Z,0.57
2022-09-20T01:14:43.486Z,0.50
2022-09-20T01:16:26.461Z,0.82
2022-09-20T01:18:09.980Z,0.43
2022-09-20T01:20:05.067Z,0.35
2022-09-20T01:21:47.337Z,0.63
2022-09-20T01:23:44.695Z,0.68
2022-09-20T01:25:49.723Z,0.63
2022-09-20T01:27:43.982Z,0.77
2022-09-20T01:29:51.676Z,0.80
2022-09-20T01:31:36.362Z,0.52
2022-09-20T01:33:28.420Z,0.40
2022-09-20T01:35:11.809Z,0.68
2022-09-20T01:37:00.791Z,0.45
2022-09-20T01:38:48.416Z,0.30
2022-09-20T01:40:39.285Z,0.35
2022-09-20T01:42:31.858Z,0.43
2022-09-20T01:44:21.919Z,0.40
2022-09-20T01:46:16.619Z,0.47
2022-09-20T01:48:08.646Z,0.30
2022-09-20T01:50:01.552Z,0.30
2022-09-20T01:52:16.173Z,0.32
2022-09-20T01:54:31.226Z,0.57
2022-09-20T01:56:43.184Z,0.25
2022-09-20T01:59:22.078Z,0.50
2022-09-20T02:01:33.927Z,0.30
2022-09-20T02:03:45.061Z,0.40
2022-09-20T02:05:57.974Z,0.30
2022-09-20T02:10:00.243Z,0.35
2022-09-20T02:11:53.079Z,0.20
2022-09-20T02:13:51.898Z,0.30
2022-09-20T02:16:04.942Z,0.35
2022-09-20T02:18:00.552Z,0.47
2022-09-20T02:20:03.589Z,0.30
2022-09-20T02:21:53.170Z,0.50
2022-09-20T02:23:46.409Z,0.47
2022-09-20T02:25:44.979Z,0.30
2022-09-20T02:27:34.241Z,0.20
2022-09-20T02:29:31.845Z,0.22
2022-09-20T02:31:35.490Z,0.50
2022-09-20T02:33:33.390Z,0.50
2022-09-20T02:37:53.310Z,0.20
2022-09-20T02:39:43.142Z,0.20
2022-09-20T02:41:54.961Z,0.30
2022-09-20T02:43:44.551Z,0.10
2022-09-20T02:45:36.424Z,0.20
2022-09-20T02:47:27.886Z,0.20
2022-09-20T02:49:18.021Z,0.10
2022-09-20T02:51:05.844Z,0.10
2022-09-20T02:52:57.222Z,0.25
2022-09-20T02:54:50.798Z,0.20
2022-09-20T02:56:38.712Z,0.20
2022-09-20T02:58:30.442Z,0.25
2022-09-20T03:00:18.670Z,0.32
2022-09-20T03:02:08.550Z,0.20
2022-09-20T03:04:02.092Z,0.10
2022-09-20T03:05:52.235Z,0.17
2022-09-20T03:07:46.786Z,0.15
2022-09-20T03:09:34.783Z,0.20
2022-09-20T03:11:26.111Z,0.20
2022-09-20T03:13:19.668Z,0.00
2022-09-20T03:15:16.213Z,0.10
2022-09-20T03:17:05.713Z,0.10
2022-09-20T03:18:57.663Z,0.10
2022-09-20T03:20:54.153Z,0.47
2022-09-20T03:22:48.993Z,0.10
2022-09-20T03:24:41.700Z,0.35
2022-09-20T03:26:34.505Z,0.10
2022-09-20T03:28:30.881Z,0.05
2022-09-20T03:30:30.683Z,0.00
2022-09-20T03:32:28.727Z,0.22
2022-09-20T03:34:22.086Z,0.20
2022-09-20T03:36:22.517Z,0.40
2022-09-20T03:38:18.475Z,0.10
2022-09-20T03:40:25.863Z,0.17
2022-09-20T03:42:15.328Z,0.20
2022-09-20T03:44:22.372Z,0.25
2022-09-20T03:46:16.779Z,0.10
2022-09-20T03:48:44.944Z,0.38
2022-09-20T03:50:48.876Z,0.10
2022-09-20T03:52:57.752Z,0.10
2022-09-20T03:54:59.434Z,0.00
2022-09-20T03:57:15.148Z,0.20
2022-09-20T03:59:13.734Z,0.10
2022-09-20T04:01:16.680Z,0.10
2022-09-20T04:03:21.464Z,0.20
2022-09-20T04:05:07.466Z,0.45
2022-09-20T04:07:10.823Z,0.25
2022-09-20T04:09:26.481Z,0.30
2022-09-20T04:11:14.846Z,0.00
2022-09-20T04:13:12.359Z,0.20
2022-09-20T04:15:05.681Z,0.00
2022-09-20T04:16:55.412Z,0.05
2022-09-20T04:18:43.369Z,0.10
2022-09-20T04:20:32.817Z,0.00
2022-09-20T04:22:23.971Z,0.10
2022-09-20T04:24:17.796Z,0.10
2022-09-20T04:26:02.215Z,0.20
2022-09-20T04:27:49.003Z,0.15
2022-09-20T04:29:37.841Z,0.00
2022-09-20T04:31:35.449Z,0.10
2022-09-20T04:33:21.132Z,0.10
2022-09-20T04:35:11.831Z,0.10
2022-09-20T04:36:58.119Z,0.10
2022-09-20T04:38:40.866Z,0.10
2022-09-20T04:40:37.535Z,0.10
2022-09-20T04:43:01.177Z,0.28
2022-09-20T04:45:23.888Z,0.13
2022-09-20T04:47:41.776Z,0.35
2022-09-20T04:50:10.204Z,0.20
2022-09-20T04:52:33.162Z,0.10
2022-09-20T04:55:02.043Z,0.10
2022-09-20T04:57:05.811Z,0.10
2022-09-20T04:58:59.904Z,0.00
2022-09-20T05:00:58.935Z,0.10
2022-09-20T05:03:08.733Z,0.10
2022-09-20T05:05:17.480Z,0.57
2022-09-20T05:07:26.201Z,0.10
2022-09-20T05:09:27.526Z,0.00
2022-09-20T05:11:27.435Z,0.00
2022-09-20T05:13:16.706Z,0.10
2022-09-20T05:15:11.022Z,0.20
2022-09-20T05:17:06.435Z,0.20
2022-09-20T05:19:09.062Z,0.10
2022-09-20T05:21:13.163Z,0.05
2022-09-20T05:23:20.021Z,0.20
2022-09-20T05:25:21.170Z,0.10
2022-09-20T05:27:18.456Z,0.10
2022-09-20T05:29:08.020Z,0.20
2022-09-20T05:30:52.801Z,0.63
2022-09-20T05:32:43.753Z,0.77
2022-09-20T05:34:33.709Z,0.82
2022-09-20T05:36:26.115Z,0.45
2022-09-20T05:40:01.609Z,0.40
2022-09-20T05:41:47.820Z,0.55
2022-09-20T05:43:33.529Z,0.47
2022-09-20T05:45:33.959Z,0.15
2022-09-20T05:47:21.992Z,0.32
2022-09-20T05:49:13.886Z,0.30
2022-09-20T05:51:03.881Z,0.10
2022-09-20T05:52:53.493Z,0.25
2022-09-20T05:55:06.668Z,0.43
2022-09-20T05:56:59.152Z,0.47
2022-09-20T05:58:53.577Z,0.30
2022-09-20T06:00:45.023Z,0.30
2022-09-20T06:02:38.170Z,0.23
2022-09-20T06:04:24.513Z,0.10
2022-09-20T06:06:14.293Z,0.50
2022-09-20T06:08:27.516Z,0.50
2022-09-20T06:10:41.318Z,0.10
2022-09-20T06:12:37.743Z,0.10
2022-09-20T06:14:29.223Z,0.63
2022-09-20T06:16:21.667Z,0.50
2022-09-20T06:19:59.536Z,0.20
2022-09-20T06:21:49.879Z,0.90
2022-09-20T06:23:32.086Z,0.20
2022-09-20T06:25:20.618Z,0.43
2022-09-20T06:27:06.353Z,0.30
2022-09-20T06:28:58.256Z,0.30
2022-09-20T06:30:45.263Z,0.15
2022-09-20T06:32:28.388Z,0.32
2022-09-20T06:34:13.361Z,0.10
2022-09-20T06:36:00.790Z,0.20
2022-09-20T06:37:48.342Z,0.22
2022-09-20T06:39:38.848Z,0.30
2022-09-20T06:41:21.044Z,0.68
2022-09-20T06:44:45.274Z,0.43
2022-09-20T06:46:28.173Z,0.38
2022-09-20T06:48:11.264Z,0.20
2022-09-20T06:49:53.203Z,0.10
2022-09-20T06:51:36.594Z,0.15
2022-09-20T06:53:24.099Z,0.30
2022-09-20T06:55:06.688Z,0.00
2022-09-20T06:56:50.415Z,0.20
2022-09-20T06:58:32.307Z,0.32
2022-09-20T07:00:14.826Z,0.40
2022-09-20T07:01:56.590Z,0.08
2022-09-20T07:03:39.858Z,0.17
2022-09-20T07:05:21.641Z,0.20
2022-09-20T07:07:09.131Z,0.20
2022-09-20T07:08:51.272Z,0.13
2022-09-20T07:10:33.502Z,0.20
2022-09-20T07:12:15.554Z,0.20
2022-09-20T07:13:57.580Z,0.38
2022-09-20T07:17:21.174Z,0.10
2022-09-20T07:19:04.555Z,0.32
2022-09-20T07:20:46.282Z,0.17
2022-09-20T07:22:28.869Z,0.17
2022-09-20T07:24:10.798Z,0.10
2022-09-20T07:25:53.172Z,0.20
2022-09-20T07:27:35.088Z,0.22
2022-09-20T07:29:16.830Z,0.20
2022-09-20T07:30:58.720Z,0.10
2022-09-20T07:32:40.581Z,0.00
2022-09-20T07:34:23.694Z,0.10
2022-09-20T07:36:05.772Z,0.00
2022-09-20T07:39:29.666Z,0.10
2022-09-20T07:41:11.398Z,0.47
2022-09-20T07:42:56.236Z,0.10
2022-09-20T07:44:38.118Z,0.10
2022-09-20T07:46:20.414Z,0.08
2022-09-20T07:48:02.853Z,0.10
2022-09-20T07:49:45.984Z,0.00
2022-09-20T07:51:27.705Z,0.50
2022-09-20T07:53:09.455Z,0.30
2022-09-20T07:54:51.348Z,0.00
2022-09-20T07:56:33.080Z,0.05
2022-09-20T07:58:14.806Z,0.13
2022-09-20T07:59:56.529Z,0.10
2022-09-20T08:01:38.438Z,0.13
2022-09-20T08:03:20.218Z,0.00
2022-09-20T08:05:03.655Z,0.00
2022-09-20T08:06:46.027Z,0.20
2022-09-20T08:08:28.524Z,0.30
2022-09-20T08:10:10.640Z,0.20
2022-09-20T08:15:38.150Z,0.10
2022-09-20T08:17:19.892Z,0.32
2022-09-20T08:19:02.813Z,0.10
2022-09-20T08:20:46.032Z,0.10
2022-09-20T08:22:27.761Z,0.20
2022-09-20T08:24:09.542Z,0.00
2022-09-20T08:25:51.331Z,0.10
2022-09-20T08:27:33.066Z,0.20
2022-09-20T08:29:14.808Z,0.08
2022-09-20T08:31:01.535Z,0.10
2022-09-20T08:32:43.264Z,0.10
2022-09-20T08:34:25.766Z,0.10
2022-09-20T08:36:12.442Z,0.00
2022-09-20T08:37:55.889Z,0.00
2022-09-20T08:41:45.473Z,0.10
2022-09-20T08:43:31.998Z,0.10
2022-09-20T08:45:34.517Z,1.00
2022-09-20T08:47:21.282Z,0.00
2022-09-20T08:49:05.520Z,0.20
2022-09-20T08:50:47.377Z,0.00
2022-09-20T08:52:36.926Z,0.00
2022-09-20T08:54:19.031Z,0.10
2022-09-20T08:56:01.096Z,0.00
2022-09-20T08:59:24.784Z,0.10
2022-09-20T09:01:07.523Z,0.10
2022-09-20T09:02:51.738Z,0.20
2022-09-20T09:04:36.482Z,0.10
2022-09-20T09:06:21.610Z,0.15
2022-09-20T09:08:11.154Z,0.00
2022-09-20T09:09:55.182Z,0.20
2022-09-20T09:11:36.975Z,0.10
2022-09-20T09:13:25.430Z,0.15
2022-09-20T09:15:23.642Z,0.10
2022-09-20T09:17:05.531Z,0.10
2022-09-20T09:18:48.093Z,0.10
2022-09-20T09:20:39.929Z,0.10
2022-09-20T09:22:30.213Z,0.80
2022-09-20T09:24:18.341Z,0.30
2022-09-20T09:26:05.154Z,0.50
2022-09-20T09:27:54.970Z,0.45
2022-09-20T09:29:48.956Z,0.75
2022-09-20T09:31:30.741Z,0.52
2022-09-20T09:33:18.443Z,0.68
2022-09-20T09:35:23.102Z,0.57
2022-09-20T09:37:04.973Z,0.38
2022-09-20T09:38:46.947Z,0.60
2022-09-20T09:40:31.881Z,0.95
2022-09-20T09:42:20.959Z,0.68
2022-09-20T09:44:04.764Z,0.70
2022-09-20T09:45:46.680Z,0.30
2022-09-20T09:47:29.108Z,0.55
2022-09-20T09:49:15.254Z,0.40
2022-09-20T09:51:11.634Z,0.30
2022-09-20T09:53:01.474Z,0.32
2022-09-20T09:54:47.082Z,0.52
2022-09-20T09:56:54.713Z,0.43
2022-09-20T09:58:47.897Z,0.40
2022-09-20T10:00:31.210Z,0.28
2022-09-20T10:02:30.781Z,0.63
2022-09-20T10:04:20.244Z,0.70
2022-09-20T10:06:10.893Z,0.30
2022-09-20T10:07:58.637Z,0.38
2022-09-20T10:09:58.476Z,0.40
2022-09-20T10:11:55.281Z,0.70
2022-09-20T10:13:43.349Z,0.30
2022-09-20T10:15:32.900Z,0.50
2022-09-20T10:17:29.806Z,0.47
2022-09-20T10:19:22.826Z,0.30
2022-09-20T10:21:15.364Z,0.60
2022-09-20T10:25:14.324Z,0.40
2022-09-20T10:27:12.243Z,0.50
2022-09-20T10:29:06.778Z,0.43
2022-09-20T10:30:59.825Z,0.60
2022-09-20T10:32:54.703Z,0.38
2022-09-20T10:35:13.020Z,1.05
2022-09-20T10:36:57.049Z,0.28
2022-09-20T10:38:44.042Z,0.32
2022-09-20T10:40:29.976Z,0.35
2022-09-20T10:42:30.838Z,0.32
2022-09-20T10:44:40.779Z,0.43
2022-09-20T10:46:33.033Z,0.63
2022-09-20T10:48:22.543Z,0.63
2022-09-20T10:50:13.012Z,0.30
2022-09-20T10:52:10.315Z,0.20
2022-09-20T10:54:03.422Z,0.30
2022-09-20T10:55:53.577Z,0.28
2022-09-20T10:58:00.570Z,0.20
2022-09-20T10:59:50.046Z,0.20
2022-09-20T11:01:38.753Z,0.30
2022-09-20T11:03:35.585Z,0.57
2022-09-20T11:05:44.401Z,0.40
2022-09-20T11:07:39.854Z,0.32
2022-09-20T11:09:24.610Z,1.00
2022-09-20T11:11:09.252Z,0.38
2022-09-20T11:12:55.661Z,0.57
2022-09-20T11:14:44.665Z,0.28
2022-09-20T11:16:34.326Z,0.75
2022-09-20T11:18:21.368Z,0.65
2022-09-20T11:20:08.060Z,0.30
2022-09-20T11:21:56.549Z,0.55
2022-09-20T11:23:47.951Z,0.30
2022-09-20T11:25:36.227Z,0.40
2022-09-20T11:27:22.720Z,0.30
2022-09-20T11:29:14.275Z,0.30
2022-09-20T11:31:03.146Z,0.30
2022-09-20T11:32:49.222Z,0.38
2022-09-20T11:34:33.823Z,0.47
2022-09-20T11:36:20.216Z,0.40
2022-09-20T11:38:13.186Z,0.50
2022-09-20T11:39:58.601Z,0.20
2022-09-20T11:41:41.541Z,0.20
2022-09-20T11:43:24.169Z,0.20
2022-09-20T11:45:06.823Z,0.20
2022-09-20T11:46:55.051Z,0.65
2022-09-20T11:48:43.183Z,0.85
2022-09-20T11:51:00.564Z,0.20
2022-09-20T11:52:59.830Z,0.30
2022-09-20T11:55:15.486Z,1.25
2022-09-20T11:56:57.997Z,0.30
2022-09-20T11:58:48.098Z,0.30
2022-09-20T12:00:32.646Z,0.30
2022-09-20T12:02:22.087Z,0.40
2022-09-20T12:04:34.981Z,0.20
2022-09-20T12:06:27.908Z,0.32
2022-09-20T12:08:33.578Z,0.10
2022-09-20T12:10:23.733Z,0.28
2022-09-20T12:12:32.014Z,0.30
2022-09-20T12:14:19.612Z,0.40
2022-09-20T12:16:04.691Z,0.28
2022-09-20T12:18:13.823Z,0.47
2022-09-20T12:19:55.546Z,0.38
2022-09-20T12:22:25.446Z,0.50
2022-09-20T12:24:22.069Z,0.50
2022-09-20T12:26:05.283Z,0.43
2022-09-20T12:27:57.297Z,0.57
2022-09-20T12:30:02.249Z,0.40
2022-09-20T12:31:48.464Z,0.22
2022-09-20T12:33:55.652Z,0.52
2022-09-20T12:36:25.337Z,0.20
2022-09-20T12:38:22.448Z,0.47
2022-09-20T12:40:15.354Z,0.28
2022-09-20T12:41:58.943Z,0.30
2022-09-20T12:44:04.036Z,0.45
2022-09-20T12:45:53.391Z,0.82
2022-09-20T12:47:51.698Z,0.70
2022-09-20T12:49:40.673Z,0.22
2022-09-20T12:51:49.114Z,0.45
2022-09-20T12:54:03.602Z,0.50
2022-09-20T12:55:52.995Z,0.40
2022-09-20T12:59:31.011Z,0.35
2022-09-20T13:01:46.896Z,0.40
2022-09-20T13:03:30.408Z,0.77
2022-09-20T13:05:34.018Z,0.40
2022-09-20T13:07:43.877Z,0.25
2022-09-20T13:09:27.595Z,0.35
2022-09-20T13:11:13.946Z,0.20
2022-09-20T13:13:00.608Z,0.60
2022-09-20T13:14:44.253Z,0.30
2022-09-20T13:16:30.799Z,0.30
2022-09-20T13:18:24.507Z,0.30
2022-09-20T13:20:14.923Z,0.22
2022-09-20T13:22:03.671Z,0.60
2022-09-20T13:23:49.821Z,0.50
2022-09-20T13:25:33.760Z,0.32
2022-09-20T13:27:19.647Z,0.45
2022-09-20T13:29:04.108Z,0.65
2022-09-20T13:30:45.964Z,0.70
2022-09-20T13:32:29.824Z,0.17
2022-09-20T13:34:29.607Z,0.88
2022-09-20T13:36:11.681Z,0.98
2022-09-20T13:37:57.065Z,0.57
2022-09-20T13:39:38.883Z,0.43
2022-09-20T13:41:21.058Z,0.50
2022-09-20T13:45:12.405Z,0.30
2022-09-20T13:46:54.318Z,0.35
2022-09-20T13:48:36.379Z,0.40
2022-09-20T13:50:22.545Z,0.28
2022-09-20T13:52:22.110Z,0.40
2022-09-20T13:54:20.628Z,0.20
2022-09-20T13:56:20.389Z,0.15
2022-09-20T13:58:04.176Z,0.30
2022-09-20T13:59:47.324Z,0.32
2022-09-20T14:01:31.641Z,0.75
2022-09-20T14:03:17.859Z,0.95
2022-09-20T14:05:01.779Z,0.80
2022-09-20T14:06:54.798Z,0.30
2022-09-20T14:08:40.756Z,0.40
2022-09-20T14:10:33.374Z,0.30
2022-09-20T14:12:15.245Z,0.70
2022-09-20T14:14:02.556Z,0.45
2022-09-20T14:15:50.821Z,0.63
2022-09-20T14:17:36.599Z,0.30
2022-09-20T14:19:23.106Z,0.90
2022-09-20T14:21:07.201Z,0.20
2022-09-20T14:22:48.940Z,0.60
2022-09-20T14:24:32.252Z,0.82
2022-09-20T14:26:26.822Z,0.65
2022-09-20T14:28:18.293Z,0.60
2022-09-20T14:30:00.202Z,0.83
2022-09-20T14:31:46.017Z,0.55
2022-09-20T14:33:27.885Z,0.60
2022-09-20T14:35:16.636Z,0.57
2022-09-20T14:37:06.630Z,0.52
2022-09-20T14:38:52.519Z,0.43
2022-09-20T14:40:44.504Z,0.30
2022-09-20T14:42:32.855Z,0.20
2022-09-20T14:44:24.951Z,0.68
2022-09-20T14:46:16.661Z,0.40
2022-09-20T14:48:10.062Z,0.60
2022-09-20T14:52:44.295Z,0.60
2022-09-20T14:54:28.090Z,1.05
2022-09-20T14:56:11.368Z,0.52
2022-09-20T14:57:57.097Z,0.30
2022-09-20T14:59:55.080Z,0.50
2022-09-20T15:01:39.536Z,0.32
2022-09-20T15:03:30.262Z,0.60
2022-09-20T15:05:19.623Z,0.35
2022-09-20T15:07:06.093Z,0.40
2022-09-20T15:08:48.155Z,0.35
2022-09-20T15:10:30.126Z,0.30
2022-09-20T15:12:13.978Z,0.50
2022-09-20T15:13:57.425Z,0.22
2022-09-20T15:15:39.151Z,0.30
2022-09-20T15:17:21.997Z,0.80
2022-09-20T15:19:03.823Z,0.68
2022-09-20T15:20:45.547Z,0.32
2022-09-20T15:22:30.048Z,0.70
2022-09-20T15:24:54.261Z,0.45
2022-09-20T15:26:36.115Z,0.43
2022-09-20T15:28:18.015Z,0.95
2022-09-20T15:30:01.269Z,0.35
2022-09-20T15:31:43.282Z,0.55
2022-09-20T15:33:25.563Z,0.55
2022-09-20T15:35:08.051Z,0.55
2022-09-20T15:36:50.046Z,0.65
2022-09-20T15:38:31.825Z,0.28
2022-09-20T15:40:13.770Z,0.82
2022-09-20T15:41:55.701Z,0.40
2022-09-20T15:48:25.815Z,0.50
2022-09-20T15:50:08.839Z,0.45
2022-09-20T15:52:18.767Z,0.75
2022-09-20T15:54:12.037Z,0.40
2022-09-20T15:55:53.914Z,0.50
2022-09-20T15:57:35.769Z,0.43
2022-09-20T15:59:17.690Z,0.40
2022-09-20T16:01:03.327Z,0.47
2022-09-20T16:02:48.693Z,0.40
2022-09-20T16:04:32.014Z,0.30
2022-09-20T16:06:14.109Z,0.93
2022-09-20T16:09:39.499Z,0.30
2022-09-20T16:11:23.025Z,0.30
2022-09-20T16:13:04.985Z,0.47
2022-09-20T16:14:46.842Z,0.22
2022-09-20T16:16:30.486Z,0.38
2022-09-20T16:18:12.206Z,0.40
2022-09-20T16:19:55.360Z,0.40
2022-09-20T16:21:38.161Z,0.43
2022-09-20T16:23:24.017Z,0.30
2022-09-20T16:25:08.659Z,0.30
2022-09-20T16:26:50.570Z,0.22
2022-09-20T16:28:32.537Z,0.60
2022-09-20T16:30:14.627Z,0.47
2022-09-20T16:33:38.520Z,0.50
2022-09-20T16:35:21.614Z,0.70
2022-09-20T16:37:05.303Z,0.82
2022-09-20T16:38:47.165Z,0.57
2022-09-20T16:40:28.991Z,0.43
2022-09-20T16:42:11.732Z,0.50
2022-09-20T16:43:53.694Z,1.08
2022-09-20T16:45:35.800Z,0.70
2022-09-20T16:48:59.239Z,0.57
2022-09-20T16:50:45.376Z,0.50
2022-09-20T16:52:27.194Z,1.42
2022-09-20T16:54:10.494Z,2.17
2022-09-20T16:55:52.604Z,4.18
2022-09-20T16:59:19.381Z,2.50
2022-09-20T17:01:04.069Z,1.20
2022-09-20T17:02:48.141Z,1.23
2022-09-20T17:04:29.924Z,0.70
2022-09-20T17:06:14.652Z,1.08
2022-09-20T17:07:56.367Z,0.93
2022-09-20T17:09:38.091Z,1.33
2022-09-20T17:11:22.397Z,1.25
2022-09-20T17:13:04.134Z,1.50
2022-09-20T17:14:45.834Z,1.40
2022-09-20T17:16:29.310Z,1.35
2022-09-20T17:18:14.936Z,1.25
2022-09-20T17:19:57.347Z,1.63
2022-09-20T17:21:43.103Z,1.65
2022-09-20T17:23:24.813Z,1.52
2022-09-20T17:25:07.315Z,0.95
2022-09-20T17:26:50.084Z,1.45
2022-09-20T17:28:35.224Z,1.80
2022-09-20T17:30:17.146Z,0.95
2022-09-20T17:31:58.937Z,0.77
2022-09-20T17:33:41.559Z,0.60
2022-09-20T17:35:23.350Z,1.00
2022-09-20T17:37:06.642Z,1.08
2022-09-20T17:38:53.504Z,0.90
2022-09-20T17:40:35.241Z,1.40
2022-09-20T17:42:16.991Z,1.38
2022-09-20T17:44:00.381Z,0.95
2022-09-20T17:45:42.090Z,0.88
2022-09-20T17:47:23.834Z,1.08
2022-09-20T17:49:07.116Z,1.17
2022-09-20T17:50:55.026Z,0.82
2022-09-20T17:52:38.127Z,1.05
2022-09-20T17:54:21.113Z,1.40
2022-09-20T17:56:04.281Z,1.02
2022-09-20T17:57:46.367Z,1.67
2022-09-20T18:01:13.053Z,1.08
2022-09-20T18:02:55.209Z,1.15
2022-09-20T18:06:20.535Z,0.95
2022-09-20T18:08:03.807Z,1.10
2022-09-20T18:09:45.522Z,1.00
2022-09-20T18:11:28.745Z,1.23
2022-09-20T18:13:12.551Z,0.77
2022-09-20T18:14:54.279Z,0.88
2022-09-20T18:16:36.548Z,0.77
2022-09-20T18:18:18.316Z,0.95
2022-09-20T18:20:00.113Z,0.90
2022-09-20T18:21:42.364Z,1.10
2022-09-20T18:23:25.485Z,1.00
2022-09-20T18:25:07.921Z,0.90
2022-09-20T18:26:49.639Z,1.30
2022-09-20T18:28:31.401Z,0.90
2022-09-20T18:30:13.205Z,0.85
2022-09-20T18:31:55.060Z,0.88
2022-09-20T18:33:36.774Z,0.73
2022-09-20T18:35:18.491Z,1.20
2022-09-20T18:37:01.203Z,1.02
2022-09-20T18:38:45.658Z,0.82
2022-09-20T18:40:27.428Z,0.80
2022-09-20T18:42:09.309Z,0.85
2022-09-20T18:43:51.490Z,1.00
2022-09-20T18:47:14.757Z,0.68
2022-09-20T18:48:58.075Z,0.60
2022-09-20T18:50:39.798Z,0.70
2022-09-20T18:52:21.526Z,0.73
2022-09-20T18:54:04.809Z,1.00
2022-09-20T18:55:47.019Z,0.70
2022-09-20T18:59:15.607Z,0.50
2022-09-20T19:01:12.055Z,0.75
2022-09-20T19:03:04.735Z,0.98
2022-09-20T19:05:14.277Z,0.77
2022-09-20T19:07:03.982Z,0.70
2022-09-20T19:08:56.178Z,0.80
2022-09-20T19:10:46.066Z,1.30
2022-09-20T19:12:33.799Z,1.25
2022-09-20T19:14:25.259Z,1.73
2022-09-20T19:16:19.603Z,1.63
2022-09-20T19:18:14.890Z,2.55
2022-09-20T19:20:01.805Z,1.83
2022-09-20T19:21:54.519Z,2.13
2022-09-20T19:23:47.395Z,1.70
2022-09-20T19:25:37.046Z,2.08
2022-09-20T19:27:20.559Z,1.95
2022-09-20T19:29:02.854Z,2.05
2022-09-20T19:30:45.169Z,2.38
2022-09-20T19:32:27.474Z,2.50
2022-09-20T19:34:15.575Z,2.45
2022-09-20T19:35:58.442Z,2.88
2022-09-20T19:37:48.851Z,2.35
2022-09-20T19:39:39.751Z,2.75
2022-09-20T19:41:32.774Z,2.30
2022-09-20T19:43:33.470Z,2.33
2022-09-20T19:45:22.606Z,2.50
2022-09-20T19:47:16.627Z,2.03
2022-09-20T19:49:07.103Z,2.00
2022-09-20T19:50:51.517Z,2.40
2022-09-20T19:52:33.725Z,2.75
2022-09-20T19:54:16.107Z,3.33
2022-09-20T19:56:03.272Z,2.60
2022-09-20T19:57:46.589Z,2.03
2022-09-20T19:59:30.414Z,2.33
2022-09-20T20:01:13.200Z,2.47
2022-09-20T20:02:55.545Z,2.72
2022-09-20T20:04:38.004Z,2.75
2022-09-20T20:06:25.130Z,2.13
2022-09-20T20:08:15.888Z,3.38
2022-09-20T20:10:05.848Z,2.20
2022-09-20T20:11:53.468Z,2.42
2022-09-20T20:13:42.147Z,1.90
2022-09-20T20:15:38.525Z,2.03
2022-09-20T20:17:42.227Z,2.33
2022-09-20T20:19:43.178Z,2.22
2022-09-20T20:21:32.023Z,1.85
2022-09-20T20:23:48.221Z,2.05
2022-09-20T20:25:40.206Z,2.17
2022-09-20T20:27:22.606Z,2.03
2022-09-20T20:29:04.682Z,1.98
2022-09-20T20:32:29.371Z,1.42
2022-09-20T20:34:11.066Z,2.75
2022-09-20T20:35:53.145Z,2.20
2022-09-20T20:39:16.531Z,1.98
2022-09-20T20:40:59.312Z,2.45
2022-09-20T20:42:41.112Z,2.17
2022-09-20T20:44:22.803Z,1.95
2022-09-20T20:46:07.851Z,2.03
2022-09-20T20:47:49.581Z,2.38
2022-09-20T20:49:31.491Z,2.15
2022-09-20T20:51:15.109Z,2.13
2022-09-20T20:52:56.891Z,1.80
2022-09-20T20:54:38.595Z,1.73
2022-09-20T20:56:21.792Z,2.17
2022-09-20T20:58:03.531Z,2.15
2022-09-20T20:59:45.616Z,1.80
2022-09-20T21:03:11.606Z,2.13
2022-09-20T21:04:53.312Z,2.03
2022-09-20T21:06:36.435Z,1.73
2022-09-20T21:08:18.149Z,1.40
2022-09-20T21:10:00.068Z,1.77
2022-09-20T21:11:42.214Z,2.15
2022-09-20T21:15:06.502Z,1.33
2022-09-20T21:16:51.597Z,2.03
2022-09-20T21:18:33.482Z,1.58
2022-09-20T21:20:15.249Z,1.88
2022-09-20T21:21:56.958Z,2.13
2022-09-20T21:23:38.698Z,2.20
2022-09-20T21:25:20.397Z,1.77
2022-09-20T21:27:02.106Z,1.80
2022-09-20T21:28:45.858Z,1.70
2022-09-20T21:30:27.558Z,1.58
2022-09-20T21:32:10.609Z,1.80
2022-09-20T21:33:53.819Z,1.65
2022-09-20T21:35:35.529Z,2.10
2022-09-20T21:37:17.247Z,1.63
2022-09-20T21:38:59.284Z,2.22
2022-09-20T21:40:40.979Z,1.80
2022-09-20T21:42:22.777Z,2.55
2022-09-20T21:44:05.993Z,1.65
2022-09-20T21:45:47.791Z,1.60
2022-09-20T21:47:31.179Z,1.77
2022-09-20T21:49:12.978Z,1.70
2022-09-20T21:51:01.499Z,2.00
2022-09-20T21:52:44.666Z,2.15
2022-09-20T21:54:26.491Z,1.95
2022-09-20T21:56:09.680Z,1.58
2022-09-20T21:57:52.147Z,1.90
2022-09-20T21:59:33.935Z,1.75
2022-09-20T22:01:17.572Z,1.33
2022-09-20T22:03:00.703Z,2.00
2022-09-20T22:04:42.802Z,1.65
2022-09-20T22:08:06.990Z,1.50
2022-09-20T22:09:48.722Z,2.17
2022-09-20T22:11:32.739Z,1.50
2022-09-20T22:13:14.433Z,1.00
2022-09-20T22:14:56.155Z,1.63
2022-09-20T22:16:38.977Z,1.55
2022-09-20T22:18:22.137Z,1.35
2022-09-20T22:20:04.655Z,1.73
2022-09-20T22:21:48.339Z,1.23
2022-09-20T22:23:30.058Z,2.03
2022-09-20T22:25:11.810Z,1.48
2022-09-20T22:26:53.526Z,1.88
2022-09-20T22:28:35.247Z,1.42
2022-09-20T22:30:17.183Z,2.00
2022-09-20T22:31:58.892Z,1.70
2022-09-20T22:33:43.886Z,0.90
2022-09-20T22:35:25.615Z,2.22
2022-09-20T22:37:07.326Z,1.90
2022-09-20T22:38:50.068Z,1.30
2022-09-20T22:40:31.890Z,1.60
2022-09-20T22:42:13.619Z,1.88
2022-09-20T22:43:55.447Z,1.42
2022-09-20T22:45:37.174Z,1.45
2022-09-20T22:47:18.878Z,1.50
2022-09-20T22:49:04.602Z,1.83
2022-09-20T22:50:46.442Z,1.23
2022-09-20T22:52:28.156Z,1.60
2022-09-20T22:54:11.609Z,1.33
2022-09-20T22:55:53.329Z,1.55
2022-09-20T22:57:35.849Z,1.10
2022-09-20T22:59:17.561Z,1.45
2022-09-20T23:01:07.396Z,1.60
2022-09-20T23:02:49.225Z,1.90
2022-09-20T23:04:32.305Z,1.60
2022-09-20T23:06:15.897Z,1.20
2022-09-20T23:07:57.612Z,1.42
2022-09-20T23:09:39.321Z,1.65
2022-09-20T23:11:21.127Z,1.27
2022-09-20T23:13:02.918Z,1.13
2022-09-20T23:14:44.865Z,1.30
2022-09-20T23:16:28.305Z,1.30
2022-09-20T23:18:10.043Z,1.35
2022-09-20T23:19:53.094Z,1.55
2022-09-20T23:21:36.239Z,1.10
2022-09-20T23:23:17.947Z,1.27
2022-09-20T23:24:59.658Z,1.52
2022-09-20T23:26:43.061Z,1.73
2022-09-20T23:28:24.789Z,1.75
2022-09-20T23:30:07.556Z,1.27
2022-09-20T23:31:49.405Z,1.30
2022-09-20T23:33:31.393Z,1.20
2022-09-20T23:35:14.616Z,1.70
2022-09-20T23:36:56.358Z,1.38
2022-09-20T23:38:38.124Z,1.30
2022-09-20T23:40:19.914Z,1.15
2022-09-20T23:42:02.267Z,1.13
2022-09-20T23:43:44.153Z,1.20
2022-09-20T23:45:25.955Z,1.30
2022-09-20T23:47:07.838Z,1.05
2022-09-20T23:48:50.049Z,0.85
2022-09-20T23:50:33.111Z,1.17
2022-09-20T23:52:14.847Z,0.70
2022-09-20T23:53:56.937Z,0.38
2022-09-20T23:57:20.230Z,0.45
2022-09-20T23:59:01.976Z,0.90
