createdAt,value
2023-01-26T00:01:39.231Z,3.05
2023-01-26T00:04:12.470Z,3.10
2023-01-26T00:06:42.921Z,3.16
2023-01-26T00:09:17.308Z,3.16
2023-01-26T00:11:47.715Z,3.16
2023-01-26T00:14:17.996Z,3.18
2023-01-26T00:16:48.255Z,3.23
2023-01-26T00:19:21.469Z,3.24
2023-01-26T00:21:51.831Z,3.29
2023-01-26T00:24:22.261Z,3.30
2023-01-26T00:26:52.562Z,3.31
2023-01-26T00:29:23.192Z,3.27
2023-01-26T00:31:53.568Z,3.32
2023-01-26T00:34:27.530Z,3.34
2023-01-26T00:37:00.595Z,3.33
2023-01-26T00:39:30.943Z,3.30
2023-01-26T00:42:10.473Z,3.32
2023-01-26T00:44:41.590Z,3.30
2023-01-26T00:47:18.059Z,3.28
2023-01-26T00:49:50.937Z,3.26
2023-01-26T00:52:21.853Z,3.26
2023-01-26T00:54:57.881Z,3.24
2023-01-26T00:57:28.328Z,3.23
2023-01-26T01:00:00.329Z,3.22
2023-01-26T01:02:30.709Z,3.23
2023-01-26T01:05:05.704Z,3.25
2023-01-26T01:07:36.636Z,3.23
2023-01-26T01:10:08.670Z,3.25
2023-01-26T01:12:39.212Z,3.27
2023-01-26T01:15:11.853Z,3.28
2023-01-26T01:17:42.809Z,3.30
2023-01-26T01:20:17.607Z,3.28
2023-01-26T01:22:51.867Z,3.29
2023-01-26T01:25:22.294Z,3.29
2023-01-26T01:27:52.636Z,3.30
2023-01-26T01:30:23.130Z,3.28
2023-01-26T01:32:53.610Z,3.26
2023-01-26T01:35:26.644Z,3.25
2023-01-26T01:37:57.127Z,3.26
2023-01-26T01:40:27.512Z,3.25
2023-01-26T01:42:57.911Z,3.25
2023-01-26T01:45:46.239Z,3.27
2023-01-26T01:48:27.513Z,3.27
2023-01-26T01:51:07.123Z,3.26
2023-01-26T01:53:46.611Z,3.26
2023-01-26T01:56:21.943Z,3.26
2023-01-26T01:58:56.629Z,3.27
2023-01-26T02:01:27.636Z,3.29
2023-01-26T02:04:03.617Z,3.16
2023-01-26T02:06:42.841Z,3.15
2023-01-26T02:09:34.985Z,3.12
2023-01-26T02:12:26.252Z,3.13
2023-01-26T02:14:57.312Z,3.18
2023-01-26T02:17:28.375Z,3.14
2023-01-26T02:20:07.653Z,3.11
2023-01-26T02:23:17.539Z,3.10
2023-01-26T02:26:21.270Z,3.15
2023-01-26T02:28:54.528Z,3.07
2023-01-26T02:31:27.242Z,3.01
2023-01-26T02:33:58.825Z,2.92
2023-01-26T02:36:34.736Z,2.88
2023-01-26T02:39:27.742Z,2.81
2023-01-26T02:42:13.399Z,2.76
2023-01-26T02:44:46.577Z,2.78
2023-01-26T02:47:19.545Z,2.70
2023-01-26T02:49:50.606Z,2.65
2023-01-26T02:52:25.860Z,2.61
2023-01-26T02:55:13.798Z,2.63
2023-01-26T02:57:47.329Z,2.61
2023-01-26T03:00:22.544Z,2.60
2023-01-26T03:02:56.947Z,2.62
2023-01-26T03:05:29.245Z,2.60
2023-01-26T03:07:59.660Z,2.62
2023-01-26T03:10:36.553Z,2.60
2023-01-26T03:13:09.759Z,2.54
2023-01-26T03:15:52.886Z,2.57
2023-01-26T03:18:39.073Z,2.63
2023-01-26T03:21:28.641Z,2.65
2023-01-26T03:24:11.474Z,2.65
2023-01-26T03:26:55.543Z,2.67
2023-01-26T03:29:30.535Z,2.68
2023-01-26T03:32:03.729Z,2.69
2023-01-26T03:34:34.926Z,2.71
2023-01-26T03:37:07.349Z,2.71
2023-01-26T03:39:58.071Z,2.71
2023-01-26T03:42:40.919Z,2.68
2023-01-26T03:45:26.899Z,2.65
2023-01-26T03:48:18.709Z,2.65
2023-01-26T03:51:01.484Z,2.63
2023-01-26T03:53:44.195Z,2.57
2023-01-26T03:56:22.344Z,2.60
2023-01-26T03:58:58.276Z,2.61
2023-01-26T04:01:34.724Z,2.59
2023-01-26T04:04:17.687Z,2.61
2023-01-26T04:07:05.252Z,2.62
2023-01-26T04:09:37.150Z,2.64
2023-01-26T04:12:10.805Z,2.61
2023-01-26T04:15:03.037Z,2.58
2023-01-26T04:17:48.374Z,2.60
2023-01-26T04:20:31.655Z,2.61
2023-01-26T04:23:01.992Z,2.57
2023-01-26T04:25:32.409Z,2.53
2023-01-26T04:28:02.744Z,2.42
2023-01-26T04:30:33.473Z,2.36
2023-01-26T04:33:06.644Z,2.41
2023-01-26T04:35:37.237Z,2.41
2023-01-26T04:38:08.234Z,2.44
2023-01-26T04:40:38.590Z,2.41
2023-01-26T04:43:08.907Z,2.38
2023-01-26T04:45:40.029Z,2.37
2023-01-26T04:48:13.608Z,2.36
2023-01-26T04:50:44.784Z,2.40
2023-01-26T04:53:15.088Z,2.42
2023-01-26T04:55:45.318Z,2.44
2023-01-26T04:58:15.772Z,2.46
2023-01-26T05:00:47.577Z,2.45
2023-01-26T05:03:20.585Z,2.43
2023-01-26T05:05:53.243Z,2.43
2023-01-26T05:08:26.085Z,2.41
2023-01-26T05:10:57.260Z,2.37
2023-01-26T05:13:37.541Z,2.43
2023-01-26T05:16:28.114Z,2.40
2023-01-26T05:19:14.131Z,2.28
2023-01-26T05:21:52.308Z,2.21
2023-01-26T05:24:22.778Z,2.16
2023-01-26T05:27:25.932Z,2.16
2023-01-26T05:30:01.849Z,2.18
2023-01-26T05:32:35.002Z,2.18
2023-01-26T05:35:09.278Z,2.17
2023-01-26T05:37:42.116Z,2.21
2023-01-26T05:40:15.364Z,2.21
2023-01-26T05:42:50.440Z,2.10
2023-01-26T05:45:27.691Z,2.13
2023-01-26T05:48:00.597Z,2.13
2023-01-26T05:50:33.846Z,2.14
2023-01-26T05:53:24.414Z,2.08
2023-01-26T05:55:55.192Z,2.08
2023-01-26T05:58:27.799Z,2.01
2023-01-26T06:00:58.092Z,2.01
2023-01-26T06:03:33.348Z,2.03
2023-01-26T06:06:06.422Z,2.03
2023-01-26T06:08:44.778Z,2.03
2023-01-26T06:11:35.339Z,2.04
2023-01-26T06:14:11.404Z,2.01
2023-01-26T06:16:41.877Z,2.03
2023-01-26T06:19:14.194Z,1.98
2023-01-26T06:21:50.029Z,1.94
2023-01-26T06:24:20.480Z,1.94
2023-01-26T06:26:51.505Z,1.99
2023-01-26T06:29:22.530Z,2.04
2023-01-26T06:31:53.273Z,2.00
2023-01-26T06:34:24.744Z,1.99
2023-01-26T06:36:58.008Z,1.98
2023-01-26T06:39:32.856Z,1.98
2023-01-26T06:42:04.209Z,1.95
2023-01-26T06:44:34.588Z,1.93
2023-01-26T06:47:05.016Z,1.93
2023-01-26T06:49:35.606Z,1.94
2023-01-26T06:52:26.041Z,1.90
2023-01-26T06:55:01.911Z,1.92
2023-01-26T06:57:47.986Z,1.87
2023-01-26T07:00:39.792Z,1.87
2023-01-26T07:03:26.386Z,1.91
2023-01-26T07:05:56.686Z,2.04
2023-01-26T07:08:29.552Z,2.14
2023-01-26T07:10:59.852Z,2.21
2023-01-26T07:13:30.128Z,2.18
2023-01-26T07:16:04.559Z,2.18
2023-01-26T07:18:35.520Z,2.21
2023-01-26T07:21:06.078Z,2.22
2023-01-26T07:23:40.915Z,2.20
2023-01-26T07:26:11.259Z,2.18
2023-01-26T07:28:41.829Z,2.23
2023-01-26T07:31:14.716Z,2.25
2023-01-26T07:33:45.154Z,2.19
2023-01-26T07:36:15.753Z,2.18
2023-01-26T07:38:48.748Z,2.24
2023-01-26T07:41:19.109Z,2.18
2023-01-26T07:43:50.268Z,2.16
2023-01-26T07:46:22.257Z,2.20
2023-01-26T07:48:52.763Z,2.11
2023-01-26T07:51:23.685Z,2.12
2023-01-26T07:53:56.678Z,2.06
2023-01-26T07:56:26.942Z,2.05
2023-01-26T07:58:58.128Z,1.98
2023-01-26T08:01:28.499Z,2.01
2023-01-26T08:03:59.137Z,2.06
2023-01-26T08:06:29.446Z,2.09
2023-01-26T08:09:02.697Z,2.08
2023-01-26T08:11:33.023Z,2.07
2023-01-26T08:14:03.325Z,2.02
2023-01-26T08:16:33.626Z,2.08
2023-01-26T08:19:04.089Z,2.08
2023-01-26T08:21:34.414Z,2.08
2023-01-26T08:24:08.099Z,2.05
2023-01-26T08:26:38.389Z,2.00
2023-01-26T08:29:10.925Z,2.03
2023-01-26T08:31:41.569Z,2.06
2023-01-26T08:34:11.996Z,2.09
2023-01-26T08:36:42.360Z,2.10
2023-01-26T08:39:15.220Z,2.12
2023-01-26T08:41:45.490Z,2.11
2023-01-26T08:44:16.810Z,2.20
2023-01-26T08:46:47.245Z,2.23
2023-01-26T08:49:17.585Z,2.25
2023-01-26T08:51:47.884Z,2.26
2023-01-26T08:54:21.051Z,2.26
2023-01-26T08:56:51.380Z,2.28
2023-01-26T08:59:21.765Z,2.28
2023-01-26T09:01:52.234Z,2.21
2023-01-26T09:04:22.658Z,2.22
2023-01-26T09:06:53.002Z,2.21
2023-01-26T09:09:26.181Z,2.22
2023-01-26T09:12:01.606Z,2.30
2023-01-26T09:14:32.113Z,2.35
2023-01-26T09:17:02.397Z,2.29
2023-01-26T09:19:32.748Z,2.22
2023-01-26T09:22:03.066Z,2.25
2023-01-26T09:24:35.931Z,2.26
2023-01-26T09:27:06.334Z,2.28
2023-01-26T09:29:36.651Z,2.42
2023-01-26T09:32:07.575Z,2.38
2023-01-26T09:34:38.006Z,2.32
2023-01-26T09:37:10.232Z,2.26
2023-01-26T09:39:43.566Z,2.24
2023-01-26T09:42:44.550Z,2.28
2023-01-26T09:45:31.180Z,2.29
2023-01-26T09:48:28.194Z,2.24
2023-01-26T09:51:08.180Z,2.26
2023-01-26T09:53:49.513Z,2.31
2023-01-26T09:56:24.778Z,2.28
2023-01-26T09:58:59.369Z,2.32
2023-01-26T10:01:39.223Z,2.27
2023-01-26T10:04:21.496Z,2.30
2023-01-26T10:06:52.709Z,2.25
2023-01-26T10:09:51.888Z,2.26
2023-01-26T10:12:28.665Z,2.28
2023-01-26T10:15:07.880Z,2.26
2023-01-26T10:17:42.596Z,2.15
2023-01-26T10:20:34.300Z,2.22
2023-01-26T10:23:08.822Z,2.26
2023-01-26T10:25:41.856Z,2.30
2023-01-26T10:28:21.368Z,2.33
2023-01-26T10:30:52.508Z,2.36
2023-01-26T10:33:29.837Z,2.36
2023-01-26T10:36:00.350Z,2.32
2023-01-26T10:38:43.262Z,2.31
2023-01-26T10:41:29.765Z,2.31
2023-01-26T10:44:06.618Z,2.36
2023-01-26T10:46:39.776Z,2.25
2023-01-26T10:49:19.407Z,2.29
2023-01-26T10:52:11.313Z,2.36
2023-01-26T10:54:44.006Z,2.40
2023-01-26T10:57:28.048Z,2.38
2023-01-26T11:00:08.401Z,2.39
2023-01-26T11:02:40.225Z,2.42
2023-01-26T11:05:23.117Z,2.43
2023-01-26T11:08:00.233Z,2.45
2023-01-26T11:10:34.771Z,2.48
2023-01-26T11:13:26.306Z,2.47
2023-01-26T11:16:17.441Z,2.52
2023-01-26T11:19:01.025Z,2.56
2023-01-26T11:21:39.247Z,2.62
2023-01-26T11:24:21.389Z,2.62
2023-01-26T11:27:17.047Z,2.58
2023-01-26T11:30:26.569Z,2.61
2023-01-26T11:33:05.012Z,2.51
2023-01-26T11:35:52.069Z,2.53
2023-01-26T11:38:35.717Z,2.52
2023-01-26T11:41:31.040Z,2.51
2023-01-26T11:44:39.377Z,2.52
2023-01-26T11:47:26.263Z,2.40
2023-01-26T11:50:33.710Z,2.46
2023-01-26T11:53:31.233Z,2.41
2023-01-26T11:56:35.898Z,2.44
2023-01-26T11:59:14.081Z,2.44
2023-01-26T12:01:52.916Z,2.47
2023-01-26T12:04:25.371Z,2.48
2023-01-26T12:07:06.701Z,2.49
2023-01-26T12:09:42.371Z,2.46
2023-01-26T12:12:18.112Z,2.47
2023-01-26T12:14:55.407Z,2.45
2023-01-26T12:17:42.583Z,2.46
2023-01-26T12:20:31.751Z,2.49
2023-01-26T12:23:09.421Z,2.50
2023-01-26T12:25:43.582Z,2.57
2023-01-26T12:28:22.625Z,2.59
2023-01-26T12:31:04.299Z,2.60
2023-01-26T12:33:35.768Z,2.60
2023-01-26T12:36:25.823Z,2.53
2023-01-26T12:39:14.497Z,2.47
2023-01-26T12:42:15.075Z,2.41
2023-01-26T12:44:47.786Z,2.43
2023-01-26T12:47:24.435Z,2.30
2023-01-26T12:50:03.997Z,2.33
2023-01-26T12:52:41.570Z,2.31
2023-01-26T12:55:23.411Z,2.25
2023-01-26T12:57:59.151Z,2.30
2023-01-26T13:00:34.371Z,2.35
2023-01-26T13:03:09.497Z,2.34
2023-01-26T13:05:58.033Z,2.32
2023-01-26T13:08:53.996Z,2.33
2023-01-26T13:11:55.929Z,2.37
2023-01-26T13:14:41.712Z,2.39
2023-01-26T13:17:49.719Z,2.39
2023-01-26T13:20:48.516Z,2.32
2023-01-26T13:23:52.673Z,2.31
2023-01-26T13:26:48.375Z,2.24
2023-01-26T13:29:37.144Z,2.14
2023-01-26T13:32:59.719Z,2.13
2023-01-26T13:35:30.994Z,2.06
2023-01-26T13:38:05.946Z,2.08
2023-01-26T13:40:39.467Z,2.10
2023-01-26T13:43:26.346Z,2.08
2023-01-26T13:46:14.186Z,2.02
2023-01-26T13:48:51.308Z,1.99
2023-01-26T13:51:24.190Z,1.95
2023-01-26T13:54:01.992Z,1.93
2023-01-26T13:56:35.445Z,1.93
2023-01-26T13:59:14.477Z,1.97
2023-01-26T14:01:51.448Z,2.00
2023-01-26T14:04:24.371Z,2.01
2023-01-26T14:06:59.464Z,1.93
2023-01-26T14:09:33.353Z,1.89
2023-01-26T14:12:06.964Z,1.84
2023-01-26T14:14:40.922Z,1.81
2023-01-26T14:17:29.389Z,1.85
2023-01-26T14:20:03.694Z,1.87
2023-01-26T14:22:34.139Z,1.91
2023-01-26T14:25:04.446Z,1.92
2023-01-26T14:27:41.143Z,1.91
2023-01-26T14:30:29.204Z,1.95
2023-01-26T14:33:08.472Z,1.88
2023-01-26T14:35:38.857Z,1.89
2023-01-26T14:38:18.072Z,1.88
2023-01-26T14:40:49.709Z,1.88
2023-01-26T14:43:20.865Z,1.85
2023-01-26T14:45:55.186Z,1.83
2023-01-26T14:48:32.733Z,1.83
2023-01-26T14:51:08.247Z,1.80
2023-01-26T14:53:38.659Z,1.82
2023-01-26T14:56:16.833Z,1.82
2023-01-26T14:58:47.131Z,1.80
2023-01-26T15:01:25.331Z,1.75
2023-01-26T15:04:05.331Z,1.54
2023-01-26T15:06:36.954Z,1.49
2023-01-26T15:09:21.429Z,1.49
2023-01-26T15:12:10.717Z,1.49
2023-01-26T15:14:51.808Z,1.49
2023-01-26T15:17:40.180Z,1.50
2023-01-26T15:20:46.838Z,1.47
2023-01-26T15:23:30.875Z,1.41
2023-01-26T15:26:10.092Z,1.42
2023-01-26T15:28:41.523Z,1.39
2023-01-26T15:31:32.454Z,1.33
2023-01-26T15:34:04.320Z,1.33
2023-01-26T15:36:50.390Z,1.31
2023-01-26T15:39:22.969Z,1.28
2023-01-26T15:42:14.479Z,1.18
2023-01-26T15:44:45.099Z,1.13
2023-01-26T15:47:16.297Z,1.07
2023-01-26T15:49:46.654Z,1.10
2023-01-26T15:52:23.441Z,1.04
2023-01-26T15:54:54.288Z,1.04
2023-01-26T15:57:24.758Z,1.03
2023-01-26T15:59:55.080Z,1.00
2023-01-26T16:02:25.752Z,0.99
2023-01-26T16:04:56.147Z,1.02
2023-01-26T16:07:29.477Z,1.02
2023-01-26T16:10:01.267Z,0.92
2023-01-26T16:12:32.505Z,0.91
2023-01-26T16:15:03.072Z,0.91
2023-01-26T16:17:33.652Z,0.91
2023-01-26T16:20:04.366Z,0.88
2023-01-26T16:22:37.465Z,0.90
2023-01-26T16:25:22.282Z,0.93
2023-01-26T16:27:52.807Z,0.95
2023-01-26T16:30:23.486Z,0.86
2023-01-26T16:32:54.932Z,0.86
2023-01-26T16:35:26.932Z,0.91
2023-01-26T16:38:00.692Z,0.90
2023-01-26T16:40:31.122Z,0.90
2023-01-26T16:43:01.399Z,0.96
2023-01-26T16:45:31.692Z,0.95
2023-01-26T16:48:03.184Z,0.95
2023-01-26T16:50:33.439Z,0.95
2023-01-26T16:53:30.322Z,0.95
2023-01-26T16:56:00.652Z,0.90
2023-01-26T16:58:33.311Z,0.89
2023-01-26T17:01:04.009Z,0.95
2023-01-26T17:03:34.462Z,1.00
2023-01-26T17:06:04.801Z,1.00
2023-01-26T17:08:37.697Z,1.01
2023-01-26T17:11:08.426Z,0.99
2023-01-26T17:13:38.785Z,1.00
2023-01-26T17:16:16.643Z,0.97
2023-01-26T17:18:47.915Z,0.99
2023-01-26T17:21:20.032Z,1.00
2023-01-26T17:23:56.456Z,0.98
2023-01-26T17:26:26.975Z,1.00
2023-01-26T17:28:58.911Z,1.01
2023-01-26T17:31:30.467Z,1.06
2023-01-26T17:34:00.748Z,0.92
2023-01-26T17:36:31.102Z,0.92
2023-01-26T17:39:04.052Z,0.92
2023-01-26T17:41:34.363Z,0.85
2023-01-26T17:44:04.984Z,0.83
2023-01-26T17:46:35.377Z,0.85
2023-01-26T17:49:06.284Z,0.82
2023-01-26T17:51:36.756Z,0.78
2023-01-26T17:54:09.764Z,0.80
2023-01-26T17:56:40.132Z,0.81
2023-01-26T17:59:10.546Z,0.80
2023-01-26T18:01:40.906Z,0.76
2023-01-26T18:04:11.540Z,0.76
2023-01-26T18:06:42.006Z,0.75
2023-01-26T18:09:15.150Z,0.79
2023-01-26T18:11:45.509Z,0.77
2023-01-26T18:14:15.933Z,0.77
2023-01-26T18:16:46.411Z,0.74
2023-01-26T18:19:16.835Z,0.71
2023-01-26T18:21:49.030Z,0.72
2023-01-26T18:24:23.093Z,0.70
2023-01-26T18:26:53.556Z,0.68
2023-01-26T18:29:23.843Z,0.71
2023-01-26T18:31:54.208Z,0.73
2023-01-26T18:34:24.572Z,0.75
2023-01-26T18:36:54.905Z,0.72
2023-01-26T18:39:28.977Z,0.73
2023-01-26T18:41:59.317Z,0.74
2023-01-26T18:44:29.839Z,0.66
2023-01-26T18:47:00.270Z,0.66
2023-01-26T18:49:30.699Z,0.71
2023-01-26T18:52:01.020Z,0.75
2023-01-26T18:54:34.265Z,0.75
2023-01-26T18:57:05.000Z,0.79
2023-01-26T18:59:35.378Z,0.85
2023-01-26T19:02:05.773Z,0.85
2023-01-26T19:04:36.529Z,0.87
2023-01-26T19:07:06.896Z,0.92
2023-01-26T19:09:40.257Z,0.93
2023-01-26T19:12:12.009Z,0.95
2023-01-26T19:14:42.281Z,0.93
2023-01-26T19:17:12.691Z,0.88
2023-01-26T19:19:43.137Z,0.88
2023-01-26T19:22:13.428Z,0.71
2023-01-26T19:24:46.373Z,0.68
2023-01-26T19:27:16.602Z,0.72
2023-01-26T19:29:46.906Z,0.70
2023-01-26T19:32:17.202Z,0.71
2023-01-26T19:34:47.590Z,0.76
2023-01-26T19:37:17.956Z,0.80
2023-01-26T19:39:50.907Z,0.72
2023-01-26T19:42:21.230Z,0.72
2023-01-26T19:44:51.550Z,0.74
2023-01-26T19:47:21.756Z,0.74
2023-01-26T19:49:52.072Z,0.73
2023-01-26T19:52:22.309Z,0.74
2023-01-26T19:54:55.304Z,0.80
2023-01-26T19:57:26.079Z,0.86
2023-01-26T19:59:56.507Z,0.86
2023-01-26T20:02:26.843Z,0.90
2023-01-26T20:04:57.230Z,0.88
2023-01-26T20:07:27.711Z,0.93
2023-01-26T20:10:00.652Z,0.93
2023-01-26T20:12:30.939Z,0.92
2023-01-26T20:15:01.258Z,0.95
2023-01-26T20:17:32.128Z,0.99
2023-01-26T20:20:02.489Z,1.00
2023-01-26T20:22:34.187Z,0.99
2023-01-26T20:25:11.351Z,0.99
2023-01-26T20:27:42.252Z,0.95
2023-01-26T20:30:14.874Z,0.98
2023-01-26T20:32:45.251Z,0.97
2023-01-26T20:35:16.926Z,1.00
2023-01-26T20:37:47.209Z,0.99
2023-01-26T20:40:22.680Z,0.99
2023-01-26T20:42:53.209Z,0.97
2023-01-26T20:45:25.005Z,0.96
2023-01-26T20:47:55.608Z,0.90
2023-01-26T20:50:26.230Z,0.89
2023-01-26T20:52:58.777Z,0.88
2023-01-26T20:55:31.785Z,0.92
2023-01-26T20:58:02.108Z,0.94
2023-01-26T21:00:33.139Z,0.98
2023-01-26T21:03:03.524Z,0.96
2023-01-26T21:05:33.991Z,0.94
2023-01-26T21:08:04.370Z,0.93
2023-01-26T21:10:37.770Z,0.90
2023-01-26T21:13:08.073Z,0.84
2023-01-26T21:15:38.420Z,0.79
2023-01-26T21:18:08.782Z,0.80
2023-01-26T21:20:39.056Z,0.79
2023-01-26T21:23:09.376Z,0.77
2023-01-26T21:25:42.327Z,0.75
2023-01-26T21:28:12.577Z,0.68
2023-01-26T21:30:42.904Z,0.70
2023-01-26T21:33:14.933Z,0.71
2023-01-26T21:35:45.245Z,0.68
2023-01-26T21:38:15.602Z,0.62
2023-01-26T21:40:48.455Z,0.55
2023-01-26T21:43:18.771Z,0.56
2023-01-26T21:45:58.183Z,0.60
2023-01-26T21:48:35.953Z,0.58
2023-01-26T21:51:18.821Z,0.51
2023-01-26T21:53:49.286Z,0.55
2023-01-26T21:56:24.795Z,0.49
2023-01-26T21:58:56.761Z,0.53
2023-01-26T22:01:28.170Z,0.55
2023-01-26T22:03:58.963Z,0.46
2023-01-26T22:06:29.779Z,0.43
2023-01-26T22:09:01.110Z,0.47
2023-01-26T22:11:34.123Z,0.46
2023-01-26T22:14:04.818Z,0.51
2023-01-26T22:16:35.725Z,0.54
2023-01-26T22:19:06.456Z,0.55
2023-01-26T22:21:37.246Z,0.60
2023-01-26T22:24:11.797Z,0.61
2023-01-26T22:26:45.481Z,0.65
2023-01-26T22:29:16.010Z,0.65
2023-01-26T22:31:46.502Z,0.67
2023-01-26T22:34:16.877Z,0.59
2023-01-26T22:36:47.260Z,0.47
2023-01-26T22:39:17.626Z,0.48
2023-01-26T22:41:50.503Z,0.49
2023-01-26T22:44:21.071Z,0.51
2023-01-26T22:46:52.647Z,0.50
2023-01-26T22:49:22.953Z,0.43
2023-01-26T22:51:53.405Z,0.48
2023-01-26T22:54:24.320Z,0.55
2023-01-26T22:56:57.306Z,0.59
2023-01-26T22:59:27.989Z,0.53
2023-01-26T23:01:58.338Z,0.47
2023-01-26T23:04:29.031Z,0.39
2023-01-26T23:06:59.462Z,0.41
2023-01-26T23:09:29.779Z,0.44
2023-01-26T23:12:05.810Z,0.46
2023-01-26T23:14:37.040Z,0.54
2023-01-26T23:17:08.252Z,0.50
2023-01-26T23:19:38.956Z,0.51
2023-01-26T23:22:09.311Z,0.57
2023-01-26T23:24:39.633Z,0.63
2023-01-26T23:27:12.503Z,0.63
2023-01-26T23:29:42.837Z,0.68
2023-01-26T23:32:13.188Z,0.73
2023-01-26T23:34:43.487Z,0.72
2023-01-26T23:37:13.754Z,0.77
2023-01-26T23:39:44.032Z,0.76
2023-01-26T23:42:16.979Z,0.73
2023-01-26T23:44:47.209Z,0.68
2023-01-26T23:47:17.585Z,0.64
2023-01-26T23:49:47.934Z,0.63
2023-01-26T23:52:18.252Z,0.60
2023-01-26T23:54:48.541Z,0.52
2023-01-26T23:57:21.498Z,0.45
2023-01-26T23:59:51.772Z,0.37
