createdAt,value
2023-02-13T00:00:40.524Z,25.20
2023-02-13T00:03:07.746Z,25.30
2023-02-13T00:05:34.921Z,25.30
2023-02-13T00:08:01.928Z,25.60
2023-02-13T00:10:28.981Z,24.90
2023-02-13T00:12:56.769Z,25.20
2023-02-13T00:15:23.941Z,25.20
2023-02-13T00:17:51.315Z,25.60
2023-02-13T00:20:18.788Z,25.90
2023-02-13T00:22:45.835Z,25.70
2023-02-13T00:25:12.941Z,25.00
2023-02-13T00:27:40.091Z,24.60
2023-02-13T00:30:07.955Z,24.20
2023-02-13T00:32:35.009Z,23.80
2023-02-13T00:35:02.268Z,23.80
2023-02-13T00:37:29.347Z,24.10
2023-02-13T00:39:56.449Z,24.10
2023-02-13T00:42:26.596Z,23.80
2023-02-13T00:44:54.378Z,23.50
2023-02-13T00:47:21.988Z,23.30
2023-02-13T00:49:49.219Z,23.40
2023-02-13T00:52:16.266Z,23.50
2023-02-13T00:54:43.323Z,23.30
2023-02-13T00:57:10.792Z,23.20
2023-02-13T00:59:37.843Z,23.10
2023-02-13T01:02:04.974Z,23.60
2023-02-13T01:04:32.171Z,23.70
2023-02-13T01:06:59.254Z,23.70
2023-02-13T01:09:27.081Z,23.80
2023-02-13T01:11:54.439Z,23.50
2023-02-13T01:14:21.610Z,23.80
2023-02-13T01:16:48.751Z,23.70
2023-02-13T01:19:15.925Z,23.40
2023-02-13T01:21:44.314Z,23.60
2023-02-13T01:24:12.242Z,23.60
2023-02-13T01:26:39.632Z,23.30
2023-02-13T01:29:07.119Z,23.10
2023-02-13T01:31:34.430Z,23.00
2023-02-13T01:34:01.578Z,23.40
2023-02-13T01:36:29.029Z,23.40
2023-02-13T01:38:58.546Z,23.30
2023-02-13T01:41:27.833Z,23.20
2023-02-13T01:44:00.275Z,23.50
2023-02-13T01:46:37.245Z,23.20
2023-02-13T01:49:13.165Z,23.50
2023-02-13T01:51:40.980Z,23.50
2023-02-13T01:54:22.130Z,23.70
2023-02-13T01:56:53.447Z,24.10
2023-02-13T01:59:26.447Z,24.10
2023-02-13T02:01:54.529Z,24.50
2023-02-13T02:04:30.012Z,24.40
2023-02-13T02:07:03.389Z,24.60
2023-02-13T02:09:34.364Z,24.80
2023-02-13T02:12:03.246Z,25.10
2023-02-13T02:14:30.873Z,25.30
2023-02-13T02:16:58.198Z,25.40
2023-02-13T02:19:54.659Z,25.30
2023-02-13T02:22:49.468Z,24.60
2023-02-13T02:25:57.738Z,25.30
2023-02-13T02:28:33.876Z,25.70
2023-02-13T02:31:27.629Z,25.50
2023-02-13T02:34:20.607Z,25.30
2023-02-13T02:37:10.175Z,25.00
2023-02-13T02:40:03.634Z,24.40
2023-02-13T02:43:20.389Z,24.60
2023-02-13T02:46:13.909Z,24.60
2023-02-13T02:49:03.790Z,24.90
2023-02-13T02:52:03.566Z,24.60
2023-02-13T02:55:07.841Z,24.60
2023-02-13T02:58:02.736Z,24.80
2023-02-13T03:00:51.811Z,24.20
2023-02-13T03:03:42.088Z,24.40
2023-02-13T03:06:46.067Z,24.70
2023-02-13T03:09:37.577Z,24.60
2023-02-13T03:12:23.555Z,24.50
2023-02-13T03:14:50.711Z,24.50
2023-02-13T03:17:38.950Z,24.50
2023-02-13T03:20:30.931Z,24.00
2023-02-13T03:23:08.414Z,24.10
2023-02-13T03:25:53.578Z,24.70
2023-02-13T03:28:49.722Z,25.10
2023-02-13T03:31:31.644Z,25.40
2023-02-13T03:34:13.166Z,25.50
2023-02-13T03:37:07.330Z,25.00
2023-02-13T03:39:48.234Z,24.90
2023-02-13T03:42:35.335Z,24.80
2023-02-13T03:45:46.543Z,24.60
2023-02-13T03:48:48.695Z,24.40
2023-02-13T03:51:40.210Z,24.10
2023-02-13T03:54:52.496Z,23.80
2023-02-13T03:57:40.781Z,23.60
2023-02-13T04:00:12.686Z,24.50
2023-02-13T04:03:00.365Z,24.00
2023-02-13T04:05:32.562Z,23.70
2023-02-13T04:07:59.778Z,23.80
2023-02-13T04:10:32.429Z,24.10
2023-02-13T04:13:51.318Z,24.40
2023-02-13T04:16:46.726Z,24.80
2023-02-13T04:19:14.974Z,24.90
2023-02-13T04:21:42.130Z,24.80
2023-02-13T04:24:10.274Z,25.00
2023-02-13T04:26:40.287Z,25.20
2023-02-13T04:29:07.452Z,25.40
2023-02-13T04:31:35.046Z,24.50
2023-02-13T04:34:02.359Z,24.30
2023-02-13T04:36:31.870Z,24.20
2023-02-13T04:38:58.879Z,24.30
2023-02-13T04:41:26.519Z,24.20
2023-02-13T04:43:53.593Z,24.10
2023-02-13T04:46:20.676Z,24.00
2023-02-13T04:48:47.830Z,23.90
2023-02-13T04:51:14.860Z,24.20
2023-02-13T04:53:41.881Z,24.00
2023-02-13T04:56:09.133Z,24.30
2023-02-13T04:58:36.208Z,24.60
2023-02-13T05:01:03.371Z,24.20
2023-02-13T05:03:30.565Z,24.00
2023-02-13T05:05:57.629Z,24.20
2023-02-13T05:08:24.685Z,23.70
2023-02-13T05:10:51.788Z,23.60
2023-02-13T05:13:21.939Z,23.20
2023-02-13T05:15:49.656Z,22.70
2023-02-13T05:18:16.988Z,22.60
2023-02-13T05:20:44.100Z,22.30
2023-02-13T05:23:24.342Z,22.20
2023-02-13T05:25:51.476Z,22.30
2023-02-13T05:28:37.682Z,22.30
2023-02-13T05:31:05.040Z,22.30
2023-02-13T05:33:32.222Z,22.00
2023-02-13T05:35:59.252Z,21.90
2023-02-13T05:38:26.492Z,21.80
2023-02-13T05:40:53.525Z,22.30
2023-02-13T05:43:20.872Z,22.30
2023-02-13T05:45:49.390Z,22.70
2023-02-13T05:48:16.668Z,23.00
2023-02-13T05:50:43.982Z,23.10
2023-02-13T05:53:11.124Z,23.60
2023-02-13T05:55:39.770Z,23.80
2023-02-13T05:58:08.631Z,23.70
2023-02-13T06:00:35.782Z,24.80
2023-02-13T06:03:02.953Z,24.20
2023-02-13T06:05:30.193Z,23.10
2023-02-13T06:07:57.254Z,23.20
2023-02-13T06:10:24.850Z,22.90
2023-02-13T06:12:52.001Z,23.10
2023-02-13T06:15:19.013Z,22.80
2023-02-13T06:17:46.084Z,22.80
2023-02-13T06:20:13.512Z,23.00
2023-02-13T06:22:40.550Z,22.90
2023-02-13T06:25:08.011Z,23.10
2023-02-13T06:27:35.325Z,23.30
2023-02-13T06:30:02.460Z,23.90
2023-02-13T06:32:29.516Z,23.50
2023-02-13T06:34:56.657Z,23.40
2023-02-13T06:37:23.715Z,22.30
2023-02-13T06:39:50.863Z,23.00
2023-02-13T06:42:18.983Z,22.90
2023-02-13T06:44:46.041Z,22.60
2023-02-13T06:47:13.144Z,22.30
2023-02-13T06:49:40.458Z,22.60
2023-02-13T06:52:07.612Z,22.30
2023-02-13T06:54:46.774Z,22.00
2023-02-13T06:57:14.714Z,22.60
2023-02-13T06:59:42.113Z,22.90
2023-02-13T07:02:12.548Z,22.60
2023-02-13T07:04:39.959Z,22.30
2023-02-13T07:07:07.329Z,22.50
2023-02-13T07:09:34.480Z,22.50
2023-02-13T07:12:05.844Z,22.20
2023-02-13T07:14:33.114Z,21.50
2023-02-13T07:17:00.401Z,21.90
2023-02-13T07:19:27.484Z,22.50
2023-02-13T07:21:54.616Z,21.90
2023-02-13T07:24:21.665Z,21.60
2023-02-13T07:26:48.703Z,21.40
2023-02-13T07:29:15.847Z,21.60
2023-02-13T07:31:42.950Z,21.60
2023-02-13T07:34:09.977Z,21.70
2023-02-13T07:36:37.028Z,22.20
2023-02-13T07:39:04.206Z,21.90
2023-02-13T07:41:31.230Z,21.70
2023-02-13T07:43:58.338Z,21.80
2023-02-13T07:46:25.441Z,21.80
2023-02-13T07:48:53.338Z,22.20
2023-02-13T07:51:20.946Z,22.10
2023-02-13T07:53:48.094Z,22.30
2023-02-13T07:56:15.111Z,22.30
2023-02-13T07:58:42.190Z,22.00
2023-02-13T08:01:11.802Z,21.70
2023-02-13T08:03:39.600Z,21.50
2023-02-13T08:06:07.987Z,21.80
2023-02-13T08:08:35.720Z,21.90
2023-02-13T08:11:55.033Z,21.50
2023-02-13T08:14:27.589Z,21.60
2023-02-13T08:16:55.386Z,21.60
2023-02-13T08:19:22.500Z,21.60
2023-02-13T08:21:49.630Z,21.70
2023-02-13T08:24:16.972Z,22.10
2023-02-13T08:26:44.377Z,22.50
2023-02-13T08:29:11.707Z,22.60
2023-02-13T08:31:39.018Z,22.50
2023-02-13T08:34:06.044Z,22.40
2023-02-13T08:36:33.385Z,22.50
2023-02-13T08:39:00.429Z,23.00
2023-02-13T08:41:27.597Z,22.60
2023-02-13T08:43:55.513Z,22.70
2023-02-13T08:46:22.637Z,22.70
2023-02-13T08:48:51.881Z,22.60
2023-02-13T08:51:19.092Z,22.90
2023-02-13T08:53:46.330Z,22.80
2023-02-13T08:56:13.382Z,22.70
2023-02-13T08:58:40.518Z,22.60
2023-02-13T09:01:09.132Z,22.70
2023-02-13T09:03:36.878Z,22.90
2023-02-13T09:06:04.445Z,23.00
2023-02-13T09:08:31.616Z,22.80
2023-02-13T09:11:01.435Z,22.60
2023-02-13T09:13:35.628Z,22.20
2023-02-13T09:16:06.077Z,22.20
2023-02-13T09:18:34.388Z,22.30
2023-02-13T09:21:06.498Z,22.30
2023-02-13T09:23:35.682Z,21.80
2023-02-13T09:26:04.658Z,21.70
2023-02-13T09:28:33.501Z,21.80
2023-02-13T09:31:05.028Z,21.70
2023-02-13T09:33:32.102Z,21.90
2023-02-13T09:35:59.517Z,21.80
2023-02-13T09:38:26.739Z,21.90
2023-02-13T09:41:00.030Z,21.60
2023-02-13T09:43:35.387Z,22.00
2023-02-13T09:46:12.902Z,22.00
2023-02-13T09:48:44.331Z,22.00
2023-02-13T09:51:17.725Z,21.70
2023-02-13T09:53:53.650Z,21.90
2023-02-13T09:56:55.357Z,21.60
2023-02-13T09:59:47.016Z,21.60
2023-02-13T10:02:47.892Z,21.30
2023-02-13T10:05:29.998Z,21.50
2023-02-13T10:08:03.214Z,21.70
2023-02-13T10:10:36.766Z,21.50
2023-02-13T10:13:14.795Z,21.70
2023-02-13T10:15:57.909Z,21.80
2023-02-13T10:18:32.428Z,21.50
2023-02-13T10:21:02.769Z,21.60
2023-02-13T10:24:05.132Z,21.30
2023-02-13T10:26:45.815Z,20.80
2023-02-13T10:29:57.250Z,21.70
2023-02-13T10:33:11.917Z,21.40
2023-02-13T10:35:39.655Z,21.00
2023-02-13T10:38:22.112Z,21.50
2023-02-13T10:41:05.918Z,22.30
2023-02-13T10:43:50.752Z,22.20
2023-02-13T10:46:30.368Z,22.50
2023-02-13T10:49:18.006Z,22.10
2023-02-13T10:52:13.455Z,22.40
2023-02-13T10:54:46.870Z,22.70
2023-02-13T10:57:28.504Z,22.30
2023-02-13T11:00:01.387Z,21.90
2023-02-13T11:02:34.837Z,22.20
2023-02-13T11:05:08.143Z,22.60
2023-02-13T11:07:37.113Z,22.80
2023-02-13T11:10:18.022Z,22.50
2023-02-13T11:12:46.308Z,22.40
2023-02-13T11:15:31.744Z,22.50
2023-02-13T11:18:13.683Z,22.30
2023-02-13T11:20:50.044Z,22.90
2023-02-13T11:23:29.497Z,22.50
2023-02-13T11:26:24.094Z,22.30
2023-02-13T11:28:57.889Z,21.80
2023-02-13T11:31:45.353Z,21.20
2023-02-13T11:34:27.433Z,21.10
2023-02-13T11:37:14.016Z,21.50
2023-02-13T11:39:42.796Z,21.80
2023-02-13T11:42:25.601Z,21.60
2023-02-13T11:45:00.235Z,22.20
2023-02-13T11:47:39.777Z,21.80
2023-02-13T11:50:20.122Z,21.70
2023-02-13T11:52:54.696Z,22.00
2023-02-13T11:55:38.260Z,22.20
2023-02-13T11:58:25.465Z,22.20
2023-02-13T12:01:20.025Z,22.30
2023-02-13T12:04:05.983Z,22.60
2023-02-13T12:06:39.906Z,22.70
2023-02-13T12:09:15.734Z,22.80
2023-02-13T12:11:54.259Z,22.80
2023-02-13T12:14:25.372Z,22.80
2023-02-13T12:17:01.525Z,23.00
2023-02-13T12:19:42.428Z,23.20
2023-02-13T12:22:24.543Z,23.10
2023-02-13T12:25:41.406Z,22.70
2023-02-13T12:28:22.182Z,22.60
2023-02-13T12:31:28.500Z,22.10
2023-02-13T12:34:24.238Z,22.50
2023-02-13T12:37:20.629Z,22.80
2023-02-13T12:40:18.467Z,23.70
2023-02-13T12:43:19.339Z,23.10
2023-02-13T12:46:02.836Z,23.30
2023-02-13T12:48:40.661Z,22.90
2023-02-13T12:51:34.943Z,22.60
2023-02-13T12:54:56.106Z,22.80
2023-02-13T12:57:51.839Z,22.60
2023-02-13T13:00:34.909Z,23.00
2023-02-13T13:03:24.083Z,23.30
2023-02-13T13:06:08.946Z,22.70
2023-02-13T13:08:59.882Z,22.60
2023-02-13T13:11:56.095Z,22.50
2023-02-13T13:15:05.956Z,21.90
2023-02-13T13:17:46.496Z,22.10
2023-02-13T13:20:44.242Z,22.70
2023-02-13T13:23:29.844Z,23.10
2023-02-13T13:26:26.280Z,22.90
2023-02-13T13:28:56.973Z,22.70
2023-02-13T13:31:26.529Z,23.40
2023-02-13T13:33:58.626Z,22.80
2023-02-13T13:36:41.313Z,23.30
2023-02-13T13:39:52.441Z,22.70
2023-02-13T13:42:26.585Z,22.50
2023-02-13T13:45:20.289Z,22.80
2023-02-13T13:47:56.174Z,22.10
2023-02-13T13:50:26.619Z,22.70
2023-02-13T13:53:21.193Z,22.50
2023-02-13T13:55:48.580Z,22.00
2023-02-13T13:58:26.070Z,21.90
2023-02-13T14:01:14.606Z,22.10
2023-02-13T14:03:47.025Z,21.80
2023-02-13T14:06:16.878Z,21.30
2023-02-13T14:08:44.466Z,21.50
2023-02-13T14:11:40.498Z,21.80
2023-02-13T14:14:30.677Z,22.30
2023-02-13T14:17:02.174Z,22.50
2023-02-13T14:19:40.839Z,22.20
2023-02-13T14:22:19.820Z,21.60
2023-02-13T14:25:02.201Z,21.70
2023-02-13T14:27:37.970Z,21.70
2023-02-13T14:30:26.049Z,21.60
2023-02-13T14:32:53.612Z,21.60
2023-02-13T14:35:38.785Z,21.70
2023-02-13T14:38:10.923Z,22.00
2023-02-13T14:40:44.417Z,22.50
2023-02-13T14:43:21.197Z,22.80
2023-02-13T14:46:12.663Z,22.50
2023-02-13T14:48:55.803Z,22.40
2023-02-13T14:52:09.542Z,22.50
2023-02-13T14:54:48.048Z,22.20
2023-02-13T14:57:25.227Z,21.90
2023-02-13T15:00:15.436Z,21.80
2023-02-13T15:02:51.787Z,22.70
2023-02-13T15:05:20.694Z,22.50
2023-02-13T15:08:15.126Z,22.70
2023-02-13T15:10:49.679Z,22.60
2023-02-13T15:13:23.634Z,22.70
2023-02-13T15:15:56.045Z,22.30
2023-02-13T15:18:30.641Z,22.50
2023-02-13T15:21:00.857Z,23.30
2023-02-13T15:23:33.349Z,23.40
2023-02-13T15:26:06.064Z,22.60
2023-02-13T15:28:34.818Z,22.70
2023-02-13T15:31:03.399Z,23.20
2023-02-13T15:33:45.816Z,23.60
2023-02-13T15:36:25.492Z,23.00
2023-02-13T15:39:00.799Z,22.50
2023-02-13T15:41:36.115Z,22.90
2023-02-13T15:44:04.293Z,23.10
2023-02-13T15:46:38.816Z,22.80
2023-02-13T15:49:09.285Z,22.90
2023-02-13T15:51:36.563Z,22.80
2023-02-13T15:54:07.053Z,22.80
2023-02-13T15:56:35.241Z,22.50
2023-02-13T15:59:03.602Z,22.60
2023-02-13T16:01:32.275Z,22.50
2023-02-13T16:04:12.534Z,22.50
2023-02-13T16:06:45.922Z,23.20
2023-02-13T16:09:33.696Z,23.20
2023-02-13T16:12:18.127Z,23.30
2023-02-13T16:14:51.506Z,24.00
2023-02-13T16:17:32.008Z,23.70
2023-02-13T16:20:11.567Z,23.40
2023-02-13T16:22:44.567Z,23.30
2023-02-13T16:25:20.828Z,23.20
2023-02-13T16:28:16.906Z,23.00
2023-02-13T16:30:47.051Z,22.90
2023-02-13T16:33:16.958Z,23.10
2023-02-13T16:35:45.986Z,23.10
2023-02-13T16:38:35.766Z,23.00
2023-02-13T16:41:17.759Z,23.80
2023-02-13T16:43:52.596Z,24.00
2023-02-13T16:46:21.124Z,23.50
2023-02-13T16:48:57.301Z,23.00
2023-02-13T16:51:44.652Z,22.90
2023-02-13T16:54:11.754Z,23.60
2023-02-13T16:56:47.304Z,23.40
2023-02-13T16:59:32.915Z,23.00
2023-02-13T17:02:16.930Z,22.90
2023-02-13T17:05:05.785Z,22.70
2023-02-13T17:07:38.688Z,22.70
2023-02-13T17:10:28.179Z,22.80
2023-02-13T17:13:01.539Z,22.70
2023-02-13T17:15:31.924Z,22.50
2023-02-13T17:18:00.015Z,22.90
2023-02-13T17:20:30.396Z,23.10
2023-02-13T17:22:59.905Z,23.30
2023-02-13T17:25:31.702Z,23.10
2023-02-13T17:28:11.409Z,23.60
2023-02-13T17:30:47.261Z,23.90
2023-02-13T17:33:19.958Z,23.00
2023-02-13T17:35:47.311Z,22.90
2023-02-13T17:38:14.753Z,22.60
2023-02-13T17:40:43.531Z,22.70
2023-02-13T17:43:12.141Z,22.80
2023-02-13T17:45:39.402Z,23.00
2023-02-13T17:48:06.516Z,22.70
2023-02-13T17:50:35.587Z,22.80
2023-02-13T17:53:11.849Z,23.00
2023-02-13T17:55:38.975Z,23.30
2023-02-13T17:58:06.006Z,23.50
2023-02-13T18:00:35.505Z,23.30
2023-02-13T18:03:03.505Z,23.40
2023-02-13T18:05:32.539Z,23.90
2023-02-13T18:08:02.272Z,24.10
2023-02-13T18:10:32.125Z,24.10
2023-02-13T18:13:04.263Z,23.90
2023-02-13T18:15:43.171Z,23.60
2023-02-13T18:18:12.019Z,23.70
2023-02-13T18:20:39.559Z,23.80
2023-02-13T18:23:07.591Z,23.60
2023-02-13T18:25:36.459Z,23.30
2023-02-13T18:28:04.019Z,23.30
2023-02-13T18:30:31.218Z,23.40
2023-02-13T18:32:59.404Z,23.60
2023-02-13T18:35:27.156Z,23.50
2023-02-13T18:37:54.262Z,23.50
2023-02-13T18:40:22.015Z,23.80
2023-02-13T18:42:51.129Z,23.90
2023-02-13T18:45:19.712Z,23.60
2023-02-13T18:47:47.096Z,23.30
2023-02-13T18:50:14.186Z,23.40
2023-02-13T18:52:41.313Z,22.80
2023-02-13T18:55:09.458Z,22.90
2023-02-13T18:57:36.671Z,22.60
2023-02-13T19:00:05.901Z,22.80
2023-02-13T19:02:33.603Z,23.20
2023-02-13T19:05:01.314Z,23.90
2023-02-13T19:07:28.466Z,24.60
2023-02-13T19:09:56.221Z,25.80
2023-02-13T19:12:23.365Z,25.80
2023-02-13T19:14:50.437Z,26.00
2023-02-13T19:17:17.807Z,25.60
2023-02-13T19:19:48.950Z,24.90
2023-02-13T19:22:15.914Z,24.50
2023-02-13T19:24:43.253Z,23.80
2023-02-13T19:27:11.426Z,23.60
2023-02-13T19:29:38.574Z,23.40
2023-02-13T19:32:05.832Z,23.80
2023-02-13T19:34:33.056Z,23.60
2023-02-13T19:37:00.106Z,23.90
2023-02-13T19:39:27.277Z,23.70
2023-02-13T19:41:54.416Z,24.00
2023-02-13T19:44:21.474Z,24.40
2023-02-13T19:46:48.632Z,24.40
2023-02-13T19:49:16.688Z,24.50
2023-02-13T19:51:46.220Z,24.30
2023-02-13T19:54:13.536Z,24.30
2023-02-13T19:56:41.339Z,24.10
2023-02-13T19:59:12.332Z,23.50
2023-02-13T20:01:42.988Z,23.80
2023-02-13T20:04:11.102Z,23.50
2023-02-13T20:06:38.775Z,23.80
2023-02-13T20:09:08.988Z,23.90
2023-02-13T20:11:36.355Z,23.70
2023-02-13T20:14:05.389Z,23.30
2023-02-13T20:16:35.788Z,23.20
2023-02-13T20:19:07.019Z,23.60
2023-02-13T20:21:35.279Z,23.10
2023-02-13T20:24:03.300Z,23.40
2023-02-13T20:26:30.781Z,23.10
2023-02-13T20:28:59.746Z,23.30
2023-02-13T20:31:29.211Z,23.50
2023-02-13T20:33:57.454Z,23.70
2023-02-13T20:36:31.046Z,23.50
2023-02-13T20:39:01.116Z,23.10
2023-02-13T20:41:30.299Z,23.10
2023-02-13T20:44:02.631Z,23.00
2023-02-13T20:46:31.435Z,23.00
2023-02-13T20:48:58.471Z,22.90
2023-02-13T20:51:26.077Z,22.70
2023-02-13T20:53:54.190Z,22.50
2023-02-13T20:56:23.637Z,22.30
2023-02-13T20:58:52.459Z,21.90
2023-02-13T21:01:22.014Z,22.00
2023-02-13T21:03:53.822Z,22.20
2023-02-13T21:06:26.946Z,22.20
2023-02-13T21:08:54.443Z,21.90
2023-02-13T21:11:22.358Z,21.70
2023-02-13T21:13:49.947Z,21.80
2023-02-13T21:16:38.018Z,21.90
2023-02-13T21:19:08.777Z,22.00
2023-02-13T21:21:37.328Z,22.20
2023-02-13T21:24:08.779Z,22.20
2023-02-13T21:26:36.302Z,22.20
2023-02-13T21:29:04.018Z,21.80
2023-02-13T21:31:35.027Z,22.00
2023-02-13T21:34:07.284Z,22.00
2023-02-13T21:36:35.963Z,22.10
2023-02-13T21:39:03.458Z,22.40
2023-02-13T21:41:30.622Z,22.00
2023-02-13T21:43:57.797Z,22.00
2023-02-13T21:46:27.681Z,22.00
2023-02-13T21:49:06.262Z,21.80
2023-02-13T21:51:35.952Z,22.10
2023-02-13T21:54:04.529Z,22.20
2023-02-13T21:56:37.150Z,22.40
2023-02-13T21:59:05.190Z,22.10
2023-02-13T22:01:35.316Z,21.90
2023-02-13T22:04:07.475Z,22.00
2023-02-13T22:06:36.527Z,21.90
2023-02-13T22:09:06.365Z,21.70
2023-02-13T22:11:33.998Z,21.80
2023-02-13T22:14:03.616Z,21.50
2023-02-13T22:16:32.982Z,21.40
2023-02-13T22:19:00.960Z,21.30
2023-02-13T22:21:29.902Z,21.30
2023-02-13T22:23:57.700Z,21.20
2023-02-13T22:26:30.236Z,21.30
2023-02-13T22:29:01.104Z,21.20
2023-02-13T22:31:29.356Z,21.00
2023-02-13T22:34:05.526Z,21.10
2023-02-13T22:36:35.146Z,21.10
2023-02-13T22:39:03.473Z,20.90
2023-02-13T22:41:30.729Z,21.10
2023-02-13T22:43:58.341Z,21.20
2023-02-13T22:46:33.762Z,21.10
2023-02-13T22:49:01.551Z,21.20
2023-02-13T22:51:31.628Z,21.30
2023-02-13T22:53:59.579Z,21.10
2023-02-13T22:56:28.466Z,21.10
2023-02-13T22:58:55.750Z,21.00
2023-02-13T23:01:24.884Z,21.10
2023-02-13T23:03:52.478Z,20.90
2023-02-13T23:06:20.311Z,21.00
2023-02-13T23:08:52.572Z,21.10
2023-02-13T23:11:40.968Z,21.00
2023-02-13T23:14:08.344Z,21.20
2023-02-13T23:16:54.158Z,21.30
2023-02-13T23:19:22.141Z,21.20
2023-02-13T23:21:49.663Z,21.20
2023-02-13T23:24:16.796Z,21.10
2023-02-13T23:26:44.182Z,21.00
2023-02-13T23:29:11.283Z,21.00
2023-02-13T23:31:38.774Z,21.00
2023-02-13T23:34:05.914Z,21.10
2023-02-13T23:36:33.217Z,21.30
2023-02-13T23:39:00.234Z,21.10
2023-02-13T23:41:27.271Z,21.10
2023-02-13T23:43:54.510Z,21.00
2023-02-13T23:46:21.584Z,21.00
2023-02-13T23:48:48.578Z,21.00
2023-02-13T23:51:18.436Z,21.10
2023-02-13T23:53:45.606Z,21.10
2023-02-13T23:56:12.705Z,21.00
2023-02-13T23:58:39.726Z,21.00
