createdAt,value
2024-01-14T00:01:24.213Z,-2.12
2024-01-14T00:03:51.737Z,-2.49
2024-01-14T00:06:19.158Z,-2.71
2024-01-14T00:08:45.892Z,-2.58
2024-01-14T00:11:12.747Z,-2.57
2024-01-14T00:13:39.603Z,-2.38
2024-01-14T00:16:06.519Z,-2.59
2024-01-14T00:18:33.493Z,-2.47
2024-01-14T00:21:00.392Z,-2.30
2024-01-14T00:23:27.258Z,-2.25
2024-01-14T00:25:54.149Z,-2.31
2024-01-14T00:28:21.033Z,-2.62
2024-01-14T00:30:48.033Z,-2.80
2024-01-14T00:33:14.961Z,-2.65
2024-01-14T00:35:44.947Z,-2.53
2024-01-14T00:38:14.895Z,-2.33
2024-01-14T00:40:42.166Z,-2.38
2024-01-14T00:43:09.204Z,-2.45
2024-01-14T00:45:36.105Z,-2.30
2024-01-14T00:48:03.449Z,-2.42
2024-01-14T00:50:31.756Z,-2.39
2024-01-14T00:52:58.697Z,-2.55
2024-01-14T00:55:25.481Z,-2.80
2024-01-14T00:57:52.276Z,-2.83
2024-01-14T01:00:19.549Z,-2.58
2024-01-14T01:02:46.536Z,-2.75
2024-01-14T01:05:13.431Z,-2.75
2024-01-14T01:07:40.463Z,-2.73
2024-01-14T01:10:07.645Z,-2.45
2024-01-14T01:12:35.130Z,-2.25
2024-01-14T01:15:02.063Z,-2.10
2024-01-14T01:17:28.904Z,-2.31
2024-01-14T01:19:55.723Z,-2.02
2024-01-14T01:22:22.655Z,-2.07
2024-01-14T01:24:49.399Z,-2.09
2024-01-14T01:27:16.498Z,-1.90
2024-01-14T01:29:43.881Z,-1.91
2024-01-14T01:32:11.217Z,-2.02
2024-01-14T01:34:38.681Z,-2.21
2024-01-14T01:37:05.987Z,-2.16
2024-01-14T01:39:33.169Z,-2.23
2024-01-14T01:42:00.539Z,-2.13
2024-01-14T01:44:27.473Z,-2.30
2024-01-14T01:46:56.077Z,-2.22
2024-01-14T01:49:24.243Z,-2.18
2024-01-14T01:51:51.931Z,-2.29
2024-01-14T01:54:21.838Z,-2.04
2024-01-14T01:56:49.932Z,-2.09
2024-01-14T01:59:16.787Z,-1.95
2024-01-14T02:01:46.194Z,-1.97
2024-01-14T02:04:15.146Z,-1.88
2024-01-14T02:06:42.787Z,-2.42
2024-01-14T02:09:10.488Z,-2.39
2024-01-14T02:11:38.218Z,-2.07
2024-01-14T02:14:06.282Z,-2.30
2024-01-14T02:16:33.149Z,-2.09
2024-01-14T02:19:00.251Z,-2.06
2024-01-14T02:21:38.892Z,-1.99
2024-01-14T02:24:26.009Z,-3.04
2024-01-14T02:26:52.966Z,-2.95
2024-01-14T02:29:23.399Z,-2.96
2024-01-14T02:31:50.215Z,-3.12
2024-01-14T02:34:17.397Z,-3.26
2024-01-14T02:36:44.310Z,-3.01
2024-01-14T02:39:11.168Z,-3.24
2024-01-14T02:41:37.980Z,-3.43
2024-01-14T02:44:04.965Z,-3.28
2024-01-14T02:46:32.129Z,-3.41
2024-01-14T02:48:58.851Z,-3.26
2024-01-14T02:51:25.973Z,-3.13
2024-01-14T02:53:52.808Z,-2.81
2024-01-14T02:56:20.035Z,-2.76
2024-01-14T02:58:47.040Z,-2.54
2024-01-14T03:01:14.048Z,-2.62
2024-01-14T03:03:40.977Z,-2.83
2024-01-14T03:06:08.746Z,-2.48
2024-01-14T03:08:36.021Z,-2.67
2024-01-14T03:11:02.857Z,-3.04
2024-01-14T03:13:29.928Z,-2.87
2024-01-14T03:15:57.061Z,-3.19
2024-01-14T03:18:23.927Z,-3.03
2024-01-14T03:20:50.969Z,-2.99
2024-01-14T03:23:17.759Z,-3.13
2024-01-14T03:25:44.600Z,-2.74
2024-01-14T03:28:11.424Z,-2.96
2024-01-14T03:30:38.329Z,-3.05
2024-01-14T03:33:05.499Z,-2.99
2024-01-14T03:35:32.256Z,-3.18
2024-01-14T03:37:59.284Z,-3.19
2024-01-14T03:40:26.090Z,-3.14
2024-01-14T03:42:52.915Z,-3.14
2024-01-14T03:45:19.714Z,-3.31
2024-01-14T03:47:46.617Z,-2.92
2024-01-14T03:50:13.386Z,-2.88
2024-01-14T03:52:40.171Z,-2.85
2024-01-14T03:55:07.086Z,-3.11
2024-01-14T03:57:33.892Z,-3.15
2024-01-14T04:00:00.893Z,-2.92
2024-01-14T04:02:27.768Z,-2.38
2024-01-14T04:04:54.517Z,-2.50
2024-01-14T04:07:21.289Z,-2.58
2024-01-14T04:09:48.136Z,-2.47
2024-01-14T04:12:14.964Z,-2.50
2024-01-14T04:14:41.835Z,-2.81
2024-01-14T04:17:08.627Z,-2.30
2024-01-14T04:19:36.389Z,-2.18
2024-01-14T04:22:03.385Z,-2.17
2024-01-14T04:24:30.422Z,-2.18
2024-01-14T04:26:57.087Z,-2.16
2024-01-14T04:29:23.853Z,-2.70
2024-01-14T04:31:50.629Z,-2.50
2024-01-14T04:34:17.503Z,-2.35
2024-01-14T04:36:44.805Z,-2.16
2024-01-14T04:39:11.847Z,-2.12
2024-01-14T04:41:38.720Z,-2.32
2024-01-14T04:44:05.639Z,-2.35
2024-01-14T04:46:32.363Z,-2.24
2024-01-14T04:48:59.686Z,-2.22
2024-01-14T04:51:26.689Z,-2.21
2024-01-14T04:53:53.489Z,-2.21
2024-01-14T04:56:20.375Z,-2.26
2024-01-14T04:58:47.127Z,-2.31
2024-01-14T05:01:13.898Z,-2.37
2024-01-14T05:03:40.812Z,-2.38
2024-01-14T05:06:08.029Z,-2.59
2024-01-14T05:08:35.007Z,-2.77
2024-01-14T05:11:01.781Z,-2.65
2024-01-14T05:13:28.613Z,-3.15
2024-01-14T05:15:55.563Z,-2.90
2024-01-14T05:18:22.472Z,-2.78
2024-01-14T05:20:49.396Z,-2.75
2024-01-14T05:23:16.177Z,-2.69
2024-01-14T05:25:43.203Z,-2.71
2024-01-14T05:28:09.985Z,-2.79
2024-01-14T05:30:36.873Z,-2.74
2024-01-14T05:33:04.030Z,-2.76
2024-01-14T05:35:31.401Z,-2.95
2024-01-14T05:37:58.300Z,-3.02
2024-01-14T05:40:25.152Z,-2.89
2024-01-14T05:42:53.129Z,-2.73
2024-01-14T05:45:20.027Z,-2.68
2024-01-14T05:47:46.958Z,-2.65
2024-01-14T05:52:40.808Z,-3.20
2024-01-14T05:55:09.436Z,-3.52
2024-01-14T05:57:36.322Z,-4.45
2024-01-14T06:00:04.033Z,-4.20
2024-01-14T06:02:33.500Z,-3.81
2024-01-14T06:05:00.492Z,-4.62
2024-01-14T06:07:27.459Z,-4.60
2024-01-14T06:09:54.620Z,-4.31
2024-01-14T06:12:21.280Z,-4.30
2024-01-14T06:14:48.285Z,-4.35
2024-01-14T06:17:15.090Z,-4.60
2024-01-14T06:19:42.813Z,-4.12
2024-01-14T06:22:09.642Z,-4.35
2024-01-14T06:24:36.483Z,-4.29
2024-01-14T06:27:03.938Z,-4.35
2024-01-14T06:29:30.825Z,-4.46
2024-01-14T06:31:59.610Z,-4.42
2024-01-14T06:34:27.095Z,-4.46
2024-01-14T06:36:53.894Z,-5.05
2024-01-14T06:39:20.725Z,-4.54
2024-01-14T06:41:49.353Z,-4.61
2024-01-14T06:44:17.440Z,-4.60
2024-01-14T06:46:45.156Z,-4.81
2024-01-14T06:49:12.542Z,-4.73
2024-01-14T06:51:44.216Z,-4.20
2024-01-14T06:54:11.074Z,-4.39
2024-01-14T06:56:48.298Z,-4.37
2024-01-14T06:59:19.295Z,-4.36
2024-01-14T07:01:47.222Z,-4.47
2024-01-14T07:04:14.677Z,-4.43
2024-01-14T07:06:41.909Z,-4.88
2024-01-14T07:09:12.029Z,-4.48
2024-01-14T07:11:39.672Z,-4.28
2024-01-14T07:14:06.456Z,-3.97
2024-01-14T07:16:33.760Z,-4.12
2024-01-14T07:19:00.944Z,-4.04
2024-01-14T07:21:27.888Z,-3.82
2024-01-14T07:23:54.794Z,-3.62
2024-01-14T07:26:23.761Z,-3.46
2024-01-14T07:28:54.093Z,-3.58
2024-01-14T07:31:24.308Z,-3.15
2024-01-14T07:33:52.668Z,-3.12
2024-01-14T07:36:20.409Z,-2.59
2024-01-14T07:38:47.789Z,-2.93
2024-01-14T07:41:14.890Z,-2.82
2024-01-14T07:43:42.463Z,-3.06
2024-01-14T07:46:09.758Z,-2.82
2024-01-14T07:48:37.308Z,-2.92
2024-01-14T07:51:04.781Z,-2.50
2024-01-14T07:53:31.630Z,-2.42
2024-01-14T07:55:58.609Z,-2.44
2024-01-14T07:58:26.128Z,-2.32
2024-01-14T08:01:01.164Z,-1.99
2024-01-14T08:03:30.967Z,-2.21
2024-01-14T08:05:58.218Z,-2.03
2024-01-14T08:08:25.371Z,-1.75
2024-01-14T08:10:53.385Z,-1.65
2024-01-14T08:13:20.927Z,-1.79
2024-01-14T08:15:57.177Z,-1.39
2024-01-14T08:18:29.411Z,-1.15
2024-01-14T08:20:56.531Z,-1.12
2024-01-14T08:23:23.416Z,-0.97
2024-01-14T08:25:50.153Z,-1.00
2024-01-14T08:28:16.958Z,-1.00
2024-01-14T08:30:43.829Z,-0.91
2024-01-14T08:33:10.948Z,-0.85
2024-01-14T08:35:37.706Z,-0.74
2024-01-14T08:38:05.039Z,-0.80
2024-01-14T08:40:31.917Z,-0.58
2024-01-14T08:42:58.704Z,-0.69
2024-01-14T08:45:25.646Z,-0.39
2024-01-14T08:47:52.774Z,-0.17
2024-01-14T08:50:19.882Z,-0.16
2024-01-14T08:52:46.697Z,-0.20
2024-01-14T08:55:14.677Z,0.06
2024-01-14T08:57:42.610Z,0.15
2024-01-14T09:00:16.453Z,-0.09
2024-01-14T09:02:43.282Z,0.10
2024-01-14T09:05:10.592Z,-0.18
2024-01-14T09:07:37.826Z,0.18
2024-01-14T09:10:06.308Z,0.37
2024-01-14T09:12:33.300Z,0.13
2024-01-14T09:15:00.315Z,-0.51
2024-01-14T09:17:27.388Z,-0.37
2024-01-14T09:19:54.625Z,-0.17
2024-01-14T09:22:21.579Z,-0.47
2024-01-14T09:24:48.322Z,-0.34
2024-01-14T09:27:16.046Z,-0.59
2024-01-14T09:29:42.860Z,-0.16
2024-01-14T09:32:09.992Z,-0.52
2024-01-14T09:34:36.729Z,-1.05
2024-01-14T09:37:04.003Z,-0.95
2024-01-14T09:39:30.693Z,-0.92
2024-01-14T09:42:16.148Z,-0.68
2024-01-14T09:44:43.231Z,-0.25
2024-01-14T09:47:11.936Z,-0.43
2024-01-14T09:49:39.083Z,-0.05
2024-01-14T09:52:06.045Z,0.04
2024-01-14T09:54:34.343Z,-0.05
2024-01-14T09:57:12.458Z,0.16
2024-01-14T09:59:43.942Z,0.12
2024-01-14T10:02:14.106Z,0.32
2024-01-14T10:04:42.124Z,0.59
2024-01-14T10:07:09.200Z,0.46
2024-01-14T10:09:37.259Z,0.43
2024-01-14T10:12:04.243Z,0.12
2024-01-14T10:14:31.030Z,-0.41
2024-01-14T10:17:01.077Z,0.37
2024-01-14T10:19:27.989Z,0.41
2024-01-14T10:22:13.939Z,0.36
2024-01-14T10:24:43.854Z,1.02
2024-01-14T10:27:12.067Z,1.85
2024-01-14T10:29:38.839Z,1.47
2024-01-14T10:32:05.732Z,1.46
2024-01-14T10:34:32.830Z,1.18
2024-01-14T10:37:05.217Z,1.43
2024-01-14T10:39:33.280Z,1.85
2024-01-14T10:42:03.611Z,1.83
2024-01-14T10:44:32.145Z,1.47
2024-01-14T10:47:05.365Z,1.94
2024-01-14T10:49:36.808Z,2.26
2024-01-14T10:52:14.244Z,2.53
2024-01-14T10:54:51.366Z,1.28
2024-01-14T10:57:35.618Z,0.86
2024-01-14T11:00:10.608Z,1.50
2024-01-14T11:02:40.182Z,0.82
2024-01-14T11:05:08.234Z,0.92
2024-01-14T11:07:35.962Z,1.15
2024-01-14T11:10:17.058Z,0.41
2024-01-14T11:12:58.508Z,0.37
2024-01-14T11:15:26.151Z,0.51
2024-01-14T11:18:17.629Z,0.83
2024-01-14T11:20:59.509Z,0.01
2024-01-14T11:23:34.882Z,0.17
2024-01-14T11:26:02.515Z,-0.31
2024-01-14T11:28:29.761Z,-0.61
2024-01-14T11:30:57.456Z,-0.86
2024-01-14T11:33:32.423Z,-0.51
2024-01-14T11:36:01.908Z,-0.53
2024-01-14T11:38:36.484Z,0.09
2024-01-14T11:41:29.661Z,-0.33
2024-01-14T11:44:04.475Z,-0.25
2024-01-14T11:46:47.658Z,-0.32
2024-01-14T11:49:25.305Z,-0.24
2024-01-14T11:51:55.504Z,-0.08
2024-01-14T11:54:24.609Z,-0.11
2024-01-14T11:56:55.033Z,0.03
2024-01-14T11:59:34.430Z,-0.43
2024-01-14T12:02:17.395Z,-0.52
2024-01-14T12:04:51.841Z,-0.70
2024-01-14T12:07:24.935Z,-0.52
2024-01-14T12:10:00.964Z,-0.29
2024-01-14T12:12:28.659Z,-0.26
2024-01-14T12:14:55.876Z,0.04
2024-01-14T12:17:23.110Z,-0.37
2024-01-14T12:20:00.070Z,-0.26
2024-01-14T12:22:27.105Z,-0.22
2024-01-14T12:24:54.188Z,-0.39
2024-01-14T12:27:21.470Z,-0.56
2024-01-14T12:29:48.161Z,-0.13
2024-01-14T12:32:15.153Z,-0.25
2024-01-14T12:34:42.308Z,-0.14
2024-01-14T12:37:13.040Z,-0.11
2024-01-14T12:39:40.553Z,-0.31
2024-01-14T12:42:07.548Z,-0.49
2024-01-14T12:44:43.243Z,-0.28
2024-01-14T12:47:10.400Z,-0.62
2024-01-14T12:49:38.852Z,-1.02
2024-01-14T12:52:07.650Z,-0.63
2024-01-14T12:54:35.091Z,-0.38
2024-01-14T12:57:03.139Z,-0.20
2024-01-14T12:59:32.353Z,-0.57
2024-01-14T13:02:00.323Z,-0.31
2024-01-14T13:04:28.808Z,-0.50
2024-01-14T13:06:58.992Z,-0.58
2024-01-14T13:09:27.373Z,-0.70
2024-01-14T13:11:54.292Z,-1.04
2024-01-14T13:14:21.182Z,-0.95
2024-01-14T13:16:53.859Z,-0.91
2024-01-14T13:19:22.274Z,-0.60
2024-01-14T13:21:49.941Z,-0.40
2024-01-14T13:24:17.018Z,-0.46
2024-01-14T13:26:44.047Z,-0.71
2024-01-14T13:29:12.058Z,-0.65
2024-01-14T13:31:40.940Z,-1.07
2024-01-14T13:34:09.344Z,-0.62
2024-01-14T13:36:36.759Z,-0.89
2024-01-14T13:39:05.879Z,-0.96
2024-01-14T13:41:33.766Z,-0.63
2024-01-14T13:44:12.518Z,-0.54
2024-01-14T13:46:45.512Z,-0.65
2024-01-14T13:49:12.891Z,-0.58
2024-01-14T13:51:41.684Z,-0.77
2024-01-14T13:54:13.382Z,-1.02
2024-01-14T13:56:42.575Z,-0.84
2024-01-14T13:59:10.537Z,-1.19
2024-01-14T14:01:39.183Z,-1.07
2024-01-14T14:04:06.823Z,-1.16
2024-01-14T14:06:37.522Z,-0.96
2024-01-14T14:09:07.934Z,-0.82
2024-01-14T14:11:35.518Z,-0.98
2024-01-14T14:14:02.503Z,-0.77
2024-01-14T14:16:39.124Z,-1.30
2024-01-14T14:19:09.925Z,-0.74
2024-01-14T14:21:50.756Z,-0.69
2024-01-14T14:24:24.646Z,-0.64
2024-01-14T14:26:51.397Z,-0.82
2024-01-14T14:29:21.038Z,-0.84
2024-01-14T14:31:50.788Z,-0.36
2024-01-14T14:34:21.675Z,-0.79
2024-01-14T14:36:49.887Z,-0.99
2024-01-14T14:39:17.565Z,-0.96
2024-01-14T14:41:44.464Z,-0.98
2024-01-14T14:44:11.939Z,-0.99
2024-01-14T14:46:40.631Z,-0.51
2024-01-14T14:49:07.822Z,-0.78
2024-01-14T14:51:39.399Z,-0.97
2024-01-14T14:54:12.453Z,-1.13
2024-01-14T14:56:40.564Z,-1.09
2024-01-14T14:59:07.702Z,-1.08
2024-01-14T15:01:42.215Z,-0.69
2024-01-14T15:04:13.236Z,-0.93
2024-01-14T15:06:41.790Z,-1.03
2024-01-14T15:09:09.635Z,-1.02
2024-01-14T15:11:40.001Z,-0.99
2024-01-14T15:14:08.268Z,-0.96
2024-01-14T15:16:35.584Z,-0.91
2024-01-14T15:19:02.856Z,-0.75
2024-01-14T15:21:30.852Z,-0.72
2024-01-14T15:23:57.792Z,-0.70
2024-01-14T15:26:24.713Z,-1.41
2024-01-14T15:28:51.540Z,-1.49
2024-01-14T15:31:20.861Z,-1.05
2024-01-14T15:33:48.210Z,-1.10
2024-01-14T15:36:15.492Z,-1.02
2024-01-14T15:38:42.622Z,-1.02
2024-01-14T15:41:09.458Z,-1.15
2024-01-14T15:43:36.496Z,-1.13
2024-01-14T15:46:03.932Z,-0.94
2024-01-14T15:48:31.322Z,-1.10
2024-01-14T15:51:04.608Z,-1.02
2024-01-14T15:53:36.361Z,-1.06
2024-01-14T15:56:07.149Z,-0.86
2024-01-14T15:58:39.368Z,-0.85
2024-01-14T16:01:10.676Z,-1.25
2024-01-14T16:03:40.562Z,-1.40
2024-01-14T16:06:09.212Z,-1.34
2024-01-14T16:08:36.760Z,-1.07
2024-01-14T16:11:06.586Z,-1.04
2024-01-14T16:13:38.147Z,-1.17
2024-01-14T16:16:06.592Z,-1.00
2024-01-14T16:18:34.696Z,-1.14
2024-01-14T16:21:05.437Z,-1.10
2024-01-14T16:23:35.198Z,-1.06
2024-01-14T16:26:03.253Z,-1.00
2024-01-14T16:28:30.466Z,-1.24
2024-01-14T16:31:06.042Z,-1.24
2024-01-14T16:33:39.638Z,-0.84
2024-01-14T16:36:07.359Z,-0.61
2024-01-14T16:38:34.599Z,-0.55
2024-01-14T16:41:04.943Z,-0.59
2024-01-14T16:43:33.738Z,-0.59
2024-01-14T16:46:00.787Z,-0.80
2024-01-14T16:48:28.041Z,-0.53
2024-01-14T16:51:05.864Z,-0.57
2024-01-14T16:53:36.781Z,-0.81
2024-01-14T16:56:05.233Z,-0.93
2024-01-14T16:58:32.608Z,-0.48
2024-01-14T17:01:12.349Z,-0.42
2024-01-14T17:03:44.742Z,-0.41
2024-01-14T17:06:15.461Z,-0.69
2024-01-14T17:08:48.029Z,-0.71
2024-01-14T17:11:16.596Z,-0.77
2024-01-14T17:13:43.735Z,-0.86
2024-01-14T17:16:18.814Z,-0.64
2024-01-14T17:18:45.939Z,-1.14
2024-01-14T17:21:12.780Z,-1.10
2024-01-14T17:23:39.613Z,-0.98
2024-01-14T17:26:09.513Z,-0.96
2024-01-14T17:28:42.628Z,-1.24
2024-01-14T17:31:14.733Z,-1.04
2024-01-14T17:33:43.527Z,-1.35
2024-01-14T17:36:12.059Z,-1.17
2024-01-14T17:38:39.703Z,-1.15
2024-01-14T17:41:06.714Z,-1.27
2024-01-14T17:43:33.540Z,-1.32
2024-01-14T17:46:07.130Z,-1.23
2024-01-14T17:48:40.260Z,-1.21
2024-01-14T17:51:09.353Z,-1.02
2024-01-14T17:53:37.168Z,-1.45
2024-01-14T17:56:04.818Z,-1.22
2024-01-14T17:58:31.711Z,-1.21
2024-01-14T18:00:59.438Z,-1.50
2024-01-14T18:03:26.464Z,-1.36
2024-01-14T18:05:53.606Z,-1.49
2024-01-14T18:08:20.798Z,-1.73
2024-01-14T18:10:50.178Z,-1.49
2024-01-14T18:13:17.508Z,-1.74
2024-01-14T18:15:45.297Z,-1.53
2024-01-14T18:18:13.654Z,-1.52
2024-01-14T18:20:41.362Z,-1.27
2024-01-14T18:23:12.832Z,-0.61
2024-01-14T18:25:45.666Z,-1.24
2024-01-14T18:28:14.176Z,-1.30
2024-01-14T18:30:41.568Z,-1.37
2024-01-14T18:33:11.830Z,-1.33
2024-01-14T18:35:45.552Z,-0.70
2024-01-14T18:38:14.892Z,-0.66
2024-01-14T18:40:41.915Z,-0.99
2024-01-14T18:43:12.128Z,-0.72
2024-01-14T18:45:39.614Z,-0.75
2024-01-14T18:48:07.604Z,-0.80
2024-01-14T18:50:35.645Z,-0.68
2024-01-14T18:53:03.769Z,-0.81
2024-01-14T18:55:30.576Z,-0.75
2024-01-14T18:57:58.428Z,-1.05
2024-01-14T19:02:52.016Z,-0.99
2024-01-14T19:05:19.029Z,-0.52
2024-01-14T19:07:45.781Z,-0.58
2024-01-14T19:10:12.595Z,-0.62
2024-01-14T19:12:39.526Z,-1.09
2024-01-14T19:15:07.045Z,-0.79
2024-01-14T19:17:34.528Z,-1.32
2024-01-14T19:20:01.989Z,-0.80
2024-01-14T19:22:29.106Z,-0.84
2024-01-14T19:24:56.025Z,-1.17
2024-01-14T19:27:23.622Z,-1.35
2024-01-14T19:29:53.133Z,-0.83
2024-01-14T19:32:20.384Z,-1.12
2024-01-14T19:34:47.394Z,-1.13
2024-01-14T19:37:14.298Z,-0.92
2024-01-14T19:39:41.646Z,-1.16
2024-01-14T19:42:10.024Z,-1.02
2024-01-14T19:44:37.204Z,-0.89
2024-01-14T19:47:04.044Z,-1.08
2024-01-14T19:49:31.006Z,-1.19
2024-01-14T19:51:58.080Z,-1.17
2024-01-14T19:54:27.866Z,-0.99
2024-01-14T19:56:54.834Z,-1.19
2024-01-14T19:59:22.364Z,-1.09
2024-01-14T20:01:50.141Z,-0.92
2024-01-14T20:04:17.410Z,-1.10
2024-01-14T20:06:49.878Z,-1.18
2024-01-14T20:09:23.251Z,-1.19
2024-01-14T20:11:53.272Z,-1.27
2024-01-14T20:14:20.624Z,-1.37
2024-01-14T20:16:47.469Z,-1.57
2024-01-14T20:19:14.638Z,-1.67
2024-01-14T20:21:41.927Z,-1.44
2024-01-14T20:24:12.938Z,-1.52
2024-01-14T20:26:40.286Z,-1.54
2024-01-14T20:29:07.013Z,-1.38
2024-01-14T20:31:36.097Z,-1.40
2024-01-14T20:34:03.542Z,-1.36
2024-01-14T20:36:30.705Z,-1.27
2024-01-14T20:38:58.048Z,-1.07
2024-01-14T20:41:25.111Z,-1.49
2024-01-14T20:43:52.137Z,-1.55
2024-01-14T20:46:19.171Z,-1.81
2024-01-14T20:48:48.189Z,-1.70
2024-01-14T20:51:15.805Z,-1.85
2024-01-14T20:53:42.836Z,-1.77
2024-01-14T20:56:09.741Z,-1.76
2024-01-14T20:58:36.559Z,-1.74
2024-01-14T21:01:07.127Z,-2.04
2024-01-14T21:03:34.825Z,-2.03
2024-01-14T21:06:02.476Z,-2.38
2024-01-14T21:08:29.649Z,-2.09
2024-01-14T21:10:56.427Z,-1.91
2024-01-14T21:13:23.887Z,-2.07
2024-01-14T21:15:52.904Z,-2.09
2024-01-14T21:18:23.705Z,-2.20
2024-01-14T21:20:51.209Z,-2.16
2024-01-14T21:23:19.276Z,-2.09
2024-01-14T21:25:47.124Z,-1.94
2024-01-14T21:28:14.425Z,-1.79
2024-01-14T21:30:41.624Z,-2.13
2024-01-14T21:33:08.840Z,-2.26
2024-01-14T21:35:35.616Z,-2.26
2024-01-14T21:38:02.370Z,-2.14
2024-01-14T21:40:29.184Z,-2.14
2024-01-14T21:42:55.924Z,-2.11
2024-01-14T21:45:22.864Z,-2.08
2024-01-14T21:47:49.745Z,-1.66
2024-01-14T21:50:16.618Z,-1.96
2024-01-14T21:52:43.798Z,-2.28
2024-01-14T21:55:13.147Z,-2.49
2024-01-14T21:57:41.851Z,-2.45
2024-01-14T22:00:10.538Z,-2.63
2024-01-14T22:02:37.813Z,-2.48
2024-01-14T22:05:05.192Z,-2.48
2024-01-14T22:07:32.128Z,-2.63
2024-01-14T22:09:58.893Z,-2.36
2024-01-14T22:12:26.133Z,-2.35
2024-01-14T22:14:52.960Z,-2.53
2024-01-14T22:17:19.732Z,-2.45
2024-01-14T22:19:46.779Z,-2.59
2024-01-14T22:22:13.572Z,-2.69
2024-01-14T22:24:43.593Z,-2.68
2024-01-14T22:27:10.539Z,-2.24
2024-01-14T22:29:37.324Z,-2.25
2024-01-14T22:32:04.320Z,-2.65
2024-01-14T22:34:31.202Z,-2.63
2024-01-14T22:36:58.028Z,-2.57
2024-01-14T22:39:24.910Z,-2.55
2024-01-14T22:41:51.707Z,-2.64
2024-01-14T22:44:18.466Z,-2.51
2024-01-14T22:46:45.257Z,-2.36
2024-01-14T22:49:12.218Z,-2.74
2024-01-14T22:51:43.938Z,-3.02
2024-01-14T22:54:12.550Z,-2.58
2024-01-14T22:56:39.631Z,-2.44
2024-01-14T22:59:06.781Z,-2.59
2024-01-14T23:01:33.474Z,-2.31
2024-01-14T23:04:01.240Z,-2.27
2024-01-14T23:06:28.178Z,-2.47
2024-01-14T23:08:55.021Z,-2.65
2024-01-14T23:11:21.996Z,-2.54
2024-01-14T23:13:48.753Z,-2.43
2024-01-14T23:16:15.590Z,-2.81
2024-01-14T23:18:42.559Z,-2.91
2024-01-14T23:21:09.398Z,-2.74
2024-01-14T23:23:36.175Z,-2.82
2024-01-14T23:26:02.981Z,-2.76
2024-01-14T23:28:29.775Z,-2.73
2024-01-14T23:30:56.716Z,-2.81
2024-01-14T23:33:23.681Z,-2.47
2024-01-14T23:35:50.502Z,-2.52
2024-01-14T23:38:17.234Z,-2.64
2024-01-14T23:40:43.954Z,-2.64
2024-01-14T23:43:10.746Z,-3.18
2024-01-14T23:45:39.162Z,-2.95
2024-01-14T23:48:07.032Z,-2.97
2024-01-14T23:50:33.866Z,-3.18
2024-01-14T23:53:01.243Z,-3.28
2024-01-14T23:55:28.101Z,-2.97
2024-01-14T23:57:54.938Z,-2.66
