createdAt,value
2019-03-19T00:02:16.394Z,4.60
2019-03-19T00:04:46.018Z,4.70
2019-03-19T00:07:15.777Z,4.70
2019-03-19T00:09:45.490Z,4.60
2019-03-19T00:12:15.089Z,4.60
2019-03-19T00:14:44.755Z,4.60
2019-03-19T00:17:14.371Z,4.60
2019-03-19T00:19:44.045Z,4.60
2019-03-19T00:22:13.650Z,4.60
2019-03-19T00:24:43.283Z,4.60
2019-03-19T00:27:12.936Z,4.60
2019-03-19T00:29:42.526Z,4.60
2019-03-19T00:32:12.187Z,4.60
2019-03-19T00:34:41.811Z,4.60
2019-03-19T00:37:11.431Z,4.70
2019-03-19T00:39:41.132Z,4.70
2019-03-19T00:42:10.725Z,4.70
2019-03-19T00:44:40.317Z,4.80
2019-03-19T00:47:09.951Z,4.80
2019-03-19T00:49:39.567Z,4.80
2019-03-19T00:52:10.359Z,4.70
2019-03-19T00:54:40.016Z,4.70
2019-03-19T00:57:09.687Z,4.70
2019-03-19T00:59:39.301Z,4.70
2019-03-19T01:02:08.902Z,4.60
2019-03-19T01:04:38.528Z,4.60
2019-03-19T01:07:08.254Z,4.60
2019-03-19T01:09:37.867Z,4.60
2019-03-19T01:12:07.514Z,4.50
2019-03-19T01:14:37.154Z,4.50
2019-03-19T01:17:06.765Z,4.50
2019-03-19T01:19:36.382Z,4.50
2019-03-19T01:22:06.037Z,4.50
2019-03-19T01:24:35.628Z,4.50
2019-03-19T01:27:05.275Z,4.50
2019-03-19T01:29:34.898Z,4.50
2019-03-19T01:32:04.534Z,4.40
2019-03-19T01:34:34.139Z,4.50
2019-03-19T01:37:03.907Z,4.40
2019-03-19T01:39:33.512Z,4.40
2019-03-19T01:42:03.113Z,4.40
2019-03-19T01:44:32.753Z,4.40
2019-03-19T01:47:03.679Z,4.30
2019-03-19T01:49:33.408Z,4.30
2019-03-19T01:52:03.002Z,4.30
2019-03-19T01:54:32.617Z,4.30
2019-03-19T01:57:02.290Z,4.30
2019-03-19T01:59:31.885Z,4.30
2019-03-19T02:02:03.970Z,4.20
2019-03-19T02:04:33.588Z,4.20
2019-03-19T02:07:03.194Z,4.20
2019-03-19T02:09:32.846Z,4.20
2019-03-19T02:12:02.440Z,4.20
2019-03-19T02:14:32.091Z,4.20
2019-03-19T02:17:01.697Z,4.20
2019-03-19T02:19:31.326Z,4.20
2019-03-19T02:22:00.939Z,4.20
2019-03-19T02:24:30.590Z,4.10
2019-03-19T02:27:00.226Z,4.20
2019-03-19T02:29:29.835Z,4.50
2019-03-19T02:31:59.445Z,4.40
2019-03-19T02:34:29.095Z,4.30
2019-03-19T02:36:58.701Z,4.30
2019-03-19T02:39:28.319Z,4.30
2019-03-19T02:41:57.935Z,4.30
2019-03-19T02:44:27.582Z,4.30
2019-03-19T02:46:57.241Z,4.30
2019-03-19T02:49:26.841Z,4.30
2019-03-19T02:51:56.447Z,4.30
2019-03-19T02:54:26.091Z,4.30
2019-03-19T02:56:55.688Z,4.30
2019-03-19T02:59:25.334Z,4.30
2019-03-19T03:01:54.974Z,4.40
2019-03-19T03:04:24.598Z,4.40
2019-03-19T03:06:54.200Z,4.40
2019-03-19T03:09:23.844Z,4.40
2019-03-19T03:11:53.469Z,4.30
2019-03-19T03:14:23.083Z,4.30
2019-03-19T03:16:52.740Z,4.20
2019-03-19T03:19:22.359Z,4.10
2019-03-19T03:21:52.005Z,4.00
2019-03-19T03:24:21.648Z,3.90
2019-03-19T03:26:51.311Z,3.80
2019-03-19T03:29:21.451Z,3.70
2019-03-19T03:31:51.171Z,3.60
2019-03-19T03:34:20.733Z,3.60
2019-03-19T03:36:50.355Z,3.50
2019-03-19T03:39:19.973Z,3.50
2019-03-19T03:41:49.597Z,3.40
2019-03-19T03:44:19.235Z,3.40
2019-03-19T03:46:48.858Z,3.40
2019-03-19T03:49:18.486Z,3.40
2019-03-19T03:51:48.092Z,3.30
2019-03-19T03:54:17.701Z,3.30
2019-03-19T03:57:00.875Z,3.30
2019-03-19T03:59:17.430Z,3.20
2019-03-19T04:01:47.089Z,3.20
2019-03-19T04:04:16.682Z,3.20
2019-03-19T04:06:46.324Z,3.20
2019-03-19T04:09:15.956Z,3.10
2019-03-19T04:11:45.605Z,3.10
2019-03-19T04:14:15.243Z,3.20
2019-03-19T04:16:44.947Z,3.20
2019-03-19T04:19:14.566Z,3.20
2019-03-19T04:21:44.304Z,3.30
2019-03-19T04:24:13.911Z,3.30
2019-03-19T04:26:43.521Z,3.50
2019-03-19T04:29:13.145Z,3.50
2019-03-19T04:31:42.793Z,3.60
2019-03-19T04:34:12.437Z,3.70
2019-03-19T04:36:42.056Z,3.70
2019-03-19T04:39:14.622Z,3.70
2019-03-19T04:41:44.238Z,3.80
2019-03-19T04:44:13.870Z,3.80
2019-03-19T04:46:43.541Z,3.80
2019-03-19T04:49:13.163Z,3.80
2019-03-19T04:51:42.835Z,3.80
2019-03-19T04:54:12.536Z,3.80
2019-03-19T04:56:42.139Z,3.80
2019-03-19T04:59:11.837Z,3.80
2019-03-19T05:01:41.478Z,3.80
2019-03-19T05:04:11.095Z,3.70
2019-03-19T05:06:40.715Z,3.70
2019-03-19T05:09:10.394Z,3.70
2019-03-19T05:11:40.003Z,3.60
2019-03-19T05:14:09.623Z,3.60
2019-03-19T05:16:39.300Z,3.60
2019-03-19T05:19:08.914Z,3.60
2019-03-19T05:21:38.533Z,3.60
2019-03-19T05:24:08.175Z,3.70
2019-03-19T05:26:37.822Z,3.70
2019-03-19T05:29:07.450Z,3.70
2019-03-19T05:31:37.096Z,3.80
2019-03-19T05:34:06.746Z,3.90
2019-03-19T05:36:36.376Z,4.00
2019-03-19T05:39:07.683Z,4.10
2019-03-19T05:41:37.307Z,4.20
2019-03-19T05:44:07.030Z,4.40
2019-03-19T05:46:36.702Z,4.50
2019-03-19T05:49:07.078Z,4.60
2019-03-19T05:51:36.764Z,4.70
2019-03-19T05:54:07.673Z,4.70
2019-03-19T05:56:37.341Z,4.80
2019-03-19T05:59:07.038Z,4.80
2019-03-19T06:01:36.716Z,4.90
2019-03-19T06:04:06.475Z,4.90
2019-03-19T06:06:36.830Z,4.90
2019-03-19T06:09:08.330Z,5.00
2019-03-19T06:11:37.996Z,5.00
2019-03-19T06:14:07.729Z,5.10
2019-03-19T06:16:38.679Z,5.20
2019-03-19T06:19:08.358Z,5.20
2019-03-19T06:21:40.716Z,5.20
2019-03-19T06:24:10.349Z,5.20
2019-03-19T06:26:39.963Z,5.30
2019-03-19T06:29:09.729Z,5.40
2019-03-19T06:31:39.518Z,5.60
2019-03-19T06:34:09.158Z,5.90
2019-03-19T06:36:38.846Z,6.00
2019-03-19T06:39:08.734Z,6.10
2019-03-19T06:41:38.354Z,6.10
2019-03-19T06:44:08.006Z,6.10
2019-03-19T06:46:37.633Z,6.10
2019-03-19T06:49:07.238Z,6.10
2019-03-19T06:51:36.912Z,6.10
2019-03-19T06:54:06.553Z,6.10
2019-03-19T06:56:36.170Z,6.20
2019-03-19T06:59:06.908Z,6.40
2019-03-19T07:01:36.546Z,6.70
2019-03-19T07:04:06.193Z,7.30
2019-03-19T07:06:36.551Z,7.80
2019-03-19T07:09:08.519Z,8.30
2019-03-19T07:11:38.158Z,8.60
2019-03-19T07:14:07.759Z,8.90
2019-03-19T07:16:37.401Z,9.60
2019-03-19T07:19:07.047Z,9.90
2019-03-19T07:21:36.699Z,10.60
2019-03-19T07:24:07.588Z,11.00
2019-03-19T07:26:39.734Z,11.80
2019-03-19T07:29:09.371Z,12.80
2019-03-19T07:31:38.984Z,13.90
2019-03-19T07:34:08.610Z,14.80
2019-03-19T07:36:38.266Z,15.50
2019-03-19T07:39:08.623Z,16.90
2019-03-19T07:41:39.532Z,17.10
2019-03-19T07:44:09.161Z,16.60
2019-03-19T07:46:38.796Z,16.80
2019-03-19T07:49:09.387Z,17.20
2019-03-19T07:51:40.239Z,16.70
2019-03-19T07:54:09.994Z,16.10
2019-03-19T07:56:39.660Z,16.40
2019-03-19T07:59:10.559Z,17.30
2019-03-19T08:01:40.235Z,17.50
2019-03-19T08:04:09.951Z,18.10
2019-03-19T08:06:39.596Z,18.80
2019-03-19T08:09:09.266Z,19.00
2019-03-19T08:11:38.943Z,19.30
2019-03-19T08:14:08.590Z,19.30
2019-03-19T08:16:38.251Z,19.50
2019-03-19T08:19:07.941Z,19.60
2019-03-19T08:21:38.775Z,19.70
2019-03-19T08:24:08.419Z,19.60
2019-03-19T08:26:38.061Z,19.80
2019-03-19T08:29:10.250Z,20.70
2019-03-19T08:31:39.913Z,21.70
2019-03-19T08:34:09.561Z,22.30
2019-03-19T08:36:39.255Z,23.20
2019-03-19T08:39:08.946Z,24.10
2019-03-19T08:41:38.599Z,24.90
2019-03-19T08:44:08.255Z,24.80
2019-03-19T08:46:37.905Z,23.30
2019-03-19T08:49:09.257Z,23.40
2019-03-19T08:51:39.593Z,24.40
2019-03-19T08:54:09.250Z,25.50
2019-03-19T08:56:40.221Z,26.50
2019-03-19T08:59:09.880Z,27.40
2019-03-19T09:01:43.435Z,28.60
2019-03-19T09:04:13.143Z,29.60
2019-03-19T09:06:42.798Z,30.30
2019-03-19T09:09:12.477Z,30.60
2019-03-19T09:11:42.142Z,30.00
2019-03-19T09:14:11.781Z,27.70
2019-03-19T09:16:41.461Z,25.30
2019-03-19T09:19:11.132Z,24.60
2019-03-19T09:21:43.233Z,25.70
2019-03-19T09:24:15.945Z,27.10
2019-03-19T09:26:45.594Z,28.30
2019-03-19T09:29:17.341Z,28.40
2019-03-19T09:31:46.274Z,29.40
2019-03-19T09:34:15.978Z,30.50
2019-03-19T09:36:45.635Z,31.00
2019-03-19T09:39:19.234Z,31.60
2019-03-19T09:41:48.906Z,32.50
2019-03-19T09:44:18.714Z,33.20
2019-03-19T09:46:48.422Z,33.70
2019-03-19T09:49:18.088Z,34.10
2019-03-19T09:51:47.738Z,34.50
2019-03-19T09:54:17.426Z,34.60
2019-03-19T09:56:47.119Z,35.20
2019-03-19T09:59:26.609Z,35.50
2019-03-19T10:01:46.446Z,35.20
2019-03-19T10:04:17.398Z,34.80
2019-03-19T10:06:47.320Z,34.50
2019-03-19T10:09:16.740Z,34.30
2019-03-19T10:11:46.464Z,33.20
2019-03-19T10:14:16.142Z,31.90
2019-03-19T10:16:45.775Z,30.30
2019-03-19T10:19:16.706Z,29.40
2019-03-19T10:21:46.362Z,28.90
2019-03-19T10:24:16.109Z,29.20
2019-03-19T10:26:47.067Z,29.60
2019-03-19T10:29:16.754Z,28.50
2019-03-19T10:31:46.698Z,27.20
2019-03-19T10:34:16.479Z,26.00
2019-03-19T10:36:46.252Z,26.00
2019-03-19T10:39:15.934Z,26.30
2019-03-19T10:41:45.608Z,27.20
2019-03-19T10:44:15.259Z,28.20
2019-03-19T10:46:44.930Z,28.10
2019-03-19T10:49:16.943Z,27.60
2019-03-19T10:51:46.598Z,26.90
2019-03-19T10:54:16.258Z,26.10
2019-03-19T10:56:45.914Z,25.90
2019-03-19T10:59:15.543Z,25.10
2019-03-19T11:01:45.284Z,25.30
2019-03-19T11:04:16.113Z,25.70
2019-03-19T11:06:45.742Z,25.50
2019-03-19T11:09:15.455Z,24.50
2019-03-19T11:11:45.075Z,23.50
2019-03-19T11:14:14.722Z,22.10
2019-03-19T11:16:44.526Z,20.80
2019-03-19T11:19:14.174Z,19.70
2019-03-19T11:21:43.858Z,18.70
2019-03-19T11:24:13.524Z,18.70
2019-03-19T11:26:43.150Z,19.90
2019-03-19T11:29:12.814Z,20.60
2019-03-19T11:31:42.482Z,21.80
2019-03-19T11:34:12.122Z,23.10
2019-03-19T11:36:41.777Z,24.00
2019-03-19T11:39:11.407Z,24.80
2019-03-19T11:41:41.119Z,24.90
2019-03-19T11:44:10.758Z,23.60
2019-03-19T11:46:41.600Z,22.70
2019-03-19T11:49:11.256Z,22.50
2019-03-19T11:51:40.910Z,23.20
2019-03-19T11:54:10.560Z,23.80
2019-03-19T11:56:40.202Z,23.50
2019-03-19T11:59:09.899Z,22.60
2019-03-19T12:01:39.590Z,21.60
2019-03-19T12:04:09.216Z,20.00
2019-03-19T12:06:38.866Z,18.20
2019-03-19T12:09:08.517Z,16.60
2019-03-19T12:11:39.491Z,15.10
2019-03-19T12:14:09.132Z,13.90
2019-03-19T12:16:39.889Z,13.10
2019-03-19T12:19:09.510Z,12.60
2019-03-19T12:21:39.142Z,12.20
2019-03-19T12:24:10.072Z,11.90
2019-03-19T12:26:39.680Z,11.50
2019-03-19T12:29:09.290Z,11.20
2019-03-19T12:31:39.026Z,11.00
2019-03-19T12:34:08.710Z,10.80
2019-03-19T12:36:38.287Z,10.70
2019-03-19T12:39:09.802Z,10.70
2019-03-19T12:41:38.334Z,10.40
2019-03-19T12:44:08.724Z,10.20
2019-03-19T12:46:39.754Z,10.00
2019-03-19T12:49:09.387Z,9.90
2019-03-19T12:51:40.177Z,9.80
2019-03-19T12:54:09.842Z,9.80
2019-03-19T12:56:39.536Z,9.80
2019-03-19T12:59:20.242Z,9.80
2019-03-19T13:01:42.586Z,10.00
2019-03-19T13:04:12.251Z,10.20
2019-03-19T13:06:43.222Z,10.30
2019-03-19T13:09:12.905Z,10.30
2019-03-19T13:11:43.869Z,10.30
2019-03-19T13:14:14.406Z,10.20
2019-03-19T13:16:44.086Z,10.00
2019-03-19T13:19:13.784Z,9.80
2019-03-19T13:21:44.624Z,9.60
2019-03-19T13:24:14.246Z,9.40
2019-03-19T13:26:44.010Z,9.30
2019-03-19T13:29:13.639Z,9.30
2019-03-19T13:31:43.287Z,9.40
2019-03-19T13:34:12.942Z,9.30
2019-03-19T13:36:46.194Z,9.30
2019-03-19T13:39:17.507Z,9.20
2019-03-19T13:41:47.176Z,9.20
2019-03-19T13:44:16.825Z,9.20
2019-03-19T13:46:46.445Z,9.10
2019-03-19T13:49:16.090Z,9.00
2019-03-19T13:51:45.699Z,9.00
2019-03-19T13:54:16.723Z,8.90
2019-03-19T13:56:44.986Z,8.80
2019-03-19T13:59:15.929Z,8.70
2019-03-19T14:01:45.438Z,8.60
2019-03-19T14:04:16.364Z,8.60
2019-03-19T14:06:45.986Z,8.60
2019-03-19T14:09:15.592Z,8.40
2019-03-19T14:11:46.522Z,8.40
2019-03-19T14:14:16.138Z,8.40
2019-03-19T14:16:45.803Z,8.40
2019-03-19T14:19:15.472Z,8.40
2019-03-19T14:21:45.137Z,8.40
2019-03-19T14:24:19.571Z,8.40
2019-03-19T14:26:50.430Z,8.40
2019-03-19T14:29:18.842Z,8.40
2019-03-19T14:31:48.489Z,8.30
2019-03-19T14:34:18.162Z,8.20
2019-03-19T14:36:47.770Z,8.20
2019-03-19T14:39:17.379Z,8.20
2019-03-19T14:41:47.024Z,8.20
2019-03-19T14:44:16.636Z,8.10
2019-03-19T14:46:47.586Z,8.00
2019-03-19T14:49:18.467Z,7.90
2019-03-19T14:51:48.075Z,7.90
2019-03-19T14:54:19.059Z,7.90
2019-03-19T14:56:48.691Z,7.80
2019-03-19T14:59:18.339Z,7.80
2019-03-19T15:01:48.022Z,7.70
2019-03-19T15:04:17.687Z,7.70
2019-03-19T15:06:47.357Z,7.70
2019-03-19T15:09:18.238Z,8.00
2019-03-19T15:11:47.894Z,8.50
2019-03-19T15:14:17.505Z,8.80
2019-03-19T15:16:47.120Z,8.80
2019-03-19T15:19:17.998Z,8.60
2019-03-19T15:21:47.668Z,8.40
2019-03-19T15:24:17.492Z,8.10
2019-03-19T15:26:47.115Z,7.90
2019-03-19T15:29:18.162Z,7.90
2019-03-19T15:31:47.834Z,7.90
2019-03-19T15:34:18.801Z,7.90
2019-03-19T15:36:50.948Z,8.00
2019-03-19T15:39:21.894Z,7.90
2019-03-19T15:41:51.507Z,7.90
2019-03-19T15:44:22.331Z,7.90
2019-03-19T15:46:51.942Z,7.80
2019-03-19T15:49:21.558Z,7.70
2019-03-19T15:51:52.493Z,7.70
2019-03-19T15:54:22.091Z,7.50
2019-03-19T15:56:52.943Z,7.40
2019-03-19T15:59:22.550Z,7.40
2019-03-19T16:01:52.190Z,7.40
2019-03-19T16:04:21.832Z,7.50
2019-03-19T16:06:51.442Z,7.40
2019-03-19T16:09:22.342Z,7.30
2019-03-19T16:11:51.997Z,7.20
2019-03-19T16:14:21.708Z,7.00
2019-03-19T16:16:51.402Z,6.90
2019-03-19T16:19:21.040Z,6.70
2019-03-19T16:21:50.678Z,6.50
2019-03-19T16:24:20.332Z,6.40
2019-03-19T16:26:50.033Z,6.20
2019-03-19T16:29:20.878Z,6.00
2019-03-19T16:31:51.324Z,5.80
2019-03-19T16:34:21.496Z,5.70
2019-03-19T16:36:50.022Z,5.60
2019-03-19T16:39:20.933Z,5.40
2019-03-19T16:41:51.787Z,5.30
2019-03-19T16:44:21.454Z,5.20
2019-03-19T16:46:51.115Z,5.00
2019-03-19T16:49:20.777Z,4.90
2019-03-19T16:51:50.483Z,4.80
2019-03-19T16:54:20.152Z,4.70
2019-03-19T16:56:49.793Z,4.60
2019-03-19T16:59:19.528Z,4.50
2019-03-19T17:01:49.142Z,4.40
2019-03-19T17:04:18.758Z,4.30
2019-03-19T17:06:48.474Z,4.20
2019-03-19T17:09:18.112Z,4.20
2019-03-19T17:11:47.733Z,4.10
2019-03-19T17:14:18.642Z,3.90
2019-03-19T17:16:48.263Z,3.80
2019-03-19T17:19:17.887Z,3.70
2019-03-19T17:21:47.591Z,3.70
2019-03-19T17:24:19.746Z,3.60
2019-03-19T17:26:49.401Z,3.60
2019-03-19T17:29:19.087Z,3.60
2019-03-19T17:31:48.778Z,3.50
2019-03-19T17:34:19.658Z,3.40
2019-03-19T17:36:49.438Z,3.30
2019-03-19T17:39:20.353Z,3.20
2019-03-19T17:41:50.050Z,3.20
2019-03-19T17:44:19.716Z,3.10
2019-03-19T17:46:49.345Z,3.10
2019-03-19T17:49:19.043Z,3.00
2019-03-19T17:51:48.666Z,3.00
2019-03-19T17:54:18.351Z,2.90
2019-03-19T17:56:48.046Z,2.90
2019-03-19T17:59:17.699Z,2.90
2019-03-19T18:01:47.334Z,2.90
2019-03-19T18:04:18.802Z,2.80
2019-03-19T18:06:48.444Z,2.70
2019-03-19T18:09:18.062Z,2.60
2019-03-19T18:11:48.930Z,2.60
2019-03-19T18:14:18.603Z,2.60
2019-03-19T18:16:48.224Z,2.60
2019-03-19T18:19:17.894Z,2.60
2019-03-19T18:21:47.532Z,2.60
2019-03-19T18:24:17.145Z,2.50
2019-03-19T18:26:47.107Z,2.50
2019-03-19T18:29:20.365Z,2.40
2019-03-19T18:31:49.998Z,2.40
2019-03-19T18:34:19.607Z,2.30
2019-03-19T18:36:49.286Z,2.30
2019-03-19T18:39:19.598Z,2.30
2019-03-19T18:41:50.401Z,2.30
2019-03-19T18:44:20.167Z,2.30
2019-03-19T18:46:49.782Z,2.30
2019-03-19T18:49:19.443Z,2.30
2019-03-19T18:51:49.084Z,2.40
2019-03-19T18:54:21.175Z,2.40
2019-03-19T18:56:50.843Z,2.40
2019-03-19T18:59:20.459Z,2.40
2019-03-19T19:01:50.128Z,2.40
2019-03-19T19:04:19.771Z,2.30
2019-03-19T19:06:49.474Z,2.30
2019-03-19T19:09:19.088Z,2.30
2019-03-19T19:11:49.987Z,2.30
2019-03-19T19:14:20.884Z,2.20
2019-03-19T19:16:51.409Z,2.20
2019-03-19T19:19:21.033Z,2.10
2019-03-19T19:21:50.665Z,2.10
2019-03-19T19:26:56.167Z,2.00
2019-03-19T19:29:27.243Z,2.00
2019-03-19T19:31:56.861Z,2.00
2019-03-19T19:34:26.516Z,2.00
2019-03-19T19:36:56.191Z,2.00
2019-03-19T19:39:28.258Z,2.00
2019-03-19T19:41:57.887Z,2.00
2019-03-19T19:44:29.960Z,1.90
2019-03-19T19:46:58.426Z,1.90
2019-03-19T19:49:28.036Z,1.90
2019-03-19T19:51:59.034Z,1.80
2019-03-19T19:54:29.874Z,1.80
2019-03-19T19:56:59.506Z,1.70
2019-03-19T19:59:30.351Z,1.70
2019-03-19T20:02:02.388Z,1.60
2019-03-19T20:04:33.272Z,1.60
2019-03-19T20:07:02.900Z,1.60
2019-03-19T20:09:33.814Z,1.60
2019-03-19T20:12:03.455Z,1.60
2019-03-19T20:14:33.258Z,1.60
2019-03-19T20:17:02.924Z,1.60
2019-03-19T20:19:32.622Z,1.60
2019-03-19T20:22:03.507Z,1.60
2019-03-19T20:24:33.371Z,1.70
2019-03-19T20:27:03.166Z,1.70
2019-03-19T20:29:32.808Z,1.70
2019-03-19T20:32:02.422Z,1.70
2019-03-19T20:34:33.539Z,1.70
2019-03-19T20:37:03.198Z,1.80
2019-03-19T20:39:32.822Z,1.80
2019-03-19T20:42:02.502Z,1.90
2019-03-19T20:44:32.166Z,1.90
2019-03-19T20:47:01.801Z,1.90
2019-03-19T20:49:31.428Z,1.90
2019-03-19T20:52:01.137Z,1.90
2019-03-19T20:54:30.762Z,1.90
2019-03-19T20:57:02.939Z,1.90
2019-03-19T20:59:32.618Z,1.90
2019-03-19T21:02:02.262Z,1.90
2019-03-19T21:04:33.926Z,1.90
2019-03-19T21:07:03.588Z,1.90
2019-03-19T21:09:33.260Z,1.90
2019-03-19T21:12:04.151Z,1.90
2019-03-19T21:14:35.075Z,1.90
2019-03-19T21:17:04.940Z,1.90
2019-03-19T21:19:34.889Z,1.80
2019-03-19T21:22:05.997Z,1.90
2019-03-19T21:24:35.703Z,1.80
2019-03-19T21:27:05.361Z,1.80
2019-03-19T21:29:35.014Z,1.80
2019-03-19T21:32:04.666Z,1.70
2019-03-19T21:34:34.314Z,1.70
2019-03-19T21:37:05.193Z,1.70
2019-03-19T21:39:34.876Z,1.70
2019-03-19T21:43:33.981Z,1.70
2019-03-19T21:46:03.710Z,1.70
2019-03-19T21:48:33.341Z,1.60
2019-03-19T21:51:04.310Z,1.60
2019-03-19T21:53:33.958Z,1.50
2019-03-19T21:56:03.665Z,1.50
2019-03-19T21:58:33.297Z,1.50
2019-03-19T22:01:02.913Z,1.50
2019-03-19T22:03:32.608Z,1.40
2019-03-19T22:06:02.242Z,1.40
2019-03-19T22:08:31.965Z,1.40
2019-03-19T22:11:02.904Z,1.40
2019-03-19T22:13:32.531Z,1.40
2019-03-19T22:16:03.355Z,1.40
2019-03-19T22:18:32.966Z,1.30
2019-03-19T22:21:02.599Z,1.30
2019-03-19T22:23:32.217Z,1.30
2019-03-19T22:26:04.337Z,1.20
2019-03-19T22:28:33.946Z,1.20
2019-03-19T22:31:03.565Z,1.20
2019-03-19T22:33:33.541Z,1.20
2019-03-19T22:36:02.951Z,1.10
2019-03-19T22:38:32.567Z,1.10
2019-03-19T22:41:03.524Z,1.10
2019-03-19T22:43:33.148Z,1.10
2019-03-19T22:46:02.754Z,1.00
2019-03-19T22:48:33.770Z,1.00
2019-03-19T22:51:04.709Z,1.00
2019-03-19T22:53:34.314Z,1.00
2019-03-19T22:56:03.946Z,0.90
2019-03-19T22:58:34.862Z,0.90
2019-03-19T23:01:04.488Z,0.90
2019-03-19T23:03:34.117Z,0.90
2019-03-19T23:06:03.753Z,0.90
2019-03-19T23:08:34.372Z,1.00
2019-03-19T23:11:04.053Z,1.00
2019-03-19T23:13:33.741Z,1.00
2019-03-19T23:16:03.338Z,1.10
2019-03-19T23:18:32.990Z,1.10
2019-03-19T23:21:02.628Z,1.10
2019-03-19T23:23:32.575Z,1.10
2019-03-19T23:26:02.183Z,1.10
2019-03-19T23:28:31.790Z,1.10
2019-03-19T23:31:01.431Z,1.10
2019-03-19T23:33:31.060Z,1.20
2019-03-19T23:36:00.774Z,1.20
2019-03-19T23:38:30.410Z,1.10
2019-03-19T23:41:00.068Z,1.20
2019-03-19T23:43:29.697Z,1.10
2019-03-19T23:45:59.314Z,1.20
2019-03-19T23:48:28.937Z,1.20
2019-03-19T23:50:58.561Z,1.20
2019-03-19T23:53:28.165Z,1.30
2019-03-19T23:55:57.797Z,1.30
2019-03-19T23:58:28.819Z,1.30
