createdAt,value
2018-08-24T00:04:24.111Z,4.50
2018-08-24T00:09:27.675Z,4.80
2018-08-24T00:14:30.941Z,5.17
2018-08-24T00:19:34.232Z,5.57
2018-08-24T00:24:37.499Z,4.65
2018-08-24T00:29:40.630Z,5.10
2018-08-24T00:34:43.985Z,5.83
2018-08-24T00:39:47.325Z,6.50
2018-08-24T00:44:50.572Z,5.07
2018-08-24T00:49:53.896Z,4.93
2018-08-24T00:54:57.199Z,5.30
2018-08-24T01:00:00.547Z,5.63
2018-08-24T01:05:03.888Z,5.63
2018-08-24T01:10:12.551Z,5.43
2018-08-24T01:15:15.927Z,4.77
2018-08-24T01:20:23.087Z,5.37
2018-08-24T01:25:26.366Z,5.37
2018-08-24T01:30:29.670Z,5.20
2018-08-24T01:35:32.957Z,5.70
2018-08-24T01:40:36.235Z,5.00
2018-08-24T01:45:39.590Z,5.70
2018-08-24T01:50:42.935Z,4.80
2018-08-24T01:55:46.239Z,5.70
2018-08-24T02:00:49.742Z,5.40
2018-08-24T02:05:57.437Z,5.87
2018-08-24T02:11:00.765Z,5.93
2018-08-24T02:16:03.859Z,5.33
2018-08-24T02:21:12.497Z,5.40
2018-08-24T02:26:15.779Z,5.80
2018-08-24T02:31:19.095Z,4.73
2018-08-24T02:36:22.494Z,4.90
2018-08-24T02:41:25.790Z,5.13
2018-08-24T02:46:29.180Z,5.10
2018-08-24T02:51:32.652Z,5.07
2018-08-24T02:56:36.083Z,4.63
2018-08-24T03:01:39.398Z,4.77
2018-08-24T03:06:42.639Z,5.57
2018-08-24T03:11:45.932Z,5.50
2018-08-24T03:16:54.567Z,5.27
2018-08-24T03:21:57.814Z,5.47
2018-08-24T03:27:01.075Z,5.10
2018-08-24T03:32:04.372Z,4.50
2018-08-24T03:37:07.876Z,5.97
2018-08-24T03:42:11.248Z,5.43
2018-08-24T03:47:14.530Z,5.10
2018-08-24T03:52:17.794Z,4.97
2018-08-24T03:57:21.116Z,5.37
2018-08-24T04:02:24.402Z,5.43
2018-08-24T04:07:27.755Z,6.13
2018-08-24T04:12:31.000Z,6.13
2018-08-24T04:17:40.580Z,6.97
2018-08-24T04:22:43.982Z,7.63
2018-08-24T04:27:47.227Z,6.93
2018-08-24T04:32:50.471Z,6.87
2018-08-24T04:37:53.863Z,5.57
2018-08-24T04:42:57.111Z,7.10
2018-08-24T04:48:00.427Z,6.67
2018-08-24T04:53:03.684Z,7.00
2018-08-24T04:58:06.942Z,6.73
2018-08-24T05:03:15.555Z,6.30
2018-08-24T05:08:18.839Z,6.30
2018-08-24T05:13:21.826Z,6.83
2018-08-24T05:18:25.180Z,6.83
2018-08-24T05:23:28.404Z,7.10
2018-08-24T05:28:31.711Z,5.43
2018-08-24T05:33:35.041Z,5.47
2018-08-24T05:38:38.331Z,5.53
2018-08-24T05:43:41.594Z,5.07
2018-08-24T05:48:44.973Z,4.70
2018-08-24T05:53:48.242Z,4.90
2018-08-24T05:58:51.529Z,5.53
2018-08-24T06:03:54.855Z,4.90
2018-08-24T06:09:16.848Z,5.73
2018-08-24T06:14:20.115Z,5.70
2018-08-24T06:19:23.494Z,5.37
2018-08-24T06:24:26.900Z,5.23
2018-08-24T06:29:30.152Z,4.67
2018-08-24T06:34:33.404Z,4.67
2018-08-24T06:39:36.666Z,4.77
2018-08-24T06:44:39.986Z,5.40
2018-08-24T06:49:43.416Z,5.93
2018-08-24T06:54:46.690Z,6.53
2018-08-24T06:59:50.232Z,6.07
2018-08-24T07:04:53.519Z,5.60
2018-08-24T07:09:56.822Z,5.60
2018-08-24T07:15:00.091Z,6.50
2018-08-24T07:20:03.430Z,7.37
2018-08-24T07:25:06.783Z,6.40
2018-08-24T07:30:10.086Z,6.83
2018-08-24T07:35:13.673Z,5.93
2018-08-24T07:40:16.928Z,6.43
2018-08-24T07:45:19.942Z,5.93
2018-08-24T07:50:23.263Z,6.53
2018-08-24T07:55:26.595Z,6.30
2018-08-24T08:00:29.976Z,5.90
2018-08-24T08:05:33.311Z,6.17
2018-08-24T08:10:41.443Z,7.00
2018-08-24T08:15:44.732Z,5.23
2018-08-24T08:20:48.070Z,5.87
2018-08-24T08:25:51.422Z,6.07
2018-08-24T08:30:54.690Z,5.47
2018-08-24T08:35:58.077Z,5.43
2018-08-24T08:41:01.395Z,5.53
2018-08-24T08:46:04.716Z,3.23
2018-08-24T08:51:07.992Z,5.20
2018-08-24T08:56:11.279Z,5.43
2018-08-24T09:01:14.580Z,6.23
2018-08-24T09:06:17.949Z,6.30
2018-08-24T09:11:21.229Z,5.63
2018-08-24T09:16:24.541Z,5.80
2018-08-24T09:21:33.132Z,5.83
2018-08-24T09:26:41.781Z,4.90
2018-08-24T09:31:45.071Z,6.10
2018-08-24T09:36:48.428Z,6.23
2018-08-24T09:41:51.700Z,6.47
2018-08-24T09:47:00.356Z,6.10
2018-08-24T09:52:08.789Z,5.03
2018-08-24T09:57:12.076Z,5.90
2018-08-24T10:02:20.781Z,5.90
2018-08-24T10:07:28.371Z,4.57
2018-08-24T10:12:36.033Z,5.07
2018-08-24T10:17:39.006Z,5.17
2018-08-24T10:22:42.347Z,6.30
2018-08-24T10:27:45.644Z,5.43
2018-08-24T10:32:48.961Z,5.77
2018-08-24T10:37:51.972Z,5.97
2018-08-24T10:42:55.237Z,5.20
2018-08-24T10:47:58.492Z,6.27
2018-08-24T10:53:01.796Z,3.47
2018-08-24T10:58:05.148Z,5.33
2018-08-24T11:03:08.411Z,6.03
2018-08-24T11:08:11.682Z,5.73
2018-08-24T11:13:14.972Z,5.70
2018-08-24T11:18:18.346Z,4.37
2018-08-24T11:23:21.415Z,4.33
2018-08-24T11:28:24.711Z,5.87
2018-08-24T11:33:28.019Z,4.80
2018-08-24T11:38:31.299Z,5.30
2018-08-24T11:43:34.603Z,4.57
2018-08-24T11:48:37.906Z,3.10
2018-08-24T11:53:41.202Z,5.10
2018-08-24T11:58:44.463Z,3.47
2018-08-24T12:03:47.747Z,4.57
2018-08-24T12:08:51.022Z,3.83
2018-08-24T12:13:55.103Z,2.00
2018-08-24T12:18:58.370Z,1.13
2018-08-24T12:24:01.792Z,1.60
2018-08-24T12:29:05.343Z,1.73
2018-08-24T12:34:08.724Z,1.83
2018-08-24T12:39:12.539Z,1.83
2018-08-24T12:44:15.826Z,2.33
2018-08-24T12:49:19.160Z,2.20
2018-08-24T12:54:22.431Z,2.70
2018-08-24T12:59:25.739Z,2.10
2018-08-24T13:04:29.063Z,2.10
2018-08-24T13:09:32.378Z,2.30
2018-08-24T13:14:35.704Z,2.67
2018-08-24T13:19:38.961Z,2.10
2018-08-24T13:24:42.251Z,2.47
2018-08-24T13:29:45.568Z,2.30
2018-08-24T13:34:48.831Z,3.20
2018-08-24T13:39:52.100Z,2.40
2018-08-24T13:44:55.503Z,3.33
2018-08-24T13:49:58.702Z,3.17
2018-08-24T13:55:01.979Z,2.73
2018-08-24T14:00:05.301Z,2.93
2018-08-24T14:05:08.588Z,3.10
2018-08-24T14:10:11.856Z,3.90
2018-08-24T14:15:15.105Z,3.67
2018-08-24T14:20:25.695Z,4.60
2018-08-24T14:25:29.131Z,3.87
2018-08-24T14:30:32.380Z,3.77
2018-08-24T14:35:35.703Z,4.63
2018-08-24T14:40:39.968Z,3.80
2018-08-24T14:45:43.389Z,3.40
2018-08-24T14:50:46.724Z,3.67
2018-08-24T14:55:50.012Z,3.77
2018-08-24T15:00:53.324Z,4.03
2018-08-24T15:05:56.619Z,3.63
2018-08-24T15:10:59.910Z,3.90
2018-08-24T15:16:03.282Z,4.00
2018-08-24T15:21:06.672Z,4.50
2018-08-24T15:26:10.065Z,4.77
2018-08-24T15:31:13.352Z,5.10
2018-08-24T15:36:16.652Z,5.20
2018-08-24T15:41:19.935Z,5.07
2018-08-24T15:46:23.401Z,5.00
2018-08-24T15:51:26.636Z,5.73
2018-08-24T15:56:29.941Z,5.10
2018-08-24T16:01:33.236Z,5.10
2018-08-24T16:06:36.496Z,5.13
2018-08-24T16:11:40.131Z,4.83
2018-08-24T16:16:43.407Z,4.57
2018-08-24T16:21:46.731Z,4.63
2018-08-24T16:26:50.045Z,4.37
2018-08-24T16:31:53.323Z,4.00
2018-08-24T16:36:56.598Z,3.87
2018-08-24T16:41:59.825Z,5.07
2018-08-24T16:47:03.108Z,3.87
2018-08-24T16:52:06.423Z,4.70
2018-08-24T16:57:09.779Z,3.70
2018-08-24T17:02:13.042Z,3.67
2018-08-24T17:07:16.299Z,3.00
2018-08-24T17:12:19.584Z,3.50
2018-08-24T17:17:22.811Z,2.77
2018-08-24T17:22:26.216Z,3.07
2018-08-24T17:27:29.539Z,3.40
2018-08-24T17:32:32.822Z,3.37
2018-08-24T17:37:36.461Z,3.63
2018-08-24T17:42:39.744Z,3.53
2018-08-24T17:47:43.049Z,3.10
2018-08-24T17:52:46.435Z,2.77
2018-08-24T17:57:49.853Z,2.93
2018-08-24T18:02:53.195Z,3.30
2018-08-24T18:07:56.479Z,3.10
2018-08-24T18:12:59.787Z,2.53
2018-08-24T18:18:03.833Z,2.97
2018-08-24T18:23:07.128Z,2.40
2018-08-24T18:28:10.386Z,2.57
2018-08-24T18:33:13.764Z,2.60
2018-08-24T18:38:17.067Z,2.60
2018-08-24T18:43:20.603Z,2.20
2018-08-24T18:48:24.033Z,3.30
2018-08-24T18:53:28.468Z,2.50
2018-08-24T18:58:32.695Z,3.00
2018-08-24T19:03:37.002Z,2.83
2018-08-24T19:08:40.811Z,2.53
2018-08-24T19:13:44.257Z,2.47
2018-08-24T19:18:53.218Z,2.00
2018-08-24T19:23:57.068Z,2.73
2018-08-24T19:29:05.742Z,2.47
2018-08-24T19:34:09.783Z,2.97
2018-08-24T19:39:14.596Z,3.23
2018-08-24T19:44:17.655Z,2.60
2018-08-24T19:49:21.782Z,2.03
2018-08-24T19:54:25.106Z,2.30
2018-08-24T19:59:28.375Z,2.27
2018-08-24T20:04:33.037Z,2.27
2018-08-24T20:09:41.789Z,2.40
2018-08-24T20:14:50.347Z,2.80
2018-08-24T20:19:53.722Z,2.10
2018-08-24T20:24:57.184Z,2.37
2018-08-24T20:30:00.685Z,2.60
2018-08-24T20:35:04.046Z,2.40
2018-08-24T20:40:07.452Z,3.03
2018-08-24T20:45:10.751Z,2.23
2018-08-24T20:50:14.063Z,3.87
2018-08-24T20:55:17.811Z,2.87
2018-08-24T21:00:21.067Z,3.33
2018-08-24T21:05:24.411Z,2.87
2018-08-24T21:10:27.768Z,3.10
2018-08-24T21:15:31.053Z,3.27
2018-08-24T21:20:34.123Z,3.30
2018-08-24T21:25:37.450Z,3.10
2018-08-24T21:30:40.474Z,3.07
2018-08-24T21:35:43.877Z,3.20
2018-08-24T21:40:47.138Z,3.03
2018-08-24T21:45:50.459Z,3.17
2018-08-24T21:50:53.739Z,2.77
2018-08-24T21:55:57.036Z,3.57
2018-08-24T22:01:00.376Z,3.70
2018-08-24T22:06:03.370Z,3.50
2018-08-24T22:11:06.826Z,3.80
2018-08-24T22:16:10.124Z,3.00
2018-08-24T22:21:13.514Z,3.50
2018-08-24T22:26:16.582Z,4.00
2018-08-24T22:31:19.980Z,4.10
2018-08-24T22:36:23.237Z,3.57
2018-08-24T22:41:26.664Z,4.37
2018-08-24T22:46:29.940Z,4.33
2018-08-24T22:51:33.228Z,4.70
2018-08-24T22:56:36.521Z,4.43
2018-08-24T23:01:39.792Z,4.63
2018-08-24T23:06:42.783Z,3.80
2018-08-24T23:11:46.039Z,4.27
2018-08-24T23:16:49.380Z,4.90
2018-08-24T23:21:52.700Z,5.10
2018-08-24T23:26:56.007Z,4.00
2018-08-24T23:31:59.275Z,3.70
2018-08-24T23:37:02.599Z,4.43
2018-08-24T23:42:05.890Z,4.37
2018-08-24T23:47:09.136Z,4.50
2018-08-24T23:52:12.559Z,4.47
2018-08-24T23:57:15.855Z,4.90
