createdAt,value
2022-10-02T00:00:38.208Z,81.00
2022-10-02T00:03:32.355Z,81.01
2022-10-02T00:06:14.972Z,81.08
2022-10-02T00:08:45.132Z,81.11
2022-10-02T00:11:31.734Z,81.31
2022-10-02T00:14:04.397Z,81.47
2022-10-02T00:17:02.034Z,81.47
2022-10-02T00:19:30.042Z,81.59
2022-10-02T00:22:26.203Z,81.52
2022-10-02T00:25:34.500Z,81.65
2022-10-02T00:28:20.927Z,81.75
2022-10-02T00:31:15.592Z,81.65
2022-10-02T00:34:21.783Z,81.77
2022-10-02T00:37:37.247Z,81.76
2022-10-02T00:40:42.618Z,81.86
2022-10-02T00:43:45.545Z,81.92
2022-10-02T00:46:22.004Z,82.23
2022-10-02T00:49:37.471Z,82.28
2022-10-02T00:52:40.240Z,82.28
2022-10-02T00:55:47.344Z,82.40
2022-10-02T00:58:48.975Z,82.42
2022-10-02T01:01:22.712Z,82.25
2022-10-02T01:03:56.512Z,82.36
2022-10-02T01:06:28.290Z,82.58
2022-10-02T01:08:56.447Z,82.63
2022-10-02T01:11:27.092Z,82.80
2022-10-02T01:13:55.216Z,82.76
2022-10-02T01:16:23.724Z,82.76
2022-10-02T01:18:52.155Z,82.82
2022-10-02T01:21:36.285Z,82.84
2022-10-02T01:24:22.467Z,82.88
2022-10-02T01:26:50.744Z,82.95
2022-10-02T01:29:18.828Z,83.04
2022-10-02T01:31:46.798Z,83.27
2022-10-02T01:34:15.555Z,83.27
2022-10-02T01:36:43.961Z,83.34
2022-10-02T01:39:12.289Z,83.43
2022-10-02T01:41:44.967Z,83.39
2022-10-02T01:44:14.888Z,83.39
2022-10-02T01:47:09.989Z,83.46
2022-10-02T01:50:10.955Z,83.62
2022-10-02T01:53:17.669Z,83.57
2022-10-02T01:56:08.108Z,83.54
2022-10-02T01:59:21.052Z,83.53
2022-10-02T02:02:11.320Z,83.70
2022-10-02T02:05:00.762Z,83.73
2022-10-02T02:07:56.378Z,83.98
2022-10-02T02:10:39.789Z,83.93
2022-10-02T02:13:58.963Z,83.90
2022-10-02T02:16:41.762Z,84.01
2022-10-02T02:19:37.484Z,84.17
2022-10-02T02:22:17.575Z,84.29
2022-10-02T02:24:56.962Z,84.29
2022-10-02T02:27:31.700Z,84.40
2022-10-02T02:30:07.205Z,84.70
2022-10-02T02:32:41.495Z,84.79
2022-10-02T02:35:31.750Z,85.01
2022-10-02T02:38:12.447Z,84.97
2022-10-02T02:40:45.564Z,84.88
2022-10-02T02:43:24.111Z,84.70
2022-10-02T02:46:05.945Z,84.74
2022-10-02T02:48:46.341Z,84.72
2022-10-02T02:51:22.740Z,84.89
2022-10-02T02:54:12.890Z,84.93
2022-10-02T02:56:45.764Z,84.97
2022-10-02T02:59:14.926Z,85.00
2022-10-02T03:01:43.145Z,84.90
2022-10-02T03:04:15.551Z,84.91
2022-10-02T03:06:49.384Z,84.88
2022-10-02T03:09:21.747Z,84.84
2022-10-02T03:12:05.085Z,84.88
2022-10-02T03:15:10.322Z,85.00
2022-10-02T03:18:05.575Z,85.03
2022-10-02T03:21:00.541Z,85.16
2022-10-02T03:23:44.255Z,85.33
2022-10-02T03:26:58.977Z,85.46
2022-10-02T03:29:49.492Z,85.44
2022-10-02T03:32:19.013Z,85.24
2022-10-02T03:34:49.888Z,85.29
2022-10-02T03:37:18.491Z,85.20
2022-10-02T03:39:46.490Z,85.08
2022-10-02T03:42:16.511Z,84.97
2022-10-02T03:44:44.723Z,84.83
2022-10-02T03:47:12.709Z,84.62
2022-10-02T03:49:40.927Z,84.76
2022-10-02T03:52:19.774Z,84.90
2022-10-02T03:54:53.724Z,84.97
2022-10-02T03:57:25.724Z,84.92
2022-10-02T04:00:09.047Z,84.88
2022-10-02T04:02:51.455Z,84.93
2022-10-02T04:05:43.170Z,84.61
2022-10-02T04:08:16.684Z,84.68
2022-10-02T04:11:12.018Z,84.69
2022-10-02T04:13:47.308Z,84.80
2022-10-02T04:16:33.442Z,84.85
2022-10-02T04:19:19.083Z,85.05
2022-10-02T04:22:08.191Z,85.07
2022-10-02T04:25:07.012Z,85.26
2022-10-02T04:27:42.346Z,85.43
2022-10-02T04:30:18.348Z,85.45
2022-10-02T04:32:47.599Z,85.44
2022-10-02T04:35:32.336Z,85.51
2022-10-02T04:38:29.100Z,85.35
2022-10-02T04:41:40.951Z,85.42
2022-10-02T04:44:31.358Z,85.54
2022-10-02T04:47:12.299Z,85.51
2022-10-02T04:50:19.188Z,85.28
2022-10-02T04:53:12.390Z,85.14
2022-10-02T04:56:17.444Z,85.17
2022-10-02T04:59:07.852Z,85.13
2022-10-02T05:02:03.718Z,85.36
2022-10-02T05:05:00.576Z,85.38
2022-10-02T05:07:47.977Z,85.43
2022-10-02T05:10:57.927Z,85.30
2022-10-02T05:14:02.466Z,85.08
2022-10-02T05:16:54.501Z,85.06
2022-10-02T05:20:00.691Z,85.07
2022-10-02T05:23:06.835Z,84.96
2022-10-02T05:26:03.589Z,85.03
2022-10-02T05:29:07.593Z,85.20
2022-10-02T05:32:20.851Z,85.38
2022-10-02T05:35:13.674Z,85.31
2022-10-02T05:38:09.687Z,85.37
2022-10-02T05:41:01.432Z,85.67
2022-10-02T05:43:54.824Z,85.63
2022-10-02T05:46:31.878Z,85.51
2022-10-02T05:49:44.835Z,85.78
2022-10-02T05:52:40.594Z,85.67
2022-10-02T05:55:29.192Z,85.66
2022-10-02T05:58:43.801Z,85.82
2022-10-02T06:01:35.568Z,85.98
2022-10-02T06:04:27.790Z,86.21
2022-10-02T06:07:07.214Z,86.31
2022-10-02T06:09:45.450Z,86.33
2022-10-02T06:12:26.817Z,86.47
2022-10-02T06:15:04.187Z,86.48
2022-10-02T06:17:42.960Z,86.56
2022-10-02T06:20:25.902Z,86.49
2022-10-02T06:23:20.507Z,86.65
2022-10-02T06:26:03.404Z,86.68
2022-10-02T06:28:44.317Z,86.64
2022-10-02T06:31:47.565Z,86.67
2022-10-02T06:34:15.740Z,86.80
2022-10-02T06:36:55.775Z,86.88
2022-10-02T06:39:35.468Z,86.85
2022-10-02T06:42:35.768Z,86.82
2022-10-02T06:45:41.166Z,86.74
2022-10-02T06:48:43.316Z,86.75
2022-10-02T06:51:38.208Z,86.79
2022-10-02T06:54:19.210Z,86.72
2022-10-02T06:57:20.885Z,86.61
2022-10-02T07:00:16.507Z,86.52
2022-10-02T07:03:31.087Z,86.55
2022-10-02T07:06:12.235Z,86.51
2022-10-02T07:09:29.511Z,86.31
2022-10-02T07:11:57.380Z,86.12
2022-10-02T07:14:37.968Z,86.11
2022-10-02T07:17:30.572Z,86.07
2022-10-02T07:20:29.715Z,85.84
2022-10-02T07:23:18.961Z,85.85
2022-10-02T07:26:15.533Z,85.94
2022-10-02T07:29:03.595Z,85.69
2022-10-02T07:32:03.925Z,85.43
2022-10-02T07:34:56.215Z,85.41
2022-10-02T07:37:40.466Z,85.16
2022-10-02T07:40:47.425Z,85.11
2022-10-02T07:43:30.589Z,85.08
2022-10-02T07:46:31.059Z,85.11
2022-10-02T07:49:21.386Z,85.09
2022-10-02T07:52:20.834Z,85.00
2022-10-02T07:55:16.098Z,84.96
2022-10-02T07:58:35.701Z,84.76
2022-10-02T08:01:14.330Z,84.41
2022-10-02T08:03:56.848Z,84.39
2022-10-02T08:06:25.974Z,84.20
2022-10-02T08:09:24.827Z,84.11
2022-10-02T08:12:22.497Z,83.89
2022-10-02T08:14:55.892Z,83.62
2022-10-02T08:17:43.229Z,83.76
2022-10-02T08:20:31.501Z,83.70
2022-10-02T08:23:34.839Z,83.34
2022-10-02T08:26:35.645Z,83.16
2022-10-02T08:29:21.091Z,83.08
2022-10-02T08:31:53.405Z,82.54
2022-10-02T08:34:25.155Z,82.62
2022-10-02T08:37:20.269Z,82.41
2022-10-02T08:40:14.011Z,82.11
2022-10-02T08:43:27.988Z,81.76
2022-10-02T08:46:36.483Z,81.75
2022-10-02T08:49:29.218Z,81.36
2022-10-02T08:52:24.719Z,81.28
2022-10-02T08:55:44.511Z,80.85
2022-10-02T08:58:13.095Z,80.55
2022-10-02T09:01:14.072Z,79.92
2022-10-02T09:04:15.195Z,80.14
2022-10-02T09:07:31.392Z,79.54
2022-10-02T09:10:51.816Z,79.27
2022-10-02T09:14:07.296Z,77.99
2022-10-02T09:17:17.158Z,78.55
2022-10-02T09:20:29.026Z,77.97
2022-10-02T09:23:48.638Z,78.23
2022-10-02T09:26:35.116Z,78.05
2022-10-02T09:29:45.413Z,77.81
2022-10-02T09:32:43.405Z,77.41
2022-10-02T09:35:32.511Z,77.41
2022-10-02T09:38:42.367Z,77.89
2022-10-02T09:41:44.349Z,77.06
2022-10-02T09:45:01.430Z,76.68
2022-10-02T09:48:20.522Z,76.13
2022-10-02T09:51:27.825Z,76.46
2022-10-02T09:53:58.473Z,75.32
2022-10-02T09:57:01.847Z,74.75
2022-10-02T10:00:12.024Z,73.35
2022-10-02T10:03:13.873Z,73.46
2022-10-02T10:06:03.155Z,73.87
2022-10-02T10:09:35.276Z,73.30
2022-10-02T10:12:27.979Z,73.00
2022-10-02T10:15:45.807Z,71.76
2022-10-02T10:19:06.732Z,71.01
2022-10-02T10:22:12.540Z,71.17
2022-10-02T10:24:49.360Z,71.68
2022-10-02T10:27:43.256Z,71.86
2022-10-02T10:30:22.156Z,71.60
2022-10-02T10:33:30.225Z,71.45
2022-10-02T10:36:55.775Z,70.80
2022-10-02T10:39:43.404Z,69.43
2022-10-02T10:43:07.121Z,69.98
2022-10-02T10:46:02.506Z,69.42
2022-10-02T10:49:31.904Z,67.82
2022-10-02T10:52:31.406Z,68.46
2022-10-02T10:55:35.607Z,68.67
2022-10-02T10:58:54.166Z,68.69
2022-10-02T11:01:56.946Z,67.85
2022-10-02T11:05:01.216Z,67.64
2022-10-02T11:07:40.494Z,68.12
2022-10-02T11:10:21.039Z,67.73
2022-10-02T11:13:03.111Z,67.90
2022-10-02T11:15:56.520Z,68.07
2022-10-02T11:18:39.222Z,68.22
2022-10-02T11:21:44.688Z,67.59
2022-10-02T11:25:19.497Z,65.57
2022-10-02T11:28:26.836Z,66.55
2022-10-02T11:31:17.535Z,65.44
2022-10-02T11:34:32.654Z,66.22
2022-10-02T11:37:36.897Z,67.11
2022-10-02T11:41:04.547Z,67.37
2022-10-02T11:44:04.864Z,65.62
2022-10-02T11:47:18.831Z,65.70
2022-10-02T11:50:39.843Z,65.40
2022-10-02T11:53:35.269Z,64.52
2022-10-02T11:56:29.315Z,63.95
2022-10-02T11:59:31.841Z,63.67
2022-10-02T12:02:45.347Z,63.50
2022-10-02T12:05:53.491Z,62.49
2022-10-02T12:08:36.580Z,61.99
2022-10-02T12:11:34.671Z,62.26
2022-10-02T12:14:48.931Z,62.24
2022-10-02T12:17:53.254Z,61.47
2022-10-02T12:21:01.329Z,59.28
2022-10-02T12:24:20.545Z,59.88
2022-10-02T12:27:08.141Z,59.09
2022-10-02T12:30:08.481Z,59.52
2022-10-02T12:33:18.204Z,58.98
2022-10-02T12:36:11.989Z,56.80
2022-10-02T12:39:01.176Z,57.81
2022-10-02T12:42:11.682Z,57.98
2022-10-02T12:45:14.811Z,57.43
2022-10-02T12:48:02.840Z,56.52
2022-10-02T12:50:52.630Z,57.36
2022-10-02T12:53:40.690Z,55.65
2022-10-02T12:57:04.191Z,55.88
2022-10-02T12:59:58.420Z,57.16
2022-10-02T13:03:02.058Z,56.28
2022-10-02T13:06:13.331Z,55.47
2022-10-02T13:09:03.155Z,52.68
2022-10-02T13:11:52.503Z,53.72
2022-10-02T13:14:38.205Z,54.50
2022-10-02T13:17:22.121Z,54.94
2022-10-02T13:20:30.383Z,55.13
2022-10-02T13:23:32.114Z,56.46
2022-10-02T13:26:21.246Z,54.46
2022-10-02T13:29:20.928Z,54.64
2022-10-02T13:32:19.379Z,54.59
2022-10-02T13:35:00.160Z,55.60
2022-10-02T13:38:01.610Z,55.39
2022-10-02T13:40:42.547Z,54.42
2022-10-02T13:43:28.736Z,54.46
2022-10-02T13:46:37.439Z,53.10
2022-10-02T13:49:45.069Z,52.05
2022-10-02T13:52:33.150Z,53.86
2022-10-02T13:55:18.604Z,53.36
2022-10-02T13:58:34.028Z,54.41
2022-10-02T14:01:29.580Z,54.13
2022-10-02T14:04:40.389Z,55.12
2022-10-02T14:07:29.575Z,55.27
2022-10-02T14:10:11.408Z,55.96
2022-10-02T14:13:11.264Z,56.01
2022-10-02T14:16:02.538Z,56.72
2022-10-02T14:19:09.376Z,57.04
2022-10-02T14:21:47.432Z,56.84
2022-10-02T14:25:01.609Z,56.80
2022-10-02T14:27:51.359Z,56.37
2022-10-02T14:30:39.872Z,54.97
2022-10-02T14:33:47.103Z,54.46
2022-10-02T14:36:31.776Z,53.72
2022-10-02T14:39:11.383Z,53.38
2022-10-02T14:42:01.479Z,52.86
2022-10-02T14:44:57.367Z,52.20
2022-10-02T14:47:43.102Z,52.89
2022-10-02T14:50:39.552Z,53.46
2022-10-02T14:53:54.948Z,51.02
2022-10-02T14:56:51.106Z,51.01
2022-10-02T15:00:06.069Z,51.53
2022-10-02T15:03:33.540Z,51.71
2022-10-02T15:06:16.209Z,51.99
2022-10-02T15:08:54.986Z,52.39
2022-10-02T15:11:40.140Z,52.83
2022-10-02T15:14:48.026Z,53.08
2022-10-02T15:17:53.831Z,53.40
2022-10-02T15:20:31.202Z,53.41
2022-10-02T15:23:03.889Z,53.49
2022-10-02T15:25:59.643Z,53.76
2022-10-02T15:28:47.899Z,52.84
2022-10-02T15:31:37.535Z,51.16
2022-10-02T15:34:30.458Z,52.33
2022-10-02T15:37:21.933Z,52.44
2022-10-02T15:40:33.610Z,53.29
2022-10-02T15:43:41.755Z,52.52
2022-10-02T15:46:40.363Z,52.90
2022-10-02T15:49:18.809Z,53.61
2022-10-02T15:52:23.873Z,53.25
2022-10-02T15:55:25.227Z,53.17
2022-10-02T15:58:47.016Z,53.11
2022-10-02T16:01:54.793Z,54.23
2022-10-02T16:04:56.056Z,54.29
2022-10-02T16:07:54.692Z,53.79
2022-10-02T16:10:29.929Z,54.28
2022-10-02T16:13:54.340Z,54.34
2022-10-02T16:16:35.124Z,54.41
2022-10-02T16:19:30.416Z,55.08
2022-10-02T16:22:32.704Z,55.63
2022-10-02T16:25:18.471Z,56.45
2022-10-02T16:28:41.443Z,56.72
2022-10-02T16:31:53.567Z,57.19
2022-10-02T16:35:18.388Z,57.80
2022-10-02T16:38:18.447Z,58.60
2022-10-02T16:40:58.731Z,59.34
2022-10-02T16:43:46.464Z,59.35
2022-10-02T16:46:28.193Z,58.97
2022-10-02T16:49:22.221Z,58.65
2022-10-02T16:52:20.581Z,59.16
2022-10-02T16:55:26.928Z,60.34
2022-10-02T16:58:06.819Z,61.41
2022-10-02T17:00:51.626Z,61.05
2022-10-02T17:04:28.732Z,61.36
2022-10-02T17:07:31.275Z,60.50
2022-10-02T17:10:30.832Z,60.65
2022-10-02T17:13:12.188Z,61.59
2022-10-02T17:16:17.585Z,61.66
2022-10-02T17:19:01.924Z,61.59
2022-10-02T17:21:46.546Z,61.75
2022-10-02T17:24:14.319Z,62.84
2022-10-02T17:26:53.730Z,63.56
2022-10-02T17:29:59.501Z,64.33
2022-10-02T17:33:14.922Z,65.27
2022-10-02T17:35:54.719Z,66.10
2022-10-02T17:38:25.135Z,66.69
2022-10-02T17:41:11.186Z,66.93
2022-10-02T17:43:53.120Z,67.04
2022-10-02T17:46:51.951Z,67.44
2022-10-02T17:49:53.632Z,68.16
2022-10-02T17:52:52.273Z,68.40
2022-10-02T17:56:20.627Z,69.04
2022-10-02T17:59:30.600Z,69.43
2022-10-02T18:02:36.899Z,69.28
2022-10-02T18:05:50.854Z,69.68
2022-10-02T18:08:52.356Z,70.25
2022-10-02T18:11:51.621Z,70.34
2022-10-02T18:14:28.420Z,70.13
2022-10-02T18:17:15.575Z,70.59
2022-10-02T18:20:23.495Z,70.98
2022-10-02T18:23:23.337Z,71.47
2022-10-02T18:26:06.756Z,72.03
2022-10-02T18:28:56.634Z,72.51
2022-10-02T18:32:11.898Z,72.52
2022-10-02T18:35:48.059Z,73.05
2022-10-02T18:38:42.813Z,73.75
2022-10-02T18:41:32.684Z,74.14
2022-10-02T18:44:27.357Z,74.48
2022-10-02T18:47:52.551Z,74.38
2022-10-02T18:50:46.359Z,74.77
2022-10-02T18:54:00.759Z,74.87
2022-10-02T18:56:59.707Z,75.17
2022-10-02T18:59:43.699Z,75.33
2022-10-02T19:02:37.547Z,75.55
2022-10-02T19:05:35.031Z,75.50
2022-10-02T19:08:02.816Z,75.28
2022-10-02T19:10:30.605Z,75.69
2022-10-02T19:13:22.316Z,76.09
2022-10-02T19:15:53.955Z,76.21
2022-10-02T19:18:25.342Z,76.18
2022-10-02T19:20:55.712Z,76.64
2022-10-02T19:23:32.523Z,77.01
2022-10-02T19:26:17.919Z,77.04
2022-10-02T19:29:08.272Z,76.93
2022-10-02T19:31:39.651Z,77.60
2022-10-02T19:34:27.663Z,77.79
2022-10-02T19:37:04.277Z,78.03
2022-10-02T19:39:37.162Z,78.05
2022-10-02T19:42:45.587Z,77.95
2022-10-02T19:45:25.712Z,78.27
2022-10-02T19:48:18.790Z,78.51
2022-10-02T19:50:51.740Z,78.64
2022-10-02T19:53:23.885Z,78.59
2022-10-02T19:56:00.824Z,78.58
2022-10-02T19:58:45.868Z,78.52
2022-10-02T20:01:31.226Z,78.76
2022-10-02T20:04:03.560Z,78.99
2022-10-02T20:06:37.787Z,79.03
2022-10-02T20:09:18.291Z,78.78
2022-10-02T20:11:53.338Z,78.83
2022-10-02T20:14:30.871Z,79.24
2022-10-02T20:17:10.961Z,79.53
2022-10-02T20:19:51.909Z,79.35
2022-10-02T20:22:41.948Z,79.35
2022-10-02T20:25:28.499Z,79.43
2022-10-02T20:28:45.988Z,79.66
2022-10-02T20:31:22.413Z,79.78
2022-10-02T20:33:57.567Z,79.76
2022-10-02T20:36:38.024Z,79.74
2022-10-02T20:39:14.199Z,79.94
2022-10-02T20:41:55.720Z,80.07
2022-10-02T20:44:27.420Z,79.83
2022-10-02T20:47:29.007Z,79.94
2022-10-02T20:50:58.295Z,80.34
2022-10-02T20:54:06.717Z,80.44
2022-10-02T20:57:01.806Z,80.45
2022-10-02T21:00:00.380Z,80.37
2022-10-02T21:02:34.793Z,80.76
2022-10-02T21:05:43.518Z,80.85
2022-10-02T21:08:39.569Z,80.93
2022-10-02T21:11:29.120Z,80.69
2022-10-02T21:14:27.604Z,80.75
2022-10-02T21:17:29.724Z,80.59
2022-10-02T21:20:51.238Z,80.81
2022-10-02T21:23:32.946Z,81.00
2022-10-02T21:26:19.195Z,81.13
2022-10-02T21:29:16.436Z,81.30
2022-10-02T21:31:58.458Z,81.45
2022-10-02T21:35:13.947Z,81.53
2022-10-02T21:38:02.405Z,81.65
2022-10-02T21:40:57.772Z,81.58
2022-10-02T21:43:50.579Z,81.75
2022-10-02T21:47:18.747Z,81.49
2022-10-02T21:50:11.901Z,81.54
2022-10-02T21:53:04.078Z,81.53
2022-10-02T21:56:12.799Z,81.43
2022-10-02T21:59:06.451Z,81.33
2022-10-02T22:01:42.769Z,81.56
2022-10-02T22:05:19.994Z,81.72
2022-10-02T22:08:10.692Z,81.56
2022-10-02T22:10:38.654Z,81.63
2022-10-02T22:13:23.921Z,81.71
2022-10-02T22:16:11.061Z,81.93
2022-10-02T22:18:53.210Z,81.78
2022-10-02T22:22:01.808Z,81.75
2022-10-02T22:24:55.608Z,81.87
2022-10-02T22:28:10.007Z,82.01
2022-10-02T22:30:56.054Z,82.12
2022-10-02T22:33:58.946Z,82.24
2022-10-02T22:36:42.141Z,82.38
2022-10-02T22:39:33.847Z,82.28
2022-10-02T22:42:10.881Z,82.18
2022-10-02T22:44:52.380Z,82.11
2022-10-02T22:47:50.672Z,82.13
2022-10-02T22:50:34.371Z,82.18
2022-10-02T22:53:40.721Z,82.16
2022-10-02T22:56:30.366Z,82.39
2022-10-02T22:59:38.961Z,82.71
2022-10-02T23:02:43.983Z,82.97
2022-10-02T23:05:31.096Z,83.09
2022-10-02T23:08:27.917Z,83.27
2022-10-02T23:11:14.577Z,83.29
2022-10-02T23:14:15.058Z,83.20
2022-10-02T23:16:51.954Z,83.25
2022-10-02T23:19:38.776Z,83.35
2022-10-02T23:22:22.428Z,83.15
2022-10-02T23:25:22.204Z,82.97
2022-10-02T23:28:04.087Z,82.84
2022-10-02T23:30:40.970Z,83.09
2022-10-02T23:33:29.222Z,83.18
2022-10-02T23:36:19.308Z,83.10
2022-10-02T23:38:58.174Z,83.02
2022-10-02T23:41:48.311Z,83.13
2022-10-02T23:44:42.919Z,83.14
2022-10-02T23:47:34.947Z,83.00
2022-10-02T23:50:23.026Z,83.19
2022-10-02T23:53:05.734Z,83.15
2022-10-02T23:55:59.533Z,83.18
2022-10-02T23:58:45.532Z,83.19
