createdAt,value
2023-04-18T00:01:38.432Z,11.21
2023-04-18T00:04:41.815Z,11.16
2023-04-18T00:07:45.018Z,11.15
2023-04-18T00:10:48.108Z,11.19
2023-04-18T00:13:50.717Z,11.22
2023-04-18T00:16:54.221Z,11.22
2023-04-18T00:19:58.354Z,11.25
2023-04-18T00:23:01.842Z,11.11
2023-04-18T00:26:04.457Z,11.17
2023-04-18T00:29:07.296Z,11.10
2023-04-18T00:32:11.671Z,11.04
2023-04-18T00:35:14.674Z,11.00
2023-04-18T00:38:17.354Z,10.93
2023-04-18T00:41:22.270Z,10.99
2023-04-18T00:44:25.128Z,11.00
2023-04-18T00:47:28.158Z,10.98
2023-04-18T00:50:31.657Z,10.97
2023-04-18T00:53:34.880Z,10.95
2023-04-18T00:56:37.569Z,10.95
2023-04-18T00:59:40.948Z,10.89
2023-04-18T01:02:44.245Z,10.88
2023-04-18T01:05:47.328Z,10.88
2023-04-18T01:08:50.066Z,10.90
2023-04-18T01:11:53.734Z,10.89
2023-04-18T01:14:56.436Z,10.83
2023-04-18T01:18:00.076Z,10.81
2023-04-18T01:21:02.744Z,10.90
2023-04-18T01:24:26.754Z,10.86
2023-04-18T01:27:29.541Z,10.87
2023-04-18T01:30:34.284Z,10.89
2023-04-18T01:33:37.368Z,10.86
2023-04-18T01:36:40.868Z,10.85
2023-04-18T01:39:46.096Z,10.80
2023-04-18T01:42:49.042Z,10.82
2023-04-18T01:45:51.814Z,10.82
2023-04-18T01:48:55.516Z,10.78
2023-04-18T01:51:58.242Z,10.76
2023-04-18T01:55:04.111Z,10.72
2023-04-18T01:58:06.786Z,10.75
2023-04-18T02:01:11.129Z,10.75
2023-04-18T02:04:14.281Z,10.78
2023-04-18T02:07:17.162Z,10.80
2023-04-18T02:10:21.174Z,10.79
2023-04-18T02:13:23.779Z,10.85
2023-04-18T02:16:26.762Z,10.87
2023-04-18T02:19:30.535Z,10.86
2023-04-18T02:22:33.679Z,10.98
2023-04-18T02:25:36.905Z,10.88
2023-04-18T02:28:39.766Z,10.90
2023-04-18T02:31:42.734Z,10.89
2023-04-18T02:34:45.579Z,10.97
2023-04-18T02:37:48.836Z,10.90
2023-04-18T02:40:52.779Z,10.94
2023-04-18T02:43:56.461Z,10.90
2023-04-18T02:47:00.320Z,10.81
2023-04-18T02:50:04.252Z,10.87
2023-04-18T02:53:07.434Z,10.75
2023-04-18T02:56:17.155Z,10.82
2023-04-18T02:59:22.539Z,10.73
2023-04-18T03:02:27.891Z,10.77
2023-04-18T03:05:31.271Z,10.79
2023-04-18T03:08:34.852Z,10.79
2023-04-18T03:11:37.900Z,10.78
2023-04-18T03:14:41.417Z,10.72
2023-04-18T03:17:44.249Z,10.79
2023-04-18T03:20:47.939Z,10.77
2023-04-18T03:23:53.178Z,10.77
2023-04-18T03:26:59.789Z,10.78
2023-04-18T03:30:03.913Z,10.76
2023-04-18T03:33:08.653Z,10.76
2023-04-18T03:36:15.592Z,10.79
2023-04-18T03:39:18.719Z,10.73
2023-04-18T03:42:22.143Z,10.63
2023-04-18T03:45:25.343Z,10.67
2023-04-18T03:48:29.061Z,10.67
2023-04-18T03:51:43.216Z,10.66
2023-04-18T03:54:46.134Z,10.58
2023-04-18T03:57:50.474Z,10.54
2023-04-18T04:00:54.404Z,10.60
2023-04-18T04:03:57.600Z,10.57
2023-04-18T04:07:01.034Z,10.58
2023-04-18T04:10:04.320Z,10.43
2023-04-18T04:13:07.798Z,10.31
2023-04-18T04:16:11.313Z,10.24
2023-04-18T04:19:15.040Z,10.27
2023-04-18T04:22:19.186Z,10.22
2023-04-18T04:25:24.323Z,10.19
2023-04-18T04:28:28.796Z,10.17
2023-04-18T04:31:31.940Z,10.20
2023-04-18T04:34:35.875Z,10.26
2023-04-18T04:37:41.294Z,10.20
2023-04-18T04:40:45.257Z,10.22
2023-04-18T04:43:48.068Z,10.25
2023-04-18T04:46:52.467Z,10.20
2023-04-18T04:49:56.156Z,10.30
2023-04-18T04:52:59.127Z,10.33
2023-04-18T04:56:01.878Z,10.40
2023-04-18T04:59:06.033Z,10.45
2023-04-18T05:02:09.537Z,10.45
2023-04-18T05:05:12.614Z,10.49
2023-04-18T05:08:15.398Z,10.46
2023-04-18T05:11:18.480Z,10.53
2023-04-18T05:14:21.165Z,10.54
2023-04-18T05:17:24.193Z,10.59
2023-04-18T05:20:27.167Z,10.64
2023-04-18T05:23:30.608Z,10.65
2023-04-18T05:26:33.301Z,10.72
2023-04-18T05:29:36.414Z,10.81
2023-04-18T05:32:39.270Z,10.81
2023-04-18T05:35:42.342Z,10.80
2023-04-18T05:38:45.090Z,10.85
2023-04-18T05:41:48.331Z,10.85
2023-04-18T05:44:51.078Z,10.90
2023-04-18T05:47:54.318Z,10.88
2023-04-18T05:50:57.866Z,10.97
2023-04-18T05:54:01.435Z,10.96
2023-04-18T05:57:04.703Z,10.91
2023-04-18T06:00:11.565Z,10.92
2023-04-18T06:03:15.255Z,11.02
2023-04-18T06:06:18.547Z,10.99
2023-04-18T06:09:21.315Z,10.97
2023-04-18T06:12:24.439Z,11.01
2023-04-18T06:15:27.245Z,11.17
2023-04-18T06:18:30.401Z,11.19
2023-04-18T15:25:18.216Z,16.89
2023-04-18T15:28:21.437Z,16.88
2023-04-18T15:31:24.711Z,16.95
2023-04-18T15:34:27.786Z,16.84
2023-04-18T15:37:30.570Z,16.81
2023-04-18T15:40:36.266Z,16.81
2023-04-18T15:43:42.616Z,16.79
2023-04-18T15:46:45.688Z,16.65
2023-04-18T15:49:48.620Z,16.70
2023-04-18T15:52:52.009Z,16.73
2023-04-18T15:55:54.862Z,16.69
2023-04-18T15:58:59.342Z,16.68
2023-04-18T16:02:02.195Z,16.60
2023-04-18T16:05:05.831Z,16.42
2023-04-18T16:08:11.252Z,16.19
2023-04-18T16:11:14.873Z,16.12
2023-04-18T16:14:18.361Z,15.99
2023-04-18T16:17:25.297Z,15.85
2023-04-18T16:20:28.096Z,15.69
2023-04-18T16:23:34.941Z,15.53
2023-04-18T16:26:37.526Z,15.28
2023-04-18T16:29:40.682Z,15.50
2023-04-18T16:32:44.050Z,15.47
2023-04-18T16:35:47.048Z,15.30
2023-04-18T16:38:49.952Z,15.36
2023-04-18T16:41:52.963Z,15.42
2023-04-18T16:44:55.676Z,15.26
2023-04-18T16:47:58.940Z,15.22
2023-04-18T16:51:01.825Z,15.18
2023-04-18T16:54:06.094Z,15.14
2023-04-18T16:57:08.835Z,15.05
2023-04-18T17:00:13.655Z,14.98
2023-04-18T17:03:16.621Z,14.97
2023-04-18T17:06:19.786Z,14.61
2023-04-18T17:09:23.254Z,14.47
2023-04-18T17:12:26.588Z,14.75
2023-04-18T17:15:29.538Z,14.64
2023-04-18T17:18:32.767Z,14.56
2023-04-18T17:21:36.575Z,14.48
2023-04-18T17:24:39.561Z,14.30
2023-04-18T17:27:43.237Z,13.91
2023-04-18T17:30:46.738Z,13.55
2023-04-18T17:33:52.193Z,13.26
2023-04-18T17:36:56.160Z,13.04
2023-04-18T17:40:00.528Z,12.85
2023-04-18T17:43:05.523Z,12.61
2023-04-18T17:46:12.426Z,12.31
2023-04-18T17:49:16.269Z,12.42
2023-04-18T17:52:19.164Z,12.22
2023-04-18T17:55:26.679Z,12.69
2023-04-18T17:58:29.473Z,12.39
2023-04-18T18:01:33.552Z,12.43
2023-04-18T18:04:56.521Z,12.30
2023-04-18T18:08:08.217Z,12.32
2023-04-18T18:11:11.818Z,12.22
2023-04-18T18:14:53.834Z,12.05
2023-04-18T18:17:57.404Z,12.01
2023-04-18T18:21:21.089Z,12.07
2023-04-18T18:24:26.942Z,12.00
2023-04-18T18:27:29.929Z,12.02
2023-04-18T18:30:34.042Z,12.10
2023-04-18T18:33:38.448Z,12.15
2023-04-18T18:36:41.888Z,12.35
2023-04-18T18:40:05.022Z,12.30
2023-04-18T18:43:09.118Z,12.34
2023-04-18T18:46:12.004Z,12.47
2023-04-18T18:49:15.385Z,12.36
2023-04-18T18:52:18.214Z,12.33
2023-04-18T18:55:23.766Z,12.37
2023-04-18T18:58:46.946Z,12.24
2023-04-18T19:02:11.686Z,12.30
2023-04-18T19:05:50.674Z,12.29
2023-04-18T19:08:53.759Z,12.24
2023-04-18T19:11:57.483Z,12.19
2023-04-18T19:15:03.528Z,12.14
2023-04-18T19:18:07.021Z,12.16
2023-04-18T19:21:13.623Z,12.08
2023-04-18T19:24:16.651Z,12.05
2023-04-18T19:27:20.305Z,12.08
2023-04-18T19:30:23.284Z,12.05
2023-04-18T19:33:27.536Z,12.02
2023-04-18T19:36:30.879Z,11.93
2023-04-18T19:39:34.564Z,11.96
2023-04-18T19:42:38.229Z,11.93
2023-04-18T19:45:41.972Z,11.96
2023-04-18T19:48:44.700Z,12.14
2023-04-18T19:51:49.055Z,11.90
2023-04-18T19:54:53.479Z,11.91
2023-04-18T20:05:20.680Z,11.77
2023-04-18T20:08:24.963Z,11.47
2023-04-18T20:11:28.802Z,11.48
2023-04-18T20:14:32.329Z,11.51
2023-04-18T20:17:35.489Z,11.60
2023-04-18T20:20:47.616Z,11.36
2023-04-18T20:23:51.319Z,11.28
2023-04-18T20:27:34.969Z,11.19
2023-04-18T20:30:41.940Z,11.43
2023-04-18T20:33:48.646Z,11.03
2023-04-18T20:36:52.707Z,10.96
2023-04-18T20:39:58.779Z,10.98
2023-04-18T20:43:03.321Z,10.85
2023-04-18T20:46:27.310Z,10.78
2023-04-18T20:49:34.964Z,10.84
2023-04-18T20:52:48.763Z,10.73
2023-04-18T20:55:51.735Z,10.75
2023-04-18T20:59:14.664Z,10.75
2023-04-18T21:02:17.855Z,10.63
2023-04-18T21:05:29.903Z,10.66
2023-04-18T21:08:35.206Z,10.58
2023-04-18T21:11:39.341Z,10.66
2023-04-18T21:14:44.641Z,10.68
2023-04-18T21:17:51.115Z,10.75
2023-04-18T21:20:54.741Z,10.76
2023-04-18T21:23:57.852Z,10.77
2023-04-18T21:27:00.830Z,10.72
2023-04-18T21:30:06.297Z,10.68
2023-04-18T21:33:09.896Z,10.67
2023-04-18T21:36:17.037Z,10.70
2023-04-18T21:39:20.945Z,10.66
2023-04-18T21:42:26.927Z,10.62
2023-04-18T21:45:30.169Z,10.63
2023-04-18T21:48:34.873Z,10.65
2023-04-18T21:51:37.835Z,10.69
2023-04-18T21:54:41.920Z,10.68
2023-04-18T21:57:44.978Z,10.72
2023-04-18T22:00:49.437Z,10.80
