createdAt,value
2023-07-18T00:01:54.471Z,91.60
2023-07-18T00:05:16.389Z,91.50
2023-07-18T00:08:39.250Z,92.20
2023-07-18T00:12:01.287Z,91.80
2023-07-18T00:15:24.459Z,92.30
2023-07-18T00:18:46.103Z,92.10
2023-07-18T00:22:08.138Z,92.60
2023-07-18T00:25:30.136Z,92.80
2023-07-18T00:28:52.026Z,92.50
2023-07-18T00:32:15.244Z,93.20
2023-07-18T00:35:37.478Z,93.60
2023-07-18T00:39:00.533Z,93.90
2023-07-18T00:42:22.573Z,93.80
2023-07-18T00:45:45.387Z,94.00
2023-07-18T00:49:09.009Z,94.40
2023-07-18T00:52:30.781Z,94.40
2023-07-18T00:55:53.898Z,94.60
2023-07-18T00:59:19.807Z,94.70
2023-07-18T01:02:45.309Z,95.00
2023-07-18T01:06:09.236Z,95.40
2023-07-18T01:09:31.298Z,95.60
2023-07-18T01:12:53.322Z,96.30
2023-07-18T01:16:14.988Z,96.30
2023-07-18T01:19:36.646Z,97.20
2023-07-18T01:23:00.349Z,97.40
2023-07-18T01:26:23.068Z,97.40
2023-07-18T01:29:44.735Z,97.80
2023-07-18T01:33:06.512Z,98.50
2023-07-18T01:36:28.201Z,99.00
2023-07-18T01:39:51.159Z,99.90
2023-07-18T01:43:12.864Z,99.90
2023-07-18T01:46:34.527Z,99.90
2023-07-18T01:49:56.232Z,99.90
2023-07-18T01:53:18.171Z,99.90
2023-07-18T01:56:41.215Z,99.90
2023-07-18T02:00:02.998Z,99.90
2023-07-18T02:03:24.677Z,99.90
2023-07-18T02:06:46.326Z,99.90
2023-07-18T02:10:08.124Z,99.90
2023-07-18T02:13:31.520Z,99.90
2023-07-18T02:16:53.249Z,99.90
2023-07-18T02:20:15.195Z,99.90
2023-07-18T02:23:37.577Z,99.90
2023-07-18T02:26:59.421Z,99.90
2023-07-18T02:30:22.469Z,99.90
2023-07-18T02:33:44.087Z,99.90
2023-07-18T02:37:05.876Z,99.90
2023-07-18T02:40:27.500Z,99.90
2023-07-18T02:43:49.143Z,99.90
2023-07-18T02:47:12.287Z,99.90
2023-07-18T02:50:33.930Z,99.90
2023-07-18T02:53:55.967Z,99.90
2023-07-18T02:57:19.804Z,99.90
2023-07-18T03:00:42.166Z,99.90
2023-07-18T03:04:05.422Z,99.90
2023-07-18T03:07:27.289Z,99.90
2023-07-18T03:10:49.018Z,99.90
2023-07-18T03:14:10.664Z,99.90
2023-07-18T03:17:32.324Z,99.90
2023-07-18T03:20:55.306Z,99.90
2023-07-18T03:24:17.926Z,99.90
2023-07-18T03:27:43.200Z,99.90
2023-07-18T03:31:05.095Z,99.90
2023-07-18T03:34:26.732Z,99.90
2023-07-18T03:37:49.702Z,99.90
2023-07-18T03:41:11.724Z,99.90
2023-07-18T03:44:34.883Z,99.90
2023-07-18T03:47:57.032Z,99.90
2023-07-18T03:51:19.099Z,99.90
2023-07-18T03:54:43.070Z,99.90
2023-07-18T03:58:04.792Z,99.90
2023-07-18T04:01:27.167Z,99.90
2023-07-18T04:04:49.886Z,99.90
2023-07-18T04:08:12.703Z,99.90
2023-07-18T04:11:35.743Z,99.90
2023-07-18T04:14:57.354Z,99.90
2023-07-18T04:18:19.460Z,99.90
2023-07-18T04:21:41.269Z,99.90
2023-07-18T04:25:03.034Z,99.90
2023-07-18T04:28:26.613Z,99.90
2023-07-18T04:31:48.295Z,99.90
2023-07-18T04:35:10.377Z,99.90
2023-07-18T04:38:33.064Z,99.90
2023-07-18T04:41:56.077Z,99.90
2023-07-18T04:45:19.257Z,99.90
2023-07-18T04:48:40.872Z,99.90
2023-07-18T04:52:02.546Z,99.90
2023-07-18T04:55:24.181Z,99.90
2023-07-18T04:58:45.802Z,99.90
2023-07-18T05:02:08.763Z,99.90
2023-07-18T05:05:30.589Z,99.90
2023-07-18T05:08:52.212Z,99.90
2023-07-18T05:12:14.007Z,99.90
2023-07-18T05:15:35.920Z,99.90
2023-07-18T05:18:59.105Z,99.90
2023-07-18T05:22:20.767Z,99.90
2023-07-18T05:25:42.416Z,99.90
2023-07-18T05:29:04.044Z,99.90
2023-07-18T05:32:25.707Z,99.90
2023-07-18T05:35:48.786Z,99.90
2023-07-18T05:39:10.598Z,99.90
2023-07-18T05:42:32.512Z,99.90
2023-07-18T05:45:54.201Z,99.90
2023-07-18T05:49:15.940Z,99.90
2023-07-18T05:52:39.610Z,99.90
2023-07-18T05:56:01.283Z,99.90
2023-07-18T05:59:22.944Z,98.50
2023-07-18T06:02:44.595Z,96.40
2023-07-18T06:06:06.277Z,95.90
2023-07-18T06:09:29.319Z,94.80
2023-07-18T06:12:50.996Z,93.70
2023-07-18T06:16:12.836Z,92.10
2023-07-18T06:19:34.637Z,90.70
2023-07-18T06:22:56.379Z,89.10
2023-07-18T06:26:19.578Z,83.50
2023-07-18T06:29:41.213Z,83.70
2023-07-18T06:33:02.896Z,84.20
2023-07-18T06:36:24.597Z,79.50
2023-07-18T06:39:46.329Z,78.30
2023-07-18T06:43:09.503Z,80.40
2023-07-18T06:46:31.571Z,74.50
2023-07-18T06:49:53.268Z,74.60
2023-07-18T06:53:17.487Z,77.60
2023-07-18T06:56:39.120Z,73.50
2023-07-18T07:00:02.417Z,73.30
2023-07-18T07:03:24.201Z,70.70
2023-07-18T07:06:46.034Z,69.20
2023-07-18T07:10:08.225Z,70.90
2023-07-18T07:13:30.241Z,73.00
2023-07-18T07:16:54.148Z,71.10
2023-07-18T07:20:15.847Z,67.30
2023-07-18T07:23:37.483Z,64.40
2023-07-18T07:26:59.230Z,64.70
2023-07-18T07:30:21.116Z,66.00
2023-07-18T07:33:44.131Z,64.40
2023-07-18T07:37:06.066Z,67.30
2023-07-18T07:40:28.070Z,65.30
2023-07-18T07:43:49.773Z,65.40
2023-07-18T07:47:11.422Z,63.90
2023-07-18T07:50:35.369Z,65.00
2023-07-18T07:53:57.254Z,66.80
2023-07-18T07:57:18.920Z,64.60
2023-07-18T08:00:40.753Z,64.50
2023-07-18T08:04:02.454Z,61.30
2023-07-18T08:07:25.668Z,61.20
2023-07-18T08:10:47.306Z,62.80
2023-07-18T08:14:09.503Z,61.40
2023-07-18T08:17:31.294Z,64.70
2023-07-18T08:20:52.967Z,62.10
2023-07-18T08:24:16.159Z,65.30
2023-07-18T08:27:37.793Z,67.40
2023-07-18T08:31:03.274Z,59.30
2023-07-18T08:34:24.962Z,58.80
2023-07-18T08:37:46.599Z,64.40
2023-07-18T08:41:09.985Z,63.30
2023-07-18T08:44:32.086Z,62.70
2023-07-18T08:47:54.112Z,60.20
2023-07-18T08:51:15.793Z,63.00
2023-07-18T08:54:37.741Z,59.20
2023-07-18T08:58:01.323Z,59.20
2023-07-18T09:01:23.143Z,60.60
2023-07-18T09:04:46.245Z,61.90
2023-07-18T09:08:08.436Z,66.60
2023-07-18T09:11:30.115Z,67.00
2023-07-18T09:14:57.580Z,61.20
2023-07-18T09:18:19.209Z,59.20
2023-07-18T09:21:40.981Z,60.70
2023-07-18T09:25:02.650Z,65.20
2023-07-18T09:28:32.478Z,60.90
2023-07-18T09:31:55.765Z,60.10
2023-07-18T09:35:17.493Z,69.20
2023-07-18T09:38:39.163Z,61.40
2023-07-18T09:42:02.833Z,62.60
2023-07-18T09:45:25.750Z,64.40
2023-07-18T09:48:51.055Z,64.60
2023-07-18T09:52:13.774Z,61.70
2023-07-18T09:55:35.556Z,62.90
2023-07-18T09:58:57.450Z,62.20
2023-07-18T10:02:19.070Z,62.20
2023-07-18T10:05:42.570Z,62.80
2023-07-18T10:09:04.590Z,66.70
2023-07-18T10:12:26.246Z,66.30
2023-07-18T10:16:06.495Z,68.80
2023-07-18T10:19:28.179Z,66.60
2023-07-18T10:22:51.704Z,66.60
2023-07-18T10:26:14.287Z,64.10
2023-07-18T10:29:38.781Z,65.50
2023-07-18T10:33:00.471Z,65.90
2023-07-18T10:36:25.226Z,68.00
2023-07-18T10:39:50.340Z,70.70
2023-07-18T10:43:12.590Z,73.40
2023-07-18T10:46:37.660Z,73.00
2023-07-18T10:49:59.741Z,73.10
2023-07-18T10:53:21.927Z,71.70
2023-07-18T10:56:44.930Z,70.70
2023-07-18T11:00:07.311Z,73.80
2023-07-18T11:03:29.180Z,70.10
2023-07-18T11:06:51.436Z,73.50
2023-07-18T11:10:13.220Z,70.50
2023-07-18T11:13:36.839Z,74.40
2023-07-18T11:16:58.508Z,70.80
2023-07-18T11:20:20.736Z,73.60
2023-07-18T11:23:42.563Z,73.70
2023-07-18T11:27:13.403Z,73.30
2023-07-18T11:30:36.428Z,73.30
2023-07-18T11:33:58.913Z,76.70
2023-07-18T11:37:22.583Z,75.40
2023-07-18T11:40:44.261Z,74.90
2023-07-18T11:44:06.240Z,76.90
2023-07-18T11:47:29.431Z,81.10
2023-07-18T11:50:51.208Z,83.90
2023-07-18T11:54:12.848Z,84.90
2023-07-18T11:57:34.489Z,90.90
2023-07-18T12:00:59.805Z,91.40
2023-07-18T12:04:22.883Z,92.90
2023-07-18T12:07:45.216Z,93.90
2023-07-18T12:11:23.092Z,93.30
2023-07-18T12:14:44.777Z,91.70
2023-07-18T12:18:06.477Z,88.40
2023-07-18T12:21:29.607Z,85.10
2023-07-18T12:24:51.257Z,85.90
2023-07-18T12:28:12.909Z,85.50
2023-07-18T12:31:35.211Z,84.80
2023-07-18T12:34:57.232Z,84.10
2023-07-18T12:38:21.294Z,82.90
2023-07-18T12:41:44.854Z,85.30
2023-07-18T12:45:07.131Z,83.00
2023-07-18T12:48:28.864Z,80.80
2023-07-18T12:51:50.546Z,79.00
2023-07-18T12:55:13.545Z,81.70
2023-07-18T12:58:35.166Z,80.60
2023-07-18T13:01:57.210Z,85.80
2023-07-18T13:05:19.014Z,78.00
2023-07-18T13:08:40.658Z,78.70
2023-07-18T13:12:03.876Z,78.10
2023-07-18T13:15:25.552Z,78.10
2023-07-18T13:18:47.212Z,78.50
2023-07-18T13:22:08.884Z,77.20
2023-07-18T13:25:30.519Z,78.10
2023-07-18T13:28:53.585Z,78.30
2023-07-18T13:32:15.374Z,76.70
2023-07-18T13:35:37.103Z,80.60
2023-07-18T13:38:58.852Z,79.80
2023-07-18T13:42:20.742Z,78.50
2023-07-18T13:45:43.744Z,79.70
2023-07-18T13:49:09.311Z,77.00
2023-07-18T13:52:34.957Z,76.20
2023-07-18T13:55:57.016Z,75.90
2023-07-18T13:59:18.665Z,76.20
2023-07-18T14:02:41.741Z,77.50
2023-07-18T14:06:03.717Z,78.40
2023-07-18T14:09:25.394Z,80.80
2023-07-18T14:12:53.667Z,76.30
2023-07-18T14:16:15.382Z,77.90
2023-07-18T14:19:38.481Z,77.10
2023-07-18T14:23:00.142Z,78.60
2023-07-18T14:26:22.352Z,77.80
2023-07-18T14:29:44.249Z,78.70
2023-07-18T14:33:06.780Z,79.60
2023-07-18T14:36:31.015Z,84.00
2023-07-18T14:39:58.298Z,78.10
2023-07-18T14:43:21.344Z,82.50
2023-07-18T14:46:42.981Z,80.80
2023-07-18T14:50:05.065Z,80.10
2023-07-18T14:53:28.071Z,78.00
2023-07-18T14:56:49.708Z,81.30
2023-07-18T15:00:12.408Z,77.80
2023-07-18T15:03:34.311Z,79.40
2023-07-18T15:06:56.100Z,79.40
2023-07-18T15:10:19.134Z,82.50
2023-07-18T15:13:40.763Z,80.70
2023-07-18T15:17:02.688Z,78.60
2023-07-18T15:20:24.411Z,81.30
2023-07-18T15:23:46.057Z,78.60
2023-07-18T15:27:09.737Z,80.50
2023-07-18T15:30:32.582Z,80.60
2023-07-18T15:33:58.029Z,81.40
2023-07-18T15:37:20.242Z,81.00
2023-07-18T15:40:42.466Z,77.30
2023-07-18T15:44:05.512Z,80.70
2023-07-18T15:47:27.276Z,79.20
2023-07-18T15:50:48.961Z,80.70
2023-07-18T15:54:11.000Z,79.50
2023-07-18T15:57:32.806Z,79.50
2023-07-18T16:00:55.875Z,81.70
2023-07-18T16:04:17.514Z,81.80
2023-07-18T16:07:39.131Z,80.90
2023-07-18T16:11:00.846Z,80.10
2023-07-18T16:14:22.508Z,82.00
2023-07-18T16:17:45.559Z,82.00
2023-07-18T16:21:07.204Z,79.80
2023-07-18T16:24:29.881Z,79.90
2023-07-18T16:27:51.512Z,80.90
2023-07-18T16:31:13.241Z,80.20
2023-07-18T16:34:36.702Z,79.60
2023-07-18T16:37:58.321Z,80.40
2023-07-18T16:41:23.816Z,79.60
2023-07-18T16:44:46.862Z,80.70
2023-07-18T16:48:14.116Z,80.50
2023-07-18T16:51:37.144Z,81.50
2023-07-18T16:54:58.823Z,81.80
2023-07-18T16:58:20.772Z,82.40
2023-07-18T17:01:42.457Z,83.30
2023-07-18T17:05:04.410Z,82.30
2023-07-18T17:08:27.514Z,82.30
2023-07-18T17:11:49.206Z,83.00
2023-07-18T17:15:11.105Z,82.90
2023-07-18T17:18:32.856Z,82.70
2023-07-18T17:21:54.523Z,82.20
2023-07-18T17:25:17.671Z,82.10
2023-07-18T17:28:39.333Z,83.10
2023-07-18T17:32:01.103Z,82.80
2023-07-18T17:35:22.773Z,83.50
2023-07-18T17:38:44.454Z,83.30
2023-07-18T17:42:08.733Z,84.50
2023-07-18T17:45:31.012Z,84.60
2023-07-18T17:48:53.365Z,86.70
2023-07-18T17:52:16.192Z,87.40
2023-07-18T17:55:38.001Z,88.90
2023-07-18T17:59:03.291Z,91.90
2023-07-18T18:02:25.446Z,93.00
2023-07-18T18:05:47.372Z,92.30
2023-07-18T18:09:09.146Z,93.30
2023-07-18T18:12:30.784Z,94.60
2023-07-18T18:16:07.120Z,94.70
2023-07-18T18:19:30.148Z,95.00
2023-07-18T18:22:51.844Z,95.20
2023-07-18T18:26:13.529Z,95.60
2023-07-18T18:29:35.163Z,95.50
2023-07-18T18:32:58.175Z,96.20
2023-07-18T18:36:20.407Z,95.80
2023-07-18T18:39:42.030Z,95.20
2023-07-18T18:43:05.183Z,95.90
2023-07-18T18:46:26.841Z,95.90
2023-07-18T18:49:49.857Z,97.30
2023-07-18T18:53:11.500Z,97.30
2023-07-18T18:56:33.154Z,97.60
2023-07-18T18:59:54.811Z,97.40
2023-07-18T19:03:17.217Z,97.50
2023-07-18T19:06:40.622Z,97.70
2023-07-18T19:10:02.562Z,98.10
2023-07-18T19:13:24.199Z,97.90
2023-07-18T19:16:45.887Z,98.20
2023-07-18T19:20:08.720Z,98.70
2023-07-18T19:23:31.702Z,97.70
2023-07-18T19:26:53.656Z,99.90
2023-07-18T19:30:15.360Z,99.90
2023-07-18T19:33:39.719Z,99.90
2023-07-18T19:37:01.455Z,99.90
2023-07-18T19:40:24.500Z,99.90
2023-07-18T19:43:46.132Z,99.90
2023-07-18T19:47:08.404Z,99.90
2023-07-18T19:50:31.636Z,99.90
2023-07-18T19:53:53.645Z,99.90
2023-07-18T19:57:17.178Z,99.90
2023-07-18T20:00:38.878Z,99.90
2023-07-18T20:04:00.801Z,99.90
2023-07-18T20:07:22.792Z,99.90
2023-07-18T20:10:44.612Z,99.90
2023-07-18T20:14:08.807Z,99.90
2023-07-18T20:17:38.984Z,99.90
2023-07-18T20:21:03.943Z,99.90
2023-07-18T20:24:26.210Z,99.90
2023-07-18T20:27:47.864Z,99.90
2023-07-18T20:31:10.908Z,99.90
2023-07-18T20:34:32.558Z,99.90
2023-07-18T20:37:54.748Z,99.90
2023-07-18T20:41:16.384Z,99.90
2023-07-18T20:44:38.019Z,99.90
2023-07-18T20:48:01.183Z,99.90
2023-07-18T20:51:23.066Z,99.90
2023-07-18T20:54:44.796Z,99.90
2023-07-18T20:58:06.479Z,99.90
2023-07-18T21:01:28.118Z,99.90
2023-07-18T21:04:51.213Z,99.90
2023-07-18T21:08:12.852Z,99.90
2023-07-18T21:11:34.514Z,99.90
2023-07-18T21:14:56.159Z,99.90
2023-07-18T21:18:17.832Z,99.90
2023-07-18T21:21:40.860Z,99.90
2023-07-18T21:25:02.532Z,99.90
2023-07-18T21:28:24.253Z,99.90
2023-07-18T21:31:45.895Z,99.90
2023-07-18T21:35:08.371Z,99.90
2023-07-18T21:38:31.442Z,99.90
2023-07-18T21:41:53.079Z,99.90
2023-07-18T21:45:14.722Z,99.90
2023-07-18T21:48:36.373Z,99.90
2023-07-18T21:51:58.158Z,99.90
2023-07-18T21:55:21.147Z,99.90
2023-07-18T21:58:42.804Z,99.90
2023-07-18T22:02:04.685Z,99.90
2023-07-18T22:05:26.363Z,99.90
2023-07-18T22:08:48.001Z,99.90
2023-07-18T22:12:10.999Z,99.90
2023-07-18T22:15:32.620Z,99.90
2023-07-18T22:18:54.246Z,99.90
2023-07-18T22:22:15.965Z,99.90
2023-07-18T22:25:37.604Z,99.90
2023-07-18T22:29:00.580Z,99.90
2023-07-18T22:32:22.242Z,99.90
2023-07-18T22:35:43.888Z,99.90
2023-07-18T22:39:05.642Z,99.90
2023-07-18T22:42:28.901Z,99.90
2023-07-18T22:45:52.143Z,99.90
2023-07-18T22:49:13.974Z,99.90
2023-07-18T22:52:35.678Z,99.90
2023-07-18T22:55:57.325Z,99.90
2023-07-18T22:59:19.310Z,99.90
2023-07-18T23:02:44.788Z,99.90
2023-07-18T23:06:06.574Z,99.90
2023-07-18T23:09:28.231Z,99.90
2023-07-18T23:12:49.854Z,99.90
2023-07-18T23:16:11.528Z,99.90
2023-07-18T23:19:34.565Z,99.90
2023-07-18T23:22:56.221Z,99.90
2023-07-18T23:26:17.895Z,99.90
2023-07-18T23:29:39.520Z,99.90
2023-07-18T23:33:01.156Z,99.90
2023-07-18T23:36:24.197Z,99.90
2023-07-18T23:39:45.811Z,99.90
2023-07-18T23:43:07.604Z,99.90
2023-07-18T23:46:29.257Z,99.90
2023-07-18T23:49:50.919Z,99.90
2023-07-18T23:53:13.890Z,99.90
