createdAt,value
2019-05-23T00:00:19.250Z,11.01
2019-05-23T00:01:19.243Z,11.02
2019-05-23T00:02:19.247Z,11.07
2019-05-23T00:03:19.217Z,11.10
2019-05-23T00:04:19.207Z,11.11
2019-05-23T00:05:19.248Z,11.09
2019-05-23T00:06:19.188Z,11.07
2019-05-23T00:07:19.175Z,11.09
2019-05-23T00:08:19.195Z,11.07
2019-05-23T00:09:19.435Z,11.07
2019-05-23T00:10:19.148Z,11.10
2019-05-23T00:11:19.167Z,11.06
2019-05-23T00:12:19.117Z,11.07
2019-05-23T00:13:19.107Z,11.07
2019-05-23T00:14:19.097Z,11.09
2019-05-23T00:15:19.087Z,11.11
2019-05-23T00:16:19.380Z,11.10
2019-05-23T00:17:19.116Z,11.10
2019-05-23T00:18:21.211Z,11.09
2019-05-23T00:19:19.048Z,11.09
2019-05-23T00:20:19.036Z,11.11
2019-05-23T00:21:19.026Z,11.13
2019-05-23T00:22:19.027Z,11.14
2019-05-23T00:23:19.037Z,11.13
2019-05-23T00:24:18.987Z,11.13
2019-05-23T00:25:18.990Z,11.10
2019-05-23T00:26:18.977Z,11.06
2019-05-23T00:27:18.957Z,10.99
2019-05-23T00:28:19.255Z,10.98
2019-05-23T00:29:18.985Z,10.98
2019-05-23T00:30:18.933Z,10.94
2019-05-23T00:31:18.916Z,10.89
2019-05-23T00:32:18.905Z,10.83
2019-05-23T00:33:19.419Z,10.80
2019-05-23T00:34:18.883Z,10.77
2019-05-23T00:35:18.906Z,10.76
2019-05-23T00:36:18.860Z,10.71
2019-05-23T00:37:18.848Z,10.73
2019-05-23T00:38:18.843Z,10.73
2019-05-23T00:39:18.826Z,10.68
2019-05-23T00:40:19.109Z,10.65
2019-05-23T00:41:18.876Z,10.65
2019-05-23T00:42:18.794Z,10.65
2019-05-23T00:43:18.786Z,10.66
2019-05-23T00:44:18.777Z,10.63
2019-05-23T00:45:18.763Z,10.58
2019-05-23T00:46:18.767Z,10.47
2019-05-23T00:47:18.783Z,10.43
2019-05-23T00:48:18.736Z,10.43
2019-05-23T00:49:18.724Z,10.46
2019-05-23T00:50:18.705Z,10.51
2019-05-23T00:51:18.707Z,10.53
2019-05-23T00:52:19.022Z,10.59
2019-05-23T00:53:18.716Z,10.65
2019-05-23T00:54:18.664Z,10.70
2019-05-23T00:55:18.655Z,10.70
2019-05-23T00:56:18.673Z,10.70
2019-05-23T00:57:18.652Z,10.68
2019-05-23T00:58:18.653Z,10.68
2019-05-23T00:59:27.311Z,10.68
2019-05-23T01:00:19.671Z,10.63
2019-05-23T01:01:18.662Z,10.59
2019-05-23T01:02:18.664Z,10.55
2019-05-23T01:03:18.816Z,10.52
2019-05-23T01:04:18.846Z,10.47
2019-05-23T01:05:18.583Z,10.44
2019-05-23T01:06:18.632Z,10.46
2019-05-23T01:07:18.524Z,10.46
2019-05-23T01:08:18.527Z,10.46
2019-05-23T01:09:18.517Z,10.40
2019-05-23T01:10:18.740Z,10.37
2019-05-23T01:11:18.838Z,10.32
2019-05-23T01:12:18.477Z,10.19
2019-05-23T01:13:18.465Z,10.07
2019-05-23T01:14:18.454Z,10.01
2019-05-23T01:15:18.445Z,9.97
2019-05-23T01:16:18.483Z,9.99
2019-05-23T01:17:18.493Z,10.00
2019-05-23T01:18:18.695Z,9.97
2019-05-23T01:19:18.395Z,9.91
2019-05-23T01:20:19.172Z,9.93
2019-05-23T01:21:18.384Z,9.89
2019-05-23T01:22:18.372Z,9.89
2019-05-23T01:23:18.402Z,9.85
2019-05-23T01:24:18.345Z,9.86
2019-05-23T01:25:18.332Z,9.89
2019-05-23T01:26:18.332Z,9.94
2019-05-23T01:27:19.251Z,9.96
2019-05-23T01:28:18.302Z,9.99
2019-05-23T01:29:18.331Z,10.03
2019-05-23T01:30:18.281Z,9.94
2019-05-23T01:31:18.571Z,9.85
2019-05-23T01:32:18.261Z,9.85
2019-05-23T01:33:18.249Z,9.85
2019-05-23T01:34:18.247Z,9.83
2019-05-23T01:35:18.366Z,9.86
2019-05-23T01:36:18.222Z,9.89
2019-05-23T01:37:18.203Z,9.91
2019-05-23T01:38:18.481Z,9.88
2019-05-23T01:39:18.182Z,9.83
2019-05-23T01:40:18.175Z,9.88
2019-05-23T01:41:18.192Z,9.88
2019-05-23T01:42:18.152Z,9.93
2019-05-23T01:43:18.141Z,9.94
2019-05-23T01:44:18.131Z,9.97
2019-05-23T01:45:18.421Z,9.97
2019-05-23T01:46:18.141Z,9.99
2019-05-23T01:47:18.166Z,10.01
2019-05-23T01:48:18.134Z,10.03
2019-05-23T01:49:18.081Z,10.03
2019-05-23T01:50:18.062Z,10.04
2019-05-23T01:51:18.062Z,10.03
2019-05-23T01:52:18.150Z,10.01
2019-05-23T01:53:18.079Z,9.96
2019-05-23T01:54:18.030Z,9.94
2019-05-23T01:55:18.021Z,9.93
2019-05-23T01:56:17.999Z,9.86
2019-05-23T01:57:18.277Z,9.78
2019-05-23T01:58:18.023Z,9.68
2019-05-23T01:59:18.029Z,9.60
2019-05-23T02:01:39.049Z,9.45
2019-05-23T02:02:38.878Z,9.40
2019-05-23T02:03:38.862Z,9.39
2019-05-23T02:04:38.887Z,9.43
2019-05-23T02:05:38.843Z,9.48
2019-05-23T02:06:38.833Z,9.52
2019-05-23T02:07:39.154Z,9.53
2019-05-23T02:08:38.811Z,9.56
2019-05-23T02:09:38.808Z,9.60
2019-05-23T02:10:38.779Z,9.58
2019-05-23T02:11:38.769Z,9.53
2019-05-23T02:12:38.758Z,9.53
2019-05-23T02:13:39.099Z,9.50
2019-05-23T02:14:38.759Z,9.53
2019-05-23T02:15:38.722Z,9.52
2019-05-23T02:16:38.720Z,9.52
2019-05-23T02:17:38.708Z,9.53
2019-05-23T02:18:38.697Z,9.57
2019-05-23T02:19:39.431Z,9.57
2019-05-23T02:20:38.679Z,9.56
2019-05-23T02:21:38.666Z,9.53
2019-05-23T02:22:38.651Z,9.56
2019-05-23T02:23:38.639Z,9.56
2019-05-23T02:24:38.640Z,9.53
2019-05-23T02:25:38.943Z,9.50
2019-05-23T02:26:38.608Z,9.50
2019-05-23T02:27:38.604Z,9.48
2019-05-23T02:28:38.590Z,9.39
2019-05-23T02:29:38.596Z,9.38
2019-05-23T02:30:38.570Z,9.38
2019-05-23T02:31:38.598Z,9.42
2019-05-23T02:32:38.549Z,9.46
2019-05-23T02:33:38.543Z,9.49
2019-05-23T02:34:38.520Z,9.56
2019-05-23T02:35:38.516Z,9.57
2019-05-23T02:36:38.506Z,9.58
2019-05-23T02:37:39.289Z,9.60
2019-05-23T02:38:38.479Z,9.64
2019-05-23T02:39:38.469Z,9.67
2019-05-23T02:40:38.458Z,9.67
2019-05-23T02:41:38.462Z,9.67
2019-05-23T02:42:38.452Z,9.64
2019-05-23T02:43:38.471Z,9.64
2019-05-23T02:44:38.418Z,9.64
2019-05-23T02:45:38.408Z,9.61
2019-05-23T02:46:38.400Z,9.61
2019-05-23T02:47:38.401Z,9.57
2019-05-23T02:48:38.398Z,9.50
2019-05-23T02:49:39.845Z,9.50
2019-05-23T02:50:38.358Z,9.52
2019-05-23T02:51:38.344Z,9.52
2019-05-23T02:52:38.326Z,9.57
2019-05-23T02:53:38.338Z,9.60
2019-05-23T02:54:38.307Z,9.60
2019-05-23T02:55:38.369Z,9.56
2019-05-23T02:56:38.718Z,9.52
2019-05-23T02:57:38.290Z,9.48
2019-05-23T02:58:41.245Z,9.49
2019-05-23T02:59:38.255Z,9.50
2019-05-23T03:00:53.232Z,9.50
2019-05-23T03:01:39.270Z,9.48
2019-05-23T03:02:38.227Z,9.46
2019-05-23T03:03:38.497Z,9.46
2019-05-23T03:04:38.206Z,9.46
2019-05-23T03:05:38.195Z,9.48
2019-05-23T03:06:38.195Z,9.49
2019-05-23T03:07:38.322Z,9.46
2019-05-23T03:08:38.215Z,9.42
2019-05-23T03:09:38.695Z,9.39
2019-05-23T03:10:38.425Z,9.35
2019-05-23T03:11:38.127Z,9.32
2019-05-23T03:12:38.118Z,9.31
2019-05-23T03:13:38.508Z,9.30
2019-05-23T03:14:38.104Z,9.27
2019-05-23T03:15:38.094Z,9.30
2019-05-23T03:16:38.075Z,9.30
2019-05-23T03:17:38.345Z,9.31
2019-05-23T03:18:38.056Z,9.31
2019-05-23T03:19:38.098Z,9.30
2019-05-23T03:20:38.036Z,9.25
2019-05-23T03:21:38.025Z,9.20
2019-05-23T03:22:38.019Z,9.15
2019-05-23T03:23:38.004Z,9.10
2019-05-23T03:24:38.285Z,9.05
2019-05-23T03:25:38.016Z,9.05
2019-05-23T03:26:37.967Z,9.02
2019-05-23T03:27:37.970Z,9.02
2019-05-23T03:28:37.954Z,8.94
2019-05-23T03:29:37.933Z,8.84
2019-05-23T03:30:37.934Z,8.79
2019-05-23T03:31:38.417Z,8.78
2019-05-23T03:32:39.770Z,8.78
2019-05-23T03:33:37.903Z,8.79
2019-05-23T03:34:37.883Z,8.81
2019-05-23T03:35:37.873Z,8.79
2019-05-23T03:36:37.869Z,8.83
2019-05-23T03:37:38.172Z,8.84
2019-05-23T03:38:37.843Z,8.86
2019-05-23T03:39:37.841Z,8.88
2019-05-23T03:40:37.822Z,8.96
2019-05-23T03:41:37.811Z,8.99
2019-05-23T03:42:37.804Z,9.02
2019-05-23T03:43:37.830Z,9.02
2019-05-23T03:44:37.779Z,9.04
2019-05-23T03:45:39.704Z,9.04
2019-05-23T03:46:37.753Z,8.99
2019-05-23T03:47:37.749Z,8.97
2019-05-23T03:48:37.741Z,8.97
2019-05-23T03:49:38.151Z,8.97
2019-05-23T03:50:37.722Z,8.96
2019-05-23T03:51:37.706Z,8.90
2019-05-23T03:52:37.705Z,8.87
2019-05-23T03:53:37.680Z,8.88
2019-05-23T03:54:37.693Z,8.88
2019-05-23T03:55:37.702Z,8.87
2019-05-23T03:56:37.652Z,8.87
2019-05-23T03:57:37.651Z,8.90
2019-05-23T03:58:37.720Z,8.94
2019-05-23T03:59:37.630Z,8.96
2019-05-23T04:00:37.634Z,8.97
2019-05-23T04:01:47.590Z,8.97
2019-05-23T04:02:38.590Z,9.01
2019-05-23T04:03:39.990Z,8.97
2019-05-23T04:04:37.571Z,8.99
2019-05-23T04:05:37.572Z,8.99
2019-05-23T04:07:56.365Z,9.05
2019-05-23T04:08:56.297Z,9.06
2019-05-23T04:09:56.299Z,9.06
2019-05-23T04:10:56.280Z,9.10
2019-05-23T04:11:56.294Z,9.12
2019-05-23T04:12:56.264Z,9.15
2019-05-23T04:13:56.571Z,9.16
2019-05-23T04:14:56.232Z,9.15
2019-05-23T04:15:56.217Z,9.13
2019-05-23T04:16:56.217Z,9.12
2019-05-23T04:17:56.207Z,9.13
2019-05-23T04:18:56.209Z,9.13
2019-05-23T04:19:56.504Z,9.13
2019-05-23T04:20:56.173Z,9.16
2019-05-23T04:21:56.286Z,9.16
2019-05-23T04:22:56.165Z,9.13
2019-05-23T04:23:56.145Z,9.12
2019-05-23T04:25:00.692Z,9.06
2019-05-23T04:25:57.165Z,9.09
2019-05-23T04:26:56.117Z,9.09
2019-05-23T04:27:56.097Z,9.10
2019-05-23T04:28:56.094Z,9.06
2019-05-23T04:29:56.079Z,9.05
2019-05-23T04:30:56.073Z,9.04
2019-05-23T04:32:07.137Z,9.05
2019-05-23T04:32:57.051Z,9.04
2019-05-23T04:33:56.035Z,9.01
2019-05-23T04:34:56.035Z,9.02
2019-05-23T04:35:56.025Z,9.04
2019-05-23T04:36:56.013Z,9.06
2019-05-23T04:37:56.044Z,9.06
2019-05-23T04:38:55.985Z,9.06
2019-05-23T04:39:55.974Z,9.09
2019-05-23T04:40:55.966Z,9.05
2019-05-23T04:41:55.955Z,9.06
2019-05-23T04:42:55.944Z,9.13
2019-05-23T04:43:56.337Z,9.18
2019-05-23T04:44:55.923Z,9.23
2019-05-23T04:45:55.916Z,9.20
2019-05-23T04:46:55.903Z,9.23
2019-05-23T04:47:55.895Z,9.24
2019-05-23T04:48:55.906Z,9.25
2019-05-23T04:49:55.904Z,9.28
2019-05-23T04:50:59.719Z,9.28
2019-05-23T04:51:55.844Z,9.32
2019-05-23T04:52:55.894Z,9.40
2019-05-23T04:53:55.832Z,9.49
2019-05-23T04:54:55.823Z,9.56
2019-05-23T04:55:56.133Z,9.61
2019-05-23T04:56:55.833Z,9.67
2019-05-23T04:57:55.821Z,9.73
2019-05-23T04:58:55.871Z,9.78
2019-05-23T04:59:55.854Z,9.79
2019-05-23T05:00:55.862Z,9.81
2019-05-23T05:01:55.785Z,9.81
2019-05-23T05:02:56.202Z,9.85
2019-05-23T05:03:55.753Z,9.89
2019-05-23T05:04:55.881Z,9.89
2019-05-23T05:05:55.702Z,9.88
2019-05-23T05:06:55.794Z,9.86
2019-05-23T05:07:55.991Z,9.86
2019-05-23T05:08:56.031Z,9.83
2019-05-23T05:09:56.173Z,9.81
2019-05-23T05:10:55.786Z,9.85
2019-05-23T05:11:56.646Z,9.86
2019-05-23T05:12:55.629Z,9.88
2019-05-23T05:13:55.901Z,9.94
2019-05-23T05:14:55.610Z,10.00
2019-05-23T05:15:55.883Z,10.01
2019-05-23T05:16:55.877Z,10.04
2019-05-23T05:17:55.692Z,10.04
2019-05-23T05:18:55.695Z,10.00
2019-05-23T05:19:55.761Z,9.99
2019-05-23T05:20:56.354Z,10.00
2019-05-23T05:21:55.690Z,10.03
2019-05-23T05:22:56.057Z,10.07
2019-05-23T05:23:56.353Z,10.12
2019-05-23T05:24:55.514Z,10.21
2019-05-23T05:25:55.552Z,10.26
2019-05-23T05:26:55.550Z,10.34
2019-05-23T05:27:55.649Z,10.33
2019-05-23T05:28:55.500Z,10.33
2019-05-23T05:29:55.894Z,10.37
2019-05-23T05:30:55.729Z,10.47
2019-05-23T05:31:55.470Z,10.59
2019-05-23T05:32:55.429Z,10.66
2019-05-23T05:33:55.423Z,10.71
2019-05-23T05:34:55.431Z,10.73
2019-05-23T05:35:56.143Z,10.77
2019-05-23T05:36:56.208Z,10.80
2019-05-23T05:37:55.419Z,10.80
2019-05-23T05:38:55.408Z,10.84
2019-05-23T05:39:55.378Z,10.89
2019-05-23T05:40:55.367Z,10.94
2019-05-23T05:41:55.328Z,10.92
2019-05-23T05:42:55.319Z,10.96
2019-05-23T05:43:56.490Z,10.98
2019-05-23T05:44:55.297Z,10.96
2019-05-23T05:45:55.309Z,10.99
2019-05-23T05:46:55.278Z,11.06
2019-05-23T05:47:55.275Z,11.09
2019-05-23T05:48:55.264Z,11.11
2019-05-23T05:49:55.349Z,11.11
2019-05-23T05:50:55.526Z,11.19
2019-05-23T05:51:55.224Z,11.21
2019-05-23T05:52:55.222Z,11.24
2019-05-23T05:53:55.220Z,11.25
2019-05-23T05:54:55.280Z,11.25
2019-05-23T05:55:55.422Z,11.28
2019-05-23T05:56:55.176Z,11.29
2019-05-23T05:57:55.157Z,11.36
2019-05-23T05:58:55.211Z,11.46
2019-05-23T05:59:55.667Z,11.56
2019-05-23T06:00:55.561Z,11.61
2019-05-23T06:01:55.158Z,11.68
2019-05-23T06:03:04.492Z,11.71
2019-05-23T06:03:56.104Z,11.70
2019-05-23T06:04:55.116Z,11.72
2019-05-23T06:05:55.067Z,11.75
2019-05-23T06:06:55.195Z,11.80
2019-05-23T06:07:55.087Z,11.85
2019-05-23T06:08:55.353Z,11.86
2019-05-23T06:09:55.057Z,11.89
2019-05-23T06:10:55.028Z,11.90
2019-05-23T06:11:55.022Z,11.90
2019-05-23T06:12:55.158Z,11.94
2019-05-23T06:13:55.942Z,11.99
2019-05-23T06:14:55.278Z,12.05
2019-05-23T06:15:54.964Z,12.09
2019-05-23T06:16:54.983Z,12.09
2019-05-23T06:17:55.295Z,12.13
2019-05-23T06:18:55.013Z,12.19
2019-05-23T06:19:55.011Z,12.16
2019-05-23T06:20:54.963Z,12.21
2019-05-23T06:21:54.911Z,12.24
2019-05-23T06:22:54.993Z,12.29
2019-05-23T06:23:54.922Z,12.33
2019-05-23T06:24:56.678Z,12.42
2019-05-23T06:25:54.933Z,12.48
2019-05-23T06:26:55.257Z,12.49
2019-05-23T06:27:54.844Z,12.59
2019-05-23T06:28:54.826Z,12.51
2019-05-23T06:29:54.813Z,12.49
2019-05-23T06:30:54.803Z,12.56
2019-05-23T06:31:54.943Z,12.57
2019-05-23T06:32:54.798Z,12.60
2019-05-23T06:33:55.126Z,12.67
2019-05-23T06:34:54.764Z,12.71
2019-05-23T06:35:54.754Z,12.77
2019-05-23T06:36:54.753Z,12.75
2019-05-23T06:37:54.769Z,12.79
2019-05-23T06:38:54.723Z,12.84
2019-05-23T06:39:54.716Z,12.92
2019-05-23T06:40:54.991Z,12.93
2019-05-23T06:41:54.693Z,12.96
2019-05-23T06:42:54.674Z,12.99
2019-05-23T06:43:54.734Z,12.99
2019-05-23T06:44:54.664Z,12.99
2019-05-23T06:45:54.652Z,13.02
2019-05-23T06:46:54.656Z,13.06
2019-05-23T06:47:54.929Z,13.07
2019-05-23T06:48:54.630Z,13.12
2019-05-23T06:49:54.738Z,13.18
2019-05-23T06:50:54.610Z,13.29
2019-05-23T06:51:55.076Z,13.36
2019-05-23T06:52:54.808Z,13.43
2019-05-23T06:53:54.750Z,13.40
2019-05-23T06:54:55.203Z,13.37
2019-05-23T06:55:54.894Z,13.43
2019-05-23T06:56:54.727Z,13.55
2019-05-23T06:57:54.614Z,13.69
2019-05-23T06:58:54.713Z,13.81
2019-05-23T06:59:54.815Z,13.91
2019-05-23T07:00:54.632Z,13.95
2019-05-23T07:01:54.583Z,14.01
2019-05-23T07:02:54.482Z,14.14
2019-05-23T07:03:54.470Z,14.21
2019-05-23T07:04:54.485Z,14.29
2019-05-23T07:05:54.461Z,14.42
2019-05-23T07:06:54.756Z,14.49
2019-05-23T07:07:54.463Z,14.49
2019-05-23T07:08:54.423Z,14.54
2019-05-23T07:09:55.655Z,14.68
2019-05-23T07:10:54.453Z,14.81
2019-05-23T07:11:55.130Z,14.94
2019-05-23T07:12:54.516Z,15.06
2019-05-23T07:13:55.624Z,15.21
2019-05-23T07:14:54.351Z,15.39
2019-05-23T07:15:54.338Z,15.49
2019-05-23T07:16:56.197Z,15.59
2019-05-23T07:17:54.425Z,15.64
2019-05-23T07:18:54.677Z,15.78
2019-05-23T07:19:54.720Z,15.86
2019-05-23T07:20:54.750Z,16.00
2019-05-23T07:21:54.300Z,16.16
2019-05-23T07:23:01.222Z,16.34
2019-05-23T07:23:54.266Z,16.37
2019-05-23T07:24:58.589Z,16.50
2019-05-23T07:25:54.309Z,16.56
2019-05-23T07:26:54.266Z,16.60
2019-05-23T07:27:54.232Z,16.52
2019-05-23T07:28:54.273Z,16.63
2019-05-23T07:29:54.203Z,16.78
2019-05-23T07:30:54.181Z,16.78
2019-05-23T07:31:54.445Z,16.73
2019-05-23T07:32:54.930Z,16.78
2019-05-23T07:34:01.592Z,16.70
2019-05-23T07:34:55.390Z,16.74
2019-05-23T07:35:55.438Z,16.78
2019-05-23T07:36:54.433Z,16.89
2019-05-23T07:38:19.894Z,17.06
2019-05-23T07:39:19.784Z,17.10
2019-05-23T07:40:19.786Z,17.28
2019-05-23T07:41:19.785Z,17.54
2019-05-23T07:42:19.763Z,17.67
2019-05-23T07:43:19.754Z,17.76
2019-05-23T07:44:20.310Z,17.79
2019-05-23T07:45:19.738Z,17.74
2019-05-23T07:46:19.715Z,17.67
2019-05-23T07:47:19.738Z,17.64
2019-05-23T07:48:19.712Z,17.73
2019-05-23T07:49:19.714Z,17.85
2019-05-23T07:50:20.105Z,18.07
2019-05-23T07:51:21.763Z,18.24
2019-05-23T07:52:23.238Z,18.44
2019-05-23T07:53:20.950Z,18.59
2019-05-23T07:54:19.985Z,18.79
2019-05-23T07:55:20.173Z,18.87
2019-05-23T07:56:20.499Z,18.94
2019-05-23T07:57:21.067Z,19.06
2019-05-23T07:58:19.644Z,19.29
2019-05-23T07:59:19.597Z,19.15
2019-05-23T08:00:19.580Z,19.05
2019-05-23T08:01:19.565Z,19.28
2019-05-23T08:02:19.639Z,19.39
2019-05-23T08:03:19.542Z,19.72
2019-05-23T08:04:22.710Z,19.91
2019-05-23T08:05:19.514Z,20.00
2019-05-23T08:06:19.819Z,19.98
2019-05-23T08:07:20.174Z,20.23
2019-05-23T08:08:19.572Z,20.56
2019-05-23T08:09:19.497Z,20.68
2019-05-23T08:10:33.139Z,20.56
2019-05-23T08:11:20.455Z,20.71
2019-05-23T08:12:19.480Z,20.68
2019-05-23T08:13:19.516Z,20.77
2019-05-23T08:14:19.494Z,20.93
2019-05-23T08:15:19.423Z,21.01
2019-05-23T08:16:19.408Z,20.99
2019-05-23T08:17:19.712Z,20.91
2019-05-23T08:18:20.261Z,20.81
2019-05-23T08:19:19.890Z,20.71
2019-05-23T08:20:19.406Z,20.84
2019-05-23T08:21:19.397Z,21.01
2019-05-23T08:22:19.395Z,21.05
2019-05-23T08:23:19.565Z,21.27
2019-05-23T08:24:19.325Z,21.42
2019-05-23T08:25:19.323Z,21.63
2019-05-23T08:26:19.324Z,21.85
2019-05-23T08:27:19.298Z,21.75
2019-05-23T08:28:19.270Z,21.59
2019-05-23T08:29:25.878Z,21.82
2019-05-23T08:30:20.277Z,21.95
2019-05-23T08:31:19.250Z,22.41
2019-05-23T08:32:19.312Z,22.74
2019-05-23T08:33:19.734Z,22.69
2019-05-23T08:34:19.624Z,22.62
2019-05-23T08:35:19.439Z,22.71
2019-05-23T08:36:19.217Z,22.75
2019-05-23T08:37:19.399Z,22.89
2019-05-23T08:38:19.292Z,23.23
2019-05-23T08:39:19.695Z,23.34
2019-05-23T08:40:19.977Z,23.07
2019-05-23T08:41:19.732Z,23.29
2019-05-23T08:42:19.894Z,23.02
2019-05-23T08:43:19.362Z,22.72
2019-05-23T08:44:19.688Z,22.59
2019-05-23T08:45:19.131Z,22.94
2019-05-23T08:46:19.096Z,22.68
2019-05-23T08:47:19.096Z,22.09
2019-05-23T08:48:19.709Z,21.83
2019-05-23T08:49:19.724Z,21.82
2019-05-23T08:50:19.639Z,22.06
2019-05-23T08:51:22.365Z,22.13
2019-05-23T08:52:19.346Z,22.14
2019-05-23T08:53:20.437Z,22.38
2019-05-23T08:54:20.103Z,22.89
2019-05-23T08:55:19.585Z,23.02
2019-05-23T08:56:19.787Z,23.01
2019-05-23T08:57:19.578Z,23.34
2019-05-23T08:58:20.102Z,23.34
2019-05-23T08:59:18.977Z,23.22
2019-05-23T09:00:18.965Z,23.49
2019-05-23T09:01:19.691Z,23.42
2019-05-23T09:02:19.252Z,23.43
2019-05-23T09:03:18.939Z,23.53
2019-05-23T09:04:18.959Z,23.35
2019-05-23T09:05:20.288Z,23.19
2019-05-23T09:06:19.810Z,22.72
2019-05-23T09:07:19.658Z,22.59
2019-05-23T09:08:20.972Z,22.46
2019-05-23T09:09:29.486Z,21.76
2019-05-23T09:10:21.255Z,21.17
2019-05-23T09:11:21.133Z,21.26
2019-05-23T09:12:23.317Z,21.91
2019-05-23T09:13:19.897Z,22.75
2019-05-23T09:14:19.415Z,23.58
2019-05-23T09:15:18.847Z,23.71
2019-05-23T09:16:18.778Z,23.46
2019-05-23T09:17:20.170Z,23.12
2019-05-23T09:18:18.754Z,22.89
2019-05-23T09:19:18.756Z,23.01
2019-05-23T09:20:18.747Z,23.12
2019-05-23T09:21:18.706Z,22.96
2019-05-23T09:22:18.697Z,22.87
2019-05-23T09:23:18.879Z,22.84
2019-05-23T09:24:21.712Z,23.40
2019-05-23T09:25:18.962Z,23.67
2019-05-23T09:26:20.150Z,23.67
2019-05-23T09:27:18.806Z,23.83
2019-05-23T09:28:18.632Z,24.24
2019-05-23T09:29:18.640Z,24.35
2019-05-23T09:30:19.004Z,24.17
2019-05-23T09:31:20.590Z,24.19
2019-05-23T09:32:18.711Z,23.77
2019-05-23T09:33:18.618Z,23.38
2019-05-23T09:34:18.572Z,23.50
2019-05-23T09:35:21.305Z,23.89
2019-05-23T09:36:18.587Z,24.53
2019-05-23T09:37:18.720Z,25.22
2019-05-23T09:38:18.805Z,25.74
2019-05-23T09:39:19.462Z,26.21
2019-05-23T09:40:18.515Z,25.75
2019-05-23T09:41:19.660Z,25.02
2019-05-23T09:42:18.537Z,24.56
2019-05-23T09:43:18.466Z,24.32
2019-05-23T09:44:18.838Z,24.24
2019-05-23T09:45:18.453Z,24.75
2019-05-23T09:46:19.076Z,24.94
2019-05-23T09:47:19.130Z,24.57
2019-05-23T09:48:19.650Z,24.01
2019-05-23T09:49:19.466Z,23.87
2019-05-23T09:50:19.308Z,24.24
2019-05-23T09:51:26.028Z,25.00
2019-05-23T09:52:21.259Z,25.27
2019-05-23T09:53:19.857Z,25.67
2019-05-23T09:54:22.390Z,25.97
2019-05-23T09:55:19.072Z,25.75
2019-05-23T09:56:20.921Z,25.82
2019-05-23T09:57:19.030Z,25.68
2019-05-23T09:58:19.844Z,26.43
2019-05-23T09:59:19.139Z,27.26
2019-05-23T10:00:18.319Z,27.74
2019-05-23T10:01:18.546Z,27.91
2019-05-23T10:02:18.859Z,27.29
2019-05-23T10:03:18.317Z,26.09
2019-05-23T10:04:21.744Z,25.13
2019-05-23T10:05:41.945Z,24.32
2019-05-23T10:06:19.269Z,24.29
2019-05-23T10:07:18.266Z,24.37
2019-05-23T10:08:18.358Z,24.02
2019-05-23T10:09:18.222Z,24.49
2019-05-23T10:10:18.529Z,25.30
2019-05-23T10:11:18.495Z,25.43
2019-05-23T10:12:18.157Z,25.34
2019-05-23T10:13:18.318Z,25.20
2019-05-23T10:14:18.332Z,25.61
2019-05-23T10:15:19.508Z,25.65
2019-05-23T10:16:19.070Z,25.75
2019-05-23T10:17:18.214Z,25.86
2019-05-23T10:18:18.278Z,25.61
2019-05-23T10:19:18.130Z,25.43
2019-05-23T10:20:18.231Z,25.20
2019-05-23T10:21:18.061Z,25.39
2019-05-23T10:22:18.387Z,25.79
2019-05-23T10:23:18.544Z,26.35
2019-05-23T10:24:19.021Z,26.58
2019-05-23T10:25:20.741Z,26.52
2019-05-23T10:26:19.450Z,26.64
2019-05-23T10:27:18.328Z,27.47
2019-05-23T10:28:18.068Z,28.13
2019-05-23T10:29:18.469Z,27.67
2019-05-23T10:30:19.411Z,27.13
2019-05-23T10:31:20.627Z,27.10
2019-05-23T10:32:18.699Z,26.59
2019-05-23T10:33:19.082Z,26.22
2019-05-23T10:34:18.177Z,27.01
2019-05-23T10:35:18.960Z,27.58
2019-05-23T10:36:18.679Z,27.20
2019-05-23T10:37:17.892Z,26.67
2019-05-23T10:38:18.033Z,26.11
2019-05-23T10:39:17.917Z,26.22
2019-05-23T10:40:18.802Z,26.52
2019-05-23T10:41:19.837Z,26.58
2019-05-23T10:42:21.065Z,25.65
2019-05-23T10:43:19.833Z,26.37
2019-05-23T10:44:17.883Z,26.73
2019-05-23T10:45:20.832Z,26.54
2019-05-23T10:46:17.812Z,26.29
2019-05-23T10:47:17.802Z,26.06
2019-05-23T10:48:17.846Z,25.75
2019-05-23T10:49:18.264Z,25.16
2019-05-23T10:50:17.813Z,25.19
2019-05-23T10:51:17.766Z,25.89
2019-05-23T10:52:19.994Z,26.61
2019-05-23T10:53:20.004Z,27.33
2019-05-23T10:54:19.475Z,27.28
2019-05-23T10:55:19.582Z,27.21
2019-05-23T10:56:20.637Z,27.36
2019-05-23T10:57:18.674Z,26.73
2019-05-23T10:58:18.144Z,24.77
2019-05-23T10:59:18.245Z,24.75
2019-05-23T11:00:17.669Z,24.79
2019-05-23T11:01:17.758Z,24.50
2019-05-23T11:02:20.043Z,24.35
2019-05-23T11:03:17.696Z,25.61
2019-05-23T11:04:18.436Z,26.94
2019-05-23T11:05:21.744Z,27.85
2019-05-23T11:06:17.673Z,27.35
2019-05-23T11:07:17.686Z,27.61
2019-05-23T11:08:28.776Z,27.50
2019-05-23T11:09:17.918Z,27.16
2019-05-23T11:10:18.307Z,26.96
2019-05-23T11:11:17.537Z,26.87
2019-05-23T11:12:17.563Z,27.02
2019-05-23T11:13:17.507Z,26.52
2019-05-23T11:14:18.043Z,26.01
2019-05-23T11:15:19.260Z,25.72
2019-05-23T11:16:21.718Z,25.16
2019-05-23T11:17:18.495Z,25.89
2019-05-23T11:18:18.140Z,26.62
2019-05-23T11:19:18.368Z,27.24
2019-05-23T11:20:18.235Z,27.57
2019-05-23T11:21:18.134Z,27.70
2019-05-23T11:22:20.065Z,27.67
2019-05-23T11:23:17.738Z,27.26
2019-05-23T11:24:19.087Z,27.62
2019-05-23T11:25:17.847Z,27.11
2019-05-23T11:26:19.781Z,26.46
2019-05-23T11:27:17.709Z,26.27
2019-05-23T11:28:18.958Z,26.76
2019-05-23T11:29:19.836Z,26.94
2019-05-23T11:30:19.828Z,27.13
2019-05-23T11:31:17.406Z,27.53
2019-05-23T11:32:20.752Z,27.86
2019-05-23T11:33:17.351Z,28.29
2019-05-23T11:34:17.402Z,28.14
2019-05-23T11:35:17.775Z,27.91
2019-05-23T11:36:33.719Z,28.06
2019-05-23T11:37:18.998Z,28.14
2019-05-23T11:38:21.384Z,27.82
2019-05-23T11:39:20.270Z,27.38
2019-05-23T11:40:18.295Z,27.11
2019-05-23T11:41:17.227Z,26.96
2019-05-23T11:42:17.206Z,27.09
2019-05-23T11:43:17.344Z,27.26
2019-05-23T11:44:17.725Z,27.32
2019-05-23T11:45:17.202Z,26.96
2019-05-23T11:46:17.188Z,26.98
2019-05-23T11:47:18.130Z,26.94
2019-05-23T11:48:17.716Z,26.87
2019-05-23T11:49:17.196Z,26.68
2019-05-23T11:50:17.141Z,27.29
2019-05-23T11:51:17.126Z,27.79
2019-05-23T11:52:17.135Z,28.06
2019-05-23T11:53:17.146Z,28.07
2019-05-23T11:54:17.079Z,27.51
2019-05-23T11:55:17.152Z,27.32
2019-05-23T11:56:17.082Z,27.13
2019-05-23T11:57:17.060Z,27.28
2019-05-23T11:58:17.115Z,27.66
2019-05-23T11:59:17.661Z,27.20
2019-05-23T12:00:17.667Z,27.05
2019-05-23T12:01:20.841Z,26.77
2019-05-23T12:02:17.070Z,26.49
2019-05-23T12:03:17.942Z,26.27
2019-05-23T12:04:17.731Z,25.97
2019-05-23T12:05:17.383Z,25.89
2019-05-23T12:06:19.580Z,26.20
2019-05-23T12:07:17.666Z,26.69
2019-05-23T12:08:16.972Z,26.95
2019-05-23T12:09:17.161Z,27.58
2019-05-23T12:10:16.953Z,27.71
2019-05-23T12:11:17.032Z,27.17
2019-05-23T12:12:18.235Z,27.32
2019-05-23T12:13:16.959Z,27.95
2019-05-23T12:14:16.930Z,27.54
2019-05-23T12:15:16.952Z,27.16
2019-05-23T12:16:16.852Z,27.32
2019-05-23T12:17:17.733Z,27.02
2019-05-23T12:18:17.547Z,26.98
2019-05-23T12:19:17.814Z,26.36
2019-05-23T12:20:17.100Z,26.74
2019-05-23T12:21:17.194Z,26.81
2019-05-23T12:22:17.045Z,26.94
2019-05-23T12:23:17.167Z,26.36
2019-05-23T12:24:16.783Z,27.70
2019-05-23T12:25:22.696Z,29.03
2019-05-23T12:26:20.174Z,28.62
2019-05-23T12:27:17.031Z,27.77
2019-05-23T12:28:16.733Z,27.48
2019-05-23T12:29:16.730Z,27.02
2019-05-23T12:30:16.752Z,26.86
2019-05-23T12:31:16.778Z,26.94
2019-05-23T12:32:16.695Z,26.68
2019-05-23T12:33:23.953Z,26.58
2019-05-23T12:34:16.944Z,26.54
2019-05-23T12:35:16.685Z,26.62
2019-05-23T12:36:17.585Z,27.10
2019-05-23T12:37:19.559Z,27.51
2019-05-23T12:38:16.641Z,27.71
2019-05-23T12:39:16.624Z,28.07
2019-05-23T12:40:18.506Z,28.38
2019-05-23T12:41:16.629Z,28.43
2019-05-23T12:42:17.340Z,28.28
2019-05-23T12:43:16.649Z,27.69
2019-05-23T12:44:17.641Z,27.28
2019-05-23T12:45:16.576Z,27.06
2019-05-23T12:46:16.769Z,27.32
2019-05-23T12:47:27.878Z,27.36
2019-05-23T12:48:16.580Z,26.96
2019-05-23T12:49:16.625Z,27.04
2019-05-23T12:50:16.601Z,27.14
2019-05-23T12:51:16.506Z,27.23
2019-05-23T12:52:17.299Z,27.67
2019-05-23T12:53:16.479Z,28.66
2019-05-23T12:54:19.587Z,29.72
2019-05-23T12:55:16.519Z,30.07
2019-05-23T12:56:16.469Z,29.90
2019-05-23T12:57:16.780Z,29.87
2019-05-23T12:58:17.332Z,29.04
2019-05-23T12:59:16.447Z,28.16
2019-05-23T13:00:18.062Z,27.74
2019-05-23T13:01:19.668Z,27.50
2019-05-23T13:02:18.631Z,27.46
2019-05-23T13:03:18.034Z,27.79