createdAt,value
2022-08-26T00:00:09.360Z,14.70
2022-08-26T00:03:00.639Z,16.70
2022-08-26T00:05:28.371Z,14.70
2022-08-26T00:07:57.218Z,12.80
2022-08-26T00:10:25.839Z,13.10
2022-08-26T00:12:53.642Z,13.40
2022-08-26T00:15:22.935Z,13.80
2022-08-26T00:17:53.181Z,13.90
2022-08-26T00:20:27.034Z,12.80
2022-08-26T00:22:55.581Z,13.00
2022-08-26T00:25:23.630Z,14.30
2022-08-26T00:27:52.818Z,13.20
2022-08-26T00:30:26.622Z,15.30
2022-08-26T00:32:55.575Z,14.60
2022-08-26T00:35:28.001Z,13.80
2022-08-26T00:37:57.161Z,12.80
2022-08-26T00:40:36.189Z,13.80
2022-08-26T00:43:09.460Z,14.50
2022-08-26T00:46:06.819Z,12.80
2022-08-26T00:48:37.752Z,13.70
2022-08-26T00:51:18.222Z,18.00
2022-08-26T00:53:55.715Z,17.60
2022-08-26T00:56:38.229Z,16.40
2022-08-26T00:59:11.713Z,16.80
2022-08-26T01:01:44.054Z,14.80
2022-08-26T01:04:20.384Z,15.10
2022-08-26T01:06:52.291Z,16.50
2022-08-26T01:09:22.062Z,16.40
2022-08-26T01:11:55.530Z,14.10
2022-08-26T01:14:29.516Z,15.00
2022-08-26T01:16:57.449Z,14.30
2022-08-26T01:19:42.922Z,16.60
2022-08-26T01:22:26.725Z,19.10
2022-08-26T01:25:00.865Z,16.50
2022-08-26T01:27:36.782Z,17.40
2022-08-26T01:30:06.408Z,20.90
2022-08-26T01:32:36.192Z,23.70
2022-08-26T01:35:08.721Z,17.20
2022-08-26T01:37:39.158Z,19.30
2022-08-26T01:40:18.277Z,18.20
2022-08-26T01:42:49.132Z,22.10
2022-08-26T01:45:25.144Z,19.50
2022-08-26T01:47:57.383Z,18.70
2022-08-26T01:50:32.809Z,19.10
2022-08-26T01:53:07.268Z,18.30
2022-08-26T01:55:41.618Z,18.00
2022-08-26T01:58:21.294Z,19.60
2022-08-26T02:00:50.424Z,18.00
2022-08-26T02:03:22.190Z,20.00
2022-08-26T02:06:09.196Z,19.10
2022-08-26T02:08:52.479Z,18.80
2022-08-26T02:11:21.183Z,17.40
2022-08-26T02:13:54.824Z,17.60
2022-08-26T02:16:27.352Z,17.10
2022-08-26T02:18:59.517Z,16.40
2022-08-26T02:21:28.588Z,16.30
2022-08-26T02:24:20.935Z,15.70
2022-08-26T02:26:49.595Z,17.20
2022-08-26T02:29:32.955Z,16.40
2022-08-26T02:32:00.930Z,14.70
2022-08-26T02:34:33.584Z,15.20
2022-08-26T02:37:06.797Z,13.50
2022-08-26T02:39:37.545Z,14.80
2022-08-26T02:42:07.134Z,15.70
2022-08-26T02:44:36.053Z,14.30
2022-08-26T02:47:04.004Z,16.50
2022-08-26T02:49:33.397Z,17.70
2022-08-26T02:52:01.858Z,15.50
2022-08-26T02:54:29.824Z,17.10
2022-08-26T02:56:57.722Z,17.70
2022-08-26T02:59:25.562Z,14.80
2022-08-26T03:01:56.371Z,16.20
2022-08-26T03:04:25.834Z,18.10
2022-08-26T03:06:55.449Z,14.90
2022-08-26T03:09:24.920Z,14.60
2022-08-26T03:11:53.069Z,14.10
2022-08-26T03:14:23.928Z,16.70
2022-08-26T03:16:54.390Z,18.10
2022-08-26T03:19:25.313Z,16.40
2022-08-26T03:21:58.055Z,15.00
2022-08-26T03:24:26.743Z,17.10
2022-08-26T03:26:54.598Z,18.90
2022-08-26T03:29:42.677Z,20.00
2022-08-26T03:32:11.191Z,18.00
2022-08-26T03:34:38.914Z,17.80
2022-08-26T03:37:06.807Z,16.80
2022-08-26T03:39:34.957Z,18.00
2022-08-26T03:42:02.720Z,17.20
2022-08-26T03:44:31.558Z,22.90
2022-08-26T03:47:00.404Z,20.70
2022-08-26T03:49:28.936Z,20.60
2022-08-26T03:51:56.899Z,22.00
2022-08-26T03:54:24.619Z,18.70
2022-08-26T03:56:52.426Z,22.20
2022-08-26T03:59:21.086Z,20.90
2022-08-26T04:01:49.011Z,20.40
2022-08-26T04:04:16.988Z,21.30
2022-08-26T04:06:44.993Z,19.40
2022-08-26T04:09:20.991Z,20.50
2022-08-26T04:11:50.521Z,21.30
2022-08-26T04:14:23.621Z,18.70
2022-08-26T04:16:53.812Z,19.60
2022-08-26T04:19:25.243Z,20.90
2022-08-26T04:21:54.333Z,20.40
2022-08-26T04:24:25.475Z,21.40
2022-08-26T04:26:53.860Z,18.00
2022-08-26T04:29:25.632Z,17.40
2022-08-26T04:31:56.208Z,18.20
2022-08-26T04:34:28.361Z,18.00
2022-08-26T04:36:57.894Z,19.10
2022-08-26T04:39:27.740Z,17.00
2022-08-26T04:41:57.821Z,17.90
2022-08-26T04:44:30.011Z,18.50
2022-08-26T04:46:58.622Z,20.00
2022-08-26T04:49:27.565Z,17.00
2022-08-26T04:51:55.463Z,20.20
2022-08-26T04:54:23.687Z,18.30
2022-08-26T04:56:54.075Z,16.30
2022-08-26T04:59:21.823Z,17.60
2022-08-26T05:01:52.890Z,17.70
2022-08-26T05:04:21.181Z,19.90
2022-08-26T05:06:50.060Z,17.00
2022-08-26T05:09:18.598Z,16.80
2022-08-26T05:11:48.464Z,20.10
2022-08-26T05:14:23.178Z,20.10
2022-08-26T05:16:52.032Z,16.60
2022-08-26T05:19:19.902Z,18.70
2022-08-26T05:21:49.324Z,15.30
2022-08-26T05:24:18.191Z,18.20
2022-08-26T05:26:47.235Z,18.00
2022-08-26T05:29:16.812Z,16.10
2022-08-26T05:31:44.821Z,18.10
2022-08-26T05:34:13.044Z,15.00
2022-08-26T05:36:41.364Z,15.60
2022-08-26T05:39:10.525Z,15.00
2022-08-26T05:41:42.080Z,15.20
2022-08-26T05:44:14.099Z,14.40
2022-08-26T05:46:44.545Z,16.10
2022-08-26T05:49:15.914Z,16.20
2022-08-26T05:51:47.720Z,16.00
2022-08-26T05:54:21.716Z,16.00
2022-08-26T05:56:51.930Z,15.20
2022-08-26T05:59:23.942Z,18.90
2022-08-26T06:01:54.865Z,16.10
2022-08-26T06:04:27.084Z,17.20
2022-08-26T06:06:57.649Z,14.60
2022-08-26T06:09:26.630Z,18.00
2022-08-26T06:11:55.861Z,17.20
2022-08-26T06:14:23.564Z,21.10
2022-08-26T06:16:51.734Z,16.20
2022-08-26T06:19:20.057Z,18.30
2022-08-26T06:21:54.749Z,19.10
2022-08-26T06:24:41.671Z,15.30
2022-08-26T06:27:13.446Z,16.50
2022-08-26T06:32:09.636Z,16.70
2022-08-26T06:34:37.481Z,18.60
2022-08-26T06:37:06.328Z,16.30
2022-08-26T06:39:34.663Z,17.70
2022-08-26T06:42:06.111Z,20.60
2022-08-26T06:44:35.043Z,19.00
2022-08-26T06:47:02.866Z,20.20
2022-08-26T06:49:30.563Z,29.30
2022-08-26T06:51:58.966Z,54.70
2022-08-26T06:54:31.447Z,68.00
2022-08-26T06:56:59.708Z,44.40
2022-08-26T06:59:27.550Z,31.10
2022-08-26T07:01:55.645Z,34.30
2022-08-26T07:04:24.915Z,32.00
2022-08-26T07:06:56.437Z,32.50
2022-08-26T07:09:29.271Z,31.10
2022-08-26T07:11:57.033Z,28.60
2022-08-26T07:14:26.174Z,27.00
2022-08-26T07:16:55.165Z,23.20
2022-08-26T07:19:30.066Z,28.20
2022-08-26T07:22:05.363Z,22.90
2022-08-26T07:24:38.364Z,25.90
2022-08-26T07:27:12.398Z,24.00
2022-08-26T07:29:43.328Z,28.50
2022-08-26T07:32:14.968Z,21.90
2022-08-26T07:34:43.481Z,22.70
2022-08-26T07:37:11.466Z,23.50
2022-08-26T07:39:41.629Z,25.10
2022-08-26T07:42:15.260Z,21.60
2022-08-26T07:44:45.278Z,24.10
2022-08-26T07:47:25.452Z,25.20
2022-08-26T07:49:57.605Z,23.50
2022-08-26T07:52:29.249Z,24.90
2022-08-26T07:55:00.186Z,22.80
2022-08-26T07:57:29.545Z,25.90
2022-08-26T07:59:58.335Z,28.00
2022-08-26T08:02:29.121Z,29.80
2022-08-26T08:04:58.416Z,24.60
2022-08-26T08:07:45.093Z,25.80
2022-08-26T08:10:20.965Z,33.30
2022-08-26T08:12:51.034Z,21.00
2022-08-26T08:15:27.701Z,25.00
2022-08-26T08:18:00.198Z,22.20
2022-08-26T08:20:29.877Z,24.20
2022-08-26T08:22:57.706Z,19.30
2022-08-26T08:25:25.465Z,18.40
2022-08-26T08:27:53.268Z,18.80
2022-08-26T08:30:23.125Z,18.90
2022-08-26T08:32:52.464Z,14.30
2022-08-26T08:35:22.670Z,14.50
2022-08-26T08:37:54.259Z,12.20
2022-08-26T08:40:27.075Z,10.50
2022-08-26T08:43:25.727Z,10.90
2022-08-26T08:46:16.833Z,7.60
2022-08-26T08:51:45.794Z,12.00
2022-08-26T08:54:14.762Z,13.20
2022-08-26T08:56:53.151Z,10.50
2022-08-26T08:59:38.263Z,12.70
2022-08-26T09:02:38.540Z,13.40
2022-08-26T09:05:31.644Z,17.40
2022-08-26T09:08:06.821Z,15.80
2022-08-26T09:10:50.858Z,15.60
2022-08-26T09:13:25.191Z,17.70
2022-08-26T09:16:20.298Z,16.30
2022-08-26T09:19:05.989Z,11.80
2022-08-26T09:21:34.106Z,15.10
2022-08-26T09:24:01.961Z,18.60
2022-08-26T09:26:45.548Z,16.30
2022-08-26T09:29:33.892Z,13.40
2022-08-26T09:32:26.521Z,13.00
2022-08-26T09:35:02.359Z,16.30
2022-08-26T09:37:33.020Z,15.30
2022-08-26T09:40:27.151Z,14.80
2022-08-26T09:43:22.764Z,15.00
2022-08-26T09:45:59.384Z,12.80
2022-08-26T09:48:36.527Z,14.40
2022-08-26T09:51:26.516Z,14.50
2022-08-26T09:54:02.175Z,12.60
2022-08-26T09:56:35.295Z,17.30
2022-08-26T09:59:10.963Z,18.60
2022-08-26T10:01:42.878Z,21.20
2022-08-26T10:04:26.725Z,12.10
2022-08-26T10:07:02.717Z,15.60
2022-08-26T10:09:39.024Z,16.40
2022-08-26T10:12:13.651Z,13.60
2022-08-26T10:14:49.838Z,13.40
2022-08-26T10:17:40.234Z,16.40
2022-08-26T10:20:23.543Z,15.90
2022-08-26T10:23:16.980Z,15.20
2022-08-26T10:26:05.102Z,13.80
2022-08-26T10:28:49.785Z,12.70
2022-08-26T10:31:41.041Z,13.80
2022-08-26T10:34:12.510Z,19.40
2022-08-26T10:37:14.525Z,21.70
2022-08-26T10:40:13.229Z,17.40
2022-08-26T10:42:51.452Z,12.50
2022-08-26T10:45:26.445Z,15.00
2022-08-26T10:48:08.696Z,13.20
2022-08-26T10:50:43.261Z,12.70
2022-08-26T10:53:25.314Z,16.00
2022-08-26T10:56:32.585Z,14.70
2022-08-26T10:59:06.745Z,16.60
2022-08-26T11:01:52.586Z,15.50
2022-08-26T11:04:48.451Z,11.30
2022-08-26T11:07:46.210Z,16.30
2022-08-26T11:10:16.851Z,16.70
2022-08-26T11:12:49.430Z,14.90
2022-08-26T11:15:24.492Z,15.00
2022-08-26T11:18:12.099Z,16.20
2022-08-26T11:20:47.073Z,18.40
2022-08-26T11:23:22.447Z,15.10
2022-08-26T11:25:55.986Z,14.60
2022-08-26T11:28:50.930Z,13.60
2022-08-26T11:31:25.829Z,23.80
2022-08-26T11:34:00.453Z,15.60
2022-08-26T11:36:57.770Z,14.90
2022-08-26T11:39:49.358Z,14.50
2022-08-26T11:42:42.703Z,15.60
2022-08-26T11:45:27.169Z,11.50
2022-08-26T11:47:55.918Z,11.90
2022-08-26T11:50:28.382Z,10.20
2022-08-26T11:53:06.144Z,10.10
2022-08-26T11:55:41.847Z,9.30
2022-08-26T11:58:12.986Z,16.30
2022-08-26T12:03:35.967Z,13.30
2022-08-26T12:06:14.172Z,7.70
2022-08-26T12:08:44.866Z,8.50
2022-08-26T12:11:24.958Z,16.50
2022-08-26T12:13:58.117Z,9.70
2022-08-26T12:16:33.749Z,11.20
2022-08-26T12:19:02.289Z,11.80
2022-08-26T12:21:34.940Z,15.00
2022-08-26T12:24:04.269Z,9.90
2022-08-26T12:26:36.461Z,10.50
2022-08-26T12:29:19.853Z,9.60
2022-08-26T12:31:48.436Z,8.10
2022-08-26T12:34:18.540Z,10.20
2022-08-26T12:36:53.803Z,12.30
2022-08-26T12:39:33.367Z,8.00
2022-08-26T12:42:03.073Z,14.50
2022-08-26T12:45:03.878Z,9.90
2022-08-26T12:47:42.888Z,9.20
2022-08-26T12:50:34.225Z,10.50
2022-08-26T12:53:21.166Z,8.20
2022-08-26T12:56:03.497Z,12.00
2022-08-26T12:58:35.466Z,9.30
2022-08-26T13:01:08.959Z,8.20
2022-08-26T13:03:43.470Z,9.30
2022-08-26T13:06:21.241Z,11.70
2022-08-26T13:08:59.960Z,9.20
2022-08-26T13:11:41.110Z,7.50
2022-08-26T13:14:21.193Z,7.70
2022-08-26T13:16:53.646Z,9.90
2022-08-26T13:19:29.511Z,12.60
2022-08-26T13:22:00.418Z,8.10
2022-08-26T13:27:12.601Z,10.70
2022-08-26T13:29:41.447Z,9.60
2022-08-26T13:32:09.925Z,9.40
2022-08-26T13:34:38.906Z,8.60
2022-08-26T13:37:07.245Z,10.60
2022-08-26T13:39:35.113Z,9.50
2022-08-26T13:42:02.903Z,10.10
2022-08-26T13:44:30.654Z,7.10
2022-08-26T13:46:58.347Z,9.00
2022-08-26T13:49:26.193Z,9.20
2022-08-26T13:51:54.158Z,8.10
2022-08-26T13:54:21.889Z,7.90
2022-08-26T13:56:49.577Z,9.30
2022-08-26T13:59:17.469Z,10.00
2022-08-26T14:01:45.184Z,9.40
2022-08-26T14:04:12.907Z,8.80
2022-08-26T14:06:40.706Z,11.00
2022-08-26T14:09:08.451Z,9.70
2022-08-26T14:14:22.847Z,14.40
2022-08-26T14:16:58.938Z,10.70
2022-08-26T14:19:31.613Z,9.30
2022-08-26T14:22:01.389Z,7.50
2022-08-26T14:24:29.817Z,7.90
2022-08-26T14:26:57.665Z,8.70
2022-08-26T14:29:26.214Z,8.60
2022-08-26T14:31:56.929Z,10.30
2022-08-26T14:34:25.344Z,6.80
2022-08-26T14:36:53.014Z,7.10
2022-08-26T14:39:20.715Z,9.30
2022-08-26T14:41:55.127Z,9.40
2022-08-26T14:44:30.633Z,9.70
2022-08-26T14:47:02.600Z,6.90
2022-08-26T14:49:31.534Z,6.00
2022-08-26T14:51:59.397Z,10.50
2022-08-26T14:54:29.279Z,8.70
2022-08-26T14:57:03.644Z,5.90
2022-08-26T14:59:41.114Z,7.40
2022-08-26T15:02:22.227Z,5.80
2022-08-26T15:05:02.168Z,8.80
2022-08-26T15:07:30.186Z,9.80
2022-08-26T15:09:58.018Z,9.90
2022-08-26T15:12:26.319Z,7.00
2022-08-26T15:14:54.017Z,6.50
2022-08-26T15:17:21.766Z,10.50
2022-08-26T15:19:49.602Z,10.10
2022-08-26T15:22:17.366Z,8.10
2022-08-26T15:24:45.223Z,8.90
2022-08-26T15:27:12.964Z,7.10
2022-08-26T15:29:41.489Z,8.50
2022-08-26T15:32:09.685Z,6.20
2022-08-26T15:34:37.732Z,10.00
2022-08-26T15:37:06.382Z,8.90
2022-08-26T15:39:34.601Z,9.40
2022-08-26T15:42:03.215Z,9.40
2022-08-26T15:44:30.970Z,9.00
2022-08-26T15:46:59.186Z,10.90
2022-08-26T15:49:27.681Z,10.00
2022-08-26T15:51:55.742Z,7.80
2022-08-26T15:54:24.568Z,8.20
2022-08-26T15:56:53.040Z,9.80
2022-08-26T15:59:22.659Z,11.10
2022-08-26T16:01:51.990Z,10.00
2022-08-26T16:04:20.289Z,8.00
2022-08-26T16:06:51.457Z,8.70
2022-08-26T16:09:24.297Z,9.30
2022-08-26T16:11:56.238Z,11.90
2022-08-26T16:14:24.843Z,8.60
2022-08-26T16:16:53.393Z,11.30
2022-08-26T16:19:21.402Z,6.50
2022-08-26T16:21:51.281Z,9.20
2022-08-26T16:24:27.133Z,9.20
2022-08-26T16:26:58.001Z,9.60
2022-08-26T16:29:25.765Z,6.60
2022-08-26T16:31:54.695Z,7.70
2022-08-26T16:34:22.857Z,8.80
2022-08-26T16:36:50.710Z,8.80
2022-08-26T16:39:18.535Z,9.10
2022-08-26T16:41:46.367Z,13.60
2022-08-26T16:44:14.138Z,7.00
2022-08-26T16:46:42.215Z,8.90
2022-08-26T16:49:10.043Z,6.60
2022-08-26T16:51:38.525Z,6.50
2022-08-26T16:54:08.720Z,7.70
2022-08-26T16:56:38.134Z,9.60
2022-08-26T16:59:11.437Z,8.90
2022-08-26T17:01:39.280Z,8.00
2022-08-26T17:04:07.197Z,9.80
2022-08-26T17:06:34.899Z,7.90
2022-08-26T17:09:03.075Z,9.20
2022-08-26T17:11:31.029Z,9.70
2022-08-26T17:13:59.237Z,8.80
2022-08-26T17:16:27.550Z,8.50
2022-08-26T17:18:59.789Z,6.40
2022-08-26T17:21:28.573Z,5.70
2022-08-26T17:23:56.558Z,9.20
2022-08-26T17:26:24.325Z,6.50
2022-08-26T17:28:53.044Z,6.40
2022-08-26T17:31:22.958Z,8.00
2022-08-26T17:33:53.749Z,7.20
2022-08-26T17:36:27.662Z,8.80
2022-08-26T17:38:58.380Z,7.70
2022-08-26T17:41:27.734Z,8.90
2022-08-26T17:43:55.950Z,12.60
2022-08-26T17:46:24.519Z,8.50
2022-08-26T17:48:52.664Z,9.10
2022-08-26T17:51:22.621Z,8.40
2022-08-26T17:53:51.735Z,6.60
2022-08-26T17:56:26.333Z,8.60
2022-08-26T17:59:04.111Z,10.50
2022-08-26T18:01:33.002Z,6.10
2022-08-26T18:04:01.621Z,8.50
2022-08-26T18:06:30.635Z,8.60
2022-08-26T18:08:59.873Z,8.60
2022-08-26T18:11:29.445Z,11.20
2022-08-26T18:13:57.838Z,7.70
2022-08-26T18:16:26.278Z,10.60
2022-08-26T18:18:54.608Z,12.50
2022-08-26T18:21:25.986Z,9.90
2022-08-26T18:23:54.793Z,7.80
2022-08-26T18:26:33.710Z,9.60
2022-08-26T18:29:02.012Z,11.60
2022-08-26T18:31:30.746Z,10.80
2022-08-26T18:34:01.294Z,7.40
2022-08-26T18:36:36.698Z,12.90
2022-08-26T18:39:06.629Z,10.30
2022-08-26T18:41:44.417Z,8.00
2022-08-26T18:44:15.003Z,20.70
2022-08-26T18:46:45.561Z,12.40
2022-08-26T18:49:16.085Z,12.70
2022-08-26T18:51:45.412Z,9.50
2022-08-26T18:54:14.142Z,11.30
2022-08-26T18:56:42.430Z,9.80
2022-08-26T18:59:11.650Z,12.00
2022-08-26T19:01:42.357Z,10.70
2022-08-26T19:04:15.409Z,13.20
2022-08-26T19:06:48.361Z,9.80
2022-08-26T19:09:18.197Z,10.70
2022-08-26T19:11:47.077Z,11.20
2022-08-26T19:14:18.730Z,10.30
2022-08-26T19:16:49.822Z,8.30
2022-08-26T19:19:19.791Z,10.80
2022-08-26T19:21:47.779Z,11.20
2022-08-26T19:24:18.474Z,12.20
2022-08-26T19:26:57.694Z,11.60
2022-08-26T19:29:30.775Z,8.10
2022-08-26T19:31:59.425Z,9.70
2022-08-26T19:34:27.634Z,12.50
2022-08-26T19:36:57.720Z,11.90
2022-08-26T19:39:27.018Z,14.70
2022-08-26T19:41:54.951Z,9.10
2022-08-26T19:44:42.600Z,10.10
2022-08-26T19:47:15.635Z,10.40
2022-08-26T19:49:43.506Z,13.40
2022-08-26T19:52:13.057Z,14.50
2022-08-26T19:54:41.233Z,8.70
2022-08-26T19:57:08.993Z,11.40
2022-08-26T19:59:37.242Z,11.60
2022-08-26T20:02:08.622Z,12.20
2022-08-26T20:04:39.207Z,13.80
2022-08-26T20:07:07.082Z,13.00
2022-08-26T20:09:36.077Z,13.20
2022-08-26T20:12:06.934Z,10.50
2022-08-26T20:14:35.777Z,9.80
2022-08-26T20:17:05.715Z,11.60
2022-08-26T20:19:52.197Z,11.80
2022-08-26T20:22:20.978Z,12.90
2022-08-26T20:24:49.391Z,14.60
2022-08-26T20:27:17.102Z,11.20
2022-08-26T20:29:44.852Z,14.10
2022-08-26T20:32:12.680Z,11.70
2022-08-26T20:34:40.440Z,12.00
2022-08-26T20:37:08.466Z,13.80
2022-08-26T20:39:36.566Z,12.00
2022-08-26T20:42:06.591Z,8.90
2022-08-26T20:44:54.786Z,12.90
2022-08-26T20:47:23.316Z,14.00
2022-08-26T20:49:52.231Z,12.10
2022-08-26T20:52:20.603Z,10.60
2022-08-26T20:54:48.629Z,8.60
2022-08-26T20:57:16.352Z,13.70
2022-08-26T20:59:44.116Z,11.70
2022-08-26T21:02:11.854Z,12.10
2022-08-26T21:04:40.372Z,12.00
2022-08-26T21:07:08.094Z,9.90
2022-08-26T21:09:35.940Z,11.20
2022-08-26T21:12:05.676Z,15.10
2022-08-26T21:14:33.439Z,13.90
2022-08-26T21:17:01.222Z,9.40
2022-08-26T21:19:28.901Z,10.80
2022-08-26T21:21:56.662Z,9.80
2022-08-26T21:24:24.521Z,13.50
2022-08-26T21:26:52.203Z,13.60
2022-08-26T21:29:21.959Z,12.70
2022-08-26T21:31:49.915Z,11.40
2022-08-26T21:34:19.245Z,10.70
2022-08-26T21:36:48.002Z,11.30
2022-08-26T21:39:17.084Z,9.80
2022-08-26T21:41:45.804Z,10.60
2022-08-26T21:44:16.497Z,13.40
2022-08-26T21:46:46.414Z,12.40
2022-08-26T21:49:16.501Z,10.10
2022-08-26T21:51:48.101Z,12.20
2022-08-26T21:56:47.096Z,14.70
2022-08-26T21:59:17.986Z,12.10
2022-08-26T22:01:46.175Z,14.70
2022-08-26T22:04:14.911Z,16.00
2022-08-26T22:06:48.738Z,11.30
2022-08-26T22:09:22.124Z,12.70
2022-08-26T22:11:51.714Z,14.40
2022-08-26T22:14:22.287Z,13.30
2022-08-26T22:16:50.527Z,12.10
2022-08-26T22:19:23.608Z,13.70
2022-08-26T22:21:54.743Z,13.70
2022-08-26T22:24:25.742Z,10.30
2022-08-26T22:26:55.166Z,12.00
2022-08-26T22:29:25.062Z,13.90
2022-08-26T22:31:53.387Z,13.70
2022-08-26T22:34:23.094Z,11.10
2022-08-26T22:36:50.988Z,13.50
2022-08-26T22:39:23.050Z,12.10
2022-08-26T22:41:53.403Z,12.70
2022-08-26T22:44:22.194Z,14.10
2022-08-26T22:46:54.220Z,12.40
2022-08-26T22:49:23.199Z,14.30
2022-08-26T22:51:51.101Z,14.20
2022-08-26T22:54:19.291Z,13.40
2022-08-26T22:56:47.117Z,12.30
2022-08-26T22:59:16.196Z,12.70
2022-08-26T23:01:44.681Z,14.00
2022-08-26T23:04:12.882Z,14.60
2022-08-26T23:06:47.459Z,14.40
2022-08-26T23:09:18.585Z,15.60
2022-08-26T23:11:48.343Z,13.10
2022-08-26T23:14:18.344Z,14.20
2022-08-26T23:16:47.385Z,12.30
2022-08-26T23:19:20.989Z,15.70
2022-08-26T23:21:50.448Z,16.30
2022-08-26T23:24:18.398Z,17.10
2022-08-26T23:26:46.696Z,12.70
2022-08-26T23:29:15.570Z,14.40
2022-08-26T23:31:43.771Z,14.30
2022-08-26T23:34:30.579Z,12.50
2022-08-26T23:37:00.935Z,12.40
2022-08-26T23:39:32.257Z,19.60
2022-08-26T23:42:02.572Z,15.60
2022-08-26T23:44:31.241Z,16.70
2022-08-26T23:47:00.015Z,14.90
2022-08-26T23:49:29.190Z,13.50
2022-08-26T23:52:16.261Z,20.10
2022-08-26T23:54:45.290Z,18.90
2022-08-26T23:57:13.042Z,15.90
2022-08-26T23:59:41.018Z,15.60
