createdAt,value
2022-11-16T00:01:15.390Z,10.27
2022-11-16T00:03:53.813Z,9.33
2022-11-16T00:06:24.206Z,10.97
2022-11-16T00:09:24.043Z,10.73
2022-11-16T00:12:01.204Z,9.43
2022-11-16T00:14:32.967Z,10.57
2022-11-16T00:17:07.265Z,10.47
2022-11-16T00:19:37.685Z,9.63
2022-11-16T00:22:08.729Z,11.73
2022-11-16T00:24:37.111Z,9.53
2022-11-16T00:27:06.222Z,11.40
2022-11-16T00:29:38.426Z,9.70
2022-11-16T00:32:06.240Z,11.40
2022-11-16T00:34:38.633Z,12.47
2022-11-16T00:37:06.270Z,9.80
2022-11-16T00:39:40.447Z,12.47
2022-11-16T00:42:09.297Z,12.30
2022-11-16T00:44:40.461Z,12.20
2022-11-16T00:47:08.693Z,17.13
2022-11-16T00:49:40.575Z,11.70
2022-11-16T00:52:08.319Z,11.20
2022-11-16T00:54:46.651Z,10.97
2022-11-16T00:57:16.568Z,12.53
2022-11-16T00:59:52.596Z,11.90
2022-11-16T01:02:35.240Z,11.20
2022-11-16T01:05:05.392Z,13.03
2022-11-16T01:07:43.588Z,12.90
2022-11-16T01:10:16.146Z,14.53
2022-11-16T01:12:50.154Z,11.57
2022-11-16T01:15:22.616Z,15.57
2022-11-16T01:17:57.664Z,15.30
2022-11-16T01:20:40.583Z,14.17
2022-11-16T01:23:12.734Z,14.90
2022-11-16T01:25:51.576Z,13.93
2022-11-16T01:28:23.630Z,18.07
2022-11-16T01:31:00.705Z,14.03
2022-11-16T01:33:30.637Z,17.97
2022-11-16T01:35:59.161Z,18.17
2022-11-16T01:38:29.799Z,19.33
2022-11-16T01:41:00.415Z,18.50
2022-11-16T01:44:04.682Z,16.40
2022-11-16T01:46:40.843Z,15.77
2022-11-16T01:49:24.788Z,15.07
2022-11-16T01:51:58.857Z,20.57
2022-11-16T01:54:28.629Z,21.20
2022-11-16T01:57:10.712Z,18.47
2022-11-16T01:59:44.881Z,20.43
2022-11-16T02:02:19.059Z,20.90
2022-11-16T02:08:19.693Z,18.23
2022-11-16T02:11:05.770Z,21.37
2022-11-16T02:14:21.600Z,16.77
2022-11-16T02:17:14.843Z,20.23
2022-11-16T02:20:15.679Z,17.63
2022-11-16T02:23:32.698Z,18.23
2022-11-16T02:26:55.953Z,22.20
2022-11-16T02:29:43.615Z,23.40
2022-11-16T02:32:35.649Z,22.17
2022-11-16T02:35:22.380Z,21.07
2022-11-16T02:38:08.328Z,21.50
2022-11-16T02:40:46.820Z,20.00
2022-11-16T02:43:29.048Z,18.90
2022-11-16T02:46:06.972Z,18.80
2022-11-16T02:48:49.072Z,17.80
2022-11-16T02:51:23.167Z,17.83
2022-11-16T02:54:15.465Z,16.47
2022-11-16T02:57:05.202Z,15.33
2022-11-16T02:59:46.826Z,15.73
2022-11-16T03:03:12.697Z,17.07
2022-11-16T03:59:27.484Z,12.30
2022-11-16T04:01:59.299Z,13.63
2022-11-16T04:04:54.610Z,15.67
2022-11-16T04:07:41.203Z,13.87
2022-11-16T04:10:33.438Z,14.37
2022-11-16T04:13:25.230Z,15.70
2022-11-16T04:16:12.845Z,15.47
2022-11-16T04:19:00.066Z,14.27
2022-11-16T04:22:01.587Z,12.73
2022-11-16T04:24:38.810Z,19.40
2022-11-16T04:27:29.782Z,14.80
2022-11-16T04:30:00.862Z,21.83
2022-11-16T04:32:52.843Z,20.00
2022-11-16T04:35:48.145Z,20.60
2022-11-16T04:38:22.381Z,22.40
2022-11-16T04:40:52.501Z,20.40
2022-11-16T04:43:36.550Z,19.07
2022-11-16T04:46:23.297Z,19.13
2022-11-16T04:49:06.461Z,18.77
2022-11-16T04:51:42.850Z,21.00
2022-11-16T04:54:18.603Z,21.97
2022-11-16T04:56:52.614Z,23.43
2022-11-16T04:59:23.733Z,19.53
2022-11-16T05:02:15.584Z,24.27
2022-11-16T05:04:48.571Z,18.70
2022-11-16T05:07:22.332Z,21.60
2022-11-16T05:09:53.622Z,22.30
2022-11-16T05:12:31.424Z,22.57
2022-11-16T05:14:59.841Z,20.50
2022-11-16T05:17:38.008Z,15.60
2022-11-16T05:20:29.066Z,18.10
2022-11-16T05:23:01.806Z,21.23
2022-11-16T05:25:36.803Z,18.17
2022-11-16T05:28:13.409Z,20.40
2022-11-16T05:30:43.095Z,22.70
2022-11-16T05:33:19.829Z,20.77
2022-11-16T05:35:54.357Z,22.80
2022-11-16T05:38:31.942Z,24.90
2022-11-16T05:41:01.401Z,23.90
2022-11-16T05:43:34.921Z,26.90
2022-11-16T05:46:13.068Z,27.40
2022-11-16T05:48:42.322Z,25.60
2022-11-16T05:51:15.822Z,23.03
2022-11-16T05:53:51.191Z,21.87
2022-11-16T05:56:22.949Z,21.73
2022-11-16T05:58:58.769Z,20.90
2022-11-16T06:01:28.277Z,23.83
2022-11-16T06:04:00.967Z,23.47
2022-11-16T06:06:30.032Z,19.83
2022-11-16T06:08:58.879Z,19.93
2022-11-16T06:11:44.841Z,20.30
2022-11-16T06:14:15.100Z,21.73
2022-11-16T06:16:48.905Z,18.37
2022-11-16T06:19:27.029Z,17.53
2022-11-16T06:22:05.007Z,22.43
2022-11-16T06:24:36.415Z,18.47
2022-11-16T06:27:14.713Z,20.43
2022-11-16T06:29:50.952Z,23.20
2022-11-16T06:32:28.162Z,16.80
2022-11-16T06:34:56.564Z,18.20
2022-11-16T06:37:35.114Z,18.40
2022-11-16T06:40:20.902Z,16.23
2022-11-16T06:42:49.961Z,19.70
2022-11-16T06:45:18.509Z,26.27
2022-11-16T06:47:48.833Z,15.77
2022-11-16T06:50:20.021Z,16.80
2022-11-16T06:52:50.543Z,21.67
2022-11-16T06:55:18.478Z,19.90
2022-11-16T06:57:50.065Z,19.10
2022-11-16T07:00:19.349Z,22.60
2022-11-16T07:02:47.881Z,21.73
2022-11-16T07:05:19.913Z,18.67
2022-11-16T07:07:49.007Z,16.80
2022-11-16T07:10:18.693Z,20.43
2022-11-16T07:12:50.131Z,24.83
2022-11-16T07:15:18.729Z,19.10
2022-11-16T07:17:52.968Z,19.23
2022-11-16T07:20:25.033Z,20.27
2022-11-16T07:22:56.586Z,17.83
2022-11-16T07:25:25.667Z,15.30
2022-11-16T07:27:56.447Z,15.23
2022-11-16T07:30:24.669Z,22.30
2022-11-16T07:34:07.826Z,20.50
2022-11-16T07:37:54.879Z,16.90
2022-11-16T07:41:23.939Z,19.23
2022-11-16T07:43:53.634Z,15.57
2022-11-16T07:49:20.708Z,18.13
2022-11-16T07:51:51.625Z,12.10
2022-11-16T07:54:28.527Z,15.60
2022-11-16T07:56:56.852Z,15.50
2022-11-16T07:59:28.254Z,27.83
2022-11-16T08:02:02.876Z,16.27
2022-11-16T08:04:34.039Z,15.53
2022-11-16T08:07:08.186Z,18.40
2022-11-16T08:09:38.572Z,18.03
2022-11-16T08:12:12.975Z,23.57
2022-11-16T08:14:40.908Z,19.77
2022-11-16T08:17:15.591Z,19.73
2022-11-16T08:19:44.280Z,15.10
2022-11-16T08:22:17.652Z,14.40
2022-11-16T08:24:49.001Z,14.93
2022-11-16T08:27:18.253Z,17.30
2022-11-16T08:29:59.246Z,15.37
2022-11-16T08:32:29.983Z,15.10
2022-11-16T08:35:01.228Z,14.73
2022-11-16T08:37:29.845Z,12.50
2022-11-16T08:40:03.955Z,14.30
2022-11-16T08:42:39.397Z,11.10
2022-11-16T08:45:15.578Z,8.13
2022-11-16T08:47:47.725Z,9.80
2022-11-16T08:50:19.178Z,5.30
2022-11-16T08:52:59.925Z,11.90
2022-11-16T08:55:29.862Z,5.90
2022-11-16T08:57:58.467Z,10.63
2022-11-16T09:00:27.404Z,12.07
2022-11-16T09:02:56.350Z,9.83
2022-11-16T09:05:24.460Z,6.53
2022-11-16T09:07:56.794Z,8.60
2022-11-16T09:10:35.172Z,12.07
2022-11-16T09:13:06.658Z,7.20
2022-11-16T09:15:39.214Z,10.77
2022-11-16T09:18:17.036Z,10.20
2022-11-16T09:20:50.874Z,11.50
2022-11-16T09:23:24.921Z,11.83
2022-11-16T09:25:57.411Z,10.13
2022-11-16T09:28:25.683Z,8.87
2022-11-16T09:30:58.369Z,12.50
2022-11-16T09:33:29.528Z,8.50
2022-11-16T09:36:04.834Z,9.23
2022-11-16T09:39:10.156Z,13.20
2022-11-16T09:42:25.799Z,11.30
2022-11-16T09:45:13.356Z,16.80
2022-11-16T09:47:50.860Z,13.43
2022-11-16T09:51:08.969Z,10.17
2022-11-16T09:54:06.632Z,9.33
2022-11-16T09:56:42.262Z,9.37
2022-11-16T09:59:18.122Z,9.27
2022-11-16T10:02:28.810Z,11.90
2022-11-16T10:05:29.302Z,7.57
2022-11-16T10:08:11.628Z,9.87
2022-11-16T10:11:35.076Z,8.83
2022-11-16T10:14:46.604Z,12.40
2022-11-16T10:17:34.008Z,9.97
2022-11-16T10:20:29.205Z,6.73
2022-11-16T10:23:42.159Z,9.40
2022-11-16T10:26:42.402Z,5.70
2022-11-16T10:29:54.591Z,4.83
2022-11-16T10:32:41.845Z,5.70
2022-11-16T10:35:14.320Z,4.37
2022-11-16T10:37:55.892Z,4.10
2022-11-16T10:40:44.837Z,6.00
2022-11-16T10:43:17.194Z,4.57
2022-11-16T10:46:30.540Z,5.73
2022-11-16T10:49:09.753Z,5.70
2022-11-16T10:51:40.488Z,4.63
2022-11-16T10:54:23.817Z,5.93
2022-11-16T10:57:17.083Z,3.30
2022-11-16T10:59:56.026Z,8.57
2022-11-16T11:02:37.694Z,3.67
2022-11-16T11:05:18.426Z,3.13
2022-11-16T11:08:29.034Z,7.57
2022-11-16T11:11:39.502Z,4.70
2022-11-16T11:14:16.090Z,6.43
2022-11-16T11:16:54.689Z,4.00
2022-11-16T11:19:29.268Z,3.73
2022-11-16T11:22:04.781Z,7.30
2022-11-16T11:24:44.283Z,5.87
2022-11-16T11:27:22.835Z,11.13
2022-11-16T11:29:59.552Z,7.17
2022-11-16T11:32:39.745Z,4.53
2022-11-16T11:35:23.487Z,5.73
2022-11-16T11:37:56.292Z,4.37
2022-11-16T11:40:31.840Z,3.30
2022-11-16T11:43:13.737Z,5.90
2022-11-16T11:46:08.838Z,4.00
2022-11-16T11:49:05.681Z,2.60
2022-11-16T11:51:48.680Z,5.20
2022-11-16T11:54:45.691Z,2.40
2022-11-16T11:57:20.872Z,4.03
2022-11-16T11:59:55.620Z,4.50
2022-11-16T12:02:49.513Z,5.60
2022-11-16T12:06:04.652Z,3.20
2022-11-16T12:09:24.899Z,3.90
2022-11-16T12:12:29.063Z,4.30
2022-11-16T12:15:08.711Z,1.93
2022-11-16T12:18:29.534Z,4.93
2022-11-16T12:21:19.048Z,3.37
2022-11-16T12:24:04.672Z,4.60
2022-11-16T12:26:54.984Z,5.37
2022-11-16T12:29:43.984Z,4.37
2022-11-16T12:33:23.690Z,13.43
2022-11-16T12:36:24.067Z,2.97
2022-11-16T12:39:04.774Z,2.70
2022-11-16T12:41:57.427Z,3.00
2022-11-16T12:45:02.817Z,4.20
2022-11-16T12:47:44.445Z,4.83
2022-11-16T12:51:13.134Z,2.27
2022-11-16T12:54:29.126Z,7.57
2022-11-16T12:57:17.700Z,3.37
2022-11-16T13:00:21.073Z,4.03
2022-11-16T13:03:28.103Z,6.07
2022-11-16T13:06:09.868Z,3.00
2022-11-16T13:09:08.830Z,3.63
2022-11-16T13:11:43.698Z,3.13
2022-11-16T13:14:25.780Z,3.10
2022-11-16T13:17:03.704Z,2.83
2022-11-16T13:19:35.268Z,3.80
2022-11-16T13:22:29.087Z,4.10
2022-11-16T13:25:08.003Z,4.07
2022-11-16T13:27:54.467Z,3.03
2022-11-16T13:31:01.673Z,4.30
2022-11-16T13:33:51.348Z,3.10
2022-11-16T13:36:45.874Z,4.77
2022-11-16T13:39:54.667Z,3.83
2022-11-16T13:42:25.686Z,9.40
2022-11-16T13:45:09.586Z,5.27
2022-11-16T13:47:39.908Z,4.30
2022-11-16T13:50:25.898Z,4.17
2022-11-16T13:56:08.689Z,2.80
2022-11-16T13:58:45.764Z,4.57
2022-11-16T14:01:22.807Z,4.43
2022-11-16T14:04:42.040Z,3.10
2022-11-16T14:07:45.721Z,4.97
2022-11-16T14:10:58.338Z,6.93
2022-11-16T14:13:51.197Z,2.90
2022-11-16T14:16:22.871Z,5.67
2022-11-16T14:19:00.160Z,2.17
2022-11-16T14:21:54.086Z,2.83
2022-11-16T14:25:08.676Z,5.37
2022-11-16T14:27:50.324Z,5.77
2022-11-16T14:30:31.850Z,4.03
2022-11-16T14:33:00.498Z,5.83
2022-11-16T14:35:41.947Z,4.30
2022-11-16T14:38:45.284Z,5.60
2022-11-16T14:41:25.791Z,3.20
2022-11-16T14:56:59.662Z,3.13
2022-11-16T14:59:28.504Z,7.47
2022-11-16T15:01:55.832Z,2.90
2022-11-16T15:04:25.457Z,2.33
2022-11-16T15:06:57.987Z,1.57
2022-11-16T15:09:30.214Z,3.87
2022-11-16T15:12:20.118Z,10.77
2022-11-16T15:14:54.323Z,4.73
2022-11-16T15:17:30.111Z,7.53
2022-11-16T15:20:15.878Z,2.97
2022-11-16T15:22:47.311Z,5.70
2022-11-16T15:25:42.884Z,9.67
2022-11-16T15:28:24.196Z,3.33
2022-11-16T15:30:58.610Z,3.50
2022-11-16T15:33:30.174Z,4.90
2022-11-16T15:35:57.694Z,3.27
2022-11-16T15:38:40.577Z,3.83
2022-11-16T15:41:10.351Z,6.37
2022-11-16T15:44:01.322Z,2.77
2022-11-16T15:46:34.481Z,7.57
2022-11-16T15:49:02.465Z,4.40
2022-11-16T15:51:31.558Z,5.97
2022-11-16T15:54:28.854Z,3.23
2022-11-16T15:57:08.338Z,4.30
2022-11-16T15:59:37.572Z,3.80
2022-11-16T16:02:05.207Z,4.33
2022-11-16T16:04:37.553Z,4.40
2022-11-16T16:07:05.076Z,3.70
2022-11-16T16:09:41.265Z,7.97
2022-11-16T16:12:26.347Z,3.30
2022-11-16T16:15:20.890Z,2.23
2022-11-16T16:17:48.026Z,3.30
2022-11-16T16:20:26.519Z,4.60
2022-11-16T16:22:54.325Z,3.70
2022-11-16T16:25:34.346Z,3.63
2022-11-16T16:28:01.842Z,9.07
2022-11-16T16:30:30.442Z,8.33
2022-11-16T16:32:58.778Z,9.17
2022-11-16T16:35:27.807Z,10.87
2022-11-16T16:38:01.115Z,6.97
2022-11-16T16:40:29.774Z,6.60
2022-11-16T16:42:57.831Z,5.43
2022-11-16T16:45:38.929Z,8.43
2022-11-16T16:48:06.793Z,10.03
2022-11-16T16:50:33.730Z,14.00
2022-11-16T16:53:00.769Z,8.67
2022-11-16T16:55:28.386Z,7.70
2022-11-16T16:57:58.203Z,12.40
2022-11-16T17:00:25.947Z,7.43
2022-11-16T17:02:52.831Z,13.17
2022-11-16T17:05:19.805Z,10.40
2022-11-16T17:07:46.749Z,13.43
2022-11-16T17:10:13.702Z,10.90
2022-11-16T17:12:41.676Z,9.27
2022-11-16T17:15:11.932Z,5.20
2022-11-16T17:17:42.960Z,10.00
2022-11-16T17:20:11.529Z,3.67
2022-11-16T17:22:38.613Z,7.10
2022-11-16T17:25:05.929Z,7.40
2022-11-16T17:27:32.998Z,9.60
2022-11-16T17:30:00.253Z,9.20
2022-11-16T17:32:30.551Z,5.77
2022-11-16T17:34:58.502Z,6.63
2022-11-16T17:37:25.494Z,8.97
2022-11-16T17:39:52.358Z,8.07
2022-11-16T17:42:19.292Z,4.60
2022-11-16T17:44:46.147Z,4.50
2022-11-16T17:47:14.537Z,4.63
2022-11-16T17:49:41.483Z,7.00
2022-11-16T17:52:08.452Z,4.20
2022-11-16T17:54:35.405Z,3.87
2022-11-16T17:57:05.542Z,4.77
2022-11-16T17:59:33.282Z,6.20
2022-11-16T18:02:00.341Z,6.10
2022-11-16T18:04:27.274Z,6.20
2022-11-16T18:06:54.301Z,10.03
2022-11-16T18:09:21.226Z,8.10
2022-11-16T18:11:48.121Z,7.73
2022-11-16T18:14:15.081Z,3.70
2022-11-16T18:16:43.449Z,5.50
2022-11-16T18:19:17.059Z,4.30
2022-11-16T18:21:46.111Z,3.67
2022-11-16T18:24:13.774Z,7.60
2022-11-16T18:26:41.316Z,3.80
2022-11-16T18:29:12.223Z,5.13
2022-11-16T18:31:39.873Z,6.73
2022-11-16T18:34:06.801Z,4.40
2022-11-16T18:36:33.806Z,8.77
2022-11-16T18:39:00.807Z,7.20
2022-11-16T18:41:29.841Z,4.43
2022-11-16T18:44:01.760Z,5.10
2022-11-16T18:46:32.606Z,5.60
2022-11-16T18:49:00.254Z,8.20
2022-11-16T18:51:28.735Z,6.50
2022-11-16T18:53:56.378Z,5.30
2022-11-16T18:56:24.075Z,5.07
2022-11-16T18:58:52.928Z,5.67
2022-11-16T19:01:24.886Z,5.47
2022-11-16T19:03:53.738Z,8.90
2022-11-16T19:06:22.239Z,4.20
2022-11-16T19:08:56.471Z,4.70
2022-11-16T19:11:24.501Z,5.50
2022-11-16T19:14:00.500Z,3.90
2022-11-16T19:16:28.735Z,4.13
2022-11-16T19:18:55.822Z,4.40
2022-11-16T19:21:23.487Z,5.00
2022-11-16T19:23:54.113Z,9.07
2022-11-16T19:26:25.521Z,5.47
2022-11-16T19:28:53.874Z,4.17
2022-11-16T19:31:31.536Z,4.33
2022-11-16T19:34:03.005Z,4.50
2022-11-16T19:36:31.553Z,8.30
2022-11-16T19:38:59.105Z,3.73
2022-11-16T19:41:27.277Z,5.27
2022-11-16T19:43:58.998Z,5.57
2022-11-16T19:46:28.960Z,4.70
2022-11-16T19:48:56.479Z,2.70
2022-11-16T19:51:29.639Z,2.37
2022-11-16T19:53:58.525Z,2.73
2022-11-16T19:56:25.686Z,5.43
2022-11-16T19:58:53.325Z,4.23
2022-11-16T20:01:27.807Z,2.83
2022-11-16T20:03:58.250Z,4.97
2022-11-16T20:06:29.218Z,7.43
2022-11-16T20:09:00.599Z,5.00
2022-11-16T20:11:30.568Z,6.10
2022-11-16T20:13:58.650Z,2.80
2022-11-16T20:16:34.084Z,3.00
2022-11-16T20:19:05.158Z,4.37
2022-11-16T20:21:36.352Z,10.00
2022-11-16T20:24:07.072Z,24.20
2022-11-16T20:26:36.945Z,25.77
2022-11-16T20:29:03.972Z,18.67
2022-11-16T20:31:33.526Z,17.00
2022-11-16T20:34:04.445Z,17.53
2022-11-16T20:36:33.381Z,16.90
2022-11-16T20:39:01.104Z,13.30
2022-11-16T20:41:33.162Z,6.60
2022-11-16T20:44:02.218Z,7.60
2022-11-16T20:46:32.490Z,7.37
2022-11-16T20:49:01.800Z,6.40
2022-11-16T20:51:29.853Z,8.73
2022-11-16T20:53:57.763Z,8.13
2022-11-16T20:56:24.774Z,10.07
2022-11-16T20:58:51.779Z,12.93
2022-11-16T21:01:29.682Z,9.13
2022-11-16T21:04:01.813Z,12.67
2022-11-16T21:06:29.528Z,8.50
2022-11-16T21:08:57.112Z,9.67
2022-11-16T21:11:28.964Z,11.73
2022-11-16T21:14:15.539Z,5.90
2022-11-16T21:16:42.777Z,3.87
2022-11-16T21:19:10.303Z,5.00
2022-11-16T21:21:38.583Z,6.93
2022-11-16T21:24:05.938Z,5.40
2022-11-16T21:26:33.779Z,5.30
2022-11-16T21:29:02.064Z,4.23
2022-11-16T21:31:32.699Z,4.90
2022-11-16T21:34:02.812Z,5.30
2022-11-16T21:36:31.743Z,4.87
2022-11-16T21:38:59.213Z,5.00
2022-11-16T21:41:26.895Z,6.33
2022-11-16T21:43:54.183Z,7.03
2022-11-16T21:46:25.078Z,6.27
2022-11-16T21:48:54.229Z,9.73
2022-11-16T21:51:25.143Z,6.40
2022-11-16T21:53:52.613Z,7.80
2022-11-16T21:56:22.728Z,6.77
2022-11-16T21:58:53.015Z,5.77
2022-11-16T22:01:21.019Z,5.00
2022-11-16T22:04:08.290Z,5.90
2022-11-16T22:06:54.373Z,4.20
2022-11-16T22:09:21.581Z,8.20
2022-11-16T22:11:48.518Z,5.80
2022-11-16T22:14:15.507Z,3.63
2022-11-16T22:16:42.477Z,6.73
2022-11-16T22:19:09.481Z,3.20
2022-11-16T22:21:36.441Z,3.83
2022-11-16T22:24:03.745Z,4.20
2022-11-16T22:26:30.900Z,3.90
2022-11-16T22:28:58.963Z,4.50
2022-11-16T22:31:26.087Z,3.53
2022-11-16T22:33:56.077Z,4.80
2022-11-16T22:36:22.921Z,3.27
2022-11-16T22:38:49.903Z,4.33
2022-11-16T22:41:16.815Z,3.57
2022-11-16T22:43:43.713Z,15.33
2022-11-16T22:46:11.306Z,3.30
2022-11-16T22:48:40.106Z,4.33
2022-11-16T22:51:14.635Z,6.33
2022-11-16T22:53:41.530Z,6.47
2022-11-16T22:56:10.393Z,2.53
2022-11-16T22:58:38.473Z,3.60
2022-11-16T23:01:07.790Z,5.00
2022-11-16T23:03:35.873Z,3.43
2022-11-16T23:06:04.012Z,5.13
2022-11-16T23:08:31.454Z,5.70
2022-11-16T23:11:30.819Z,15.03
2022-11-16T23:14:16.697Z,12.13
2022-11-16T23:16:44.559Z,12.33
2022-11-16T23:19:33.243Z,8.10
2022-11-16T23:22:18.965Z,5.63
2022-11-16T23:25:04.843Z,5.50
2022-11-16T23:27:45.540Z,6.20
2022-11-16T23:30:13.543Z,8.40
2022-11-16T23:32:41.712Z,5.63
2022-11-16T23:35:10.163Z,5.00
2022-11-16T23:37:51.765Z,5.77
2022-11-16T23:40:19.271Z,5.10
2022-11-16T23:43:06.487Z,7.50
2022-11-16T23:45:33.656Z,6.43
2022-11-16T23:48:00.659Z,8.13
2022-11-16T23:50:27.841Z,7.63
2022-11-16T23:52:54.744Z,5.50
2022-11-16T23:55:23.077Z,8.93
2022-11-16T23:57:50.632Z,7.57
