createdAt,value
2018-05-14T00:00:19.496Z,99.99
2018-05-14T00:02:12.318Z,99.99
2018-05-14T00:03:12.255Z,99.99
2018-05-14T00:05:05.238Z,99.99
2018-05-14T00:06:05.169Z,99.99
2018-05-14T00:07:58.403Z,99.99
2018-05-14T00:08:58.315Z,99.99
2018-05-14T00:10:51.298Z,99.99
2018-05-14T00:11:51.233Z,99.99
2018-05-14T00:13:44.187Z,99.99
2018-05-14T00:14:44.145Z,99.99
2018-05-14T00:16:36.994Z,99.99
2018-05-14T00:17:36.925Z,99.99
2018-05-14T00:19:29.937Z,99.99
2018-05-14T00:20:29.863Z,99.99
2018-05-14T00:22:22.857Z,99.99
2018-05-14T00:23:22.899Z,99.99
2018-05-14T00:25:16.030Z,99.99
2018-05-14T00:26:15.920Z,99.99
2018-05-14T00:28:08.923Z,99.99
2018-05-14T00:29:08.844Z,99.99
2018-05-14T00:31:01.824Z,99.99
2018-05-14T00:32:01.768Z,99.99
2018-05-14T00:33:54.949Z,99.99
2018-05-14T00:34:54.895Z,99.99
2018-05-14T00:36:47.730Z,99.99
2018-05-14T00:37:47.664Z,99.99
2018-05-14T00:39:41.189Z,99.99
2018-05-14T00:40:40.680Z,99.99
2018-05-14T00:42:33.582Z,99.99
2018-05-14T00:43:33.534Z,99.99
2018-05-14T00:45:26.404Z,99.99
2018-05-14T00:46:26.314Z,99.99
2018-05-14T00:48:19.298Z,99.99
2018-05-14T00:49:19.231Z,99.99
2018-05-14T00:51:12.199Z,99.99
2018-05-14T00:52:12.164Z,99.99
2018-05-14T00:54:05.329Z,99.99
2018-05-14T00:55:05.260Z,99.99
2018-05-14T00:56:58.244Z,99.99
2018-05-14T00:57:58.195Z,99.99
2018-05-14T00:59:51.309Z,99.99
2018-05-14T01:00:51.276Z,99.99
2018-05-14T01:02:44.336Z,99.99
2018-05-14T01:03:44.198Z,99.99
2018-05-14T01:05:37.168Z,99.99
2018-05-14T01:06:37.239Z,99.99
2018-05-14T01:08:30.454Z,99.99
2018-05-14T01:09:30.406Z,99.99
2018-05-14T01:11:23.373Z,99.99
2018-05-14T01:12:23.325Z,99.99
2018-05-14T01:14:16.590Z,99.99
2018-05-14T01:15:16.446Z,99.99
2018-05-14T01:17:09.413Z,99.99
2018-05-14T01:18:09.375Z,99.99
2018-05-14T01:20:02.382Z,99.99
2018-05-14T01:21:02.345Z,99.99
2018-05-14T01:22:55.161Z,99.99
2018-05-14T01:23:55.085Z,99.99
2018-05-14T01:25:48.124Z,99.99
2018-05-14T01:26:47.922Z,99.99
2018-05-14T01:28:40.770Z,99.99
2018-05-14T01:29:40.699Z,99.99
2018-05-14T01:31:33.679Z,99.99
2018-05-14T01:32:33.726Z,99.99
2018-05-14T01:34:26.965Z,99.99
2018-05-14T01:35:26.797Z,99.99
2018-05-14T01:37:19.765Z,99.99
2018-05-14T01:38:19.731Z,99.99
2018-05-14T01:40:12.730Z,99.99
2018-05-14T01:41:12.679Z,99.99
2018-05-14T01:43:05.505Z,99.99
2018-05-14T01:44:05.456Z,99.99
2018-05-14T01:45:58.452Z,99.99
2018-05-14T01:46:58.234Z,99.99
2018-05-14T01:48:51.201Z,99.99
2018-05-14T01:49:51.171Z,99.99
2018-05-14T01:51:44.204Z,99.99
2018-05-14T01:52:44.144Z,99.99
2018-05-14T01:54:37.092Z,99.99
2018-05-14T01:55:37.039Z,99.99
2018-05-14T01:57:30.030Z,99.99
2018-05-14T01:58:30.089Z,99.99
2018-05-14T02:00:22.985Z,99.99
2018-05-14T02:01:22.988Z,99.99
2018-05-14T02:03:15.724Z,99.99
2018-05-14T02:04:15.692Z,99.99
2018-05-14T02:06:08.521Z,99.99
2018-05-14T02:07:08.481Z,99.99
2018-05-14T02:09:01.439Z,99.99
2018-05-14T02:10:01.406Z,99.99
2018-05-14T02:11:54.444Z,99.99
2018-05-14T02:12:54.376Z,99.99
2018-05-14T02:14:47.642Z,99.99
2018-05-14T02:15:47.508Z,99.99
2018-05-14T02:17:40.323Z,99.99
2018-05-14T02:18:40.275Z,99.99
2018-05-14T02:20:33.320Z,99.99
2018-05-14T02:21:33.269Z,99.99
2018-05-14T02:23:26.488Z,99.99
2018-05-14T02:24:26.391Z,99.99
2018-05-14T02:26:19.223Z,99.99
2018-05-14T02:27:19.182Z,99.99
2018-05-14T02:29:11.990Z,99.99
2018-05-14T02:30:11.941Z,99.99
2018-05-14T02:32:05.083Z,99.99
2018-05-14T02:33:05.038Z,99.99
2018-05-14T02:34:58.027Z,99.99
2018-05-14T02:35:57.966Z,99.99
2018-05-14T02:37:50.940Z,99.99
2018-05-14T02:38:50.890Z,99.99
2018-05-14T02:40:44.183Z,99.99
2018-05-14T02:41:44.034Z,99.99
2018-05-14T02:43:37.022Z,99.99
2018-05-14T02:44:36.971Z,99.99
2018-05-14T02:46:30.004Z,99.99
2018-05-14T02:47:29.967Z,99.99
2018-05-14T02:49:22.772Z,99.99
2018-05-14T02:50:22.715Z,99.99
2018-05-14T02:52:15.711Z,99.99
2018-05-14T02:53:15.651Z,99.99
2018-05-14T02:55:08.634Z,99.99
2018-05-14T02:56:08.752Z,99.99
2018-05-14T02:58:01.942Z,99.99
2018-05-14T02:59:01.705Z,99.99
2018-05-14T03:00:54.705Z,99.99
2018-05-14T03:01:54.674Z,99.99
2018-05-14T03:03:47.487Z,99.99
2018-05-14T03:04:47.471Z,99.99
2018-05-14T03:06:40.807Z,99.99
2018-05-14T03:07:40.723Z,99.99
2018-05-14T03:09:34.147Z,99.99
2018-05-14T03:10:34.227Z,99.99
2018-05-14T03:12:26.996Z,99.99
2018-05-14T03:13:26.867Z,99.99
2018-05-14T03:15:19.682Z,99.99
2018-05-14T03:16:19.637Z,99.99
2018-05-14T03:18:12.657Z,99.99
2018-05-14T03:19:12.582Z,99.99
2018-05-14T03:21:05.401Z,99.99
2018-05-14T03:22:05.370Z,99.99
2018-05-14T03:23:58.242Z,99.99
2018-05-14T03:24:58.136Z,99.99
2018-05-14T03:26:51.121Z,99.99
2018-05-14T03:27:51.094Z,99.99
2018-05-14T03:29:44.076Z,99.99
2018-05-14T03:30:44.028Z,99.99
2018-05-14T03:32:37.011Z,99.99
2018-05-14T03:33:36.969Z,99.99
2018-05-14T03:35:29.952Z,99.99
2018-05-14T03:36:29.739Z,99.99
2018-05-14T03:38:22.705Z,99.99
2018-05-14T03:39:22.679Z,99.99
2018-05-14T03:41:15.692Z,99.99
2018-05-14T03:42:15.646Z,99.99
2018-05-14T03:44:08.863Z,99.99
2018-05-14T03:45:08.777Z,99.99
2018-05-14T03:47:01.793Z,99.99
2018-05-14T03:48:01.817Z,99.99
2018-05-14T03:49:54.964Z,99.99
2018-05-14T03:50:54.768Z,99.99
2018-05-14T03:52:47.744Z,99.99
2018-05-14T03:53:47.697Z,99.99
2018-05-14T03:55:40.525Z,99.99
2018-05-14T03:56:40.520Z,99.99
2018-05-14T03:58:33.436Z,99.99
2018-05-14T03:59:33.402Z,99.99
2018-05-14T04:01:26.493Z,99.99
2018-05-14T04:02:26.324Z,99.99
2018-05-14T04:04:19.242Z,99.99
2018-05-14T04:05:19.219Z,99.99
2018-05-14T04:07:12.238Z,99.99
2018-05-14T04:08:12.209Z,99.99
2018-05-14T04:10:05.376Z,99.99
2018-05-14T04:11:05.318Z,99.99
2018-05-14T04:12:58.317Z,99.99
2018-05-14T04:13:58.270Z,99.99
2018-05-14T04:15:51.080Z,99.99
2018-05-14T04:16:51.037Z,99.99
2018-05-14T04:18:44.229Z,99.99
2018-05-14T04:19:44.178Z,99.99
2018-05-14T04:21:37.207Z,99.99
2018-05-14T04:22:37.169Z,99.99
2018-05-14T04:24:30.497Z,99.99
2018-05-14T04:25:30.287Z,99.99
2018-05-14T04:27:23.313Z,99.99
2018-05-14T04:28:23.253Z,99.99
2018-05-14T04:30:16.693Z,99.99
2018-05-14T04:31:16.527Z,99.99
2018-05-14T04:33:09.510Z,99.99
2018-05-14T04:34:09.463Z,99.99
2018-05-14T04:36:02.287Z,99.99
2018-05-14T04:37:02.273Z,99.99
2018-05-14T04:38:55.581Z,99.99
2018-05-14T04:39:55.378Z,99.99
2018-05-14T04:41:48.357Z,99.99
2018-05-14T04:42:48.313Z,99.99
2018-05-14T04:44:41.288Z,99.99
2018-05-14T04:45:41.314Z,99.99
2018-05-14T04:47:34.108Z,99.99
2018-05-14T04:48:34.056Z,99.99
2018-05-14T04:50:27.011Z,99.99
2018-05-14T04:51:26.840Z,99.99
2018-05-14T04:53:19.993Z,99.99
2018-05-14T04:54:19.927Z,99.99
2018-05-14T04:56:12.759Z,99.99
2018-05-14T04:57:12.719Z,99.99
2018-05-14T04:59:05.921Z,99.99
2018-05-14T05:00:05.861Z,99.99
2018-05-14T05:01:58.819Z,99.99
2018-05-14T05:02:58.918Z,99.99
2018-05-14T05:04:51.602Z,99.99
2018-05-14T05:05:51.565Z,99.99
2018-05-14T05:07:44.751Z,99.99
2018-05-14T05:08:44.701Z,99.99
2018-05-14T05:10:37.679Z,99.99
2018-05-14T05:11:37.780Z,99.99
2018-05-14T05:13:30.869Z,99.99
2018-05-14T05:14:30.807Z,99.99
2018-05-14T05:16:23.770Z,99.99
2018-05-14T05:17:23.734Z,99.99
2018-05-14T05:19:16.743Z,99.99
2018-05-14T05:20:16.697Z,99.99
2018-05-14T05:22:09.869Z,99.99
2018-05-14T05:23:09.630Z,99.99
2018-05-14T05:25:02.690Z,99.99
2018-05-14T05:26:02.629Z,99.99
2018-05-14T05:27:55.641Z,99.99
2018-05-14T05:28:55.611Z,99.99
2018-05-14T05:30:48.474Z,99.99
2018-05-14T05:31:48.456Z,99.99
2018-05-14T05:33:41.434Z,99.99
2018-05-14T05:34:41.390Z,99.99
2018-05-14T05:36:34.369Z,99.99
2018-05-14T05:37:34.420Z,99.99
2018-05-14T05:39:27.543Z,99.99
2018-05-14T05:40:27.475Z,99.99
2018-05-14T05:42:20.455Z,99.99
2018-05-14T05:43:20.411Z,99.99
2018-05-14T05:45:13.449Z,99.99
2018-05-14T05:46:13.383Z,99.99
2018-05-14T05:48:06.401Z,99.99
2018-05-14T05:49:06.208Z,99.99
2018-05-14T05:50:59.211Z,99.99
2018-05-14T05:51:59.141Z,99.99
2018-05-14T05:53:52.137Z,99.99
2018-05-14T05:54:52.077Z,99.99
2018-05-14T05:56:45.046Z,99.99
2018-05-14T05:57:45.088Z,99.99
2018-05-14T05:59:37.982Z,99.99
2018-05-14T06:00:37.975Z,99.99
2018-05-14T06:02:30.900Z,99.99
2018-05-14T06:03:30.916Z,99.99
2018-05-14T06:05:23.724Z,99.99
2018-05-14T06:06:23.647Z,99.99
2018-05-14T06:08:16.736Z,99.99
2018-05-14T06:09:16.690Z,99.99
2018-05-14T06:11:09.716Z,99.99
2018-05-14T06:12:09.657Z,99.99
2018-05-14T06:14:03.000Z,99.99
2018-05-14T06:15:02.975Z,99.99
2018-05-14T06:16:55.971Z,99.99
2018-05-14T06:17:55.929Z,99.99
2018-05-14T06:19:49.167Z,99.99
2018-05-14T06:20:49.027Z,99.99
2018-05-14T06:22:42.086Z,99.99
2018-05-14T06:23:42.027Z,99.99
2018-05-14T06:25:35.020Z,99.99
2018-05-14T06:26:34.960Z,99.99
2018-05-14T06:28:27.838Z,99.99
2018-05-14T06:29:27.791Z,99.99
2018-05-14T06:31:20.677Z,99.99
2018-05-14T06:32:20.564Z,99.99
2018-05-14T06:34:13.561Z,99.99
2018-05-14T06:35:13.530Z,99.99
2018-05-14T06:37:06.742Z,99.99
2018-05-14T06:38:06.472Z,99.99
2018-05-14T06:39:59.283Z,99.99
2018-05-14T06:40:59.245Z,99.99
2018-05-14T06:42:52.260Z,99.99
2018-05-14T06:43:52.188Z,99.99
2018-05-14T06:45:45.176Z,99.99
2018-05-14T06:46:45.193Z,99.99
2018-05-14T06:48:38.371Z,99.99
2018-05-14T06:49:38.311Z,99.99
2018-05-14T06:51:31.478Z,99.99
2018-05-14T06:52:31.422Z,99.99
2018-05-14T06:54:24.252Z,99.99
2018-05-14T06:55:24.197Z,99.99
2018-05-14T06:57:17.013Z,99.99
2018-05-14T06:58:16.988Z,99.99
2018-05-14T07:00:09.962Z,99.99
2018-05-14T07:01:09.913Z,99.99
2018-05-14T07:03:02.995Z,99.99
2018-05-14T07:04:02.925Z,99.99
2018-05-14T07:05:55.672Z,99.99
2018-05-14T07:06:55.628Z,99.99
2018-05-14T07:08:48.463Z,99.99
2018-05-14T07:09:48.415Z,99.99
2018-05-14T07:11:41.406Z,99.99
2018-05-14T07:12:41.363Z,99.99
2018-05-14T07:14:34.428Z,99.99
2018-05-14T07:15:34.382Z,99.99
2018-05-14T07:17:27.562Z,99.99
2018-05-14T07:18:27.512Z,99.99
2018-05-14T07:20:20.498Z,99.99
2018-05-14T07:21:20.451Z,99.99
2018-05-14T07:23:13.417Z,99.99
2018-05-14T07:24:13.381Z,99.99
2018-05-14T07:26:06.301Z,99.99
2018-05-14T07:27:06.167Z,99.99
2018-05-14T07:28:59.327Z,99.99
2018-05-14T07:29:59.301Z,99.99
2018-05-14T07:31:52.259Z,99.99
2018-05-14T07:32:52.237Z,99.99
2018-05-14T07:34:45.264Z,99.99
2018-05-14T07:35:45.098Z,99.99
2018-05-14T07:37:38.065Z,99.99
2018-05-14T07:38:38.032Z,99.99
2018-05-14T07:40:31.117Z,99.99
2018-05-14T07:41:30.990Z,99.99
2018-05-14T07:43:23.798Z,99.99
2018-05-14T07:44:23.771Z,99.99
2018-05-14T07:46:16.817Z,99.99
2018-05-14T07:47:16.568Z,99.99
2018-05-14T07:49:09.514Z,99.99
2018-05-14T07:50:09.496Z,99.99
2018-05-14T07:52:02.473Z,99.99
2018-05-14T07:53:02.489Z,99.99
2018-05-14T07:54:55.647Z,99.99
2018-05-14T07:55:55.564Z,99.99
2018-05-14T07:57:48.563Z,99.99
2018-05-14T07:58:48.679Z,99.99
2018-05-14T08:00:41.867Z,99.99
2018-05-14T08:01:41.694Z,99.99
2018-05-14T08:03:34.493Z,99.99
2018-05-14T08:04:34.454Z,99.99
2018-05-14T08:06:27.301Z,99.99
2018-05-14T08:07:27.238Z,99.99
2018-05-14T08:09:20.229Z,99.99
2018-05-14T08:10:20.204Z,99.99
2018-05-14T08:12:13.226Z,99.99
2018-05-14T08:13:13.148Z,99.99
2018-05-14T08:15:05.980Z,99.99
2018-05-14T08:16:05.913Z,99.99
2018-05-14T08:17:58.944Z,99.99
2018-05-14T08:18:58.894Z,99.99
2018-05-14T08:20:52.042Z,99.99
2018-05-14T08:21:52.005Z,99.99
2018-05-14T08:23:45.063Z,99.99
2018-05-14T08:24:45.015Z,99.99
2018-05-14T08:26:38.029Z,99.99
2018-05-14T08:27:37.971Z,99.99
2018-05-14T08:29:30.953Z,99.99
2018-05-14T08:30:30.766Z,99.99
2018-05-14T08:32:23.788Z,99.99
2018-05-14T08:33:23.739Z,99.99
2018-05-14T08:35:16.609Z,99.99
2018-05-14T08:36:16.533Z,99.99
2018-05-14T08:38:09.527Z,99.99
2018-05-14T08:39:09.475Z,99.99
2018-05-14T08:41:02.549Z,99.99
2018-05-14T08:42:02.500Z,99.99
2018-05-14T08:43:55.515Z,99.99
2018-05-14T08:44:55.494Z,99.99
2018-05-14T08:46:48.263Z,99.99
2018-05-14T08:47:48.258Z,99.99
2018-05-14T08:49:41.089Z,99.99
2018-05-14T08:50:41.018Z,99.99
2018-05-14T08:52:34.093Z,99.99
2018-05-14T08:53:34.035Z,99.99
2018-05-14T08:55:27.034Z,99.99
2018-05-14T08:56:27.110Z,99.99
2018-05-14T08:58:20.271Z,99.99
2018-05-14T08:59:20.167Z,99.99
2018-05-14T09:01:13.164Z,99.99
2018-05-14T09:02:13.129Z,99.99
2018-05-14T09:04:06.485Z,99.99
2018-05-14T09:05:06.288Z,99.15
2018-05-14T09:06:59.303Z,98.19
2018-05-14T09:07:59.247Z,98.05
2018-05-14T09:09:52.265Z,97.81
2018-05-14T09:10:52.204Z,98.67
2018-05-14T09:12:45.299Z,98.19
2018-05-14T09:13:45.190Z,98.77
2018-05-14T09:15:38.010Z,98.67
2018-05-14T09:16:37.960Z,98.77
2018-05-14T09:18:30.956Z,99.99
2018-05-14T09:19:31.076Z,99.54
2018-05-14T09:21:23.779Z,99.34
2018-05-14T09:22:23.729Z,98.67
2018-05-14T09:24:16.590Z,99.25
2018-05-14T09:25:16.561Z,99.34
2018-05-14T09:27:09.582Z,98.48
2018-05-14T09:28:09.532Z,98.77
2018-05-14T09:30:02.545Z,98.58
2018-05-14T09:31:02.539Z,99.54
2018-05-14T09:32:55.714Z,98.48
2018-05-14T09:33:55.669Z,99.54
2018-05-14T09:35:48.684Z,99.34
2018-05-14T09:36:48.734Z,98.58
2018-05-14T09:38:41.874Z,99.99
2018-05-14T09:39:41.794Z,99.05
2018-05-14T09:41:34.821Z,99.99
2018-05-14T09:42:34.758Z,99.99
2018-05-14T09:44:27.874Z,97.04
2018-05-14T09:45:27.716Z,97.14
2018-05-14T09:47:20.719Z,98.00
2018-05-14T09:48:20.605Z,97.42
2018-05-14T09:50:13.556Z,96.56
2018-05-14T09:51:13.499Z,97.61
2018-05-14T09:53:06.516Z,97.66
2018-05-14T09:54:06.471Z,96.89
2018-05-14T09:55:59.634Z,96.80
2018-05-14T09:56:59.436Z,96.61
2018-05-14T09:58:52.449Z,95.84
2018-05-14T09:59:52.400Z,95.45
2018-05-14T10:01:45.409Z,96.08
2018-05-14T10:02:45.357Z,95.70
2018-05-14T10:04:38.428Z,95.50
2018-05-14T10:05:38.155Z,95.89
2018-05-14T10:07:31.141Z,94.83
2018-05-14T10:08:31.104Z,94.78
2018-05-14T10:10:24.115Z,95.60
2018-05-14T10:11:24.097Z,95.98
2018-05-14T10:13:17.393Z,95.89
2018-05-14T10:14:17.353Z,96.27
2018-05-14T10:16:10.164Z,97.04
2018-05-14T10:17:10.130Z,95.21
2018-05-14T10:19:03.149Z,95.98
2018-05-14T10:20:03.089Z,96.08
2018-05-14T10:21:55.910Z,95.89
2018-05-14T10:22:55.880Z,96.66
2018-05-14T10:24:48.924Z,96.22
2018-05-14T10:25:48.855Z,95.94
2018-05-14T10:27:41.870Z,96.51
2018-05-14T10:28:41.859Z,97.52
2018-05-14T10:30:35.052Z,97.33
2018-05-14T10:31:34.978Z,96.32
2018-05-14T10:33:28.079Z,97.86
2018-05-14T10:34:28.091Z,97.47
2018-05-14T10:36:21.276Z,97.19
2018-05-14T10:37:21.181Z,97.19
2018-05-14T10:39:14.297Z,97.14
2018-05-14T10:40:14.296Z,97.24
2018-05-14T10:42:07.663Z,97.04
2018-05-14T10:43:07.036Z,95.40
2018-05-14T10:45:00.181Z,95.98
2018-05-14T10:46:00.087Z,96.66
2018-05-14T10:47:53.081Z,96.75
2018-05-14T10:48:53.027Z,95.03
2018-05-14T10:50:46.054Z,95.89
2018-05-14T10:51:45.998Z,94.49
2018-05-14T10:53:38.995Z,94.88
2018-05-14T10:54:38.792Z,94.15
2018-05-14T10:56:31.805Z,91.80
2018-05-14T10:57:31.742Z,91.80
2018-05-14T10:59:24.766Z,91.27
2018-05-14T11:00:24.736Z,89.48
2018-05-14T11:02:17.570Z,87.65
2018-05-14T11:03:17.521Z,87.46
2018-05-14T11:05:10.473Z,86.05
2018-05-14T11:06:10.318Z,87.40
2018-05-14T11:08:03.311Z,86.25
2018-05-14T11:09:03.292Z,86.25
2018-05-14T11:10:56.117Z,84.17
2018-05-14T11:11:56.121Z,82.53
2018-05-14T11:13:49.392Z,81.60
2018-05-14T11:14:49.381Z,81.07
2018-05-14T11:16:42.356Z,80.58
2018-05-14T11:17:42.345Z,79.81
2018-05-14T11:19:35.575Z,79.85
2018-05-14T11:20:35.554Z,78.79
2018-05-14T11:22:28.590Z,78.21
2018-05-14T11:23:28.620Z,77.83
2018-05-14T11:25:21.367Z,78.69
2018-05-14T11:26:21.315Z,78.50
2018-05-14T11:28:14.153Z,79.49
2018-05-14T11:29:14.136Z,79.52
2018-05-14T11:31:07.138Z,79.77
2018-05-14T11:32:07.107Z,81.02
2018-05-14T11:34:00.097Z,79.72
2018-05-14T11:35:00.093Z,78.59
2018-05-14T11:36:53.031Z,78.89
2018-05-14T11:37:52.989Z,77.73
2018-05-14T11:39:46.010Z,77.83
2018-05-14T11:40:45.974Z,77.53
2018-05-14T11:42:38.989Z,77.67
2018-05-14T11:43:38.981Z,76.51
2018-05-14T11:45:31.799Z,76.16
2018-05-14T11:46:31.765Z,75.00
2018-05-14T11:48:24.786Z,74.55
2018-05-14T11:49:24.721Z,74.21
2018-05-14T11:51:17.553Z,73.14
2018-05-14T11:52:17.536Z,73.18
2018-05-14T11:54:10.569Z,71.08
2018-05-14T11:55:10.537Z,70.37
2018-05-14T11:57:03.661Z,70.98
2018-05-14T11:58:03.618Z,70.98
2018-05-14T11:59:56.646Z,70.31
2018-05-14T12:00:56.640Z,69.67
2018-05-14T12:02:49.915Z,67.82
2018-05-14T12:03:49.778Z,68.05
2018-05-14T12:05:42.646Z,66.47
2018-05-14T12:06:42.602Z,65.75
2018-05-14T12:08:35.622Z,66.82
2018-05-14T12:09:35.628Z,67.79
2018-05-14T12:11:28.479Z,69.47
2018-05-14T12:12:28.446Z,69.53
2018-05-14T12:14:21.509Z,68.34
2018-05-14T12:15:21.476Z,67.66
2018-05-14T12:17:14.499Z,66.63
2018-05-14T12:18:14.444Z,65.75
2018-05-14T12:20:07.329Z,67.47
2018-05-14T12:21:07.261Z,67.44
2018-05-14T12:23:00.297Z,67.37
2018-05-14T12:24:00.253Z,66.50
2018-05-14T12:25:53.095Z,65.95
2018-05-14T12:26:53.128Z,65.56
2018-05-14T12:28:46.307Z,66.27
2018-05-14T12:29:46.274Z,66.66
2018-05-14T12:31:39.117Z,64.53
2018-05-14T12:32:39.073Z,64.36
2018-05-14T12:34:32.100Z,63.04
2018-05-14T12:35:32.102Z,63.78
2018-05-14T12:37:24.942Z,63.71
2018-05-14T12:38:24.891Z,63.91
2018-05-14T12:40:18.120Z,61.42
2018-05-14T12:41:18.064Z,63.23
2018-05-14T12:43:10.907Z,60.74
2018-05-14T12:44:10.925Z,61.64
2018-05-14T12:46:03.855Z,61.51
2018-05-14T12:47:03.704Z,61.44
2018-05-14T12:48:56.819Z,59.95
2018-05-14T12:49:56.767Z,60.61
2018-05-14T12:51:49.851Z,59.89
2018-05-14T12:52:49.754Z,57.95
2018-05-14T12:54:42.713Z,57.22
2018-05-14T12:55:42.679Z,56.45
2018-05-14T12:57:35.662Z,59.86
2018-05-14T12:58:35.643Z,60.35
2018-05-14T13:00:28.659Z,59.95
2018-05-14T13:01:28.630Z,60.51
2018-05-14T13:03:21.843Z,61.12
2018-05-14T13:04:21.819Z,62.00
2018-05-14T13:06:14.671Z,61.90
2018-05-14T13:07:14.624Z,60.71
2018-05-14T13:09:07.669Z,61.71
2018-05-14T13:10:07.623Z,61.71
2018-05-14T13:12:00.535Z,60.38
2018-05-14T13:13:00.512Z,60.18
2018-05-14T13:14:53.485Z,60.08
2018-05-14T13:15:53.442Z,60.11
2018-05-14T13:17:46.475Z,57.17
2018-05-14T13:18:46.428Z,56.29
2018-05-14T13:20:39.540Z,55.94
2018-05-14T13:21:39.318Z,57.23
2018-05-14T13:23:32.338Z,57.87
2018-05-14T13:24:32.324Z,58.07
2018-05-14T13:26:25.415Z,57.97
2018-05-14T13:27:25.359Z,56.71
2018-05-14T13:29:18.407Z,55.44
2018-05-14T13:30:18.375Z,54.30
2018-05-14T13:32:11.547Z,52.84
2018-05-14T13:33:11.450Z,53.04
2018-05-14T13:35:04.594Z,53.14
2018-05-14T13:36:04.546Z,51.26
2018-05-14T13:37:57.441Z,52.55
2018-05-14T13:38:57.356Z,52.16
2018-05-14T13:40:50.399Z,50.80
2018-05-14T13:41:50.350Z,51.04
2018-05-14T13:43:43.196Z,49.61
2018-05-14T13:44:43.174Z,49.73
2018-05-14T13:46:36.231Z,49.68
2018-05-14T13:47:36.192Z,49.68
2018-05-14T13:49:29.212Z,50.95
2018-05-14T13:50:29.203Z,51.17
2018-05-14T13:52:22.049Z,50.58
2018-05-14T13:53:22.006Z,51.53
2018-05-14T13:55:14.906Z,50.99
2018-05-14T13:56:14.810Z,51.18
2018-05-14T13:58:07.890Z,51.79
2018-05-14T13:59:07.938Z,50.70
2018-05-14T14:01:01.153Z,52.42
2018-05-14T14:02:01.047Z,50.96
2018-05-14T14:03:54.100Z,52.28
2018-05-14T14:04:54.088Z,52.40
2018-05-14T14:06:47.413Z,51.75
2018-05-14T14:07:47.366Z,52.03
2018-05-14T14:09:40.371Z,52.30
2018-05-14T14:10:40.335Z,51.84
2018-05-14T14:12:33.635Z,52.94
2018-05-14T14:13:33.570Z,51.48
2018-05-14T14:15:26.402Z,49.46
2018-05-14T14:16:26.390Z,49.46
2018-05-14T14:18:19.397Z,49.10
2018-05-14T14:19:19.344Z,48.73
2018-05-14T14:21:12.337Z,49.97
2018-05-14T14:22:12.326Z,49.61
2018-05-14T14:24:05.473Z,49.02
2018-05-14T14:25:05.285Z,49.05
2018-05-14T14:26:58.282Z,46.73
2018-05-14T14:27:58.251Z,46.61
2018-05-14T14:29:51.168Z,45.78
2018-05-14T14:30:51.076Z,46.69
2018-05-14T14:32:44.157Z,45.71
2018-05-14T14:33:44.061Z,45.29
2018-05-14T14:35:36.901Z,45.71
2018-05-14T14:36:36.875Z,44.89
2018-05-14T14:38:30.312Z,45.35
2018-05-14T14:39:30.277Z,46.13
2018-05-14T14:41:23.252Z,45.08
2018-05-14T14:42:23.249Z,45.28
2018-05-14T14:44:16.683Z,46.88
2018-05-14T14:45:16.152Z,46.40
2018-05-14T14:47:09.162Z,46.86
2018-05-14T14:48:09.152Z,47.17
2018-05-14T14:50:02.165Z,45.84
2018-05-14T14:51:02.151Z,44.96
2018-05-14T14:52:55.083Z,44.20
2018-05-14T14:53:55.051Z,44.98
2018-05-14T14:55:47.952Z,45.29
2018-05-14T14:56:47.867Z,43.74
2018-05-14T14:58:40.878Z,43.84
2018-05-14T14:59:40.846Z,43.13
2018-05-14T15:01:34.103Z,43.74
2018-05-14T15:02:34.012Z,43.37
2018-05-14T15:04:27.077Z,41.99
2018-05-14T15:05:27.056Z,43.23
2018-05-14T15:07:20.176Z,42.18
2018-05-14T15:08:20.230Z,42.49
2018-05-14T15:10:13.212Z,41.93
2018-05-14T15:11:13.143Z,41.93
2018-05-14T15:13:06.157Z,41.56
2018-05-14T15:14:06.128Z,40.88
2018-05-14T15:15:59.087Z,40.99
2018-05-14T15:16:58.953Z,42.07
2018-05-14T15:18:51.978Z,41.35
2018-05-14T15:19:51.958Z,41.85
2018-05-14T15:21:44.802Z,42.12
2018-05-14T15:22:44.753Z,40.58
2018-05-14T15:24:38.034Z,40.37
2018-05-14T15:25:37.959Z,40.73
2018-05-14T15:27:30.818Z,40.76
2018-05-14T15:28:30.777Z,41.05
2018-05-14T15:30:23.795Z,40.86
2018-05-14T15:31:23.772Z,40.47
2018-05-14T15:33:16.605Z,39.78
2018-05-14T15:34:16.568Z,40.72
2018-05-14T15:36:09.558Z,40.80
2018-05-14T15:37:09.391Z,40.89
2018-05-14T15:39:02.432Z,42.14
2018-05-14T15:40:02.398Z,42.55
2018-05-14T15:41:55.408Z,42.65
2018-05-14T15:42:55.372Z,41.50
2018-05-14T15:44:48.205Z,41.69
2018-05-14T15:45:48.183Z,41.57
2018-05-14T15:47:41.209Z,42.94
2018-05-14T15:48:41.166Z,43.23
2018-05-14T15:50:34.157Z,40.60
2018-05-14T15:51:34.129Z,41.57
2018-05-14T15:53:27.002Z,41.86
2018-05-14T15:54:26.966Z,40.91
2018-05-14T15:56:19.903Z,38.73
2018-05-14T15:57:19.773Z,38.54
2018-05-14T15:59:12.783Z,38.13
2018-05-14T16:00:12.772Z,38.15
2018-05-14T16:02:05.765Z,37.74
2018-05-14T16:03:05.730Z,37.74
2018-05-14T16:04:58.782Z,37.95
2018-05-14T16:05:58.763Z,37.37
2018-05-14T16:07:51.784Z,37.87
2018-05-14T16:08:51.741Z,37.27
2018-05-14T16:10:44.983Z,37.27
2018-05-14T16:11:44.946Z,37.46
2018-05-14T16:13:37.960Z,37.18
2018-05-14T16:14:37.942Z,37.58
2018-05-14T16:16:31.122Z,37.10
2018-05-14T16:17:31.103Z,36.40
2018-05-14T16:19:24.123Z,36.41
2018-05-14T16:20:24.062Z,35.83
2018-05-14T16:22:17.098Z,36.98
2018-05-14T16:23:17.048Z,37.06
2018-05-14T16:25:10.122Z,36.96
2018-05-14T16:26:10.069Z,38.13
2018-05-14T16:28:03.087Z,37.54
2018-05-14T16:29:03.133Z,37.26
2018-05-14T16:30:56.308Z,36.67
2018-05-14T16:31:56.245Z,37.06
2018-05-14T16:33:49.267Z,37.43
2018-05-14T16:34:49.194Z,37.32
2018-05-14T16:36:42.472Z,37.22
2018-05-14T16:37:42.350Z,37.49
2018-05-14T16:39:35.412Z,38.34
2018-05-14T16:40:35.358Z,38.44
2018-05-14T16:42:28.194Z,38.13
2018-05-14T16:43:28.240Z,39.39
2018-05-14T16:45:21.017Z,39.03
2018-05-14T16:46:20.966Z,37.94
2018-05-14T16:48:13.858Z,39.20
2018-05-14T16:49:13.782Z,38.60
2018-05-14T16:51:06.870Z,38.02
2018-05-14T16:52:06.822Z,38.70
2018-05-14T16:53:59.821Z,38.81
2018-05-14T16:54:59.774Z,38.32
2018-05-14T16:56:52.963Z,38.52
2018-05-14T16:57:52.919Z,38.23
2018-05-14T16:59:45.912Z,38.73
2018-05-14T17:00:45.882Z,39.61
2018-05-14T17:02:39.074Z,38.83
2018-05-14T17:03:39.112Z,39.41
2018-05-14T17:05:32.437Z,39.32
2018-05-14T17:06:32.378Z,39.88
2018-05-14T17:08:25.848Z,40.54
2018-05-14T17:09:25.360Z,39.76
2018-05-14T17:11:18.203Z,40.61
2018-05-14T17:12:18.152Z,39.84
2018-05-14T17:14:11.193Z,40.52
2018-05-14T17:15:11.143Z,40.42
2018-05-14T17:17:03.964Z,40.33
2018-05-14T17:18:03.957Z,40.42
2018-05-14T17:19:57.001Z,40.33
2018-05-14T17:20:56.934Z,40.52
2018-05-14T17:22:49.948Z,41.56
2018-05-14T17:23:49.916Z,41.56
2018-05-14T17:25:42.764Z,41.47
2018-05-14T17:26:42.719Z,41.08
2018-05-14T17:28:35.754Z,41.66
2018-05-14T17:29:35.729Z,41.47
2018-05-14T17:31:28.729Z,40.77
2018-05-14T17:32:28.693Z,41.74
2018-05-14T17:34:22.066Z,42.32
2018-05-14T17:35:22.061Z,42.41
2018-05-14T17:37:15.068Z,43.00
2018-05-14T17:38:15.021Z,42.51
2018-05-14T17:40:08.110Z,43.09
2018-05-14T17:41:08.075Z,43.19
2018-05-14T17:43:01.103Z,43.00
2018-05-14T17:44:01.059Z,42.90
2018-05-14T17:45:53.892Z,43.55
2018-05-14T17:46:53.881Z,43.55
2018-05-14T17:48:47.022Z,44.33
2018-05-14T17:49:46.968Z,44.23
2018-05-14T17:51:39.975Z,44.70
2018-05-14T17:52:39.946Z,44.79
2018-05-14T17:54:33.160Z,45.47
2018-05-14T17:55:33.101Z,45.08
2018-05-14T17:57:26.188Z,45.47
2018-05-14T17:58:26.139Z,45.76
2018-05-14T18:00:19.381Z,45.47
2018-05-14T18:01:19.303Z,45.57
2018-05-14T18:03:12.318Z,45.86
2018-05-14T18:04:12.279Z,45.86
2018-05-14T18:06:05.268Z,46.90
2018-05-14T18:07:05.241Z,46.70
2018-05-14T18:08:58.301Z,46.51
2018-05-14T18:09:58.098Z,46.80
2018-05-14T18:11:51.090Z,47.00
2018-05-14T18:12:51.031Z,47.28
2018-05-14T18:14:44.057Z,47.58
2018-05-14T18:15:44.007Z,47.48
2018-05-14T18:17:37.623Z,48.03
2018-05-14T18:18:37.118Z,47.94
2018-05-14T18:20:30.122Z,47.94
2018-05-14T18:21:30.217Z,47.84
2018-05-14T18:23:23.333Z,48.13
2018-05-14T18:24:23.184Z,48.32
2018-05-14T18:26:16.011Z,48.03
2018-05-14T18:27:15.969Z,48.23
2018-05-14T18:29:09.011Z,47.55
2018-05-14T18:30:08.948Z,48.03
2018-05-14T18:32:02.281Z,48.42
2018-05-14T18:33:02.150Z,48.32