createdAt,value
2019-02-21T00:01:24.550Z,6.50
2019-02-21T00:03:50.925Z,6.50
2019-02-21T00:06:17.228Z,6.50
2019-02-21T00:08:45.070Z,6.40
2019-02-21T00:11:11.386Z,6.40
2019-02-21T00:13:37.663Z,6.40
2019-02-21T00:16:05.513Z,6.30
2019-02-21T00:18:32.263Z,6.30
2019-02-21T00:20:58.564Z,6.30
2019-02-21T00:23:24.858Z,6.30
2019-02-21T00:25:51.141Z,6.20
2019-02-21T00:28:17.547Z,6.20
2019-02-21T00:30:43.823Z,6.20
2019-02-21T00:33:10.130Z,6.20
2019-02-21T00:35:36.414Z,6.10
2019-02-21T00:38:02.723Z,6.10
2019-02-21T00:40:30.223Z,6.10
2019-02-21T00:42:56.506Z,6.00
2019-02-21T00:45:22.797Z,6.00
2019-02-21T00:47:49.339Z,6.00
2019-02-21T00:50:15.686Z,6.00
2019-02-21T00:52:42.062Z,5.90
2019-02-21T00:55:08.371Z,5.90
2019-02-21T00:57:34.643Z,5.90
2019-02-21T01:00:01.094Z,5.90
2019-02-21T01:02:27.383Z,5.80
2019-02-21T01:04:53.690Z,5.80
2019-02-21T01:07:19.974Z,5.80
2019-02-21T01:09:46.371Z,5.80
2019-02-21T01:12:12.679Z,5.80
2019-02-21T01:14:38.967Z,5.80
2019-02-21T01:17:05.282Z,5.80
2019-02-21T01:19:31.554Z,5.80
2019-02-21T01:21:58.182Z,5.80
2019-02-21T01:24:24.824Z,5.80
2019-02-21T01:26:51.124Z,5.80
2019-02-21T01:29:17.411Z,5.80
2019-02-21T01:31:44.019Z,5.80
2019-02-21T01:34:10.287Z,5.80
2019-02-21T01:36:36.842Z,5.80
2019-02-21T01:39:04.946Z,5.80
2019-02-21T01:41:32.438Z,5.80
2019-02-21T01:43:58.742Z,5.80
2019-02-21T01:46:25.384Z,5.70
2019-02-21T01:48:51.782Z,5.80
2019-02-21T01:51:18.061Z,5.70
2019-02-21T01:53:44.394Z,5.70
2019-02-21T01:56:11.013Z,5.70
2019-02-21T01:58:37.303Z,5.70
2019-02-21T02:01:08.697Z,5.70
2019-02-21T02:03:31.913Z,5.70
2019-02-21T02:05:58.186Z,5.70
2019-02-21T02:08:24.574Z,5.70
2019-02-21T02:10:51.254Z,5.70
2019-02-21T02:13:24.538Z,5.70
2019-02-21T02:15:45.745Z,5.70
2019-02-21T02:18:12.037Z,5.70
2019-02-21T02:20:38.425Z,5.80
2019-02-21T02:23:05.058Z,5.80
2019-02-21T02:25:31.818Z,5.80
2019-02-21T02:27:58.104Z,5.80
2019-02-21T02:30:24.418Z,5.80
2019-02-21T02:32:50.838Z,5.80
2019-02-21T02:35:17.642Z,5.70
2019-02-21T02:37:46.715Z,5.70
2019-02-21T02:40:13.276Z,5.70
2019-02-21T02:42:39.565Z,5.70
2019-02-21T02:45:06.551Z,5.60
2019-02-21T02:47:32.845Z,5.60
2019-02-21T02:49:59.647Z,5.60
2019-02-21T02:52:25.951Z,5.50
2019-02-21T02:54:52.265Z,5.60
2019-02-21T02:57:18.563Z,5.50
2019-02-21T02:59:45.151Z,5.50
2019-02-21T03:02:11.573Z,5.50
2019-02-21T03:04:38.095Z,5.50
2019-02-21T03:07:04.463Z,5.50
2019-02-21T03:09:31.087Z,5.50
2019-02-21T03:11:57.406Z,5.60
2019-02-21T03:14:24.058Z,5.60
2019-02-21T03:16:50.364Z,5.60
2019-02-21T03:19:16.634Z,5.60
2019-02-21T03:21:49.891Z,5.70
2019-02-21T03:24:16.550Z,5.70
2019-02-21T03:26:43.457Z,5.70
2019-02-21T03:29:09.911Z,5.80
2019-02-21T03:31:53.333Z,5.90
2019-02-21T03:34:04.899Z,5.90
2019-02-21T03:36:31.335Z,5.90
2019-02-21T03:38:57.905Z,5.90
2019-02-21T03:41:24.327Z,5.90
2019-02-21T03:43:50.594Z,6.00
2019-02-21T03:46:16.881Z,6.00
2019-02-21T03:48:43.274Z,6.00
2019-02-21T03:51:10.656Z,6.00
2019-02-21T03:53:37.783Z,6.10
2019-02-21T03:56:04.495Z,6.10
2019-02-21T03:58:30.802Z,6.10
2019-02-21T04:00:57.468Z,6.10
2019-02-21T04:03:24.079Z,6.10
2019-02-21T04:05:50.550Z,6.10
2019-02-21T04:08:16.856Z,6.20
2019-02-21T04:10:43.506Z,6.10
2019-02-21T04:13:10.246Z,6.20
2019-02-21T04:15:36.641Z,6.20
2019-02-21T04:18:03.220Z,6.20
2019-02-21T04:20:29.619Z,6.20
2019-02-21T04:22:56.008Z,6.20
2019-02-21T04:25:22.429Z,6.30
2019-02-21T04:27:49.259Z,6.30
2019-02-21T04:30:15.663Z,6.30
2019-02-21T04:32:41.970Z,6.30
2019-02-21T04:35:08.375Z,6.40
2019-02-21T04:37:34.681Z,6.30
2019-02-21T04:40:01.096Z,6.40
2019-02-21T04:42:27.469Z,6.30
2019-02-21T04:44:53.847Z,6.40
2019-02-21T04:47:20.133Z,6.40
2019-02-21T04:49:46.419Z,6.40
2019-02-21T04:52:19.535Z,6.40
2019-02-21T04:54:46.301Z,6.40
2019-02-21T04:57:12.699Z,6.40
2019-02-21T04:59:39.472Z,6.40
2019-02-21T05:02:05.865Z,6.40
2019-02-21T05:04:32.154Z,6.40
2019-02-21T05:06:58.650Z,6.60
2019-02-21T05:09:27.034Z,6.50
2019-02-21T05:11:53.210Z,6.50
2019-02-21T05:14:19.524Z,6.50
2019-02-21T05:16:45.903Z,6.50
2019-02-21T05:19:12.306Z,6.50
2019-02-21T05:21:39.802Z,6.50
2019-02-21T05:24:06.119Z,6.60
2019-02-21T05:26:40.167Z,6.60
2019-02-21T05:29:08.489Z,6.60
2019-02-21T05:31:46.259Z,6.60
2019-02-21T05:34:17.207Z,6.60
2019-02-21T05:36:48.495Z,6.60
2019-02-21T05:39:33.632Z,6.60
2019-02-21T05:42:04.874Z,6.60
2019-02-21T05:44:33.720Z,6.60
2019-02-21T05:47:08.256Z,6.60
2019-02-21T05:49:42.772Z,6.60
2019-02-21T05:52:11.049Z,6.60
2019-02-21T05:54:39.552Z,6.60
2019-02-21T05:57:10.866Z,6.60
2019-02-21T05:59:48.490Z,6.50
2019-02-21T06:02:25.623Z,6.50
2019-02-21T06:05:00.003Z,6.50
2019-02-21T06:07:28.287Z,6.50
2019-02-21T06:10:07.194Z,6.50
2019-02-21T06:12:38.430Z,6.50
2019-02-21T06:15:06.946Z,6.50
2019-02-21T06:17:50.264Z,6.50
2019-02-21T06:20:35.059Z,6.50
2019-02-21T06:23:09.298Z,6.50
2019-02-21T06:25:50.838Z,6.50
2019-02-21T06:28:13.833Z,6.50
2019-02-21T06:30:43.347Z,6.50
2019-02-21T06:33:09.946Z,6.50
2019-02-21T06:35:36.322Z,6.50
2019-02-21T06:38:03.084Z,6.50
2019-02-21T06:40:29.456Z,6.50
2019-02-21T06:42:55.850Z,6.60
2019-02-21T06:45:22.131Z,6.50
2019-02-21T06:47:48.532Z,6.60
2019-02-21T06:50:14.816Z,6.50
2019-02-21T06:52:41.126Z,6.50
2019-02-21T06:55:07.607Z,6.50
2019-02-21T06:57:33.937Z,6.40
2019-02-21T07:00:00.342Z,6.40
2019-02-21T07:02:28.126Z,6.40
2019-02-21T07:04:56.622Z,6.40
2019-02-21T07:07:23.454Z,6.40
2019-02-21T07:09:49.732Z,6.40
2019-02-21T07:12:16.163Z,6.40
2019-02-21T07:14:42.550Z,6.40
2019-02-21T07:17:08.839Z,6.40
2019-02-21T07:19:35.153Z,6.40
2019-02-21T07:22:01.865Z,6.50
2019-02-21T07:24:28.818Z,6.50
2019-02-21T07:26:55.117Z,6.50
2019-02-21T07:29:21.539Z,6.60
2019-02-21T07:31:49.402Z,6.60
2019-02-21T07:34:16.039Z,6.70
2019-02-21T07:36:42.315Z,6.70
2019-02-21T07:39:16.830Z,6.70
2019-02-21T07:41:37.079Z,6.80
2019-02-21T07:44:11.756Z,6.80
2019-02-21T07:46:32.448Z,6.90
2019-02-21T07:48:58.983Z,6.90
2019-02-21T07:51:25.277Z,7.00
2019-02-21T07:53:51.546Z,7.00
2019-02-21T07:56:18.157Z,7.00
2019-02-21T07:58:44.467Z,7.10
2019-02-21T08:01:10.862Z,7.10
2019-02-21T08:03:44.244Z,7.10
2019-02-21T08:06:05.644Z,7.10
2019-02-21T08:08:32.575Z,7.20
2019-02-21T08:10:59.130Z,7.20
2019-02-21T08:13:25.420Z,7.20
2019-02-21T08:15:51.992Z,7.20
2019-02-21T08:18:18.391Z,7.30
2019-02-21T08:20:44.670Z,7.30
2019-02-21T08:23:11.291Z,7.40
2019-02-21T08:25:37.567Z,7.40
2019-02-21T08:28:04.071Z,7.40
2019-02-21T08:30:32.860Z,7.50
2019-02-21T08:33:19.351Z,7.50
2019-02-21T08:35:45.709Z,7.60
2019-02-21T08:38:12.263Z,7.60
2019-02-21T08:40:39.163Z,7.70
2019-02-21T08:43:05.541Z,7.80
2019-02-21T08:45:32.150Z,7.80
2019-02-21T08:47:58.792Z,7.90
2019-02-21T08:50:25.168Z,8.00
2019-02-21T08:52:51.471Z,8.10
2019-02-21T08:55:19.190Z,8.10
2019-02-21T08:57:45.504Z,8.20
2019-02-21T09:00:14.139Z,8.20
2019-02-21T09:02:40.743Z,8.30
2019-02-21T09:05:10.331Z,8.30
2019-02-21T09:07:37.832Z,8.40
2019-02-21T09:10:07.620Z,8.40
2019-02-21T09:12:34.572Z,8.50
2019-02-21T09:15:00.975Z,8.60
2019-02-21T09:17:27.241Z,8.80
2019-02-21T09:19:53.897Z,9.20
2019-02-21T09:22:20.299Z,9.70
2019-02-21T09:24:46.635Z,10.40
2019-02-21T09:27:14.446Z,11.10
2019-02-21T09:29:40.744Z,11.80
2019-02-21T09:32:07.499Z,12.40
2019-02-21T09:34:33.799Z,12.80
2019-02-21T09:37:00.179Z,13.20
2019-02-21T09:39:26.455Z,13.40
2019-02-21T09:41:52.854Z,13.50
2019-02-21T09:44:19.231Z,13.40
2019-02-21T09:46:45.532Z,13.20
2019-02-21T09:49:11.798Z,13.10
2019-02-21T09:51:38.094Z,12.90
2019-02-21T09:54:04.562Z,12.90
2019-02-21T09:56:31.001Z,13.00
2019-02-21T09:58:57.467Z,13.20
2019-02-21T10:01:23.789Z,13.30
2019-02-21T10:03:50.259Z,13.30
2019-02-21T10:06:16.956Z,13.30
2019-02-21T10:08:43.704Z,13.30
2019-02-21T10:11:11.500Z,13.20
2019-02-21T10:13:37.988Z,13.10
2019-02-21T10:16:04.902Z,13.00
2019-02-21T10:18:31.792Z,12.90
2019-02-21T10:20:58.286Z,12.70
2019-02-21T10:23:24.720Z,12.50
2019-02-21T10:25:51.291Z,12.40
2019-02-21T10:28:17.932Z,12.30
2019-02-21T10:30:44.206Z,12.20
2019-02-21T10:33:10.898Z,12.10
2019-02-21T10:35:37.166Z,12.00
2019-02-21T10:38:03.675Z,12.00
2019-02-21T10:40:30.297Z,12.00
2019-02-21T10:42:56.698Z,11.90
2019-02-21T10:45:23.080Z,11.90
2019-02-21T10:47:49.474Z,11.90
2019-02-21T10:50:17.546Z,12.00
2019-02-21T10:52:43.938Z,12.10
2019-02-21T10:55:10.863Z,12.40
2019-02-21T10:57:37.270Z,12.70
2019-02-21T11:00:10.579Z,13.10
2019-02-21T11:02:37.523Z,13.50
2019-02-21T11:05:06.903Z,13.80
2019-02-21T11:07:34.175Z,14.20
2019-02-21T11:10:00.673Z,14.60
2019-02-21T11:12:27.080Z,15.00
2019-02-21T11:14:53.478Z,15.30
2019-02-21T11:17:19.843Z,15.70
2019-02-21T11:19:46.334Z,16.00
2019-02-21T11:22:12.617Z,16.40
2019-02-21T11:24:39.023Z,16.80
2019-02-21T11:27:05.318Z,17.10
2019-02-21T11:29:31.609Z,17.30
2019-02-21T11:31:58.336Z,17.50
2019-02-21T11:34:24.759Z,17.50
2019-02-21T11:36:51.040Z,17.40
2019-02-21T11:39:17.439Z,17.30
2019-02-21T11:41:43.806Z,17.10
2019-02-21T11:44:10.102Z,17.10
2019-02-21T11:46:36.473Z,17.00
2019-02-21T11:49:03.573Z,17.00
2019-02-21T11:51:30.019Z,16.90
2019-02-21T11:53:56.747Z,16.90
2019-02-21T11:56:23.595Z,16.80
2019-02-21T11:58:50.319Z,16.80
2019-02-21T12:01:16.693Z,16.80
2019-02-21T12:03:43.014Z,16.80
2019-02-21T12:06:09.820Z,16.90
2019-02-21T12:08:36.292Z,17.20
2019-02-21T12:11:02.746Z,17.30
2019-02-21T12:13:29.259Z,17.40
2019-02-21T12:15:55.974Z,17.40
2019-02-21T12:18:22.603Z,17.40
2019-02-21T12:20:49.444Z,17.40
2019-02-21T12:23:17.749Z,17.40
2019-02-21T12:25:44.217Z,17.60
2019-02-21T12:28:10.726Z,17.80
2019-02-21T12:30:37.052Z,18.10
2019-02-21T12:33:03.505Z,18.50
2019-02-21T12:35:30.331Z,18.80
2019-02-21T12:37:56.988Z,19.20
2019-02-21T12:40:23.671Z,19.50
2019-02-21T12:42:50.167Z,19.90
2019-02-21T12:45:21.525Z,20.10
2019-02-21T12:47:53.194Z,20.30
2019-02-21T12:50:16.317Z,20.40
2019-02-21T12:52:42.660Z,20.50
2019-02-21T12:55:10.126Z,20.40
2019-02-21T12:57:36.759Z,20.20
2019-02-21T13:00:06.987Z,20.10
2019-02-21T13:02:33.720Z,19.90
2019-02-21T13:05:00.304Z,19.80
2019-02-21T13:07:28.167Z,19.60
2019-02-21T13:09:54.560Z,19.60
2019-02-21T13:12:20.962Z,19.50
2019-02-21T13:14:47.424Z,19.40
2019-02-21T13:17:13.722Z,19.40
2019-02-21T13:19:40.091Z,19.40
2019-02-21T13:22:06.397Z,19.40
2019-02-21T13:24:32.846Z,19.50
2019-02-21T13:26:59.135Z,19.50
2019-02-21T13:29:25.978Z,19.50
2019-02-21T13:31:52.598Z,19.50
2019-02-21T13:34:18.998Z,19.40
2019-02-21T13:36:46.446Z,19.30
2019-02-21T13:39:12.870Z,19.20
2019-02-21T13:41:39.299Z,19.10
2019-02-21T13:44:05.649Z,19.00
2019-02-21T13:46:37.271Z,18.90
2019-02-21T13:49:00.602Z,18.80
2019-02-21T13:51:26.991Z,18.70
2019-02-21T13:53:53.413Z,18.70
2019-02-21T13:56:19.858Z,18.70
2019-02-21T13:58:47.406Z,18.60
2019-02-21T14:01:14.604Z,18.60
2019-02-21T14:03:42.319Z,18.50
2019-02-21T14:06:09.019Z,18.50
2019-02-21T14:08:35.487Z,18.50
2019-02-21T14:11:01.887Z,18.40
2019-02-21T14:13:28.264Z,18.40
2019-02-21T14:15:54.595Z,18.30
2019-02-21T14:18:20.943Z,18.20
2019-02-21T14:20:47.363Z,18.10
2019-02-21T14:23:13.797Z,18.10
2019-02-21T14:25:41.201Z,18.00
2019-02-21T14:28:08.079Z,17.90
2019-02-21T14:30:34.623Z,17.90
2019-02-21T14:33:01.065Z,17.80
2019-02-21T14:35:27.656Z,17.70
2019-02-21T14:37:54.151Z,17.60
2019-02-21T14:40:20.460Z,17.50
2019-02-21T14:42:47.292Z,17.50
2019-02-21T14:45:18.097Z,17.40
2019-02-21T14:47:44.505Z,17.30
2019-02-21T14:50:11.308Z,17.30
2019-02-21T14:52:37.755Z,17.20
2019-02-21T14:55:07.004Z,17.10
2019-02-21T14:57:40.973Z,17.10
2019-02-21T15:00:08.978Z,17.00
2019-02-21T15:02:35.454Z,17.00
2019-02-21T15:05:02.538Z,16.90
2019-02-21T15:07:28.938Z,16.90
2019-02-21T15:09:55.647Z,16.90
2019-02-21T15:12:22.006Z,16.90
2019-02-21T15:14:48.360Z,16.90
2019-02-21T15:17:15.151Z,16.90
2019-02-21T15:19:41.637Z,16.90
2019-02-21T15:22:08.063Z,16.90
2019-02-21T15:24:34.763Z,16.90
2019-02-21T15:27:08.418Z,16.80
2019-02-21T15:29:29.442Z,16.80
2019-02-21T15:31:55.735Z,16.80
2019-02-21T15:34:22.302Z,16.70
2019-02-21T15:36:49.731Z,16.60
2019-02-21T15:39:16.064Z,16.60
2019-02-21T15:41:42.755Z,16.50
2019-02-21T15:44:09.135Z,16.50
2019-02-21T15:46:35.592Z,16.50
2019-02-21T15:49:02.076Z,16.40
2019-02-21T15:51:28.559Z,16.40
2019-02-21T15:53:54.962Z,16.30
2019-02-21T15:56:21.528Z,16.30
2019-02-21T15:58:47.938Z,16.20
2019-02-21T16:01:14.425Z,16.20
2019-02-21T16:03:42.457Z,16.20
2019-02-21T16:06:09.182Z,16.20
2019-02-21T16:08:35.647Z,16.10
2019-02-21T16:11:04.092Z,16.10
2019-02-21T16:13:30.715Z,16.10
2019-02-21T16:15:57.626Z,16.00
2019-02-21T16:18:24.371Z,16.00
2019-02-21T16:20:52.940Z,16.00
2019-02-21T16:23:19.448Z,15.90
2019-02-21T16:25:45.934Z,15.90
2019-02-21T16:28:12.313Z,15.90
2019-02-21T16:30:39.027Z,15.80
2019-02-21T16:33:05.432Z,15.80
2019-02-21T16:35:31.927Z,15.70
2019-02-21T16:37:58.814Z,15.70
2019-02-21T16:40:25.566Z,15.70
2019-02-21T16:42:52.270Z,15.70
2019-02-21T16:45:19.787Z,15.60
2019-02-21T16:47:46.235Z,15.60
2019-02-21T16:50:13.400Z,15.60
2019-02-21T16:52:40.175Z,15.60
2019-02-21T16:55:09.784Z,15.60
2019-02-21T16:57:36.426Z,15.60
2019-02-21T17:00:23.254Z,15.60
2019-02-21T17:02:49.927Z,15.60
2019-02-21T17:05:16.600Z,15.50
2019-02-21T17:07:43.200Z,15.50
2019-02-21T17:10:12.663Z,15.50
2019-02-21T17:12:39.299Z,15.50
2019-02-21T17:15:15.988Z,15.40
2019-02-21T17:17:42.623Z,15.40
2019-02-21T17:20:14.182Z,15.30
2019-02-21T17:22:40.640Z,15.30
2019-02-21T17:25:09.801Z,15.30
2019-02-21T17:27:36.283Z,15.30
2019-02-21T17:30:05.285Z,15.30
2019-02-21T17:32:32.656Z,15.20
2019-02-21T17:34:59.098Z,15.20
2019-02-21T17:37:25.544Z,15.10
2019-02-21T17:39:52.307Z,15.10
2019-02-21T17:42:18.662Z,15.00
2019-02-21T17:44:45.278Z,15.10
2019-02-21T17:47:11.618Z,15.00
2019-02-21T17:49:38.459Z,15.00
2019-02-21T17:52:04.954Z,14.90
2019-02-21T17:54:31.546Z,14.90
2019-02-21T17:56:57.993Z,14.90
2019-02-21T17:59:24.311Z,14.90
2019-02-21T18:01:50.762Z,14.80
2019-02-21T18:04:17.111Z,14.80
2019-02-21T18:06:43.639Z,14.70
2019-02-21T18:09:10.138Z,14.70
2019-02-21T18:11:36.966Z,14.70
2019-02-21T18:14:04.200Z,14.60
2019-02-21T18:16:30.905Z,14.60
2019-02-21T18:18:57.490Z,14.50
2019-02-21T18:21:23.793Z,14.50
2019-02-21T18:23:50.734Z,14.50
2019-02-21T18:26:17.715Z,14.40
2019-02-21T18:28:44.340Z,14.40
2019-02-21T18:31:16.371Z,14.40
2019-02-21T18:33:42.683Z,14.30
2019-02-21T18:36:09.235Z,14.30
2019-02-21T18:38:35.802Z,14.20
2019-02-21T18:41:02.291Z,14.20
2019-02-21T18:43:29.766Z,14.10
2019-02-21T18:45:57.608Z,14.10
2019-02-21T18:48:24.147Z,14.00
2019-02-21T18:50:50.492Z,14.00
2019-02-21T18:53:16.893Z,14.00
2019-02-21T18:55:43.362Z,14.00
2019-02-21T18:58:10.166Z,13.90
2019-02-21T19:00:37.024Z,13.90
2019-02-21T19:03:03.418Z,13.90
2019-02-21T19:05:35.738Z,13.90
2019-02-21T19:08:05.186Z,13.90
2019-02-21T19:10:27.633Z,13.90
2019-02-21T19:12:54.239Z,13.90
2019-02-21T19:15:21.634Z,13.90
2019-02-21T19:17:48.227Z,13.90
2019-02-21T19:20:16.346Z,13.90
2019-02-21T19:22:42.826Z,14.00
2019-02-21T19:25:10.411Z,14.00
2019-02-21T19:27:37.739Z,14.00
2019-02-21T19:30:17.075Z,14.00
2019-02-21T19:32:43.910Z,14.00
2019-02-21T19:35:10.557Z,14.00
2019-02-21T19:37:37.384Z,13.90
2019-02-21T19:40:07.371Z,14.00
2019-02-21T19:42:33.766Z,14.00
2019-02-21T19:45:00.305Z,14.00
2019-02-21T19:47:27.055Z,14.00
2019-02-21T19:49:53.622Z,14.00
2019-02-21T19:52:20.391Z,14.00
2019-02-21T19:54:47.276Z,14.00
2019-02-21T19:57:13.777Z,14.00
2019-02-21T19:59:40.359Z,14.00
2019-02-21T20:02:06.731Z,14.00
2019-02-21T20:04:33.206Z,14.00
2019-02-21T20:06:59.605Z,14.00
2019-02-21T20:09:26.331Z,14.00
2019-02-21T20:11:52.797Z,14.00
2019-02-21T20:14:19.425Z,14.00
2019-02-21T20:16:46.359Z,14.00
2019-02-21T20:19:12.739Z,14.00
2019-02-21T20:21:39.172Z,14.00
2019-02-21T20:24:05.678Z,14.00
2019-02-21T20:26:32.155Z,14.00
2019-02-21T20:28:58.546Z,14.00
2019-02-21T20:31:24.986Z,13.90
2019-02-21T20:33:51.682Z,14.00
2019-02-21T20:36:18.620Z,14.00
2019-02-21T20:38:45.099Z,14.00
2019-02-21T20:41:12.119Z,13.90
2019-02-21T20:43:38.470Z,14.00
2019-02-21T20:46:05.503Z,14.00
2019-02-21T20:48:32.053Z,13.90
2019-02-21T20:50:58.607Z,13.90
2019-02-21T20:53:24.936Z,13.90
2019-02-21T20:55:51.272Z,13.90
2019-02-21T20:58:17.910Z,13.90
2019-02-21T21:00:44.438Z,13.90
2019-02-21T21:03:10.972Z,13.90
2019-02-21T21:05:37.863Z,13.90
2019-02-21T21:08:04.372Z,13.80
2019-02-21T21:10:31.161Z,13.80
2019-02-21T21:12:57.893Z,13.80
2019-02-21T21:15:24.378Z,13.80
2019-02-21T21:17:50.687Z,13.80
2019-02-21T21:20:17.524Z,13.80
2019-02-21T21:22:44.558Z,13.80
2019-02-21T21:25:15.171Z,13.80
2019-02-21T21:27:42.147Z,13.80
2019-02-21T21:30:12.071Z,13.80
2019-02-21T21:32:40.579Z,13.80
2019-02-21T21:35:07.449Z,13.80
2019-02-21T21:37:35.563Z,13.80
2019-02-21T21:40:03.616Z,13.80
2019-02-21T21:42:30.931Z,13.80
2019-02-21T21:44:57.619Z,13.80
2019-02-21T21:47:23.995Z,13.80
2019-02-21T21:49:50.670Z,13.80
2019-02-21T21:52:17.166Z,13.80
2019-02-21T21:54:43.483Z,13.80
2019-02-21T21:57:10.182Z,13.80
2019-02-21T21:59:36.750Z,13.90
2019-02-21T22:02:03.668Z,13.90
2019-02-21T22:04:30.531Z,13.90
2019-02-21T22:06:57.072Z,13.90
2019-02-21T22:09:24.560Z,13.90
2019-02-21T22:11:50.867Z,13.90
2019-02-21T22:14:17.291Z,13.90
2019-02-21T22:16:43.847Z,13.90
2019-02-21T22:19:10.543Z,13.90
2019-02-21T22:21:36.920Z,13.90
2019-02-21T22:24:03.442Z,13.80
2019-02-21T22:26:29.882Z,13.80
2019-02-21T22:28:56.260Z,13.90
2019-02-21T22:31:22.531Z,13.90
2019-02-21T22:33:48.979Z,13.80
2019-02-21T22:36:15.779Z,13.80
2019-02-21T22:38:42.523Z,13.80
2019-02-21T22:41:09.369Z,13.80
2019-02-21T22:43:35.843Z,13.80
2019-02-21T22:46:02.641Z,13.80
2019-02-21T22:48:29.385Z,13.80
2019-02-21T22:50:56.228Z,13.80
2019-02-21T22:53:22.603Z,13.80
2019-02-21T22:55:49.145Z,13.80
2019-02-21T22:58:15.755Z,13.80
2019-02-21T23:00:54.100Z,13.80
2019-02-21T23:03:44.294Z,13.80
2019-02-21T23:06:29.266Z,13.80
2019-02-21T23:08:55.679Z,13.80
2019-02-21T23:11:22.910Z,13.80
2019-02-21T23:13:49.861Z,13.70
2019-02-21T23:16:16.434Z,13.70
2019-02-21T23:18:42.838Z,13.70
2019-02-21T23:21:09.194Z,13.70
2019-02-21T23:23:35.907Z,13.70
2019-02-21T23:26:02.274Z,13.80
2019-02-21T23:28:28.845Z,13.70
2019-02-21T23:30:55.241Z,13.70
2019-02-21T23:33:23.252Z,13.70
2019-02-21T23:35:49.940Z,13.70
2019-02-21T23:38:16.357Z,13.70
2019-02-21T23:40:42.785Z,13.70
2019-02-21T23:43:10.279Z,13.70
2019-02-21T23:45:37.065Z,13.70
2019-02-21T23:48:03.766Z,13.70
2019-02-21T23:50:30.162Z,13.70
2019-02-21T23:52:56.527Z,13.70
2019-02-21T23:55:23.203Z,13.70
2019-02-21T23:57:50.707Z,13.70
