createdAt,value
2018-12-11T00:02:25.995Z,4.20
2018-12-11T00:05:00.644Z,4.10
2018-12-11T00:07:35.498Z,3.90
2018-12-11T00:10:10.093Z,3.80
2018-12-11T00:12:45.127Z,3.70
2018-12-11T00:15:19.848Z,3.60
2018-12-11T00:17:54.471Z,3.60
2018-12-11T00:20:29.410Z,3.60
2018-12-11T00:23:04.339Z,3.60
2018-12-11T00:25:39.034Z,3.70
2018-12-11T00:28:13.760Z,3.70
2018-12-11T00:30:48.696Z,3.70
2018-12-11T00:33:23.703Z,3.70
2018-12-11T00:35:58.422Z,3.60
2018-12-11T00:38:33.241Z,3.70
2018-12-11T00:41:08.119Z,3.70
2018-12-11T00:43:43.268Z,3.80
2018-12-11T00:46:18.024Z,3.90
2018-12-11T00:48:52.912Z,3.90
2018-12-11T00:51:27.584Z,4.00
2018-12-11T00:54:02.356Z,3.90
2018-12-11T00:56:37.157Z,3.80
2018-12-11T00:59:11.818Z,3.80
2018-12-11T01:01:46.492Z,3.70
2018-12-11T01:04:21.216Z,3.70
2018-12-11T01:06:55.775Z,3.70
2018-12-11T01:09:30.438Z,3.70
2018-12-11T01:12:08.079Z,3.80
2018-12-11T01:14:42.636Z,3.90
2018-12-11T01:17:17.528Z,3.90
2018-12-11T01:19:52.281Z,4.00
2018-12-11T01:22:26.943Z,4.00
2018-12-11T01:25:01.806Z,4.00
2018-12-11T01:27:36.564Z,4.00
2018-12-11T01:30:11.478Z,4.10
2018-12-11T01:32:46.273Z,4.00
2018-12-11T01:35:20.897Z,4.00
2018-12-11T01:37:55.627Z,4.10
2018-12-11T01:40:30.069Z,4.10
2018-12-11T01:43:04.907Z,4.10
2018-12-11T01:45:39.918Z,4.10
2018-12-11T01:48:14.561Z,4.10
2018-12-11T01:50:49.338Z,4.10
2018-12-11T01:53:24.276Z,4.00
2018-12-11T01:55:59.138Z,3.90
2018-12-11T01:58:33.616Z,3.80
2018-12-11T02:01:08.504Z,3.80
2018-12-11T02:03:43.414Z,3.80
2018-12-11T02:06:18.067Z,3.90
2018-12-11T02:08:52.575Z,4.00
2018-12-11T02:11:27.316Z,4.00
2018-12-11T02:14:01.912Z,4.00
2018-12-11T02:16:36.941Z,4.00
2018-12-11T02:19:11.693Z,4.00
2018-12-11T02:21:46.246Z,4.10
2018-12-11T02:24:20.936Z,4.10
2018-12-11T02:26:55.700Z,4.10
2018-12-11T02:29:30.343Z,4.10
2018-12-11T02:32:05.244Z,4.10
2018-12-11T02:34:39.940Z,4.10
2018-12-11T02:37:14.804Z,4.20
2018-12-11T02:39:49.586Z,4.20
2018-12-11T02:42:24.311Z,4.20
2018-12-11T02:44:58.947Z,4.20
2018-12-11T02:47:33.560Z,4.20
2018-12-11T02:50:08.933Z,4.20
2018-12-11T02:52:43.304Z,4.20
2018-12-11T02:55:17.849Z,4.10
2018-12-11T02:57:52.493Z,4.10
2018-12-11T03:00:27.536Z,4.00
2018-12-11T03:03:02.210Z,4.00
2018-12-11T03:05:36.918Z,3.90
2018-12-11T03:08:11.815Z,3.90
2018-12-11T03:10:46.623Z,3.80
2018-12-11T03:13:21.583Z,3.70
2018-12-11T03:15:56.176Z,3.70
2018-12-11T03:18:30.716Z,3.70
2018-12-11T03:21:05.387Z,3.70
2018-12-11T03:23:40.128Z,3.80
2018-12-11T03:26:14.973Z,3.80
2018-12-11T03:28:49.896Z,3.80
2018-12-11T03:31:24.452Z,3.80
2018-12-11T03:33:59.400Z,3.60
2018-12-11T03:36:34.141Z,3.50
2018-12-11T03:39:08.937Z,3.50
2018-12-11T03:41:43.749Z,3.50
2018-12-11T03:44:18.611Z,3.60
2018-12-11T03:46:53.853Z,3.70
2018-12-11T03:49:28.472Z,3.80
2018-12-11T03:52:03.162Z,3.80
2018-12-11T03:54:38.402Z,3.80
2018-12-11T03:57:13.129Z,3.90
2018-12-11T03:59:47.945Z,3.90
2018-12-11T04:02:22.764Z,3.90
2018-12-11T04:04:57.277Z,3.80
2018-12-11T04:07:31.884Z,3.80
2018-12-11T04:10:08.203Z,3.80
2018-12-11T04:12:42.578Z,3.90
2018-12-11T04:15:17.238Z,4.00
2018-12-11T04:17:51.860Z,4.00
2018-12-11T04:20:26.682Z,4.10
2018-12-11T04:23:01.336Z,4.10
2018-12-11T04:25:36.148Z,4.10
2018-12-11T04:28:11.072Z,4.10
2018-12-11T04:30:45.810Z,4.00
2018-12-11T04:33:20.784Z,3.80
2018-12-11T04:35:55.396Z,3.70
2018-12-11T04:38:30.219Z,3.60
2018-12-11T04:41:04.941Z,3.50
2018-12-11T04:43:39.415Z,3.40
2018-12-11T04:46:14.204Z,3.40
2018-12-11T04:48:49.107Z,3.40
2018-12-11T04:51:23.823Z,3.40
2018-12-11T04:53:58.173Z,3.30
2018-12-11T04:56:32.920Z,3.20
2018-12-11T04:59:07.859Z,3.20
2018-12-11T05:01:42.608Z,3.20
2018-12-11T05:04:17.400Z,3.20
2018-12-11T05:06:52.136Z,3.10
2018-12-11T05:09:26.844Z,3.10
2018-12-11T05:12:01.692Z,3.00
2018-12-11T05:14:36.415Z,3.10
2018-12-11T05:17:10.899Z,3.00
2018-12-11T05:19:45.636Z,3.10
2018-12-11T05:22:20.618Z,3.00
2018-12-11T05:24:55.356Z,3.00
2018-12-11T05:27:30.123Z,3.10
2018-12-11T05:30:05.821Z,3.20
2018-12-11T05:32:41.911Z,3.20
2018-12-11T05:35:16.561Z,3.30
2018-12-11T05:37:51.365Z,3.40
2018-12-11T05:40:26.075Z,3.50
2018-12-11T05:43:00.903Z,3.50
2018-12-11T05:45:35.616Z,3.50
2018-12-11T05:48:10.221Z,3.40
2018-12-11T05:50:45.278Z,3.40
2018-12-11T05:53:20.048Z,3.40
2018-12-11T05:55:54.648Z,3.40
2018-12-11T05:58:29.057Z,3.50
2018-12-11T06:01:03.945Z,3.50
2018-12-11T06:03:38.818Z,3.60
2018-12-11T06:06:13.863Z,3.70
2018-12-11T06:08:48.566Z,3.70
2018-12-11T06:11:23.617Z,3.80
2018-12-11T06:13:58.392Z,3.80
2018-12-11T06:16:33.407Z,3.80
2018-12-11T06:19:08.243Z,3.70
2018-12-11T06:21:43.184Z,3.60
2018-12-11T06:24:18.012Z,3.60
2018-12-11T06:26:52.778Z,3.60
2018-12-11T06:29:27.576Z,3.70
2018-12-11T06:32:02.271Z,3.70
2018-12-11T06:34:37.060Z,3.80
2018-12-11T06:37:11.799Z,3.80
2018-12-11T06:39:46.624Z,3.80
2018-12-11T06:42:21.343Z,3.70
2018-12-11T06:44:55.955Z,3.70
2018-12-11T06:47:30.637Z,3.60
2018-12-11T06:50:06.716Z,3.60
2018-12-11T06:52:41.643Z,3.60
2018-12-11T06:55:16.140Z,3.50
2018-12-11T06:57:50.725Z,3.40
2018-12-11T07:00:25.839Z,3.40
2018-12-11T07:03:01.446Z,3.50
2018-12-11T07:05:36.364Z,3.60
2018-12-11T07:08:15.316Z,3.60
2018-12-11T07:10:50.200Z,3.60
2018-12-11T07:13:24.956Z,3.70
2018-12-11T07:15:59.814Z,3.70
2018-12-11T07:18:34.591Z,3.70
2018-12-11T07:21:09.460Z,3.70
2018-12-11T07:23:44.152Z,3.70
2018-12-11T07:26:18.465Z,3.60
2018-12-11T07:28:53.180Z,3.40
2018-12-11T07:31:28.020Z,3.40
2018-12-11T07:34:03.033Z,3.30
2018-12-11T07:36:37.787Z,3.30
2018-12-11T07:39:12.505Z,3.40
2018-12-11T07:41:47.444Z,3.40
2018-12-11T07:44:22.165Z,3.50
2018-12-11T07:46:57.171Z,3.50
2018-12-11T07:49:31.830Z,3.60
2018-12-11T07:52:06.549Z,3.60
2018-12-11T07:54:41.146Z,3.60
2018-12-11T07:57:15.730Z,3.70
2018-12-11T07:59:50.729Z,3.70
2018-12-11T08:02:25.447Z,3.70
2018-12-11T08:05:00.088Z,3.70
2018-12-11T08:07:34.660Z,3.80
2018-12-11T08:10:09.500Z,3.80
2018-12-11T08:12:44.007Z,3.80
2018-12-11T08:15:18.743Z,3.90
2018-12-11T08:17:53.266Z,3.90
2018-12-11T08:20:28.279Z,4.00
2018-12-11T08:23:02.908Z,4.00
2018-12-11T08:25:37.576Z,4.10
2018-12-11T08:28:12.376Z,4.10
2018-12-11T08:30:47.252Z,4.20
2018-12-11T08:33:22.056Z,4.40
2018-12-11T08:35:56.863Z,5.30
2018-12-11T08:38:31.564Z,6.80
2018-12-11T08:41:06.601Z,8.00
2018-12-11T08:43:41.352Z,8.90
2018-12-11T08:46:16.133Z,9.60
2018-12-11T08:48:50.891Z,9.70
2018-12-11T08:51:25.544Z,9.30
2018-12-11T08:54:00.194Z,8.00
2018-12-11T08:56:34.682Z,7.30
2018-12-11T08:59:09.490Z,8.00
2018-12-11T09:01:44.320Z,9.80
2018-12-11T09:04:19.162Z,11.00
2018-12-11T09:06:53.765Z,11.80
2018-12-11T09:09:28.767Z,12.60
2018-12-11T09:12:03.505Z,12.80
2018-12-11T09:14:38.272Z,13.20
2018-12-11T09:17:12.964Z,13.60
2018-12-11T09:19:47.510Z,13.30
2018-12-11T09:22:22.121Z,13.70
2018-12-11T09:24:56.897Z,14.10
2018-12-11T09:27:31.692Z,14.40
2018-12-11T09:30:08.096Z,13.90
2018-12-11T09:32:42.893Z,14.50
2018-12-11T09:35:17.676Z,14.50
2018-12-11T09:37:52.346Z,14.10
2018-12-11T09:40:27.108Z,14.50
2018-12-11T09:43:01.755Z,14.90
2018-12-11T09:45:36.556Z,14.80
2018-12-11T09:48:11.434Z,14.70
2018-12-11T09:50:46.035Z,15.50
2018-12-11T09:53:20.551Z,14.90
2018-12-11T09:55:55.556Z,14.40
2018-12-11T09:58:30.382Z,14.40
2018-12-11T10:01:05.312Z,14.60
2018-12-11T10:03:40.150Z,15.30
2018-12-11T10:06:14.973Z,15.50
2018-12-11T10:09:01.605Z,16.10
2018-12-11T10:11:36.332Z,15.90
2018-12-11T10:14:11.248Z,15.00
2018-12-11T10:16:46.922Z,14.40
2018-12-11T10:19:22.024Z,14.60
2018-12-11T10:22:03.268Z,14.40
2018-12-11T10:24:38.059Z,15.20
2018-12-11T10:27:12.921Z,15.70
2018-12-11T10:29:47.597Z,15.50
2018-12-11T10:32:22.444Z,15.50
2018-12-11T10:34:58.275Z,15.70
2018-12-11T10:37:34.095Z,16.10
2018-12-11T10:40:09.218Z,16.70
2018-12-11T10:42:43.869Z,16.90
2018-12-11T10:45:19.230Z,16.50
2018-12-11T10:47:53.882Z,15.80
2018-12-11T10:50:28.700Z,15.70
2018-12-11T10:53:03.790Z,15.00
2018-12-11T10:55:38.394Z,15.30
2018-12-11T10:58:14.296Z,15.00
2018-12-11T11:00:55.444Z,15.60
2018-12-11T11:03:31.346Z,16.20
2018-12-11T11:06:06.413Z,15.30
2018-12-11T11:08:43.198Z,14.30
2018-12-11T11:11:18.266Z,14.10
2018-12-11T11:13:53.352Z,14.20
2018-12-11T11:16:28.729Z,14.30
2018-12-11T11:19:03.934Z,14.30
2018-12-11T11:21:39.999Z,14.30
2018-12-11T11:24:15.402Z,14.60
2018-12-11T11:26:51.346Z,12.90
2018-12-11T11:29:27.221Z,11.00
2018-12-11T11:32:03.365Z,9.50
2018-12-11T11:34:40.980Z,8.50
2018-12-11T11:37:16.508Z,8.00
2018-12-11T11:39:51.635Z,7.60
2018-12-11T11:42:26.670Z,7.40
2018-12-11T11:45:01.536Z,7.20
2018-12-11T11:47:36.207Z,7.10
2018-12-11T11:50:13.873Z,7.10
2018-12-11T11:52:48.399Z,7.10
2018-12-11T11:55:23.068Z,7.00
2018-12-11T11:57:57.859Z,6.80
2018-12-11T12:00:32.871Z,6.80
2018-12-11T12:03:11.547Z,6.80
2018-12-11T12:05:46.905Z,6.80
2018-12-11T12:08:21.764Z,6.70
2018-12-11T12:10:56.458Z,6.80
2018-12-11T12:13:31.299Z,6.80
2018-12-11T12:16:10.746Z,6.80
2018-12-11T12:18:46.348Z,6.70
2018-12-11T12:21:21.477Z,6.70
2018-12-11T12:23:56.329Z,6.50
2018-12-11T12:26:30.947Z,6.60
2018-12-11T12:29:05.951Z,6.60
2018-12-11T12:31:40.727Z,6.70
2018-12-11T12:34:16.861Z,6.70
2018-12-11T12:36:52.905Z,6.70
2018-12-11T12:39:27.604Z,6.60
2018-12-11T12:42:12.434Z,6.70
2018-12-11T12:44:47.183Z,6.60
2018-12-11T12:47:21.758Z,6.60
2018-12-11T12:49:56.832Z,6.60
2018-12-11T12:52:31.397Z,6.60
2018-12-11T12:55:07.408Z,6.70
2018-12-11T12:57:42.152Z,6.80
2018-12-11T13:00:17.024Z,7.00
2018-12-11T13:02:51.464Z,7.00
2018-12-11T13:05:26.096Z,6.90
2018-12-11T13:08:00.772Z,6.80
2018-12-11T13:10:35.377Z,6.80
2018-12-11T13:13:10.129Z,6.70
2018-12-11T13:15:44.624Z,6.70
2018-12-11T13:18:19.305Z,6.60
2018-12-11T13:20:53.988Z,6.60
2018-12-11T13:23:28.462Z,6.50
2018-12-11T13:26:09.155Z,6.60
2018-12-11T13:28:43.988Z,6.60
2018-12-11T13:31:19.608Z,6.60
2018-12-11T13:33:54.483Z,6.60
2018-12-11T13:36:32.122Z,6.60
2018-12-11T13:39:08.041Z,6.80
2018-12-11T13:41:42.840Z,7.00
2018-12-11T13:44:17.774Z,7.10
2018-12-11T13:46:52.639Z,7.20
2018-12-11T13:49:27.347Z,7.20
2018-12-11T13:52:03.088Z,7.10
2018-12-11T13:54:37.803Z,7.10
2018-12-11T13:57:12.468Z,7.00
2018-12-11T13:59:47.231Z,6.90
2018-12-11T14:02:22.136Z,6.90
2018-12-11T14:04:57.012Z,6.80
2018-12-11T14:07:32.097Z,6.80
2018-12-11T14:10:07.404Z,6.80
2018-12-11T14:12:42.344Z,6.80
2018-12-11T14:15:17.003Z,6.70
2018-12-11T14:17:51.599Z,6.70
2018-12-11T14:20:26.270Z,6.60
2018-12-11T14:23:01.194Z,6.60
2018-12-11T14:25:36.208Z,6.60
2018-12-11T14:28:11.314Z,6.60
2018-12-11T14:30:46.148Z,6.60
2018-12-11T14:33:20.895Z,6.50
2018-12-11T14:35:55.860Z,6.50
2018-12-11T14:38:30.659Z,6.50
2018-12-11T14:41:06.209Z,6.50
2018-12-11T14:43:41.052Z,6.40
2018-12-11T14:46:15.712Z,6.40
2018-12-11T14:48:50.404Z,6.40
2018-12-11T14:51:27.000Z,6.40
2018-12-11T14:54:01.746Z,6.30
2018-12-11T14:56:36.540Z,6.30
2018-12-11T14:59:11.425Z,6.60
2018-12-11T15:01:46.197Z,6.30
2018-12-11T15:04:20.746Z,6.30
2018-12-11T15:06:55.541Z,6.30
2018-12-11T15:09:35.715Z,6.20
2018-12-11T15:12:10.371Z,6.20
2018-12-11T15:14:45.250Z,6.20
2018-12-11T15:17:19.878Z,6.20
2018-12-11T15:19:54.634Z,6.20
2018-12-11T15:22:29.348Z,6.20
2018-12-11T15:25:05.080Z,6.10
2018-12-11T15:27:39.861Z,6.10
2018-12-11T15:30:14.586Z,6.20
2018-12-11T15:32:49.262Z,6.10
2018-12-11T15:35:24.112Z,6.10
2018-12-11T15:37:58.956Z,6.10
2018-12-11T15:40:33.671Z,6.10
2018-12-11T15:43:08.470Z,6.10
2018-12-11T15:45:43.291Z,6.10
2018-12-11T15:48:17.905Z,6.10
2018-12-11T15:50:52.460Z,6.10
2018-12-11T15:53:27.348Z,6.00
2018-12-11T15:56:01.916Z,6.00
2018-12-11T15:58:36.573Z,6.00
2018-12-11T16:01:11.377Z,6.00
2018-12-11T16:03:46.037Z,6.00
2018-12-11T16:06:21.068Z,6.00
2018-12-11T16:08:56.006Z,6.00
2018-12-11T16:11:30.771Z,6.00
2018-12-11T16:14:05.400Z,5.90
2018-12-11T16:16:40.295Z,5.90
2018-12-11T16:19:15.166Z,5.90
2018-12-11T16:21:49.715Z,5.90
2018-12-11T16:24:24.228Z,6.00
2018-12-11T16:26:58.802Z,5.90
2018-12-11T16:29:33.442Z,5.90
2018-12-11T16:32:08.287Z,5.90
2018-12-11T16:34:43.276Z,5.90
2018-12-11T16:37:18.264Z,5.90
2018-12-11T16:39:52.944Z,5.90
2018-12-11T16:42:27.480Z,5.90
2018-12-11T16:45:02.117Z,5.90
2018-12-11T16:47:37.234Z,5.80
2018-12-11T16:50:11.904Z,5.80
2018-12-11T16:52:47.562Z,5.80
2018-12-11T16:55:22.322Z,5.70
2018-12-11T16:57:57.167Z,5.80
2018-12-11T17:00:32.548Z,5.70
2018-12-11T17:03:07.764Z,5.70
2018-12-11T17:05:43.327Z,5.80
2018-12-11T17:08:18.734Z,5.80
2018-12-11T17:10:53.309Z,5.80
2018-12-11T17:13:28.711Z,5.80
2018-12-11T17:16:03.831Z,5.70
2018-12-11T17:18:40.540Z,5.70
2018-12-11T17:21:16.549Z,5.70
2018-12-11T17:23:51.904Z,5.70
2018-12-11T17:26:27.553Z,5.70
2018-12-11T17:29:03.011Z,5.60
2018-12-11T17:31:39.064Z,5.60
2018-12-11T17:34:14.666Z,5.60
2018-12-11T17:36:49.517Z,5.60
2018-12-11T17:39:24.772Z,5.60
2018-12-11T17:42:00.312Z,5.60
2018-12-11T17:44:35.715Z,5.60
2018-12-11T17:47:10.449Z,5.50
2018-12-11T17:49:45.548Z,5.50
2018-12-11T17:52:20.435Z,5.50
2018-12-11T17:54:56.784Z,5.50
2018-12-11T17:57:31.549Z,5.50
2018-12-11T18:00:09.002Z,5.50
2018-12-11T18:02:44.195Z,5.50
2018-12-11T18:05:18.856Z,5.50
2018-12-11T18:07:55.443Z,5.50
2018-12-11T18:10:32.973Z,5.40
2018-12-11T18:13:07.894Z,5.40
2018-12-11T18:15:42.672Z,5.40
2018-12-11T18:18:18.529Z,5.40
2018-12-11T18:20:53.291Z,5.40
2018-12-11T18:23:29.312Z,5.30
2018-12-11T18:26:05.229Z,5.30
2018-12-11T18:28:39.863Z,5.20
2018-12-11T18:31:15.003Z,5.10
2018-12-11T18:33:50.014Z,4.90
2018-12-11T18:36:24.788Z,5.20
2018-12-11T18:38:59.470Z,4.50
2018-12-11T18:41:34.836Z,4.40
2018-12-11T18:44:09.903Z,4.30
2018-12-11T18:46:44.677Z,4.10
2018-12-11T18:49:19.527Z,4.30
2018-12-11T18:51:54.558Z,4.30
2018-12-11T18:54:29.438Z,4.40
2018-12-11T18:57:05.180Z,4.40
2018-12-11T18:59:40.360Z,4.50
2018-12-11T19:02:15.505Z,4.60
2018-12-11T19:04:50.329Z,4.60
2018-12-11T19:07:25.116Z,4.70
2018-12-11T19:10:00.245Z,4.80
2018-12-11T19:12:35.114Z,4.70
2018-12-11T19:15:11.313Z,4.80
2018-12-11T19:17:46.410Z,4.80
2018-12-11T19:36:23.548Z,4.80
2018-12-11T19:38:58.594Z,4.80
2018-12-11T19:41:33.735Z,4.80
2018-12-11T19:44:09.306Z,4.80
2018-12-11T19:46:43.988Z,4.60
2018-12-11T19:49:18.771Z,4.80
2018-12-11T19:51:53.686Z,4.80
2018-12-11T19:54:29.481Z,4.70
2018-12-11T19:57:04.313Z,4.80
2018-12-11T19:59:39.189Z,4.80
2018-12-11T20:02:22.661Z,4.70
2018-12-11T20:04:57.360Z,4.80
2018-12-11T20:07:32.552Z,4.80
2018-12-11T20:10:18.547Z,4.70
2018-12-11T20:12:55.123Z,4.70
2018-12-11T20:15:39.542Z,5.90
2018-12-11T20:18:18.139Z,4.60
2018-12-11T20:20:54.058Z,4.70
2018-12-11T20:23:30.907Z,4.70
2018-12-11T20:26:06.765Z,4.70
2018-12-11T20:28:41.606Z,4.70
2018-12-11T20:31:16.396Z,4.70
2018-12-11T20:33:52.204Z,4.70
2018-12-11T20:36:26.960Z,4.70
2018-12-11T20:39:01.743Z,4.70
2018-12-11T20:41:36.474Z,4.70
2018-12-11T20:44:11.121Z,4.70
2018-12-11T20:46:45.670Z,4.70
2018-12-11T20:49:20.265Z,4.70
2018-12-11T20:51:55.779Z,4.70
2018-12-11T20:54:30.730Z,4.70
2018-12-11T20:57:05.436Z,4.70
2018-12-11T20:59:40.190Z,4.60
2018-12-11T21:02:14.751Z,4.70
2018-12-11T21:04:49.617Z,4.60
2018-12-11T21:07:36.261Z,4.60
2018-12-11T21:10:13.100Z,4.60
2018-12-11T21:12:48.159Z,4.60
2018-12-11T21:15:22.898Z,4.60
2018-12-11T21:17:57.695Z,4.60
2018-12-11T21:20:32.676Z,4.60
2018-12-11T21:23:07.432Z,4.60
2018-12-11T21:25:43.342Z,4.60
2018-12-11T21:28:18.000Z,4.60
2018-12-11T21:30:52.885Z,4.60
2018-12-11T21:33:27.477Z,4.50
2018-12-11T21:36:02.330Z,4.50
2018-12-11T21:38:37.084Z,4.50
2018-12-11T21:41:11.908Z,4.50
2018-12-11T21:43:46.687Z,4.60
2018-12-11T21:46:21.541Z,4.50
2018-12-11T21:48:56.288Z,4.50
2018-12-11T21:51:31.177Z,4.50
2018-12-11T21:54:05.846Z,4.50
2018-12-11T21:56:40.486Z,4.50
2018-12-11T21:59:15.245Z,4.40
2018-12-11T22:01:50.032Z,4.40
2018-12-11T22:04:24.935Z,4.40
2018-12-11T22:06:59.685Z,4.40
2018-12-11T22:09:35.294Z,4.40
2018-12-11T22:12:10.054Z,4.40
2018-12-11T22:14:46.175Z,4.30
2018-12-11T22:17:20.850Z,4.30
2018-12-11T22:19:55.756Z,4.30
2018-12-11T22:22:30.457Z,4.30
2018-12-11T22:25:05.314Z,4.30
2018-12-11T22:27:40.114Z,4.30
2018-12-11T22:30:14.994Z,4.30
2018-12-11T22:32:49.783Z,4.30
2018-12-11T22:35:24.507Z,4.30
2018-12-11T22:37:59.321Z,4.30
2018-12-11T22:40:34.032Z,4.30
2018-12-11T22:43:09.887Z,4.30
2018-12-11T22:45:46.705Z,4.30
2018-12-11T22:48:22.701Z,4.30
2018-12-11T22:50:58.283Z,4.20
2018-12-11T22:53:33.965Z,4.20
2018-12-11T22:56:10.342Z,4.20
2018-12-11T22:58:45.173Z,4.20
2018-12-11T23:01:20.437Z,4.20
2018-12-11T23:03:56.079Z,4.20
2018-12-11T23:06:31.681Z,4.20
2018-12-11T23:09:08.119Z,4.10
2018-12-11T23:11:43.557Z,4.10
2018-12-11T23:14:19.555Z,4.10
2018-12-11T23:16:54.408Z,4.10
2018-12-11T23:22:17.616Z,4.10
2018-12-11T23:24:54.741Z,4.10
2018-12-11T23:27:30.721Z,4.10
2018-12-11T23:30:06.253Z,4.10
2018-12-11T23:32:40.883Z,4.10
2018-12-11T23:35:16.347Z,4.10
2018-12-11T23:37:52.897Z,4.10
2018-12-11T23:40:29.508Z,4.00
2018-12-11T23:43:10.864Z,4.10
2018-12-11T23:45:45.517Z,4.00
2018-12-11T23:48:20.695Z,4.10
2018-12-11T23:50:55.372Z,4.00
2018-12-11T23:53:30.379Z,3.80
2018-12-11T23:56:06.602Z,4.00
2018-12-11T23:58:41.792Z,4.00
