createdAt,value
2023-04-29T00:00:03.315Z,0.00
2023-04-29T00:01:03.389Z,0.00
2023-04-29T00:02:03.307Z,0.00
2023-04-29T00:03:03.388Z,0.00
2023-04-29T00:04:03.498Z,0.00
2023-04-29T00:05:03.675Z,0.00
2023-04-29T00:06:03.362Z,0.00
2023-04-29T00:07:03.286Z,0.00
2023-04-29T00:08:03.249Z,0.00
2023-04-29T00:09:03.250Z,0.00
2023-04-29T00:10:03.225Z,0.00
2023-04-29T00:11:03.263Z,0.00
2023-04-29T00:12:03.239Z,0.00
2023-04-29T00:13:03.194Z,0.00
2023-04-29T00:14:03.284Z,0.00
2023-04-29T00:15:03.321Z,0.00
2023-04-29T00:16:03.215Z,0.00
2023-04-29T00:17:03.183Z,0.00
2023-04-29T00:18:03.249Z,0.00
2023-04-29T00:19:03.126Z,0.00
2023-04-29T00:20:03.126Z,0.00
2023-04-29T00:21:03.084Z,0.00
2023-04-29T00:22:03.126Z,0.00
2023-04-29T00:23:03.120Z,0.00
2023-04-29T00:24:03.065Z,0.00
2023-04-29T00:25:03.114Z,0.00
2023-04-29T00:26:03.058Z,0.00
2023-04-29T00:27:03.047Z,0.00
2023-04-29T00:28:03.013Z,0.00
2023-04-29T00:29:03.015Z,0.00
2023-04-29T00:30:02.988Z,0.00
2023-04-29T00:31:02.975Z,0.00
2023-04-29T00:32:03.028Z,0.00
2023-04-29T00:33:02.953Z,0.00
2023-04-29T00:34:02.956Z,0.00
2023-04-29T00:35:02.936Z,0.00
2023-04-29T00:36:02.906Z,0.00
2023-04-29T00:37:02.904Z,0.00
2023-04-29T00:38:02.877Z,0.00
2023-04-29T00:39:02.902Z,0.00
2023-04-29T00:40:02.895Z,0.00
2023-04-29T00:41:02.846Z,0.00
2023-04-29T00:42:02.848Z,0.00
2023-04-29T00:43:02.815Z,0.00
2023-04-29T00:44:02.813Z,0.00
2023-04-29T00:45:02.849Z,0.00
2023-04-29T00:46:02.869Z,0.00
2023-04-29T00:47:02.811Z,0.00
2023-04-29T00:48:02.794Z,0.00
2023-04-29T00:49:02.753Z,0.00
2023-04-29T00:50:02.799Z,0.00
2023-04-29T00:51:02.724Z,0.00
2023-04-29T00:52:02.725Z,0.00
2023-04-29T00:53:06.961Z,0.00
2023-04-29T00:54:02.692Z,0.00
2023-04-29T00:55:02.703Z,0.00
2023-04-29T00:56:02.708Z,0.00
2023-04-29T00:57:02.660Z,0.00
2023-04-29T00:58:02.789Z,0.00
2023-04-29T00:59:02.660Z,0.00
2023-04-29T01:00:02.627Z,0.00
2023-04-29T01:01:02.758Z,0.00
2023-04-29T01:02:02.600Z,0.00
2023-04-29T01:03:02.724Z,0.00
2023-04-29T01:04:02.838Z,0.00
2023-04-29T01:05:02.595Z,0.00
2023-04-29T01:06:02.580Z,0.00
2023-04-29T01:07:02.567Z,0.00
2023-04-29T01:08:02.558Z,0.00
2023-04-29T01:09:02.530Z,0.00
2023-04-29T01:10:02.553Z,0.00
2023-04-29T01:11:02.605Z,0.00
2023-04-29T01:12:02.512Z,0.00
2023-04-29T01:13:02.506Z,0.00
2023-04-29T01:14:02.465Z,0.00
2023-04-29T01:15:02.461Z,0.00
2023-04-29T01:16:02.481Z,0.00
2023-04-29T01:17:02.506Z,0.00
2023-04-29T01:18:02.492Z,0.00
2023-04-29T01:19:02.406Z,0.00
2023-04-29T01:20:02.396Z,0.00
2023-04-29T01:21:02.407Z,0.00
2023-04-29T01:22:02.430Z,0.00
2023-04-29T01:23:02.411Z,0.00
2023-04-29T01:24:02.398Z,0.00
2023-04-29T01:25:02.372Z,0.00
2023-04-29T01:26:02.400Z,0.00
2023-04-29T01:27:02.462Z,0.00
2023-04-29T01:28:02.409Z,0.00
2023-04-29T01:29:02.354Z,0.00
2023-04-29T01:30:02.354Z,0.00
2023-04-29T01:31:02.358Z,0.00
2023-04-29T01:32:02.308Z,0.00
2023-04-29T01:33:02.367Z,0.00
2023-04-29T01:34:02.278Z,0.00
2023-04-29T01:35:02.313Z,0.00
2023-04-29T01:36:02.245Z,0.00
2023-04-29T01:37:02.311Z,0.00
2023-04-29T01:38:02.277Z,0.00
2023-04-29T01:39:02.237Z,0.00
2023-04-29T01:40:02.268Z,0.00
2023-04-29T01:41:02.221Z,0.00
2023-04-29T01:42:02.249Z,0.00
2023-04-29T01:43:02.220Z,0.00
2023-04-29T01:44:02.288Z,0.00
2023-04-29T01:45:02.209Z,0.00
2023-04-29T01:46:02.195Z,0.00
2023-04-29T01:47:02.251Z,0.00
2023-04-29T01:48:02.225Z,0.00
2023-04-29T01:49:02.151Z,0.00
2023-04-29T01:50:05.135Z,0.00
2023-04-29T01:51:02.168Z,0.00
2023-04-29T01:52:02.129Z,0.00
2023-04-29T01:53:02.160Z,0.00
2023-04-29T01:54:02.129Z,0.00
2023-04-29T01:55:02.107Z,0.00
2023-04-29T01:56:02.122Z,0.00
2023-04-29T01:57:02.107Z,0.00
2023-04-29T01:58:02.062Z,0.00
2023-04-29T01:59:02.119Z,0.00
2023-04-29T02:00:02.084Z,0.00
2023-04-29T02:01:02.152Z,0.00
2023-04-29T02:02:02.065Z,0.00
2023-04-29T02:03:02.266Z,0.00
2023-04-29T02:04:02.160Z,0.00
2023-04-29T02:05:02.018Z,0.00
2023-04-29T02:06:01.972Z,0.00
2023-04-29T02:07:01.979Z,0.00
2023-04-29T02:08:01.911Z,0.00
2023-04-29T02:09:01.891Z,0.00
2023-04-29T02:10:02.013Z,0.00
2023-04-29T02:11:01.904Z,0.00
2023-04-29T02:12:01.947Z,0.00
2023-04-29T02:13:01.840Z,0.00
2023-04-29T02:14:01.938Z,0.00
2023-04-29T02:15:01.979Z,0.00
2023-04-29T02:16:01.871Z,0.00
2023-04-29T02:17:01.852Z,0.00
2023-04-29T02:18:01.869Z,0.00
2023-04-29T02:19:01.931Z,0.00
2023-04-29T02:20:01.784Z,0.00
2023-04-29T02:21:01.817Z,0.00
2023-04-29T02:22:01.768Z,0.00
2023-04-29T02:23:01.751Z,0.00
2023-04-29T02:24:01.805Z,0.00
2023-04-29T02:25:01.819Z,0.00
2023-04-29T02:26:01.719Z,0.00
2023-04-29T02:27:01.752Z,0.00
2023-04-29T02:28:01.807Z,0.00
2023-04-29T02:29:01.770Z,0.00
2023-04-29T02:30:01.726Z,0.00
2023-04-29T02:31:01.729Z,0.00
2023-04-29T02:32:01.789Z,0.00
2023-04-29T02:33:01.766Z,0.00
2023-04-29T02:34:01.742Z,0.00
2023-04-29T02:35:01.600Z,0.00
2023-04-29T02:36:01.577Z,0.00
2023-04-29T02:37:01.620Z,0.00
2023-04-29T02:38:01.575Z,0.00
2023-04-29T02:39:01.513Z,0.00
2023-04-29T02:40:01.504Z,0.00
2023-04-29T02:41:01.541Z,0.00
2023-04-29T02:42:01.523Z,0.00
2023-04-29T02:43:01.547Z,0.00
2023-04-29T02:44:01.451Z,0.00
2023-04-29T02:45:01.465Z,0.00
2023-04-29T02:46:01.493Z,0.00
2023-04-29T02:47:01.417Z,0.00
2023-04-29T02:48:01.440Z,0.00
2023-04-29T02:49:01.500Z,0.00
2023-04-29T02:50:01.427Z,0.00
2023-04-29T02:51:01.383Z,0.00
2023-04-29T02:52:01.409Z,0.00
2023-04-29T02:53:01.340Z,0.00
2023-04-29T02:54:01.350Z,0.00
2023-04-29T02:55:01.348Z,0.00
2023-04-29T02:56:01.338Z,0.00
2023-04-29T02:57:01.303Z,0.00
2023-04-29T02:58:01.399Z,0.00
2023-04-29T02:59:01.273Z,0.00
2023-04-29T03:00:01.305Z,0.00
2023-04-29T03:01:01.309Z,0.00
2023-04-29T03:02:01.252Z,0.00
2023-04-29T03:03:01.427Z,0.00
2023-04-29T03:04:01.372Z,0.00
2023-04-29T03:05:01.269Z,0.00
2023-04-29T03:06:01.220Z,0.00
2023-04-29T03:07:01.195Z,0.00
2023-04-29T03:08:01.212Z,0.00
2023-04-29T03:09:01.178Z,0.00
2023-04-29T03:10:01.198Z,0.00
2023-04-29T03:11:01.222Z,0.00
2023-04-29T03:12:01.202Z,0.00
2023-04-29T03:13:01.118Z,0.00
2023-04-29T03:14:01.146Z,0.00
2023-04-29T03:15:01.115Z,0.00
2023-04-29T03:16:01.153Z,0.00
2023-04-29T03:17:01.129Z,0.00
2023-04-29T03:18:01.109Z,0.00
2023-04-29T03:19:01.052Z,0.00
2023-04-29T03:20:01.075Z,0.00
2023-04-29T03:21:01.017Z,0.00
2023-04-29T03:22:01.033Z,0.00
2023-04-29T03:23:01.068Z,0.00
2023-04-29T03:24:01.079Z,0.00
2023-04-29T03:25:00.994Z,0.00
2023-04-29T03:26:01.189Z,0.00
2023-04-29T03:27:01.022Z,0.00
2023-04-29T03:28:01.004Z,0.00
2023-04-29T03:29:00.949Z,0.00
2023-04-29T03:30:00.921Z,0.00
2023-04-29T03:31:08.056Z,0.00
2023-04-29T03:32:00.913Z,0.00
2023-04-29T03:33:00.900Z,0.00
2023-04-29T03:34:00.870Z,0.00
2023-04-29T03:35:03.509Z,0.00
2023-04-29T03:36:00.841Z,0.00
2023-04-29T03:37:00.846Z,0.00
2023-04-29T03:38:00.821Z,0.00
2023-04-29T03:39:00.822Z,0.00
2023-04-29T03:40:00.841Z,0.00
2023-04-29T03:41:00.792Z,0.00
2023-04-29T03:42:00.792Z,0.00
2023-04-29T03:43:00.769Z,0.00
2023-04-29T03:44:00.788Z,0.00
2023-04-29T03:45:00.729Z,0.00
2023-04-29T03:46:00.816Z,0.00
2023-04-29T03:47:00.717Z,0.00
2023-04-29T03:48:00.739Z,0.00
2023-04-29T03:49:00.684Z,0.00
2023-04-29T03:50:00.678Z,0.00
2023-04-29T03:51:00.659Z,0.00
2023-04-29T03:52:00.677Z,0.00
2023-04-29T03:53:00.670Z,0.00
2023-04-29T03:54:00.646Z,0.00
2023-04-29T03:55:00.624Z,0.00
2023-04-29T03:56:00.598Z,0.00
2023-04-29T03:57:00.589Z,0.00
2023-04-29T03:58:01.082Z,0.00
2023-04-29T03:59:00.574Z,0.00
2023-04-29T04:00:00.570Z,0.00
2023-04-29T04:01:00.558Z,0.00
2023-04-29T04:02:00.586Z,0.00
2023-04-29T04:03:02.724Z,0.00
2023-04-29T04:04:00.708Z,0.00
2023-04-29T04:05:00.536Z,0.00
2023-04-29T04:06:00.558Z,0.00
2023-04-29T04:07:00.484Z,0.00
2023-04-29T04:08:00.536Z,0.00
2023-04-29T04:09:00.451Z,0.00
2023-04-29T04:10:00.448Z,0.00
2023-04-29T04:11:00.431Z,0.00
2023-04-29T04:12:00.423Z,0.00
2023-04-29T04:13:00.411Z,0.00
2023-04-29T04:14:00.426Z,0.00
2023-04-29T04:15:00.382Z,0.00
2023-04-29T04:16:00.429Z,0.00
2023-04-29T04:17:00.358Z,0.00
2023-04-29T04:18:00.424Z,0.00
2023-04-29T04:19:00.335Z,0.00
2023-04-29T04:20:00.331Z,0.00
2023-04-29T04:21:00.318Z,0.00
2023-04-29T04:22:00.316Z,0.00
2023-04-29T04:23:00.309Z,0.00
2023-04-29T04:24:00.294Z,0.00
2023-04-29T04:25:00.286Z,0.00
2023-04-29T04:26:00.269Z,0.00
2023-04-29T04:27:00.243Z,0.00
2023-04-29T04:28:00.247Z,0.00
2023-04-29T04:29:00.239Z,0.00
2023-04-29T04:30:00.277Z,0.00
2023-04-29T04:31:00.223Z,0.00
2023-04-29T04:32:00.239Z,0.00
2023-04-29T04:33:00.292Z,0.00
2023-04-29T04:34:00.214Z,0.00
2023-04-29T04:35:00.158Z,0.00
2023-04-29T04:36:00.168Z,0.00
2023-04-29T04:37:00.131Z,0.00
2023-04-29T04:38:00.143Z,0.00
2023-04-29T04:39:00.145Z,0.00
2023-04-29T04:40:00.135Z,0.00
2023-04-29T04:41:00.119Z,5.62
2023-04-29T04:42:00.106Z,5.62
2023-04-29T04:43:00.104Z,5.62
2023-04-29T04:44:00.097Z,11.25
2023-04-29T04:45:00.080Z,11.25
2023-04-29T04:46:00.076Z,11.25
2023-04-29T04:47:00.051Z,16.88
2023-04-29T04:48:00.018Z,11.25
2023-04-29T04:49:00.000Z,11.25
2023-04-29T04:50:00.019Z,11.25
2023-04-29T04:50:59.993Z,11.25
2023-04-29T04:51:59.980Z,16.88
2023-04-29T04:52:59.987Z,16.88
2023-04-29T04:53:59.947Z,16.88
2023-04-29T04:54:59.928Z,16.88
2023-04-29T04:55:59.932Z,16.88
2023-04-29T04:56:59.929Z,16.88
2023-04-29T04:57:59.916Z,16.88
2023-04-29T04:58:59.935Z,16.88
2023-04-29T04:59:59.890Z,11.25
2023-04-29T05:00:59.894Z,11.25
2023-04-29T05:01:59.934Z,11.25
2023-04-29T05:02:59.939Z,11.25
2023-04-29T05:03:59.952Z,11.25
2023-04-29T05:04:59.865Z,11.25
2023-04-29T05:05:59.851Z,11.25
2023-04-29T05:06:59.802Z,11.25
2023-04-29T05:07:59.785Z,11.25
2023-04-29T05:08:59.799Z,16.88
2023-04-29T05:09:59.782Z,16.88
2023-04-29T05:10:59.833Z,16.88
2023-04-29T05:11:59.754Z,16.88
2023-04-29T05:12:59.734Z,16.88
2023-04-29T05:13:59.714Z,16.88
2023-04-29T05:14:59.734Z,22.50
2023-04-29T05:16:00.208Z,22.50
2023-04-29T05:16:59.753Z,22.50
2023-04-29T05:17:59.720Z,22.50
2023-04-29T05:18:59.671Z,22.50
2023-04-29T05:19:59.648Z,22.50
2023-04-29T05:20:59.660Z,22.50
2023-04-29T05:21:59.646Z,16.88
2023-04-29T05:22:59.606Z,16.88
2023-04-29T05:23:59.620Z,16.88
2023-04-29T05:24:59.581Z,16.88
2023-04-29T05:25:59.606Z,22.50
2023-04-29T05:26:59.595Z,16.88
2023-04-29T05:27:59.570Z,16.88
2023-04-29T05:28:59.544Z,22.50
2023-04-29T05:29:59.548Z,22.50
2023-04-29T05:30:59.583Z,22.50
2023-04-29T05:31:59.521Z,22.50
2023-04-29T05:32:59.547Z,28.12
2023-04-29T05:33:59.492Z,28.12
2023-04-29T05:34:59.486Z,28.12
2023-04-29T05:35:59.481Z,28.12
2023-04-29T05:36:59.470Z,28.12
2023-04-29T05:37:59.500Z,22.50
2023-04-29T05:38:59.437Z,22.50
2023-04-29T05:39:59.413Z,16.88
2023-04-29T05:40:59.400Z,16.88
2023-04-29T05:41:59.389Z,16.88
2023-04-29T05:42:59.398Z,16.88
2023-04-29T05:43:59.364Z,16.88
2023-04-29T05:44:59.391Z,16.88
2023-04-29T05:45:59.386Z,16.88
2023-04-29T05:46:59.332Z,16.88
2023-04-29T05:47:59.401Z,22.50
2023-04-29T05:48:59.312Z,22.50
2023-04-29T05:49:59.320Z,22.50
2023-04-29T05:50:59.299Z,22.50
2023-04-29T05:51:59.271Z,22.50
2023-04-29T05:52:59.281Z,22.50
2023-04-29T05:53:59.271Z,16.88
2023-04-29T05:54:59.254Z,16.88
2023-04-29T05:55:59.247Z,11.25
2023-04-29T05:56:59.249Z,11.25
2023-04-29T05:57:59.212Z,5.62
2023-04-29T05:58:59.243Z,5.62
2023-04-29T05:59:59.186Z,5.62
2023-04-29T06:00:59.986Z,5.62
2023-04-29T06:01:59.159Z,5.62
2023-04-29T06:02:59.497Z,11.25
2023-04-29T06:03:59.367Z,11.25
2023-04-29T06:04:59.268Z,16.88
2023-04-29T06:05:59.313Z,16.88
2023-04-29T06:06:59.108Z,16.88
2023-04-29T06:07:59.093Z,16.88
2023-04-29T06:08:59.108Z,16.88
2023-04-29T06:09:59.085Z,16.88
2023-04-29T06:10:59.058Z,16.88
2023-04-29T06:11:59.064Z,16.88
2023-04-29T06:12:59.028Z,16.88
2023-04-29T06:13:59.033Z,16.88
2023-04-29T06:14:59.058Z,16.88
2023-04-29T06:15:59.013Z,16.88
2023-04-29T06:16:58.984Z,22.50
2023-04-29T06:17:59.017Z,22.50
2023-04-29T06:18:58.958Z,22.50
2023-04-29T06:19:58.952Z,22.50
2023-04-29T06:20:58.953Z,22.50
2023-04-29T06:21:58.937Z,28.12
2023-04-29T06:22:58.938Z,33.75
2023-04-29T06:23:58.905Z,33.75
2023-04-29T06:24:58.895Z,28.12
2023-04-29T06:25:58.920Z,28.12
2023-04-29T06:26:58.875Z,28.12
2023-04-29T06:27:58.879Z,28.12
2023-04-29T06:28:58.861Z,28.12
2023-04-29T06:29:58.841Z,22.50
2023-04-29T06:30:58.826Z,16.88
2023-04-29T06:31:58.852Z,16.88
2023-04-29T06:32:58.905Z,16.88
2023-04-29T06:33:58.817Z,22.50
2023-04-29T06:34:58.778Z,28.12
2023-04-29T06:35:58.765Z,22.50
2023-04-29T06:36:58.754Z,28.12
2023-04-29T06:37:58.747Z,28.12
2023-04-29T06:38:58.758Z,28.12
2023-04-29T06:39:58.739Z,28.12
2023-04-29T06:40:58.706Z,28.12
2023-04-29T06:41:58.711Z,28.12
2023-04-29T06:42:58.683Z,28.12
2023-04-29T06:43:58.691Z,28.12
2023-04-29T06:44:58.657Z,22.50
2023-04-29T06:45:58.654Z,22.50
2023-04-29T06:46:58.665Z,22.50
2023-04-29T06:47:58.681Z,28.12
2023-04-29T06:48:58.610Z,33.75
2023-04-29T06:49:58.647Z,33.75
2023-04-29T06:50:58.588Z,33.75
2023-04-29T06:51:58.613Z,28.12
2023-04-29T06:52:58.569Z,28.12
2023-04-29T06:53:58.557Z,28.12
2023-04-29T06:54:58.547Z,33.75
2023-04-29T06:55:58.556Z,33.75
2023-04-29T06:56:58.545Z,28.12
2023-04-29T06:57:58.530Z,22.50
2023-04-29T06:58:58.497Z,16.88
2023-04-29T06:59:58.488Z,16.88
2023-04-29T07:00:58.515Z,16.88
2023-04-29T07:01:58.468Z,11.25
2023-04-29T07:02:58.525Z,11.25
2023-04-29T07:03:58.644Z,11.25
2023-04-29T07:04:58.494Z,11.25
2023-04-29T07:05:58.443Z,11.25
2023-04-29T07:06:58.411Z,5.62
2023-04-29T07:07:58.397Z,5.62
2023-04-29T07:08:58.409Z,5.62
2023-04-29T07:09:58.392Z,11.25
2023-04-29T07:10:58.416Z,16.88
2023-04-29T07:11:58.353Z,16.88
2023-04-29T07:12:58.347Z,22.50
2023-04-29T07:13:59.002Z,22.50
2023-04-29T07:14:58.443Z,28.12
2023-04-29T07:15:58.323Z,33.75
2023-04-29T07:16:58.320Z,33.75
2023-04-29T07:17:58.323Z,39.38
2023-04-29T07:18:58.291Z,33.75
2023-04-29T07:19:58.256Z,28.12
2023-04-29T07:20:58.264Z,16.88
2023-04-29T07:21:58.235Z,11.25
2023-04-29T07:22:58.245Z,11.25
2023-04-29T07:23:58.211Z,11.25
2023-04-29T07:24:58.201Z,11.25
2023-04-29T07:25:58.350Z,16.88
2023-04-29T07:26:58.244Z,16.88
2023-04-29T07:27:58.164Z,16.88
2023-04-29T07:28:58.400Z,16.88
2023-04-29T07:29:58.410Z,16.88
2023-04-29T07:30:58.169Z,16.88
2023-04-29T07:31:58.138Z,11.25
2023-04-29T07:32:58.148Z,11.25
2023-04-29T07:33:58.289Z,11.25
2023-04-29T07:34:58.089Z,11.25
2023-04-29T07:35:58.078Z,11.25
2023-04-29T07:36:58.101Z,11.25
2023-04-29T07:37:58.104Z,11.25
2023-04-29T07:38:58.058Z,5.62
2023-04-29T07:39:58.027Z,5.62
2023-04-29T07:40:58.021Z,5.62
2023-04-29T07:41:58.003Z,5.62
2023-04-29T07:42:57.992Z,5.62
2023-04-29T07:43:57.998Z,5.62
2023-04-29T07:44:57.966Z,5.62
2023-04-29T07:45:58.003Z,5.62
2023-04-29T07:46:57.978Z,11.25
2023-04-29T07:47:57.950Z,16.88
2023-04-29T07:48:57.947Z,22.50
2023-04-29T07:49:57.906Z,22.50
2023-04-29T07:50:57.901Z,16.88
2023-04-29T07:51:57.886Z,11.25
2023-04-29T07:52:57.910Z,11.25
2023-04-29T07:53:57.898Z,16.88
2023-04-29T07:54:57.849Z,22.50
2023-04-29T07:55:57.853Z,22.50
2023-04-29T07:56:57.855Z,22.50
2023-04-29T07:57:59.366Z,22.50
2023-04-29T07:58:57.810Z,28.12
2023-04-29T07:59:57.790Z,33.75
2023-04-29T08:00:57.793Z,33.75
2023-04-29T08:01:57.802Z,28.12
2023-04-29T08:02:58.079Z,28.12
2023-04-29T08:03:57.931Z,33.75
2023-04-29T08:04:58.317Z,39.38
2023-04-29T08:05:57.761Z,50.62
2023-04-29T08:06:57.730Z,67.50
2023-04-29T08:07:57.691Z,78.75
2023-04-29T08:08:57.698Z,78.75
2023-04-29T08:09:57.674Z,84.38
2023-04-29T08:10:57.687Z,84.38
2023-04-29T08:11:57.679Z,90.00
2023-04-29T08:12:57.868Z,84.38
2023-04-29T08:13:57.628Z,90.00
2023-04-29T08:14:57.616Z,84.38
2023-04-29T08:15:57.630Z,78.75
2023-04-29T08:16:57.619Z,73.12
2023-04-29T08:17:57.699Z,73.12
2023-04-29T08:18:57.580Z,56.25
2023-04-29T08:19:57.565Z,50.62
2023-04-29T08:20:57.548Z,45.00
2023-04-29T08:21:57.534Z,39.38
2023-04-29T08:22:57.526Z,45.00
2023-04-29T08:23:57.533Z,39.38
2023-04-29T08:24:57.505Z,33.75
2023-04-29T08:25:57.662Z,45.00
2023-04-29T08:26:57.478Z,39.38
2023-04-29T08:27:57.493Z,56.25
2023-04-29T08:28:57.459Z,50.62
2023-04-29T08:29:57.469Z,50.62
2023-04-29T08:30:57.435Z,45.00
2023-04-29T08:31:57.537Z,45.00
2023-04-29T08:32:57.453Z,39.38
2023-04-29T08:33:57.419Z,33.75
2023-04-29T08:34:57.393Z,33.75
2023-04-29T08:35:57.405Z,28.12
2023-04-29T08:36:57.370Z,28.12
2023-04-29T08:37:57.372Z,22.50
2023-04-29T08:38:57.364Z,22.50
2023-04-29T08:39:57.330Z,16.88
2023-04-29T08:40:57.356Z,16.88
2023-04-29T08:41:57.316Z,11.25
2023-04-29T08:42:57.313Z,11.25
2023-04-29T08:43:57.295Z,11.25
2023-04-29T08:44:57.274Z,11.25
2023-04-29T08:45:57.342Z,16.88
2023-04-29T08:46:57.271Z,16.88
2023-04-29T08:47:57.312Z,16.88
2023-04-29T08:48:57.246Z,22.50
2023-04-29T08:49:57.237Z,22.50
2023-04-29T08:50:57.205Z,22.50
2023-04-29T08:51:57.228Z,28.12
2023-04-29T08:52:57.319Z,28.12
2023-04-29T08:53:57.167Z,28.12
2023-04-29T08:54:57.159Z,33.75
2023-04-29T08:55:57.208Z,28.12
2023-04-29T08:56:57.134Z,33.75
2023-04-29T08:57:57.124Z,39.38
2023-04-29T08:58:57.113Z,39.38
2023-04-29T08:59:57.118Z,39.38
2023-04-29T09:00:57.132Z,45.00
2023-04-29T09:01:57.083Z,45.00
2023-04-29T09:02:57.185Z,45.00
2023-04-29T09:03:57.299Z,39.38
2023-04-29T09:04:58.097Z,39.38
2023-04-29T09:05:58.014Z,39.38
2023-04-29T09:06:58.023Z,39.38
2023-04-29T09:07:57.048Z,39.38
2023-04-29T09:08:57.978Z,39.38
2023-04-29T09:09:56.985Z,39.38
2023-04-29T09:10:56.974Z,39.38
2023-04-29T09:11:56.979Z,39.38
2023-04-29T09:12:56.968Z,33.75
2023-04-29T09:13:56.951Z,28.12
2023-04-29T09:14:59.461Z,28.12
2023-04-29T09:15:56.958Z,28.12
2023-04-29T09:16:56.969Z,28.12
2023-04-29T09:17:57.486Z,28.12
2023-04-29T09:18:56.913Z,28.12
2023-04-29T09:19:56.872Z,22.50
2023-04-29T09:20:56.860Z,16.88
2023-04-29T09:21:56.892Z,16.88
2023-04-29T09:22:56.838Z,22.50
2023-04-29T09:23:56.842Z,22.50
2023-04-29T09:24:56.820Z,28.12
2023-04-29T09:25:56.835Z,33.75
2023-04-29T09:26:56.797Z,39.38
2023-04-29T09:27:56.805Z,45.00
2023-04-29T09:28:56.769Z,50.62
2023-04-29T09:29:56.757Z,50.62
2023-04-29T09:30:56.756Z,56.25
2023-04-29T09:32:04.482Z,56.25
2023-04-29T09:32:56.826Z,61.88
2023-04-29T09:33:56.737Z,67.50
2023-04-29T09:34:56.708Z,67.50
2023-04-29T09:35:56.697Z,73.12
2023-04-29T09:36:56.722Z,67.50
2023-04-29T09:37:56.714Z,67.50
2023-04-29T09:38:56.665Z,67.50
2023-04-29T09:39:56.640Z,61.88
2023-04-29T09:40:58.887Z,73.12
2023-04-29T09:41:56.822Z,78.75
2023-04-29T09:42:56.653Z,84.38
2023-04-29T09:43:56.611Z,78.75
2023-04-29T09:44:56.612Z,84.38
2023-04-29T09:45:56.642Z,95.62
2023-04-29T09:46:56.561Z,95.62
2023-04-29T09:47:56.597Z,101.25
2023-04-29T09:48:56.557Z,95.62
2023-04-29T09:49:56.532Z,101.25
2023-04-29T09:50:56.536Z,95.62
2023-04-29T09:51:56.526Z,95.62
2023-04-29T09:52:56.513Z,90.00
2023-04-29T09:53:56.573Z,90.00
2023-04-29T09:54:56.477Z,90.00
2023-04-29T09:55:56.458Z,101.25
2023-04-29T09:56:56.476Z,106.88
2023-04-29T09:57:56.445Z,106.88
2023-04-29T09:58:56.437Z,101.25
2023-04-29T09:59:56.412Z,90.00
2023-04-29T10:00:56.435Z,84.38
2023-04-29T10:01:56.755Z,78.75
2023-04-29T10:02:56.492Z,78.75
2023-04-29T10:03:56.434Z,78.75
2023-04-29T10:04:57.318Z,78.75
2023-04-29T10:05:56.341Z,78.75
2023-04-29T10:06:56.365Z,78.75
2023-04-29T10:07:56.350Z,73.12
2023-04-29T10:08:56.315Z,61.88
2023-04-29T10:09:56.344Z,73.12
2023-04-29T10:10:58.073Z,73.12
2023-04-29T10:11:56.296Z,78.75
2023-04-29T10:12:56.309Z,90.00
2023-04-29T10:13:56.250Z,101.25
2023-04-29T10:14:56.289Z,106.88
2023-04-29T10:15:56.240Z,101.25
2023-04-29T10:16:56.218Z,95.62
2023-04-29T10:17:56.208Z,90.00
2023-04-29T10:18:56.281Z,101.25
2023-04-29T10:19:56.178Z,90.00
2023-04-29T10:20:56.171Z,78.75
2023-04-29T10:21:56.176Z,73.12
2023-04-29T10:22:56.177Z,73.12
2023-04-29T10:23:56.134Z,73.12
2023-04-29T10:24:56.138Z,84.38
2023-04-29T10:25:56.143Z,78.75
2023-04-29T10:26:56.147Z,73.12
2023-04-29T10:27:56.115Z,73.12
2023-04-29T10:28:56.108Z,61.88
2023-04-29T10:29:56.071Z,56.25
2023-04-29T10:30:56.125Z,67.50
2023-04-29T10:31:56.121Z,78.75
2023-04-29T10:32:56.097Z,90.00
2023-04-29T10:33:56.023Z,84.38
2023-04-29T10:34:56.014Z,84.38
2023-04-29T10:35:56.007Z,90.00
2023-04-29T10:36:56.101Z,84.38
2023-04-29T10:37:56.005Z,78.75
2023-04-29T10:38:55.969Z,90.00
2023-04-29T10:39:55.960Z,90.00
2023-04-29T10:40:55.950Z,106.88
2023-04-29T10:41:55.973Z,101.25
2023-04-29T10:42:55.954Z,95.62
2023-04-29T10:43:55.908Z,90.00
2023-04-29T10:47:39.390Z,90.00
2023-04-29T10:48:39.350Z,78.75
2023-04-29T10:49:39.317Z,67.50
2023-04-29T10:50:39.322Z,61.88
2023-04-29T10:55:51.879Z,16.88
2023-04-29T10:56:51.827Z,11.25
2023-04-29T10:57:51.926Z,11.25
2023-04-29T10:58:51.912Z,11.25
2023-04-29T10:59:51.853Z,16.88
2023-04-29T11:00:51.940Z,22.50
2023-04-29T11:01:51.802Z,39.38
2023-04-29T11:02:51.890Z,56.25
2023-04-29T11:03:52.055Z,78.75
