createdAt,value
2022-09-24T00:01:40.724Z,12.72
2022-09-24T00:04:10.058Z,12.71
2022-09-24T00:06:38.938Z,12.74
2022-09-24T00:09:06.824Z,12.74
2022-09-24T00:11:35.425Z,12.77
2022-09-24T00:14:06.832Z,12.76
2022-09-24T00:16:34.929Z,12.75
2022-09-24T00:19:03.660Z,12.72
2022-09-24T00:21:32.261Z,12.72
2022-09-24T00:24:01.460Z,12.77
2022-09-24T00:26:46.861Z,12.81
2022-09-24T00:29:17.359Z,12.88
2022-09-24T00:31:45.284Z,12.97
2022-09-24T00:34:13.048Z,13.01
2022-09-24T00:36:40.908Z,13.07
2022-09-24T00:39:08.953Z,13.09
2022-09-24T00:41:37.710Z,13.03
2022-09-24T00:44:20.295Z,13.01
2022-09-24T00:46:49.615Z,12.95
2022-09-24T00:49:18.064Z,12.91
2022-09-24T00:51:48.003Z,12.85
2022-09-24T00:54:18.057Z,12.77
2022-09-24T00:56:48.248Z,12.72
2022-09-24T00:59:17.802Z,12.71
2022-09-24T01:01:45.858Z,12.65
2022-09-24T01:04:15.594Z,12.63
2022-09-24T01:06:43.318Z,12.62
2022-09-24T01:09:11.274Z,12.57
2022-09-24T01:11:45.217Z,12.56
2022-09-24T01:14:23.674Z,12.48
2022-09-24T01:16:53.856Z,12.44
2022-09-24T01:19:34.836Z,12.41
2022-09-24T01:22:04.702Z,12.40
2022-09-24T01:24:44.200Z,12.34
2022-09-24T01:27:14.931Z,12.35
2022-09-24T01:29:53.162Z,12.32
2022-09-24T01:32:30.232Z,12.32
2022-09-24T01:35:02.928Z,12.33
2022-09-24T01:37:33.998Z,12.26
2022-09-24T01:40:02.502Z,12.22
2022-09-24T01:42:31.855Z,12.19
2022-09-24T01:45:02.067Z,12.13
2022-09-24T01:47:34.747Z,12.13
2022-09-24T01:50:03.934Z,12.14
2022-09-24T01:52:35.124Z,12.12
2022-09-24T01:55:05.065Z,12.17
2022-09-24T01:57:34.997Z,12.12
2022-09-24T02:00:09.598Z,12.12
2022-09-24T02:02:39.618Z,12.12
2022-09-24T02:05:12.671Z,12.06
2022-09-24T02:07:43.424Z,12.11
2022-09-24T02:10:14.926Z,12.08
2022-09-24T02:12:44.226Z,12.04
2022-09-24T02:15:17.313Z,12.03
2022-09-24T02:17:46.930Z,12.02
2022-09-24T02:20:16.181Z,12.00
2022-09-24T02:22:44.905Z,11.98
2022-09-24T02:25:14.742Z,11.99
2022-09-24T02:27:42.577Z,12.03
2022-09-24T02:30:10.896Z,11.98
2022-09-24T02:32:42.168Z,11.99
2022-09-24T02:35:10.220Z,11.95
2022-09-24T02:37:39.763Z,11.99
2022-09-24T02:40:09.296Z,11.95
2022-09-24T02:42:37.676Z,11.93
2022-09-24T02:45:06.311Z,11.92
2022-09-24T02:47:34.307Z,11.91
2022-09-24T02:50:03.375Z,11.92
2022-09-24T02:52:31.083Z,11.89
2022-09-24T02:54:58.737Z,11.87
2022-09-24T02:57:26.399Z,11.86
2022-09-24T02:59:54.339Z,11.84
2022-09-24T03:02:22.298Z,11.85
2022-09-24T03:04:50.087Z,11.85
2022-09-24T03:07:19.126Z,11.84
2022-09-24T03:09:46.807Z,11.84
2022-09-24T03:12:14.914Z,11.84
2022-09-24T03:14:42.685Z,11.84
2022-09-24T03:17:10.358Z,11.83
2022-09-24T03:19:38.142Z,11.82
2022-09-24T03:22:05.795Z,11.78
2022-09-24T03:24:35.035Z,11.77
2022-09-24T03:27:04.772Z,11.75
2022-09-24T03:29:49.512Z,11.73
2022-09-24T03:32:17.326Z,11.73
2022-09-24T03:34:45.015Z,11.71
2022-09-24T03:37:12.679Z,11.71
2022-09-24T03:39:41.705Z,11.67
2022-09-24T03:42:09.515Z,11.67
2022-09-24T03:44:37.394Z,11.68
2022-09-24T03:47:05.109Z,11.68
2022-09-24T03:49:32.768Z,11.73
2022-09-24T03:52:00.414Z,11.72
2022-09-24T03:54:28.088Z,11.71
2022-09-24T03:56:57.263Z,11.69
2022-09-24T03:59:25.078Z,11.69
2022-09-24T04:01:52.835Z,11.68
2022-09-24T04:04:20.585Z,11.67
2022-09-24T04:06:48.233Z,11.69
2022-09-24T04:09:16.094Z,11.71
2022-09-24T04:11:44.702Z,11.71
2022-09-24T04:14:13.750Z,11.69
2022-09-24T04:16:41.683Z,11.68
2022-09-24T04:19:09.408Z,11.66
2022-09-24T04:21:37.660Z,11.63
2022-09-24T04:24:05.809Z,11.62
2022-09-24T04:26:33.617Z,11.61
2022-09-24T04:29:01.494Z,11.59
2022-09-24T04:31:33.087Z,11.58
2022-09-24T04:34:01.886Z,11.55
2022-09-24T04:36:29.692Z,11.53
2022-09-24T04:38:57.865Z,11.51
2022-09-24T04:41:25.572Z,11.51
2022-09-24T04:43:53.287Z,11.53
2022-09-24T04:46:21.137Z,11.55
2022-09-24T04:48:50.437Z,11.53
2022-09-24T04:51:19.351Z,11.50
2022-09-24T04:53:47.781Z,11.50
2022-09-24T04:56:15.465Z,11.49
2022-09-24T04:58:43.347Z,11.46
2022-09-24T05:01:13.181Z,11.43
2022-09-24T05:03:41.046Z,11.43
2022-09-24T05:06:10.105Z,11.41
2022-09-24T05:08:37.779Z,11.40
2022-09-24T05:11:05.667Z,11.38
2022-09-24T05:13:33.829Z,11.38
2022-09-24T05:16:01.701Z,11.38
2022-09-24T05:18:29.474Z,11.44
2022-09-24T05:20:57.149Z,11.40
2022-09-24T05:23:26.373Z,11.39
2022-09-24T05:26:12.253Z,11.38
2022-09-24T05:28:40.834Z,11.36
2022-09-24T05:31:09.219Z,11.36
2022-09-24T05:33:37.512Z,11.36
2022-09-24T05:36:05.436Z,11.35
2022-09-24T05:38:34.459Z,11.35
2022-09-24T05:41:03.635Z,11.33
2022-09-24T05:43:31.747Z,11.36
2022-09-24T05:45:59.525Z,11.39
2022-09-24T05:48:27.183Z,11.42
2022-09-24T05:50:56.295Z,11.48
2022-09-24T05:53:24.175Z,11.52
2022-09-24T05:55:53.253Z,11.56
2022-09-24T05:58:21.040Z,11.62
2022-09-24T06:00:49.143Z,11.68
2022-09-24T06:03:17.610Z,11.70
2022-09-24T06:05:47.107Z,11.72
2022-09-24T06:08:16.193Z,11.74
2022-09-24T06:10:45.448Z,11.80
2022-09-24T06:13:15.107Z,11.89
2022-09-24T06:15:43.069Z,11.96
2022-09-24T06:18:11.393Z,12.06
2022-09-24T06:20:40.093Z,12.14
2022-09-24T06:23:07.894Z,12.18
2022-09-24T06:25:35.774Z,12.20
2022-09-24T06:28:04.929Z,12.26
2022-09-24T06:30:35.664Z,12.34
2022-09-24T06:33:05.286Z,12.50
2022-09-24T06:35:34.639Z,12.63
2022-09-24T06:38:02.417Z,12.71
2022-09-24T06:40:35.557Z,12.85
2022-09-24T06:43:05.094Z,12.94
2022-09-24T06:45:34.263Z,13.00
2022-09-24T06:48:02.826Z,13.20
2022-09-24T06:50:31.690Z,13.41
2022-09-24T06:52:59.713Z,13.45
2022-09-24T06:55:27.786Z,13.58
2022-09-24T06:58:02.425Z,13.72
2022-09-24T07:00:30.312Z,13.81
2022-09-24T07:02:59.494Z,13.95
2022-09-24T07:05:27.284Z,14.05
2022-09-24T07:07:55.050Z,14.16
2022-09-24T07:10:25.145Z,14.20
2022-09-24T07:12:53.137Z,14.32
2022-09-24T07:15:22.501Z,14.55
2022-09-24T07:17:50.880Z,14.72
2022-09-24T07:20:19.973Z,14.96
2022-09-24T07:22:47.786Z,15.05
2022-09-24T07:25:15.759Z,15.00
2022-09-24T07:27:43.516Z,15.20
2022-09-24T07:30:11.673Z,15.25
2022-09-24T07:32:39.470Z,15.33
2022-09-24T07:35:07.691Z,15.38
2022-09-24T07:37:36.993Z,15.57
2022-09-24T07:40:04.902Z,15.56
2022-09-24T07:42:32.762Z,15.45
2022-09-24T07:45:00.859Z,15.51
2022-09-24T07:47:28.644Z,15.55
2022-09-24T07:49:56.649Z,15.64
2022-09-24T07:52:24.394Z,15.57
2022-09-24T07:54:54.160Z,15.62
2022-09-24T07:57:21.890Z,15.49
2022-09-24T07:59:51.466Z,15.43
2022-09-24T08:02:19.586Z,15.23
2022-09-24T08:04:48.193Z,15.15
2022-09-24T08:07:15.998Z,15.11
2022-09-24T08:09:43.738Z,15.36
2022-09-24T08:12:13.054Z,15.62
2022-09-24T08:14:41.748Z,15.94
2022-09-24T08:17:09.482Z,16.11
2022-09-24T08:19:37.222Z,16.27
2022-09-24T08:22:05.230Z,16.32
2022-09-24T08:24:32.994Z,16.43
2022-09-24T08:27:01.043Z,16.75
2022-09-24T08:29:30.214Z,17.29
2022-09-24T08:31:57.984Z,17.47
2022-09-24T08:34:26.010Z,17.36
2022-09-24T08:36:53.745Z,17.62
2022-09-24T08:39:21.705Z,17.97
2022-09-24T08:41:55.959Z,18.07
2022-09-24T08:44:47.463Z,18.01
2022-09-24T08:47:24.416Z,17.92
2022-09-24T08:50:08.038Z,17.63
2022-09-24T08:52:41.620Z,17.77
2022-09-24T08:55:13.211Z,18.03
2022-09-24T08:57:45.635Z,18.70
2022-09-24T09:00:15.413Z,19.20
2022-09-24T09:02:47.011Z,19.87
2022-09-24T09:05:20.585Z,20.59
2022-09-24T09:07:52.975Z,20.01
2022-09-24T09:10:28.933Z,19.41
2022-09-24T09:12:58.905Z,19.68
2022-09-24T09:15:29.366Z,19.95
2022-09-24T09:18:00.675Z,19.95
2022-09-24T09:20:31.207Z,20.40
2022-09-24T09:23:01.115Z,20.36
2022-09-24T09:25:31.757Z,20.25
2022-09-24T09:28:00.843Z,20.39
2022-09-24T09:30:31.882Z,20.32
2022-09-24T09:33:10.028Z,20.18
2022-09-24T09:35:43.203Z,19.86
2022-09-24T09:38:19.078Z,20.12
2022-09-24T09:40:50.469Z,19.97
2022-09-24T09:43:18.850Z,19.65
2022-09-24T09:45:53.298Z,19.86
2022-09-24T09:48:24.342Z,19.88
2022-09-24T09:50:54.293Z,20.12
2022-09-24T09:53:23.098Z,19.60
2022-09-24T09:55:55.430Z,19.65
2022-09-24T09:58:24.435Z,19.92
2022-09-24T10:00:52.399Z,20.11
2022-09-24T10:03:24.460Z,20.01
2022-09-24T10:05:53.797Z,19.69
2022-09-24T10:08:22.031Z,19.70
2022-09-24T10:10:56.147Z,20.15
2022-09-24T10:13:24.695Z,19.99
2022-09-24T10:15:53.456Z,20.20
2022-09-24T10:18:29.557Z,20.08
2022-09-24T10:20:58.106Z,20.39
2022-09-24T10:23:30.876Z,20.30
2022-09-24T10:26:00.552Z,19.97
2022-09-24T10:28:46.189Z,19.39
2022-09-24T10:31:15.969Z,19.74
2022-09-24T10:33:46.576Z,19.95
2022-09-24T10:36:15.858Z,20.62
2022-09-24T10:38:43.629Z,20.49
2022-09-24T10:41:15.684Z,20.46
2022-09-24T10:43:51.100Z,20.42
2022-09-24T10:46:29.042Z,20.64
2022-09-24T10:49:02.433Z,20.27
2022-09-24T10:51:36.609Z,20.40
2022-09-24T10:54:13.939Z,20.06
2022-09-24T10:56:46.386Z,19.89
2022-09-24T10:59:21.650Z,19.83
2022-09-24T11:01:55.060Z,19.53
2022-09-24T11:04:36.412Z,19.16
2022-09-24T11:07:22.186Z,18.72
2022-09-24T11:09:55.175Z,18.56
2022-09-24T11:12:30.218Z,18.41
2022-09-24T11:15:06.796Z,18.28
2022-09-24T11:17:35.713Z,18.13
2022-09-24T11:20:21.353Z,17.99
2022-09-24T11:22:58.954Z,17.93
2022-09-24T11:25:33.761Z,17.85
2022-09-24T11:28:07.341Z,17.79
2022-09-24T11:30:39.412Z,17.59
2022-09-24T11:33:12.684Z,17.52
2022-09-24T11:35:48.127Z,17.23
2022-09-24T11:38:22.409Z,17.06
2022-09-24T11:40:59.899Z,16.72
2022-09-24T11:43:37.678Z,16.47
2022-09-24T11:46:12.980Z,16.28
2022-09-24T11:48:52.159Z,16.09
2022-09-24T11:51:26.534Z,15.92
2022-09-24T11:53:58.526Z,16.10
2022-09-24T11:56:29.731Z,16.27
2022-09-24T11:59:00.215Z,16.55
2022-09-24T12:01:29.665Z,16.88
2022-09-24T12:03:59.913Z,17.07
2022-09-24T12:06:31.148Z,17.17
2022-09-24T12:09:02.841Z,17.55
2022-09-24T12:11:34.273Z,18.33
2022-09-24T12:14:04.359Z,19.53
2022-09-24T12:16:36.959Z,19.96
2022-09-24T12:19:10.154Z,20.44
2022-09-24T12:21:40.496Z,20.19
2022-09-24T12:24:13.552Z,20.55
2022-09-24T12:26:42.840Z,20.15
2022-09-24T12:29:40.962Z,20.04
2022-09-24T12:32:33.924Z,19.97
2022-09-24T12:35:08.725Z,19.30
2022-09-24T12:37:39.505Z,19.17
2022-09-24T12:40:19.039Z,18.96
2022-09-24T12:42:50.652Z,19.15
2022-09-24T12:45:21.001Z,18.73
2022-09-24T12:47:51.259Z,18.66
2022-09-24T12:50:22.293Z,18.17
2022-09-24T12:52:50.213Z,18.41
2022-09-24T12:55:23.500Z,18.58
2022-09-24T12:57:52.657Z,18.73
2022-09-24T13:00:38.306Z,18.56
2022-09-24T13:03:07.208Z,18.35
2022-09-24T13:05:46.985Z,18.37
2022-09-24T13:08:25.503Z,18.22
2022-09-24T13:11:00.501Z,18.28
2022-09-24T13:13:29.594Z,18.24
2022-09-24T13:16:00.811Z,18.32
2022-09-24T13:18:29.425Z,18.51
2022-09-24T13:20:59.878Z,18.68
2022-09-24T13:23:31.940Z,18.72
2022-09-24T13:26:02.905Z,18.80
2022-09-24T13:28:38.729Z,18.39
2022-09-24T13:31:11.733Z,18.38
2022-09-24T13:33:41.462Z,18.71
2022-09-24T13:36:13.440Z,19.04
2022-09-24T13:38:46.030Z,19.17
2022-09-24T13:41:23.037Z,19.43
2022-09-24T13:43:53.536Z,19.54
2022-09-24T13:46:21.986Z,19.75
2022-09-24T13:48:51.933Z,19.54
2022-09-24T13:51:22.539Z,19.48
2022-09-24T13:53:53.100Z,19.20
2022-09-24T13:56:23.173Z,19.28
2022-09-24T13:58:51.635Z,18.91
2022-09-24T14:01:20.352Z,18.77
2022-09-24T14:03:55.638Z,18.88
2022-09-24T14:06:34.326Z,18.83
2022-09-24T14:09:02.390Z,18.81
2022-09-24T14:11:31.651Z,18.78
2022-09-24T14:14:11.148Z,18.43
2022-09-24T14:16:39.017Z,18.31
2022-09-24T14:19:06.992Z,18.12
2022-09-24T14:21:37.309Z,18.09
2022-09-24T14:24:06.814Z,18.00
2022-09-24T14:26:37.678Z,17.80
2022-09-24T14:29:08.369Z,17.57
2022-09-24T14:31:43.842Z,17.24
2022-09-24T14:34:21.923Z,17.21
2022-09-24T14:36:51.057Z,17.21
2022-09-24T14:39:18.831Z,17.13
2022-09-24T14:41:47.941Z,17.08
2022-09-24T14:44:20.772Z,16.98
2022-09-24T14:46:51.122Z,16.88
2022-09-24T14:49:21.242Z,16.79
2022-09-24T14:51:52.793Z,16.73
2022-09-24T14:54:22.315Z,16.63
2022-09-24T14:56:52.159Z,16.54
2022-09-24T14:59:28.642Z,16.44
2022-09-24T15:02:04.531Z,16.43
2022-09-24T15:04:33.045Z,16.45
2022-09-24T15:07:01.084Z,16.39
2022-09-24T15:09:29.768Z,16.33
2022-09-24T15:12:09.278Z,16.35
2022-09-24T15:14:37.502Z,16.25
2022-09-24T15:17:10.463Z,16.27
2022-09-24T15:19:42.982Z,16.22
2022-09-24T15:22:10.967Z,16.26
2022-09-24T15:24:38.866Z,16.13
2022-09-24T15:27:16.133Z,16.15
2022-09-24T15:29:44.033Z,16.15
2022-09-24T15:32:15.478Z,16.09
2022-09-24T15:34:43.405Z,16.07
2022-09-24T15:37:12.575Z,15.96
2022-09-24T15:39:46.322Z,15.95
2022-09-24T15:42:15.620Z,15.90
2022-09-24T15:44:43.771Z,15.82
2022-09-24T15:47:11.920Z,15.79
2022-09-24T15:49:39.730Z,15.81
2022-09-24T15:52:08.331Z,15.74
2022-09-24T15:54:36.239Z,15.72
2022-09-24T15:57:04.262Z,15.76
2022-09-24T15:59:33.497Z,15.78
2022-09-24T16:02:03.228Z,15.80
2022-09-24T16:04:31.111Z,15.77
2022-09-24T16:06:59.435Z,15.68
2022-09-24T16:09:27.178Z,15.65
2022-09-24T16:11:55.329Z,15.66
2022-09-24T16:14:23.047Z,15.66
2022-09-24T16:16:52.187Z,15.62
2022-09-24T16:19:20.111Z,15.47
2022-09-24T16:21:49.013Z,15.44
2022-09-24T16:24:16.724Z,15.40
2022-09-24T16:26:44.516Z,15.30
2022-09-24T16:29:12.790Z,15.20
2022-09-24T16:31:40.787Z,15.18
2022-09-24T16:34:09.996Z,15.09
2022-09-24T16:36:38.134Z,15.05
2022-09-24T16:39:06.097Z,14.91
2022-09-24T16:41:36.890Z,14.88
2022-09-24T16:44:05.199Z,14.81
2022-09-24T16:46:33.035Z,14.79
2022-09-24T16:49:00.839Z,14.77
2022-09-24T16:51:30.195Z,14.72
2022-09-24T16:53:57.976Z,14.64
2022-09-24T16:56:25.950Z,14.60
2022-09-24T16:58:54.350Z,14.53
2022-09-24T17:01:22.681Z,14.46
2022-09-24T17:03:53.614Z,14.43
2022-09-24T17:06:23.091Z,14.37
2022-09-24T17:09:09.893Z,14.33
2022-09-24T17:11:40.004Z,14.32
2022-09-24T17:14:08.141Z,14.27
2022-09-24T17:16:35.937Z,14.26
2022-09-24T17:19:03.824Z,14.27
2022-09-24T17:21:31.744Z,14.20
2022-09-24T17:24:00.993Z,14.18
2022-09-24T17:26:28.730Z,14.18
2022-09-24T17:28:56.491Z,14.16
2022-09-24T17:31:25.671Z,14.08
2022-09-24T17:33:56.014Z,13.99
2022-09-24T17:36:24.622Z,13.92
2022-09-24T17:38:52.757Z,13.90
2022-09-24T17:41:23.104Z,13.98
2022-09-24T17:43:51.298Z,13.97
2022-09-24T17:46:21.712Z,13.93
2022-09-24T17:48:51.222Z,13.91
2022-09-24T17:51:20.135Z,13.92
2022-09-24T17:53:48.098Z,13.94
2022-09-24T17:56:16.061Z,13.89
2022-09-24T17:58:46.781Z,13.81
2022-09-24T18:01:15.463Z,13.79
2022-09-24T18:03:43.278Z,13.80
2022-09-24T18:06:12.189Z,13.78
2022-09-24T18:08:40.802Z,13.75
2022-09-24T18:11:09.873Z,13.73
2022-09-24T18:13:38.639Z,13.71
2022-09-24T18:16:09.282Z,13.69
2022-09-24T18:18:37.365Z,13.63
2022-09-24T18:21:06.108Z,13.71
2022-09-24T18:23:34.963Z,13.64
2022-09-24T18:26:10.637Z,13.76
2022-09-24T18:28:39.314Z,13.66
2022-09-24T18:31:09.412Z,13.63
2022-09-24T18:33:38.721Z,13.59
2022-09-24T18:36:07.844Z,13.57
2022-09-24T18:38:35.850Z,13.56
2022-09-24T18:41:07.490Z,13.50
2022-09-24T18:43:35.391Z,13.56
2022-09-24T18:46:04.120Z,13.51
2022-09-24T18:48:33.579Z,13.45
2022-09-24T18:51:01.373Z,13.44
2022-09-24T18:53:31.258Z,13.39
2022-09-24T18:55:59.617Z,13.34
2022-09-24T18:58:27.352Z,13.30
2022-09-24T19:00:58.837Z,13.27
2022-09-24T19:03:28.308Z,13.31
2022-09-24T19:06:01.255Z,13.35
2022-09-24T19:08:30.365Z,13.37
2022-09-24T19:11:01.849Z,13.38
2022-09-24T19:13:30.044Z,13.33
2022-09-24T19:15:57.828Z,13.30
2022-09-24T19:18:26.275Z,13.25
2022-09-24T19:20:57.389Z,13.26
2022-09-24T19:23:26.655Z,13.21
2022-09-24T19:26:00.441Z,13.25
2022-09-24T19:28:28.350Z,13.20
2022-09-24T19:30:56.409Z,13.21
2022-09-24T19:33:24.730Z,13.21
2022-09-24T19:35:56.078Z,13.25
2022-09-24T19:38:25.516Z,13.19
2022-09-24T19:40:58.869Z,13.14
2022-09-24T19:43:27.204Z,13.15
2022-09-24T19:45:55.857Z,13.13
2022-09-24T19:48:23.680Z,13.18
2022-09-24T19:50:51.493Z,13.12
2022-09-24T19:53:19.236Z,13.05
2022-09-24T19:55:47.150Z,13.04
2022-09-24T19:58:16.586Z,13.08
2022-09-24T20:00:44.324Z,13.07
2022-09-24T20:03:13.200Z,13.06
2022-09-24T20:05:41.794Z,13.02
2022-09-24T20:08:12.351Z,13.03
2022-09-24T20:10:41.066Z,13.04
2022-09-24T20:13:10.577Z,13.06
2022-09-24T20:15:39.810Z,13.05
2022-09-24T20:18:08.144Z,13.06
2022-09-24T20:20:36.226Z,13.06
2022-09-24T20:23:03.980Z,13.04
2022-09-24T20:25:49.250Z,13.07
2022-09-24T20:28:17.174Z,13.07
2022-09-24T20:30:46.591Z,13.13
2022-09-24T20:33:14.409Z,13.09
2022-09-24T20:35:42.182Z,13.12
2022-09-24T20:38:10.290Z,13.14
2022-09-24T20:40:40.667Z,13.12
2022-09-24T20:43:08.495Z,13.19
2022-09-24T20:45:39.978Z,13.14
2022-09-24T20:48:09.269Z,13.17
2022-09-24T20:50:37.046Z,13.13
2022-09-24T20:53:04.889Z,13.21
2022-09-24T20:55:32.654Z,13.18
2022-09-24T20:58:00.440Z,13.22
2022-09-24T21:00:34.024Z,13.26
2022-09-24T21:03:15.198Z,13.20
2022-09-24T21:05:51.287Z,13.23
2022-09-24T21:08:19.054Z,13.21
2022-09-24T21:10:47.139Z,13.17
2022-09-24T21:13:14.883Z,13.21
2022-09-24T21:15:42.694Z,13.33
2022-09-24T21:18:22.753Z,13.27
2022-09-24T21:20:52.840Z,13.18
2022-09-24T21:23:21.895Z,13.20
2022-09-24T21:25:54.356Z,13.18
2022-09-24T21:28:22.745Z,13.26
2022-09-24T21:30:56.863Z,13.22
2022-09-24T21:33:24.763Z,13.25
2022-09-24T21:35:54.430Z,13.24
2022-09-24T21:38:22.269Z,13.18
2022-09-24T21:40:52.932Z,13.16
2022-09-24T21:43:25.238Z,13.18
2022-09-24T21:45:55.075Z,13.19
2022-09-24T21:48:25.910Z,13.19
2022-09-24T21:50:56.333Z,13.14
2022-09-24T21:53:24.101Z,13.10
2022-09-24T21:55:52.038Z,13.09
2022-09-24T21:58:20.186Z,13.04
2022-09-24T22:00:47.919Z,13.02
2022-09-24T22:03:16.023Z,13.08
2022-09-24T22:05:43.811Z,13.07
2022-09-24T22:08:13.039Z,13.08
2022-09-24T22:10:41.183Z,13.00
2022-09-24T22:13:09.631Z,13.00
2022-09-24T22:15:37.683Z,13.05
2022-09-24T22:18:05.571Z,12.93
2022-09-24T22:20:33.437Z,12.96
2022-09-24T22:23:01.168Z,12.95
2022-09-24T22:25:31.274Z,12.91
2022-09-24T22:27:59.152Z,12.97
2022-09-24T22:30:27.003Z,12.95
2022-09-24T22:32:54.795Z,12.94
2022-09-24T22:35:43.230Z,13.03
2022-09-24T22:38:12.376Z,12.98
2022-09-24T22:40:41.545Z,12.89
2022-09-24T22:43:09.323Z,13.00
2022-09-24T22:45:37.076Z,12.90
2022-09-24T22:48:04.889Z,12.88
2022-09-24T22:50:32.814Z,12.88
2022-09-24T22:53:01.855Z,12.93
2022-09-24T22:55:29.790Z,12.88
2022-09-24T22:57:58.868Z,12.96
2022-09-24T23:00:26.668Z,12.90
2022-09-24T23:02:54.605Z,12.85
2022-09-24T23:05:22.426Z,12.82
2022-09-24T23:07:50.178Z,12.81
2022-09-24T23:10:17.958Z,12.84
2022-09-24T23:12:45.738Z,12.87
2022-09-24T23:15:15.247Z,12.76
2022-09-24T23:17:43.080Z,12.76
2022-09-24T23:20:11.615Z,12.72
2022-09-24T23:22:39.358Z,12.73
2022-09-24T23:25:07.839Z,12.79
2022-09-24T23:27:36.763Z,12.78
2022-09-24T23:30:04.872Z,12.70
2022-09-24T23:32:34.015Z,12.73
2022-09-24T23:35:01.860Z,12.74
2022-09-24T23:37:29.762Z,12.68
2022-09-24T23:39:57.647Z,12.66
2022-09-24T23:42:25.391Z,12.58
2022-09-24T23:44:53.479Z,12.67
2022-09-24T23:47:21.219Z,12.64
2022-09-24T23:49:50.315Z,12.60
2022-09-24T23:52:18.201Z,12.62
2022-09-24T23:54:46.101Z,12.63
2022-09-24T23:57:13.843Z,12.65
2022-09-24T23:59:41.606Z,12.58
