createdAt,value
2023-05-05T00:01:22.175Z,101407.63
2023-05-05T00:03:53.985Z,101401.96
2023-05-05T00:06:25.732Z,101402.90
2023-05-05T00:08:57.478Z,101401.46
2023-05-05T00:11:29.342Z,101400.94
2023-05-05T00:14:02.053Z,101406.67
2023-05-05T00:16:34.237Z,101397.58
2023-05-05T00:19:06.695Z,101401.86
2023-05-05T00:21:38.467Z,101401.38
2023-05-05T00:24:10.922Z,101399.34
2023-05-05T00:26:42.770Z,101398.16
2023-05-05T00:29:14.531Z,101395.40
2023-05-05T00:31:46.302Z,101399.63
2023-05-05T00:34:18.381Z,101396.16
2023-05-05T00:36:50.308Z,101397.18
2023-05-05T00:39:22.209Z,101394.17
2023-05-05T00:41:54.250Z,101397.69
2023-05-05T00:44:40.427Z,101395.84
2023-05-05T00:47:12.414Z,101395.75
2023-05-05T00:49:45.107Z,101396.06
2023-05-05T00:52:17.243Z,101396.39
2023-05-05T00:54:49.320Z,101397.96
2023-05-05T00:57:21.796Z,101393.30
2023-05-05T00:59:53.975Z,101393.93
2023-05-05T01:02:25.991Z,101397.17
2023-05-05T01:04:59.166Z,101398.89
2023-05-05T01:07:37.447Z,101397.39
2023-05-05T01:10:20.155Z,101399.91
2023-05-05T01:12:59.960Z,101401.54
2023-05-05T01:15:35.672Z,101405.94
2023-05-05T01:18:16.434Z,101395.57
2023-05-05T01:20:49.490Z,101402.23
2023-05-05T01:23:33.942Z,101402.34
2023-05-05T01:26:25.843Z,101398.40
2023-05-05T01:29:08.200Z,101392.67
2023-05-05T01:31:53.741Z,101394.80
2023-05-05T01:34:29.276Z,101388.86
2023-05-05T01:37:08.779Z,101386.60
2023-05-05T01:39:41.972Z,101384.38
2023-05-05T01:42:15.144Z,101380.61
2023-05-05T01:44:49.218Z,101379.82
2023-05-05T01:47:22.395Z,101376.41
2023-05-05T01:49:54.860Z,101377.22
2023-05-05T01:52:27.054Z,101380.92
2023-05-05T01:54:59.965Z,101380.77
2023-05-05T01:57:33.225Z,101378.52
2023-05-05T02:00:06.024Z,101373.10
2023-05-05T02:02:48.215Z,101372.66
2023-05-05T02:05:22.837Z,101369.79
2023-05-05T02:07:53.509Z,101367.43
2023-05-05T02:10:25.625Z,101366.33
2023-05-05T02:12:57.860Z,101366.27
2023-05-05T02:15:33.707Z,101372.85
2023-05-05T02:18:08.623Z,101369.23
2023-05-05T02:20:43.674Z,101368.24
2023-05-05T02:23:17.805Z,101370.89
2023-05-05T02:25:53.076Z,101371.41
2023-05-05T02:28:30.593Z,101368.78
2023-05-05T02:31:03.449Z,101366.80
2023-05-05T02:33:36.373Z,101366.02
2023-05-05T02:36:15.940Z,101362.27
2023-05-05T02:38:56.841Z,101363.40
2023-05-05T02:41:31.479Z,101366.14
2023-05-05T02:44:05.933Z,101363.55
2023-05-05T02:46:40.125Z,101366.50
2023-05-05T02:49:11.917Z,101367.56
2023-05-05T02:51:43.873Z,101369.85
2023-05-05T02:54:22.692Z,101363.48
2023-05-05T02:56:56.695Z,101363.48
2023-05-05T02:59:34.679Z,101361.18
2023-05-05T03:02:15.486Z,101362.00
2023-05-05T03:04:50.257Z,101357.92
2023-05-05T03:07:25.091Z,101351.77
2023-05-05T03:10:07.848Z,101351.02
2023-05-05T03:12:46.796Z,101347.16
2023-05-05T03:15:26.625Z,101349.59
2023-05-05T03:17:59.666Z,101349.27
2023-05-05T03:20:32.329Z,101350.85
2023-05-05T03:23:08.287Z,101350.45
2023-05-05T03:25:47.907Z,101346.34
2023-05-05T03:28:26.332Z,101346.17
2023-05-05T03:30:58.888Z,101343.55
2023-05-05T03:33:31.315Z,101347.48
2023-05-05T03:36:04.546Z,101346.08
2023-05-05T03:38:36.258Z,101345.38
2023-05-05T03:41:10.361Z,101345.23
2023-05-05T03:43:42.446Z,101343.86
2023-05-05T03:46:14.975Z,101343.92
2023-05-05T03:48:48.759Z,101349.22
2023-05-05T03:51:21.040Z,101349.23
2023-05-05T03:53:52.867Z,101351.98
2023-05-05T03:56:24.653Z,101354.00
2023-05-05T03:58:56.752Z,101348.33
2023-05-05T04:01:29.953Z,101353.32
2023-05-05T04:04:02.156Z,101354.17
2023-05-05T04:06:34.038Z,101350.42
2023-05-05T04:09:06.193Z,101349.63
2023-05-05T04:11:38.075Z,101347.12
2023-05-05T04:14:10.214Z,101346.81
2023-05-05T04:16:43.128Z,101350.48
2023-05-05T04:19:15.072Z,101349.08
2023-05-05T04:21:47.976Z,101344.43
2023-05-05T04:24:23.106Z,101349.05
2023-05-05T04:26:55.085Z,101351.95
2023-05-05T04:29:26.954Z,101353.23
2023-05-05T04:31:58.740Z,101351.60
2023-05-05T04:34:31.880Z,101353.53
2023-05-05T04:37:04.644Z,101355.68
2023-05-05T04:39:36.696Z,101355.92
2023-05-05T04:42:08.928Z,101357.13
2023-05-05T04:44:41.658Z,101365.81
2023-05-05T04:47:14.662Z,101372.39
2023-05-05T04:49:46.759Z,101378.14
2023-05-05T04:52:18.593Z,101387.13
2023-05-05T04:54:50.486Z,101387.50
2023-05-05T04:57:22.569Z,101391.13
2023-05-05T04:59:54.556Z,101392.41
2023-05-05T05:02:27.133Z,101393.05
2023-05-05T05:04:58.996Z,101400.84
2023-05-05T05:07:30.759Z,101400.15
2023-05-05T05:10:02.679Z,101396.20
2023-05-05T05:12:34.716Z,101395.42
2023-05-05T05:15:08.124Z,101401.02
2023-05-05T05:17:40.055Z,101405.34
2023-05-05T05:20:14.428Z,101408.45
2023-05-05T05:22:44.930Z,101407.89
2023-05-05T05:25:17.555Z,101401.96
2023-05-05T05:27:58.476Z,101399.50
2023-05-05T05:30:41.974Z,101403.54
2023-05-05T05:33:14.696Z,101403.52
2023-05-05T05:35:46.723Z,101403.34
2023-05-05T05:38:18.710Z,101402.98
2023-05-05T05:40:50.783Z,101405.12
2023-05-05T05:43:22.739Z,101409.99
2023-05-05T05:45:55.255Z,101409.71
2023-05-05T05:48:28.586Z,101407.48
2023-05-05T05:51:02.147Z,101410.72
2023-05-05T05:53:34.088Z,101409.29
2023-05-05T05:56:06.807Z,101411.77
2023-05-05T05:58:39.080Z,101414.95
2023-05-05T06:01:11.318Z,101411.94
2023-05-05T06:03:43.244Z,101409.06
2023-05-05T06:06:15.304Z,101408.07
2023-05-05T06:08:47.427Z,101408.95
2023-05-05T06:11:19.261Z,101410.43
2023-05-05T06:13:51.176Z,101409.08
2023-05-05T06:16:23.042Z,101409.96
2023-05-05T06:18:55.328Z,101410.86
2023-05-05T06:21:27.764Z,101408.59
2023-05-05T06:23:59.783Z,101402.66
2023-05-05T06:26:32.568Z,101396.85
2023-05-05T06:29:04.440Z,101391.33
2023-05-05T06:31:36.549Z,101393.23
2023-05-05T06:34:08.510Z,101389.85
2023-05-05T06:36:40.588Z,101389.60
2023-05-05T06:39:13.982Z,101382.11
2023-05-05T06:41:47.352Z,101385.98
2023-05-05T06:44:19.108Z,101387.30
2023-05-05T06:46:51.378Z,101387.94
2023-05-05T06:49:23.145Z,101380.59
2023-05-05T06:51:54.906Z,101378.60
2023-05-05T06:54:26.871Z,101381.21
2023-05-05T06:56:59.666Z,101379.23
2023-05-05T06:59:31.538Z,101375.44
2023-05-05T07:02:03.321Z,101377.10
2023-05-05T07:04:35.712Z,101380.73
2023-05-05T07:07:07.595Z,101378.72
2023-05-05T07:09:39.352Z,101376.30
2023-05-05T07:12:11.400Z,101376.95
2023-05-05T07:14:43.312Z,101380.70
2023-05-05T07:17:15.107Z,101379.11
2023-05-05T07:19:46.885Z,101380.10
2023-05-05T07:22:18.628Z,101381.96
2023-05-05T07:24:53.241Z,101383.43
2023-05-05T07:27:25.254Z,101383.70
2023-05-05T07:29:57.059Z,101382.59
2023-05-05T07:32:29.026Z,101381.37
2023-05-05T07:35:00.859Z,101377.69
2023-05-05T07:37:32.709Z,101376.80
2023-05-05T07:40:04.659Z,101376.14
2023-05-05T07:42:36.642Z,101376.94
2023-05-05T07:45:10.296Z,101375.99
2023-05-05T07:47:42.730Z,101376.89
2023-05-05T07:50:14.794Z,101379.64
2023-05-05T07:52:51.820Z,101384.66
2023-05-05T07:55:28.333Z,101384.64
2023-05-05T07:58:00.072Z,101380.58
2023-05-05T08:00:32.057Z,101379.92
2023-05-05T08:03:03.960Z,101382.85
2023-05-05T08:05:36.039Z,101382.48
2023-05-05T08:08:08.095Z,101384.05
2023-05-05T08:10:39.917Z,101380.63
2023-05-05T08:13:11.817Z,101378.15
2023-05-05T08:15:45.198Z,101375.73
2023-05-05T08:18:17.372Z,101381.22
2023-05-05T08:20:49.525Z,101380.51
2023-05-05T08:23:21.578Z,101384.61
2023-05-05T08:25:53.477Z,101378.76
2023-05-05T08:28:25.239Z,101379.51
2023-05-05T08:30:57.089Z,101390.89
2023-05-05T08:33:28.841Z,101397.92
2023-05-05T08:36:00.896Z,101397.65
2023-05-05T08:38:32.899Z,101398.67
2023-05-05T08:41:04.789Z,101391.38
2023-05-05T08:43:36.869Z,101397.41
2023-05-05T08:46:09.183Z,101402.30
2023-05-05T08:48:42.409Z,101399.75
2023-05-05T08:51:17.955Z,101398.95
2023-05-05T08:53:58.515Z,101394.86
2023-05-05T08:56:34.807Z,101393.56
2023-05-05T08:59:06.907Z,101393.52
2023-05-05T09:01:38.884Z,101392.08
2023-05-05T09:04:11.930Z,101393.38
2023-05-05T09:06:44.281Z,101393.05
2023-05-05T09:09:16.418Z,101392.95
2023-05-05T09:11:48.802Z,101393.10
2023-05-05T09:14:20.607Z,101392.21
2023-05-05T09:16:52.430Z,101389.67
2023-05-05T09:19:24.298Z,101395.17
2023-05-05T09:21:56.407Z,101394.96
2023-05-05T09:24:28.186Z,101393.16
2023-05-05T09:27:01.664Z,101399.50
2023-05-05T09:29:33.697Z,101386.25
2023-05-05T09:32:08.860Z,101392.48
2023-05-05T09:34:41.002Z,101391.17
2023-05-05T09:37:12.877Z,101392.80
2023-05-05T09:39:56.090Z,101394.27
2023-05-05T09:42:28.027Z,101395.62
2023-05-05T09:45:00.220Z,101400.34
2023-05-05T09:47:38.314Z,101404.57
2023-05-05T09:50:14.226Z,101405.29
2023-05-05T09:52:46.715Z,101399.05
2023-05-05T09:55:19.596Z,101399.39
2023-05-05T09:57:51.480Z,101399.27
2023-05-05T10:00:23.918Z,101397.63
2023-05-05T10:03:05.313Z,101400.91
2023-05-05T10:05:50.554Z,101399.44
2023-05-05T10:08:23.878Z,101394.59
2023-05-05T10:10:57.229Z,101398.00
2023-05-05T10:13:29.466Z,101392.55
2023-05-05T10:16:02.172Z,101392.56
2023-05-05T17:07:53.851Z,101437.52
2023-05-05T17:10:22.566Z,101436.23
2023-05-05T17:12:50.883Z,101439.57
2023-05-05T17:15:18.452Z,101441.48
2023-05-05T17:17:46.857Z,101439.80
2023-05-05T17:20:15.743Z,101447.80
2023-05-05T17:22:45.932Z,101437.89
2023-05-05T17:25:14.238Z,101446.37
2023-05-05T17:27:42.606Z,101441.82
2023-05-05T17:30:12.406Z,101444.41
2023-05-05T17:32:40.857Z,101435.30
2023-05-05T17:35:10.616Z,101443.82
2023-05-05T17:37:39.195Z,101444.66
2023-05-05T17:40:09.226Z,101447.67
2023-05-05T17:42:37.609Z,101441.31
2023-05-05T17:45:08.921Z,101445.33
2023-05-05T17:47:37.727Z,101449.70
2023-05-05T17:50:10.060Z,101452.73
2023-05-05T17:52:39.781Z,101454.30
2023-05-05T17:55:09.904Z,101452.73
2023-05-05T17:57:38.576Z,101457.50
2023-05-05T18:00:09.712Z,101460.63
2023-05-05T18:02:41.324Z,101464.30
2023-05-05T18:05:10.463Z,101466.63
2023-05-05T18:07:39.046Z,101472.64
2023-05-05T18:10:09.865Z,101472.19
2023-05-05T18:12:38.251Z,101479.70
2023-05-05T18:15:09.145Z,101478.56
2023-05-05T18:17:37.826Z,101481.81
2023-05-05T18:20:09.574Z,101481.19
2023-05-05T18:22:37.978Z,101483.27
2023-05-05T18:25:09.586Z,101485.46
2023-05-05T18:27:38.300Z,101492.86
2023-05-05T18:30:08.970Z,101485.27
2023-05-05T18:32:37.545Z,101493.05
2023-05-05T18:35:08.132Z,101499.41
2023-05-05T18:37:36.876Z,101499.58
2023-05-05T18:40:09.308Z,101497.95
2023-05-05T18:42:37.685Z,101491.65
2023-05-05T18:45:07.471Z,101502.28
2023-05-05T18:47:38.066Z,101508.20
2023-05-05T18:50:09.245Z,101504.75
2023-05-05T18:52:37.633Z,101507.87
2023-05-05T18:55:06.721Z,101507.75
2023-05-05T18:57:35.181Z,101506.84
2023-05-05T19:00:04.147Z,101509.34
2023-05-05T19:02:32.562Z,101506.41
2023-05-05T19:05:01.390Z,101502.80
2023-05-05T19:07:35.472Z,101506.52
2023-05-05T19:10:06.138Z,101510.80
2023-05-05T19:12:34.556Z,101503.64
2023-05-05T19:15:02.969Z,101505.33
2023-05-05T19:17:30.507Z,101501.85
2023-05-05T19:19:58.866Z,101506.02
2023-05-05T19:22:26.307Z,101501.34
2023-05-05T19:24:54.674Z,101502.52
2023-05-05T19:27:23.063Z,101498.35
2023-05-05T19:29:51.595Z,101500.48
2023-05-05T19:32:20.383Z,101501.84
2023-05-05T19:34:49.086Z,101500.89
2023-05-05T19:37:17.412Z,101502.34
2023-05-05T19:39:45.086Z,101497.66
2023-05-05T19:42:13.577Z,101505.20
2023-05-05T19:44:41.965Z,101502.14
2023-05-05T19:47:10.962Z,101505.91
2023-05-05T19:49:39.817Z,101503.73
2023-05-05T19:52:08.114Z,101504.33
2023-05-05T19:54:36.751Z,101500.91
2023-05-05T19:57:06.587Z,101501.71
2023-05-05T19:59:34.985Z,101502.88
2023-05-05T20:02:03.383Z,101505.06
2023-05-05T20:04:31.908Z,101499.95
2023-05-05T20:06:59.503Z,101501.42
2023-05-05T20:09:27.832Z,101507.84
2023-05-05T20:11:55.874Z,101509.18
2023-05-05T20:14:24.373Z,101506.73
2023-05-05T20:16:52.018Z,101503.33
2023-05-05T20:19:20.301Z,101506.07
2023-05-05T20:21:47.710Z,101506.66
2023-05-05T20:24:16.547Z,101504.98
2023-05-05T20:26:44.888Z,101504.34
2023-05-05T20:29:14.089Z,101501.95
2023-05-05T20:31:42.419Z,101503.40
2023-05-05T20:34:10.225Z,101506.09
2023-05-05T20:36:38.463Z,101500.34
2023-05-05T20:39:07.490Z,101507.30
2023-05-05T20:41:37.391Z,101508.39
2023-05-05T20:44:06.041Z,101507.96
2023-05-05T20:46:34.613Z,101503.09
2023-05-05T20:49:02.960Z,101510.16
2023-05-05T20:51:33.561Z,101507.35
2023-05-05T20:54:02.047Z,101515.69
2023-05-05T20:56:29.505Z,101503.85
2023-05-05T20:58:57.811Z,101511.52
2023-05-05T21:01:25.418Z,101505.80
2023-05-05T21:03:53.720Z,101508.65
2023-05-05T21:06:22.018Z,101502.20
2023-05-05T21:08:50.392Z,101511.61
2023-05-05T21:11:17.902Z,101508.89
2023-05-05T21:13:46.142Z,101501.60
2023-05-05T21:16:14.471Z,101500.97
2023-05-05T21:18:46.041Z,101505.48
2023-05-05T21:21:14.631Z,101511.03
2023-05-05T21:23:42.990Z,101505.17
2023-05-05T21:26:10.493Z,101506.30
2023-05-05T21:28:38.781Z,101506.93
2023-05-05T21:31:21.066Z,101506.50
2023-05-05T21:33:50.568Z,101507.08
2023-05-05T21:36:18.823Z,101515.23
2023-05-05T21:38:47.216Z,101516.88
2023-05-05T21:41:14.857Z,101516.41
2023-05-05T21:43:43.132Z,101512.29
2023-05-05T21:46:11.466Z,101518.90
2023-05-05T21:48:40.722Z,101514.64
2023-05-05T21:51:09.036Z,101520.77
2023-05-05T21:53:37.143Z,101518.12
2023-05-05T21:56:07.124Z,101518.42
2023-05-05T21:58:35.503Z,101520.61
2023-05-05T22:01:03.202Z,101520.58
2023-05-05T22:03:31.861Z,101525.59
2023-05-05T22:06:00.496Z,101524.14
2023-05-05T22:08:27.986Z,101524.14
2023-05-05T22:10:56.372Z,101520.73
2023-05-05T22:13:23.898Z,101517.80
2023-05-05T22:15:52.479Z,101516.64
2023-05-05T22:18:20.893Z,101518.67
2023-05-05T22:20:49.171Z,101508.59
2023-05-05T22:23:18.053Z,101507.14
2023-05-05T22:25:46.442Z,101507.42
2023-05-05T22:28:14.044Z,101500.13
2023-05-05T22:30:42.353Z,101499.45
2023-05-05T22:33:10.295Z,101510.71
2023-05-05T22:35:38.625Z,101511.77
2023-05-05T22:38:06.339Z,101507.60
2023-05-05T22:40:34.911Z,101502.76
2023-05-05T22:43:03.291Z,101504.48
2023-05-05T22:45:30.756Z,101504.26
2023-05-05T22:47:59.145Z,101504.02
2023-05-05T22:50:27.568Z,101496.42
2023-05-05T22:52:54.990Z,101494.78
2023-05-05T22:55:24.159Z,101497.98
2023-05-05T22:57:52.752Z,101492.54
2023-05-05T23:00:21.313Z,101495.61
2023-05-05T23:02:49.675Z,101496.63
2023-05-05T23:05:17.259Z,101485.21
2023-05-05T23:07:45.689Z,101480.16
2023-05-05T23:10:13.177Z,101486.80
2023-05-05T23:12:41.841Z,101486.44
2023-05-05T23:15:11.799Z,101482.67
2023-05-05T23:17:40.441Z,101482.34
2023-05-05T23:20:11.424Z,101491.46
2023-05-05T23:22:39.846Z,101489.03
2023-05-05T23:25:08.171Z,101480.94
2023-05-05T23:27:37.645Z,101489.90
2023-05-05T23:30:08.561Z,101484.77
2023-05-05T23:32:38.111Z,101492.01
2023-05-05T23:35:09.049Z,101493.88
2023-05-05T23:37:37.585Z,101487.36
2023-05-05T23:40:06.549Z,101486.36
2023-05-05T23:42:35.042Z,101480.63
2023-05-05T23:45:02.681Z,101475.20
2023-05-05T23:47:31.566Z,101472.45
2023-05-05T23:50:00.172Z,101476.32
2023-05-05T23:52:28.609Z,101473.84
2023-05-05T23:54:56.075Z,101473.39
2023-05-05T23:57:24.749Z,101486.07
2023-05-05T23:59:53.604Z,101489.30
