createdAt,value
2023-05-14T00:01:39.825Z,13.8
2023-05-14T00:03:41.738Z,13.9
2023-05-14T00:05:43.394Z,13.7
2023-05-14T00:11:48.799Z,13.7
2023-05-14T00:21:01.796Z,13.7
2023-05-14T00:23:03.582Z,13.6
2023-05-14T00:25:05.387Z,13.8
2023-05-14T00:27:07.220Z,13.6
2023-05-14T00:29:12.248Z,13.6
2023-05-14T00:31:14.048Z,13.8
2023-05-14T00:33:15.836Z,13.8
2023-05-14T00:35:17.631Z,13.7
2023-05-14T00:37:19.407Z,13.8
2023-05-14T00:39:21.234Z,13.7
2023-05-14T00:41:23.036Z,13.6
2023-05-14T00:43:28.053Z,13.6
2023-05-14T00:45:29.874Z,13.7
2023-05-14T00:47:31.688Z,13.6
2023-05-14T00:51:35.247Z,13.5
2023-05-14T00:53:37.060Z,13.5
2023-05-14T00:55:38.853Z,13.5
2023-05-14T00:59:45.703Z,13.3
2023-05-14T01:03:49.527Z,13.3
2023-05-14T01:05:51.075Z,13.4
2023-05-14T01:07:52.867Z,13.3
2023-05-14T01:09:54.695Z,13.3
2023-05-14T01:11:59.699Z,13.3
2023-05-14T01:14:01.505Z,13.3
2023-05-14T01:17:05.849Z,13.3
2023-05-14T01:19:07.702Z,13.2
2023-05-14T01:23:11.180Z,13.2
2023-05-14T01:25:16.221Z,13.1
2023-05-14T01:27:18.035Z,13.2
2023-05-14T01:29:19.803Z,13.1
2023-05-14T01:31:21.618Z,13
2023-05-14T01:33:23.386Z,13
2023-05-14T01:35:25.171Z,12.8
2023-05-14T01:37:27.007Z,13
2023-05-14T01:43:35.609Z,12.7
2023-05-14T01:45:37.421Z,12.8
2023-05-14T01:47:39.145Z,12.8
2023-05-14T01:49:40.974Z,12.8
2023-05-14T01:51:42.723Z,12.7
2023-05-14T01:53:47.737Z,12.7
2023-05-14T01:55:49.510Z,12.7
2023-05-14T01:57:51.322Z,12.5
2023-05-14T01:59:53.069Z,12.6
2023-05-14T02:01:54.914Z,12.5
2023-05-14T02:03:56.694Z,12.3
2023-05-14T02:05:58.424Z,12.2
2023-05-14T02:08:03.507Z,12.2
2023-05-14T02:10:05.225Z,12.2
2023-05-14T02:15:11.315Z,12.2
2023-05-14T02:17:13.111Z,12.1
2023-05-14T02:19:15.083Z,12.1
2023-05-14T02:23:30.999Z,12
2023-05-14T02:25:23.462Z,12.1
2023-05-14T02:31:28.871Z,12
2023-05-14T02:35:35.558Z,11.9
2023-05-14T02:37:37.333Z,11.8
2023-05-14T02:39:39.093Z,11.8
2023-05-14T02:41:40.893Z,11.8
2023-05-14T02:43:42.635Z,11.8
2023-05-14T02:45:44.416Z,11.9
2023-05-14T02:47:46.222Z,11.7
2023-05-14T02:49:51.201Z,11.7
2023-05-14T02:53:54.713Z,11.7
2023-05-14T02:55:56.486Z,11.7
2023-05-14T02:57:58.244Z,11.6
2023-05-14T03:02:01.901Z,11.6
2023-05-14T03:10:38.970Z,11.6
2023-05-14T03:12:40.698Z,11.7
2023-05-14T03:14:42.485Z,11.6
2023-05-14T03:16:47.522Z,11.6
2023-05-14T03:18:49.317Z,11.6
2023-05-14T03:22:52.737Z,11.4
2023-05-14T03:26:56.270Z,11.4
2023-05-14T03:28:58.026Z,11.4
2023-05-14T03:31:03.123Z,11.4
2023-05-14T03:33:04.837Z,11.4
2023-05-14T03:43:13.649Z,11.4
2023-05-14T03:45:18.596Z,11.3
2023-05-14T03:47:20.360Z,11.4
2023-05-14T03:51:23.890Z,11.4
2023-05-14T03:53:25.652Z,11.2
2023-05-14T03:55:27.404Z,11.3
2023-05-14T03:57:29.133Z,11.2
2023-05-14T03:59:34.136Z,11.3
2023-05-14T04:01:35.921Z,11.4
2023-05-14T04:03:37.863Z,11.3
2023-05-14T04:04:40.181Z,11.2
2023-05-14T04:10:45.414Z,11.3
2023-05-14T04:12:50.434Z,11.2
2023-05-14T04:14:52.202Z,11.3
2023-05-14T04:16:53.932Z,11.4
2023-05-14T04:18:55.731Z,11.4
2023-05-14T04:20:57.440Z,11.5
2023-05-14T04:22:59.198Z,11.5
2023-05-14T04:27:05.935Z,11.5
2023-05-14T04:29:07.661Z,11.5
2023-05-14T04:31:09.432Z,11.5
2023-05-14T04:33:11.198Z,11.6
2023-05-14T04:35:12.932Z,11.5
2023-05-14T04:37:14.651Z,11.6
2023-05-14T04:39:16.438Z,11.4
2023-05-14T04:41:21.470Z,11.6
2023-05-14T04:43:23.189Z,11.6
2023-05-14T04:45:24.926Z,11.6
2023-05-14T04:49:28.438Z,11.7
2023-05-14T04:51:30.206Z,11.6
2023-05-14T05:02:46.304Z,11.9
2023-05-14T05:04:48.036Z,12.1
2023-05-14T05:08:54.760Z,12
2023-05-14T05:10:56.550Z,12.1
2023-05-14T05:12:58.295Z,12.1
2023-05-14T05:15:00.052Z,12.1
2023-05-14T05:21:05.347Z,12.3
2023-05-14T05:23:10.361Z,12.4
2023-05-14T05:25:12.120Z,12.4
2023-05-14T05:29:15.656Z,12.7
2023-05-14T05:33:19.206Z,12.6
2023-05-14T05:35:20.945Z,12.7
2023-05-14T05:37:26.007Z,12.8
2023-05-14T05:39:27.720Z,12.9
2023-05-14T05:41:29.560Z,13.2
2023-05-14T05:43:31.287Z,13.2
2023-05-14T05:51:41.667Z,13.5
2023-05-14T05:56:47.742Z,13.8
2023-05-14T05:58:49.509Z,14.3
2023-05-14T06:00:51.280Z,15.5
2023-05-14T06:02:53.157Z,16.9
2023-05-14T06:04:58.175Z,17.3
2023-05-14T06:06:59.912Z,17.3
2023-05-14T06:11:03.532Z,17.8
2023-05-14T06:19:14.204Z,18.4
2023-05-14T06:21:15.804Z,18
2023-05-14T06:23:17.605Z,17.5
2023-05-14T06:25:19.405Z,17.6
2023-05-14T06:27:21.197Z,18.5
2023-05-14T06:29:23.011Z,19
2023-05-14T06:31:24.840Z,19.3
2023-05-14T06:33:29.831Z,19.1
2023-05-14T06:35:31.556Z,18.5
2023-05-14T06:37:33.215Z,17.6
2023-05-14T06:39:34.950Z,16.8
2023-05-14T06:41:36.661Z,16.8
2023-05-14T06:43:38.339Z,17.2
2023-05-14T06:45:40.036Z,16.9
2023-05-14T06:47:45.063Z,16.3
2023-05-14T06:54:17.019Z,16.8
2023-05-14T06:56:18.830Z,17.1
2023-05-14T07:00:26.009Z,17
2023-05-14T07:06:30.691Z,18.8
2023-05-14T07:08:32.373Z,19.6
2023-05-14T07:10:34.077Z,20
2023-05-14T07:39:04.257Z,18.7
2023-05-14T07:41:05.963Z,18.6
2023-05-14T07:45:12.518Z,19.3
2023-05-14T07:47:14.256Z,19.2
2023-05-14T07:48:16.672Z,19.4
2023-05-14T07:50:18.343Z,19.8
2023-05-14T07:52:20.036Z,20.7
2023-05-14T08:08:36.567Z,20
2023-05-14T08:12:43.068Z,20.4
2023-05-14T08:14:44.741Z,20.8
2023-05-14T08:20:49.688Z,19.8
2023-05-14T08:22:51.348Z,20
2023-05-14T08:24:56.181Z,21
2023-05-14T08:28:59.468Z,21.6
2023-05-14T08:31:01.145Z,22.3
2023-05-14T08:33:02.771Z,22.7
2023-05-14T08:35:04.366Z,22
2023-05-14T08:37:06.011Z,21.8
2023-05-14T08:39:10.817Z,22.2
2023-05-14T08:41:12.446Z,21.9
2023-05-14T08:44:16.465Z,22.4
2023-05-14T08:46:18.090Z,22.4
2023-05-14T08:48:19.806Z,22.6
2023-05-14T08:50:23.252Z,22.4
2023-05-14T08:56:29.322Z,23
2023-05-14T08:58:30.924Z,22.5
2023-05-14T09:00:32.526Z,22.2
2023-05-14T09:02:34.162Z,22.7
2023-05-14T09:04:35.747Z,22.8
2023-05-14T09:08:42.110Z,22.8
2023-05-14T09:14:46.853Z,22.9
2023-05-14T09:16:48.523Z,23
2023-05-14T09:18:50.091Z,22.9
2023-05-14T09:20:54.839Z,23.3
2023-05-14T09:22:56.429Z,23.5
2023-05-14T09:39:12.356Z,22.8
2023-05-14T09:40:14.731Z,23.1
2023-05-14T09:44:17.906Z,23.8
2023-05-14T09:46:19.526Z,24.1
2023-05-14T09:48:24.456Z,24
2023-05-14T09:50:26.159Z,24.4
2023-05-14T09:54:29.092Z,23.3
2023-05-14T09:56:30.722Z,23.2
2023-05-14T09:58:32.296Z,23.3
2023-05-14T10:00:33.911Z,23.6
2023-05-14T10:08:43.548Z,23.6
2023-05-14T10:10:45.117Z,24.1
2023-05-14T10:16:53.270Z,24
2023-05-14T10:18:57.164Z,24.1
2023-05-14T10:20:56.348Z,23.9
2023-05-14T10:22:57.989Z,24
2023-05-14T10:31:07.685Z,24.2
2023-05-14T10:33:09.251Z,24.4
2023-05-14T10:35:10.823Z,23.9
2023-05-14T10:53:56.672Z,25
2023-05-14T10:58:03.149Z,25.3
2023-05-14T11:00:04.660Z,25.6
2023-05-14T11:04:07.890Z,25
2023-05-14T11:06:09.432Z,24.7
2023-05-14T11:08:11.062Z,24.8
2023-05-14T11:10:12.657Z,25.2
2023-05-14T11:12:17.462Z,25
2023-05-14T11:14:19.018Z,25.1
2023-05-14T11:16:23.834Z,24.7
2023-05-14T11:18:22.213Z,24.6
2023-05-14T11:20:24.181Z,24.7
2023-05-14T11:22:25.358Z,24.8
2023-05-14T11:24:27.000Z,25.2
2023-05-14T11:26:31.812Z,25.3
2023-05-14T11:30:34.956Z,24.9
2023-05-14T11:31:37.377Z,25.3
2023-05-14T11:33:38.939Z,25.5
2023-05-14T11:35:40.547Z,25.9
2023-05-14T11:37:42.129Z,26.1
2023-05-14T11:45:51.731Z,26.4
2023-05-14T11:47:53.326Z,26.1
2023-05-14T11:49:54.865Z,25.8
2023-05-14T11:51:56.491Z,26.3
2023-05-14T11:54:01.281Z,25.5
2023-05-14T11:56:02.849Z,25.3
2023-05-14T11:58:04.473Z,25.3
2023-05-14T12:00:06.054Z,25.8
2023-05-14T12:02:07.661Z,25.5
2023-05-14T12:04:09.344Z,25.9
2023-05-14T12:06:10.845Z,26.5
2023-05-14T12:08:15.645Z,27.5
2023-05-14T12:10:17.236Z,27.7
2023-05-14T12:14:20.452Z,26.9
2023-05-14T12:16:22.112Z,27.1
2023-05-14T12:18:25.145Z,26.5
2023-05-14T12:20:25.526Z,26.9
2023-05-14T12:24:31.706Z,27.1
2023-05-14T12:26:33.305Z,27.4
2023-05-14T12:31:38.977Z,27.3
2023-05-14T12:35:45.286Z,26.5
2023-05-14T12:37:46.940Z,26.4
2023-05-14T12:47:55.005Z,25
2023-05-14T12:49:59.765Z,25.4
2023-05-14T12:54:02.998Z,26.1
2023-05-14T12:56:04.591Z,26.3
2023-05-14T12:58:06.212Z,26
2023-05-14T13:00:07.926Z,26.4
2023-05-14T13:02:09.443Z,26.1
2023-05-14T13:04:14.250Z,26
2023-05-14T13:14:22.326Z,25.3
2023-05-14T13:23:34.488Z,24.7
2023-05-14T13:25:36.089Z,24.8
2023-05-14T13:27:37.754Z,25.6
2023-05-14T13:29:39.379Z,26
2023-05-14T13:31:44.181Z,25.3
2023-05-14T13:33:45.833Z,25.1
2023-05-14T13:35:47.425Z,24.8
2023-05-14T13:39:51.575Z,24.2
2023-05-14T13:43:53.981Z,24.8
2023-05-14T13:45:58.838Z,25.1
2023-05-14T13:48:00.488Z,25.4
2023-05-14T13:50:02.094Z,25.2
2023-05-14T13:54:05.380Z,25
2023-05-14T13:56:07.009Z,25.1
2023-05-14T14:04:16.794Z,24.5
2023-05-14T14:06:18.452Z,24.5
2023-05-14T14:08:23.916Z,24.8
2023-05-14T14:12:23.399Z,24.7
2023-05-14T14:14:28.196Z,24.5
2023-05-14T14:23:01.470Z,23.9
2023-05-14T14:29:09.619Z,24.7
2023-05-14T14:33:12.983Z,24.4
2023-05-14T14:37:16.200Z,24.4
2023-05-14T14:39:17.853Z,24.3
2023-05-14T14:41:22.701Z,24.3
2023-05-14T14:45:26.155Z,24.4
2023-05-14T14:51:31.033Z,25
2023-05-14T14:53:32.678Z,25
2023-05-14T14:55:37.553Z,25.2
2023-05-14T15:01:42.624Z,24.7
2023-05-14T15:03:44.249Z,24.9
2023-05-14T15:05:45.849Z,24.4
2023-05-14T15:07:47.508Z,24.5
2023-05-14T15:09:52.376Z,24.1
2023-05-14T15:11:54.023Z,24.1
2023-05-14T15:13:55.679Z,24
2023-05-14T15:14:58.104Z,23.7
2023-05-14T15:21:03.095Z,24
2023-05-14T15:23:07.915Z,24
2023-05-14T15:27:11.236Z,24.2
2023-05-14T15:29:12.898Z,24
2023-05-14T15:31:14.551Z,24
2023-05-14T15:33:16.220Z,24
2023-05-14T15:35:17.859Z,23.9
2023-05-14T15:37:22.695Z,23.7
2023-05-14T15:39:24.377Z,23.9
2023-05-14T15:43:27.675Z,23.5
2023-05-14T15:45:29.358Z,23.4
2023-05-14T15:47:31.072Z,23.3
2023-05-14T15:49:32.746Z,23.2
2023-05-14T15:51:37.565Z,23.6
2023-05-14T15:53:39.215Z,23.4
2023-05-14T15:57:42.583Z,23.3
2023-05-14T15:59:44.259Z,23.2
2023-05-14T16:01:46.037Z,23.1
2023-05-14T16:05:52.466Z,23
2023-05-14T16:07:54.173Z,23
2023-05-14T16:10:58.254Z,23
2023-05-14T16:12:59.934Z,23
2023-05-14T16:21:09.837Z,22.9
2023-05-14T16:25:13.178Z,22.9
2023-05-14T16:27:14.885Z,22.8
2023-05-14T16:29:16.560Z,22.5
2023-05-14T16:31:18.233Z,22.4
2023-05-14T16:33:23.081Z,22.6
2023-05-14T16:39:28.128Z,22.5
2023-05-14T16:41:29.801Z,22.8
2023-05-14T16:43:31.518Z,22.7
2023-05-14T16:45:34.765Z,22.7
2023-05-14T16:47:39.562Z,22.3
2023-05-14T16:49:41.255Z,22
2023-05-14T16:51:42.960Z,22.3
2023-05-14T16:53:44.629Z,22
2023-05-14T16:55:46.312Z,22
2023-05-14T16:57:48.000Z,22
2023-05-14T16:59:49.701Z,22.1
2023-05-14T17:01:54.716Z,22
2023-05-14T17:03:56.250Z,22.1
2023-05-14T17:05:57.936Z,21.9
2023-05-14T17:07:00.374Z,21.5
2023-05-14T17:11:03.777Z,21.2
2023-05-14T17:13:05.460Z,21.1
2023-05-14T17:15:10.351Z,21.1
2023-05-14T17:17:12.013Z,21.1
2023-05-14T17:19:13.799Z,21.1
2023-05-14T17:21:15.422Z,20.8
2023-05-14T17:27:20.516Z,20.6
2023-05-14T17:29:25.368Z,20.6
2023-05-14T17:31:27.095Z,20.6
2023-05-14T17:33:28.794Z,20.4
2023-05-14T17:35:30.469Z,20.1
2023-05-14T17:37:32.188Z,19.9
2023-05-14T17:39:33.879Z,19.8
2023-05-14T17:41:35.598Z,19.8
2023-05-14T17:43:40.447Z,19.9
2023-05-14T17:45:53.313Z,19.9
2023-05-14T17:47:43.906Z,19.6
2023-05-14T17:49:45.587Z,19.2
2023-05-14T17:57:55.592Z,19
2023-05-14T17:59:57.347Z,18.8
2023-05-14T18:01:59.028Z,18.7
2023-05-14T18:20:45.064Z,17.8
2023-05-14T18:22:46.787Z,17.6
2023-05-14T18:32:58.978Z,17.1
2023-05-14T18:37:02.586Z,17.1
2023-05-14T18:41:09.477Z,16.8
2023-05-14T18:43:11.301Z,16.9
2023-05-14T18:45:13.140Z,17.1
2023-05-14T18:47:14.955Z,17
2023-05-14T18:49:16.812Z,17
2023-05-14T18:51:18.573Z,16.9
2023-05-14T18:53:23.665Z,16.8
2023-05-14T19:00:31.646Z,16.5
2023-05-14T19:02:33.559Z,16.4
2023-05-14T19:04:44.238Z,16.4
2023-05-14T19:06:40.331Z,16.4
2023-05-14T19:08:42.186Z,16.4
2023-05-14T19:10:43.993Z,16.2
2023-05-14T19:12:45.801Z,16.1
2023-05-14T19:16:49.424Z,16.2
2023-05-14T19:18:51.262Z,16.1
2023-05-14T19:20:56.279Z,15.9
2023-05-14T19:22:58.144Z,16
2023-05-14T19:24:59.922Z,15.9
2023-05-14T19:27:01.724Z,16.1
2023-05-14T19:29:03.566Z,16
2023-05-14T19:33:07.235Z,16.1
2023-05-14T19:35:12.262Z,16
2023-05-14T19:39:15.874Z,15.8
2023-05-14T19:41:17.712Z,15.8
2023-05-14T19:47:23.151Z,15.4
2023-05-14T19:49:28.138Z,15.3
2023-05-14T19:51:29.954Z,15.5
2023-05-14T19:53:31.795Z,15.4
2023-05-14T19:54:34.287Z,15.1
2023-05-14T20:00:39.712Z,15.2
2023-05-14T20:02:44.828Z,15.1
2023-05-14T20:04:46.598Z,15.1
2023-05-14T20:08:50.244Z,15
2023-05-14T20:10:52.038Z,15.1
2023-05-14T20:12:53.848Z,15
2023-05-14T20:14:55.628Z,15
2023-05-14T20:17:00.740Z,15
2023-05-14T20:21:04.322Z,15.1
2023-05-14T20:23:06.144Z,15.1
2023-05-14T20:25:07.946Z,14.9
2023-05-14T20:27:09.731Z,14.9
2023-05-14T20:35:20.210Z,14.9
2023-05-14T20:37:22.032Z,14.8
2023-05-14T20:41:25.659Z,14.7
2023-05-14T20:43:27.437Z,14.8
2023-05-14T20:45:32.488Z,14.8
2023-05-14T20:49:36.057Z,14.7
2023-05-14T20:50:38.591Z,14.7
2023-05-14T20:54:42.200Z,14.7
2023-05-14T20:58:49.073Z,14.6
2023-05-14T21:00:50.882Z,14.7
2023-05-14T21:04:54.635Z,14.5
2023-05-14T21:06:56.285Z,14.6
2023-05-14T21:08:58.080Z,14.5
2023-05-14T21:10:59.892Z,14.4
2023-05-14T21:13:04.940Z,14.5
2023-05-14T21:17:08.544Z,14.3
2023-05-14T21:19:11.226Z,14.4
2023-05-14T21:21:12.144Z,14.4
2023-05-14T21:23:13.948Z,14.4
2023-05-14T21:27:20.808Z,14.3
2023-05-14T21:29:22.616Z,14.2
2023-05-14T21:37:29.795Z,14.1
2023-05-14T21:41:36.664Z,14.2
2023-05-14T21:43:38.412Z,14.1
2023-05-14T21:45:40.243Z,14
2023-05-14T21:48:09.026Z,14
2023-05-14T21:54:17.515Z,13.9
2023-05-14T21:58:21.156Z,13.7
2023-05-14T22:06:28.308Z,13.6
2023-05-14T22:08:33.363Z,13.4
2023-05-14T22:10:35.161Z,13.5
2023-05-14T22:16:40.621Z,13.4
2023-05-14T22:18:42.289Z,13.4
2023-05-14T22:20:44.095Z,13.4
2023-05-14T22:24:50.918Z,13.3
2023-05-14T22:26:52.733Z,13.2
2023-05-14T22:28:54.510Z,13.2
2023-05-14T22:30:56.369Z,13.1
2023-05-14T22:32:58.121Z,13.3
2023-05-14T22:37:06.432Z,13.2
2023-05-14T22:39:08.269Z,13.2
2023-05-14T22:41:10.065Z,13.3
2023-05-14T23:02:33.737Z,12.8
2023-05-14T23:04:38.745Z,12.8
2023-05-14T23:06:40.489Z,12.8
2023-05-14T23:08:42.310Z,12.8
2023-05-14T23:12:45.863Z,12.8
2023-05-14T23:16:49.469Z,12.8
2023-05-14T23:18:54.676Z,12.6
2023-05-14T23:20:56.270Z,12.7
2023-05-14T23:31:05.183Z,12.4
2023-05-14T23:33:10.287Z,12.3
2023-05-14T23:35:12.018Z,12.4
2023-05-14T23:37:13.805Z,12.4
2023-05-14T23:38:16.290Z,12.4
2023-05-14T23:40:18.112Z,12.4
2023-05-14T23:42:19.879Z,12.4
2023-05-14T23:44:21.647Z,12.2
2023-05-14T23:46:26.740Z,12.3
2023-05-14T23:48:28.452Z,12.2
2023-05-14T23:50:30.213Z,12.3
2023-05-14T23:54:33.811Z,12.2
2023-05-14T23:56:35.593Z,12.2
