createdAt,value
2019-02-08T00:00:23.719Z,4.90
2019-02-08T00:02:52.468Z,4.90
2019-02-08T00:05:21.508Z,4.80
2019-02-08T00:07:50.358Z,4.90
2019-02-08T00:10:20.409Z,4.90
2019-02-08T00:12:49.376Z,4.80
2019-02-08T00:15:20.343Z,4.90
2019-02-08T00:17:49.084Z,4.80
2019-02-08T00:20:21.752Z,4.80
2019-02-08T00:22:50.782Z,4.80
2019-02-08T00:25:20.920Z,4.90
2019-02-08T00:27:49.824Z,4.90
2019-02-08T00:30:25.700Z,5.00
2019-02-08T00:32:54.541Z,5.00
2019-02-08T00:35:23.139Z,5.00
2019-02-08T00:37:51.955Z,5.30
2019-02-08T00:40:24.635Z,5.20
2019-02-08T00:42:53.544Z,5.20
2019-02-08T00:45:23.404Z,5.30
2019-02-08T00:47:52.071Z,5.30
2019-02-08T00:50:23.628Z,5.30
2019-02-08T00:52:52.611Z,5.30
2019-02-08T00:55:21.615Z,5.30
2019-02-08T00:57:50.463Z,5.20
2019-02-08T01:00:20.043Z,5.20
2019-02-08T01:02:50.411Z,5.30
2019-02-08T01:05:26.485Z,5.20
2019-02-08T01:07:55.269Z,5.10
2019-02-08T01:10:28.558Z,5.10
2019-02-08T01:12:57.918Z,5.40
2019-02-08T01:15:27.688Z,5.40
2019-02-08T01:17:56.499Z,5.30
2019-02-08T01:20:25.999Z,5.40
2019-02-08T01:22:54.739Z,5.50
2019-02-08T01:25:25.786Z,5.70
2019-02-08T01:27:54.666Z,5.70
2019-02-08T01:30:25.489Z,5.70
2019-02-08T01:32:54.254Z,5.80
2019-02-08T01:35:23.608Z,5.70
2019-02-08T01:37:52.557Z,5.70
2019-02-08T01:40:26.182Z,5.80
2019-02-08T01:42:54.776Z,5.80
2019-02-08T01:45:25.845Z,5.90
2019-02-08T01:47:54.641Z,5.80
2019-02-08T01:50:25.333Z,5.90
2019-02-08T01:52:53.873Z,5.90
2019-02-08T01:55:22.640Z,5.80
2019-02-08T01:57:52.135Z,5.80
2019-02-08T02:00:29.631Z,5.80
2019-02-08T02:02:58.620Z,5.80
2019-02-08T02:05:27.636Z,5.80
2019-02-08T02:07:56.242Z,5.90
2019-02-08T02:10:30.027Z,5.80
2019-02-08T02:12:58.760Z,5.80
2019-02-08T02:15:27.977Z,5.80
2019-02-08T02:17:57.037Z,5.80
2019-02-08T02:20:31.124Z,5.70
2019-02-08T02:22:59.742Z,5.70
2019-02-08T02:25:28.414Z,5.80
2019-02-08T02:27:57.028Z,5.80
2019-02-08T02:30:28.099Z,5.80
2019-02-08T02:32:56.631Z,5.80
2019-02-08T02:35:25.405Z,5.90
2019-02-08T02:37:54.059Z,5.70
2019-02-08T02:40:22.929Z,5.60
2019-02-08T02:42:51.803Z,5.70
2019-02-08T02:45:34.596Z,5.60
2019-02-08T02:48:03.455Z,5.70
2019-02-08T02:50:32.089Z,5.60
2019-02-08T02:53:00.587Z,5.50
2019-02-08T02:55:30.378Z,5.50
2019-02-08T02:57:58.876Z,5.50
2019-02-08T03:00:41.760Z,5.60
2019-02-08T03:03:10.760Z,5.80
2019-02-08T03:05:39.348Z,5.90
2019-02-08T03:08:09.667Z,5.90
2019-02-08T03:10:38.291Z,6.00
2019-02-08T03:13:07.260Z,6.00
2019-02-08T03:15:35.785Z,6.00
2019-02-08T03:18:04.956Z,6.00
2019-02-08T03:20:33.696Z,6.10
2019-02-08T03:23:02.275Z,6.00
2019-02-08T03:25:30.874Z,6.10
2019-02-08T03:27:59.445Z,6.00
2019-02-08T03:30:33.384Z,6.00
2019-02-08T03:33:01.882Z,6.00
2019-02-08T03:35:30.865Z,6.00
2019-02-08T03:37:59.283Z,6.00
2019-02-08T03:40:32.076Z,6.10
2019-02-08T03:43:00.683Z,6.10
2019-02-08T03:45:33.866Z,6.10
2019-02-08T03:48:02.460Z,6.10
2019-02-08T03:50:30.897Z,6.10
2019-02-08T03:52:59.716Z,6.10
2019-02-08T03:55:28.304Z,6.10
2019-02-08T03:57:56.826Z,6.10
2019-02-08T04:00:32.273Z,6.10
2019-02-08T04:03:00.896Z,6.10
2019-02-08T04:05:29.668Z,6.20
2019-02-08T04:07:58.456Z,6.20
2019-02-08T04:10:27.250Z,6.20
2019-02-08T04:12:55.765Z,6.30
2019-02-08T04:15:25.536Z,6.30
2019-02-08T04:17:54.120Z,6.30
2019-02-08T04:20:26.790Z,6.30
2019-02-08T04:22:58.200Z,6.30
2019-02-08T04:25:26.712Z,6.40
2019-02-08T04:27:55.605Z,6.30
2019-02-08T04:30:31.786Z,6.30
2019-02-08T04:33:02.187Z,6.20
2019-02-08T04:35:30.710Z,6.80
2019-02-08T04:37:59.213Z,6.20
2019-02-08T04:40:28.389Z,6.20
2019-02-08T04:42:57.064Z,6.20
2019-02-08T04:45:25.863Z,6.20
2019-02-08T04:47:54.883Z,6.30
2019-02-08T04:50:24.775Z,6.20
2019-02-08T04:52:53.552Z,6.10
2019-02-08T04:55:22.137Z,6.10
2019-02-08T04:57:50.728Z,6.10
2019-02-08T05:00:25.435Z,6.10
2019-02-08T05:02:53.952Z,6.00
2019-02-08T05:05:22.575Z,5.90
2019-02-08T05:07:51.424Z,5.90
2019-02-08T05:10:28.562Z,5.90
2019-02-08T05:12:57.730Z,5.80
2019-02-08T05:15:26.317Z,5.90
2019-02-08T05:17:54.811Z,5.80
2019-02-08T05:20:31.154Z,5.80
2019-02-08T05:22:59.724Z,5.80
2019-02-08T05:25:28.442Z,5.80
2019-02-08T05:27:57.064Z,5.80
2019-02-08T05:30:30.629Z,5.90
2019-02-08T05:32:59.069Z,5.90
2019-02-08T05:35:27.756Z,5.90
2019-02-08T05:37:56.429Z,5.90
2019-02-08T05:40:25.634Z,5.90
2019-02-08T05:42:54.067Z,5.90
2019-02-08T05:45:24.037Z,5.90
2019-02-08T05:47:52.552Z,5.90
2019-02-08T05:50:26.696Z,5.90
2019-02-08T05:52:55.584Z,5.90
2019-02-08T05:55:29.598Z,5.90
2019-02-08T05:57:58.589Z,5.90
2019-02-08T06:00:31.442Z,5.90
2019-02-08T06:03:00.004Z,5.90
2019-02-08T06:05:28.773Z,5.80
2019-02-08T06:07:57.319Z,5.90
2019-02-08T06:10:25.805Z,6.00
2019-02-08T06:12:54.496Z,6.00
2019-02-08T06:15:26.464Z,6.00
2019-02-08T06:17:54.986Z,6.10
2019-02-08T06:20:25.823Z,6.10
2019-02-08T06:22:54.781Z,6.00
2019-02-08T06:25:24.362Z,5.90
2019-02-08T06:27:53.417Z,5.90
2019-02-08T06:30:27.315Z,5.90
2019-02-08T06:32:55.835Z,5.80
2019-02-08T06:35:25.812Z,5.90
2019-02-08T06:37:54.581Z,5.90
2019-02-08T06:40:37.856Z,6.00
2019-02-08T06:43:07.056Z,6.00
2019-02-08T06:45:35.739Z,6.10
2019-02-08T06:48:05.821Z,6.10
2019-02-08T06:50:34.276Z,6.10
2019-02-08T06:53:02.709Z,6.10
2019-02-08T06:55:31.166Z,6.10
2019-02-08T06:58:03.985Z,6.10
2019-02-08T07:00:34.077Z,6.20
2019-02-08T07:03:20.580Z,6.10
2019-02-08T07:06:02.652Z,6.20
2019-02-08T07:08:44.952Z,6.10
2019-02-08T07:11:15.042Z,6.00
2019-02-08T07:13:50.852Z,6.10
2019-02-08T07:16:29.794Z,6.10
2019-02-08T07:19:02.748Z,6.10
2019-02-08T07:21:35.344Z,6.10
2019-02-08T07:24:06.348Z,6.20
2019-02-08T07:26:38.863Z,6.20
2019-02-08T07:29:12.144Z,6.20
2019-02-08T07:31:42.227Z,6.20
2019-02-08T07:34:14.644Z,6.20
2019-02-08T07:36:59.399Z,6.20
2019-02-08T07:39:34.481Z,6.30
2019-02-08T07:42:21.303Z,6.30
2019-02-08T07:45:10.529Z,6.30
2019-02-08T07:47:56.743Z,6.30
2019-02-08T07:50:26.992Z,6.30
2019-02-08T07:53:03.528Z,6.40
2019-02-08T07:55:45.771Z,6.40
2019-02-08T07:58:16.083Z,6.30
2019-02-08T08:00:49.139Z,6.30
2019-02-08T08:03:28.207Z,6.20
2019-02-08T08:06:09.220Z,6.20
2019-02-08T08:08:39.471Z,6.30
2019-02-08T08:11:18.604Z,6.20
2019-02-08T08:14:01.058Z,6.20
2019-02-08T08:16:43.180Z,6.20
2019-02-08T08:19:16.672Z,6.30
2019-02-08T08:21:46.851Z,6.40
2019-02-08T08:24:36.092Z,6.40
2019-02-08T08:27:09.347Z,6.40
2019-02-08T08:29:49.488Z,6.40
2019-02-08T08:32:23.177Z,6.40
2019-02-08T08:35:14.557Z,6.50
2019-02-08T08:38:02.709Z,6.60
2019-02-08T08:40:34.231Z,6.70
2019-02-08T08:43:17.499Z,6.70
2019-02-08T08:45:58.001Z,6.80
2019-02-08T08:48:38.178Z,7.00
2019-02-08T08:51:28.067Z,7.10
2019-02-08T08:54:32.983Z,7.20
2019-02-08T08:57:16.356Z,7.30
2019-02-08T08:59:50.861Z,7.40
2019-02-08T09:02:38.964Z,7.50
2019-02-08T09:05:13.128Z,7.50
2019-02-08T09:07:56.525Z,7.60
2019-02-08T09:10:52.119Z,7.60
2019-02-08T09:13:29.386Z,7.60
2019-02-08T09:16:19.009Z,7.70
2019-02-08T09:19:01.984Z,7.80
2019-02-08T09:21:55.135Z,7.90
2019-02-08T09:24:43.018Z,7.90
2019-02-08T09:27:35.636Z,7.80
2019-02-08T09:30:41.860Z,7.80
2019-02-08T09:33:25.571Z,7.80
2019-02-08T09:36:00.279Z,7.80
2019-02-08T09:38:51.625Z,7.80
2019-02-08T09:41:42.215Z,7.90
2019-02-08T09:44:29.019Z,8.00
2019-02-08T09:47:03.072Z,8.10
2019-02-08T09:49:46.833Z,8.20
2019-02-08T09:52:24.507Z,8.30
2019-02-08T09:55:20.375Z,8.40
2019-02-08T09:58:11.534Z,8.40
2019-02-08T10:00:45.987Z,8.40
2019-02-08T10:03:45.579Z,8.40
2019-02-08T10:06:36.584Z,8.50
2019-02-08T10:09:30.174Z,8.60
2019-02-08T10:12:19.204Z,8.70
2019-02-08T10:15:05.952Z,8.80
2019-02-08T10:18:01.720Z,8.80
2019-02-08T10:21:00.116Z,8.80
2019-02-08T10:23:31.648Z,8.90
2019-02-08T10:26:12.190Z,9.10
2019-02-08T10:28:55.904Z,9.00
2019-02-08T10:31:42.281Z,8.90
2019-02-08T10:34:37.907Z,9.00
2019-02-08T10:37:30.733Z,9.00
2019-02-08T10:40:19.048Z,9.00
2019-02-08T10:43:07.324Z,9.00
2019-02-08T10:45:58.648Z,9.10
2019-02-08T10:48:49.828Z,9.20
2019-02-08T10:51:56.271Z,9.20
2019-02-08T10:54:36.908Z,9.20
2019-02-08T10:57:31.007Z,9.20
2019-02-08T11:00:17.720Z,9.20
2019-02-08T11:03:12.116Z,9.40
2019-02-08T11:06:10.668Z,9.50
2019-02-08T11:08:47.941Z,9.50
2019-02-08T11:11:54.441Z,9.50
2019-02-08T11:14:40.498Z,9.40
2019-02-08T11:17:11.995Z,9.30
2019-02-08T11:19:39.375Z,9.30
2019-02-08T11:22:07.888Z,9.30
2019-02-08T11:24:36.342Z,9.30
2019-02-08T11:27:05.598Z,9.20
2019-02-08T11:29:34.097Z,9.30
2019-02-08T11:32:02.573Z,9.40
2019-02-08T11:34:30.997Z,9.30
2019-02-08T11:36:59.583Z,9.30
2019-02-08T11:39:28.200Z,9.30
2019-02-08T11:41:56.658Z,9.30
2019-02-08T11:44:25.248Z,9.40
2019-02-08T11:46:53.845Z,9.40
2019-02-08T11:49:22.281Z,9.40
2019-02-08T11:51:50.723Z,9.40
2019-02-08T11:54:19.501Z,9.40
2019-02-08T11:56:48.357Z,9.50
2019-02-08T11:59:16.792Z,9.60
2019-02-08T12:01:46.280Z,9.70
2019-02-08T12:04:15.129Z,9.70
2019-02-08T12:06:43.579Z,9.80
2019-02-08T12:09:13.246Z,9.70
2019-02-08T12:11:41.755Z,9.70
2019-02-08T12:14:10.524Z,9.80
2019-02-08T12:16:39.059Z,9.70
2019-02-08T12:19:07.668Z,9.80
2019-02-08T12:21:36.264Z,9.80
2019-02-08T12:24:05.856Z,9.70
2019-02-08T12:26:38.018Z,9.70
2019-02-08T12:29:05.508Z,9.70
2019-02-08T12:31:34.073Z,9.70
2019-02-08T12:34:02.596Z,9.80
2019-02-08T12:36:31.094Z,9.80
2019-02-08T12:38:59.620Z,9.90
2019-02-08T12:41:28.052Z,9.90
2019-02-08T12:43:56.508Z,9.90
2019-02-08T12:46:25.034Z,9.90
2019-02-08T12:48:53.561Z,9.80
2019-02-08T12:51:21.999Z,9.70
2019-02-08T12:53:50.437Z,9.60
2019-02-08T12:56:18.884Z,9.60
2019-02-08T12:58:47.318Z,9.60
2019-02-08T13:01:15.784Z,9.50
2019-02-08T13:03:44.215Z,9.60
2019-02-08T13:06:12.856Z,9.50
2019-02-08T13:08:41.292Z,9.50
2019-02-08T13:11:09.735Z,9.50
2019-02-08T13:13:38.232Z,9.40
2019-02-08T13:16:06.759Z,9.50
2019-02-08T13:18:35.285Z,9.60
2019-02-08T13:21:03.978Z,9.70
2019-02-08T13:23:32.420Z,9.70
2019-02-08T13:26:00.936Z,9.70
2019-02-08T13:28:29.407Z,9.90
2019-02-08T13:30:57.932Z,9.90
2019-02-08T13:33:26.463Z,9.80
2019-02-08T13:35:54.977Z,9.70
2019-02-08T13:38:23.420Z,9.70
2019-02-08T13:40:51.905Z,9.90
2019-02-08T13:43:20.351Z,9.80
2019-02-08T13:45:48.845Z,9.70
2019-02-08T13:48:17.359Z,9.60
2019-02-08T13:50:46.042Z,9.70
2019-02-08T13:53:14.585Z,9.70
2019-02-08T13:55:43.088Z,9.70
2019-02-08T13:58:11.544Z,9.70
2019-02-08T14:00:41.120Z,9.60
2019-02-08T14:03:10.027Z,9.80
2019-02-08T14:05:38.597Z,9.80
2019-02-08T14:08:07.593Z,9.80
2019-02-08T14:10:36.011Z,9.60
2019-02-08T14:13:05.213Z,9.70
2019-02-08T14:15:34.703Z,9.60
2019-02-08T14:18:03.167Z,9.50
2019-02-08T14:20:31.608Z,9.70
2019-02-08T14:23:00.118Z,9.60
2019-02-08T14:25:28.713Z,9.50
2019-02-08T14:27:57.265Z,9.50
2019-02-08T14:30:40.176Z,9.40
2019-02-08T14:33:08.805Z,9.50
2019-02-08T14:35:38.014Z,9.50
2019-02-08T14:38:09.743Z,9.40
2019-02-08T14:40:38.525Z,9.40
2019-02-08T14:43:07.240Z,9.40
2019-02-08T14:45:35.840Z,9.40
2019-02-08T14:48:04.635Z,9.40
2019-02-08T14:50:33.232Z,9.30
2019-02-08T14:53:01.681Z,9.30
2019-02-08T14:55:30.449Z,9.30
2019-02-08T14:58:04.743Z,9.30
2019-02-08T15:00:33.201Z,9.20
2019-02-08T15:03:01.736Z,9.30
2019-02-08T15:05:30.195Z,9.20
2019-02-08T15:07:58.793Z,9.20
2019-02-08T15:10:39.646Z,9.20
2019-02-08T15:13:08.323Z,9.20
2019-02-08T15:15:37.055Z,9.20
2019-02-08T15:18:06.245Z,9.10
2019-02-08T15:20:36.845Z,9.10
2019-02-08T15:23:05.620Z,9.00
2019-02-08T15:25:34.240Z,9.00
2019-02-08T15:28:03.935Z,9.00
2019-02-08T15:30:35.131Z,9.00
2019-02-08T15:33:04.397Z,8.90
2019-02-08T15:35:33.106Z,9.00
2019-02-08T15:38:01.733Z,8.90
2019-02-08T15:40:39.220Z,8.90
2019-02-08T15:43:08.802Z,8.90
2019-02-08T15:45:37.889Z,8.90
2019-02-08T15:48:06.562Z,8.80
2019-02-08T15:50:35.232Z,8.80
2019-02-08T15:53:03.991Z,8.80
2019-02-08T15:55:41.784Z,8.90
2019-02-08T15:58:10.757Z,8.80
2019-02-08T16:00:39.688Z,8.80
2019-02-08T16:03:09.372Z,8.80
2019-02-08T16:05:38.165Z,8.80
2019-02-08T16:08:07.036Z,8.80
2019-02-08T16:10:35.677Z,8.80
2019-02-08T16:13:04.476Z,8.80
2019-02-08T16:15:33.047Z,8.80
2019-02-08T16:18:01.562Z,8.80
2019-02-08T16:20:30.328Z,8.80
2019-02-08T16:22:59.920Z,8.80
2019-02-08T16:25:30.344Z,8.80
2019-02-08T16:27:59.138Z,8.80
2019-02-08T16:30:33.076Z,8.70
2019-02-08T16:33:01.774Z,8.70
2019-02-08T16:35:30.863Z,8.70
2019-02-08T16:37:59.695Z,8.70
2019-02-08T16:40:31.001Z,8.70
2019-02-08T16:43:00.060Z,8.70
2019-02-08T16:45:34.297Z,8.80
2019-02-08T16:48:04.863Z,8.70
2019-02-08T16:50:34.649Z,8.70
2019-02-08T16:53:04.037Z,8.70
2019-02-08T16:55:32.550Z,8.70
2019-02-08T16:58:01.496Z,8.70
2019-02-08T17:00:34.740Z,8.80
2019-02-08T17:03:06.038Z,8.80
2019-02-08T17:05:34.743Z,7.10
2019-02-08T17:08:03.253Z,8.80
2019-02-08T17:10:31.897Z,8.80
2019-02-08T17:13:00.381Z,8.80
2019-02-08T17:15:31.077Z,8.80
2019-02-08T17:17:59.744Z,8.80
2019-02-08T17:20:31.006Z,8.80
2019-02-08T17:22:59.523Z,8.70
2019-02-08T17:25:28.412Z,8.80
2019-02-08T17:27:57.086Z,8.80
2019-02-08T17:30:25.876Z,8.80
2019-02-08T17:32:54.296Z,8.80
2019-02-08T17:35:24.900Z,8.80
2019-02-08T17:37:53.578Z,8.90
2019-02-08T17:40:30.700Z,8.90
2019-02-08T17:42:59.376Z,8.90
2019-02-08T17:45:27.961Z,8.90
2019-02-08T17:47:57.555Z,8.90
2019-02-08T17:50:27.219Z,8.90
2019-02-08T17:52:55.719Z,8.90
2019-02-08T17:55:25.894Z,8.90
2019-02-08T17:57:54.894Z,8.90
2019-02-08T18:00:30.277Z,9.70
2019-02-08T18:02:58.737Z,8.90
2019-02-08T18:05:27.167Z,8.90
2019-02-08T18:07:55.658Z,8.90
2019-02-08T18:10:26.239Z,8.90
2019-02-08T18:12:54.762Z,8.80
2019-02-08T18:15:25.499Z,8.80
2019-02-08T18:17:54.031Z,8.80
2019-02-08T18:20:28.274Z,8.80
2019-02-08T18:22:57.096Z,8.80
2019-02-08T18:25:25.927Z,8.70
2019-02-08T18:27:54.444Z,8.80
2019-02-08T18:30:24.820Z,8.80
2019-02-08T18:32:53.694Z,8.80
2019-02-08T18:35:22.131Z,8.80
2019-02-08T18:37:50.848Z,8.80
2019-02-08T18:40:21.683Z,8.80
2019-02-08T18:42:50.143Z,8.80
2019-02-08T18:45:24.360Z,8.80
2019-02-08T18:47:52.957Z,8.80
2019-02-08T18:50:27.199Z,8.80
2019-02-08T18:52:55.660Z,8.80
2019-02-08T18:55:24.093Z,8.80
2019-02-08T18:57:52.556Z,8.80
2019-02-08T19:00:26.104Z,8.80
2019-02-08T19:02:54.744Z,8.80
2019-02-08T19:05:23.576Z,8.80
2019-02-08T19:07:52.157Z,8.80
2019-02-08T19:10:22.347Z,8.80
2019-02-08T19:12:51.124Z,8.80
2019-02-08T19:15:21.609Z,8.80
2019-02-08T19:17:50.377Z,8.80
2019-02-08T19:20:20.771Z,8.80
2019-02-08T19:22:49.638Z,8.80
2019-02-08T19:25:29.191Z,8.80
2019-02-08T19:27:57.693Z,8.80
2019-02-08T19:30:34.073Z,8.80
2019-02-08T19:33:02.592Z,8.80
2019-02-08T19:35:31.280Z,8.80
2019-02-08T19:38:00.056Z,8.80
2019-02-08T19:40:40.453Z,8.80
2019-02-08T19:43:08.968Z,8.80
2019-02-08T19:45:37.447Z,8.80
2019-02-08T19:48:07.531Z,8.70
2019-02-08T19:50:41.275Z,8.70
2019-02-08T19:53:10.148Z,8.70
2019-02-08T19:55:39.328Z,8.70
2019-02-08T19:58:08.604Z,8.70
2019-02-08T20:00:39.070Z,8.70
2019-02-08T20:03:08.440Z,8.70
2019-02-08T20:05:37.246Z,8.70
2019-02-08T20:08:06.517Z,8.70
2019-02-08T20:10:46.676Z,8.70
2019-02-08T20:13:15.720Z,8.60
2019-02-08T20:15:44.315Z,8.50
2019-02-08T20:18:13.887Z,8.40
2019-02-08T20:20:42.421Z,8.30
2019-02-08T20:23:10.867Z,8.30
2019-02-08T20:25:39.469Z,8.30
2019-02-08T20:28:08.038Z,8.30
2019-02-08T20:30:37.062Z,8.30
2019-02-08T20:33:06.044Z,8.30
2019-02-08T20:35:34.717Z,8.20
2019-02-08T20:38:03.778Z,8.20
2019-02-08T20:40:37.721Z,8.20
2019-02-08T20:43:06.335Z,8.20
2019-02-08T20:45:36.131Z,8.30
2019-02-08T20:48:07.805Z,8.30
2019-02-08T20:50:36.300Z,8.30
2019-02-08T20:53:05.589Z,8.30
2019-02-08T20:55:34.451Z,8.30
2019-02-08T20:58:03.816Z,8.30
2019-02-08T21:00:38.040Z,8.30
2019-02-08T21:03:09.005Z,8.30
2019-02-08T21:05:37.580Z,8.30
2019-02-08T21:08:07.765Z,8.30
2019-02-08T21:10:36.992Z,8.40
2019-02-08T21:13:07.183Z,8.30
2019-02-08T21:15:35.792Z,8.30
2019-02-08T21:18:05.480Z,8.30
2019-02-08T21:20:34.058Z,8.20
2019-02-08T21:23:02.686Z,8.20
2019-02-08T21:25:32.976Z,8.20
2019-02-08T21:28:01.492Z,8.20
2019-02-08T21:30:30.015Z,8.10
2019-02-08T21:32:58.774Z,8.20
2019-02-08T21:35:27.447Z,8.20
2019-02-08T21:37:56.224Z,8.40
2019-02-08T21:40:31.300Z,8.30
2019-02-08T21:42:59.835Z,8.30
2019-02-08T21:45:40.191Z,8.30
2019-02-08T21:48:10.287Z,8.40
2019-02-08T21:50:38.854Z,8.30
2019-02-08T21:53:07.572Z,8.30
2019-02-08T21:55:36.207Z,8.30
2019-02-08T21:58:05.782Z,8.40
2019-02-08T22:00:37.042Z,8.40
2019-02-08T22:03:06.812Z,8.40
2019-02-08T22:05:38.274Z,8.60
2019-02-08T22:08:06.841Z,8.60
2019-02-08T22:10:35.373Z,8.60
2019-02-08T22:13:04.268Z,8.60
2019-02-08T22:15:35.261Z,8.50
2019-02-08T22:18:12.472Z,8.60
2019-02-08T22:20:41.064Z,8.70
2019-02-08T22:23:09.923Z,8.70
2019-02-08T22:25:38.725Z,8.70
2019-02-08T22:28:07.597Z,8.60
2019-02-08T22:30:36.493Z,8.60
2019-02-08T22:33:07.871Z,8.70
2019-02-08T22:35:37.224Z,8.80
2019-02-08T22:38:08.654Z,8.70
2019-02-08T22:40:37.072Z,8.70
2019-02-08T22:43:06.244Z,8.70
2019-02-08T22:45:40.684Z,8.60
2019-02-08T22:48:09.256Z,8.60
2019-02-08T22:50:37.970Z,8.60
2019-02-08T22:53:07.626Z,8.60
2019-02-08T22:55:37.237Z,8.60
2019-02-08T22:58:07.633Z,8.60
2019-02-08T23:00:40.815Z,8.60
2019-02-08T23:03:13.699Z,8.60
2019-02-08T23:05:45.743Z,8.60
2019-02-08T23:08:12.722Z,8.50
2019-02-08T23:10:41.840Z,8.30
2019-02-08T23:13:10.512Z,8.20
2019-02-08T23:15:39.114Z,8.40
2019-02-08T23:18:09.180Z,8.40
2019-02-08T23:20:37.782Z,8.30
2019-02-08T23:23:07.251Z,8.10
2019-02-08T23:25:35.826Z,7.90
2019-02-08T23:28:05.126Z,7.90
2019-02-08T23:30:33.874Z,7.80
2019-02-08T23:33:02.324Z,7.80
2019-02-08T23:35:30.919Z,7.60
2019-02-08T23:37:59.445Z,7.40
2019-02-08T23:40:27.940Z,7.20
2019-02-08T23:43:02.438Z,7.20
2019-02-08T23:45:30.868Z,7.20
2019-02-08T23:47:59.324Z,7.10
2019-02-08T23:50:27.820Z,7.10
2019-02-08T23:52:56.343Z,7.10
2019-02-08T23:55:26.952Z,7.00
2019-02-08T23:57:55.423Z,7.00
