createdAt,value
2019-05-21T00:00:00.699Z,16.30
2019-05-21T00:01:00.743Z,16.30
2019-05-21T00:02:00.785Z,15.40
2019-05-21T00:03:00.896Z,16.40
2019-05-21T00:04:00.871Z,15.60
2019-05-21T00:05:00.912Z,18.40
2019-05-21T00:06:00.956Z,17.10
2019-05-21T00:07:00.997Z,15.70
2019-05-21T00:08:01.035Z,16.40
2019-05-21T00:09:01.084Z,16.40
2019-05-21T00:10:01.122Z,17.90
2019-05-21T00:11:01.175Z,17.50
2019-05-21T00:12:01.235Z,18.60
2019-05-21T00:13:01.346Z,18.20
2019-05-21T00:14:01.297Z,18.00
2019-05-21T00:15:01.333Z,18.40
2019-05-21T00:16:01.372Z,17.80
2019-05-21T00:17:01.413Z,20.70
2019-05-21T00:18:01.454Z,18.60
2019-05-21T00:19:01.498Z,20.80
2019-05-21T00:20:01.538Z,20.60
2019-05-21T00:21:01.583Z,19.90
2019-05-21T00:22:01.622Z,21.40
2019-05-21T00:23:01.699Z,23.00
2019-05-21T00:24:01.705Z,20.70
2019-05-21T00:25:01.777Z,22.10
2019-05-21T00:26:01.799Z,23.20
2019-05-21T00:27:01.832Z,23.20
2019-05-21T00:28:01.881Z,23.40
2019-05-21T00:29:01.926Z,20.90
2019-05-21T00:30:01.967Z,25.50
2019-05-21T00:31:02.023Z,24.10
2019-05-21T00:32:02.046Z,27.10
2019-05-21T00:33:02.106Z,27.80
2019-05-21T00:34:02.134Z,27.30
2019-05-21T00:35:02.167Z,25.90
2019-05-21T00:36:02.223Z,25.90
2019-05-21T00:37:02.251Z,25.90
2019-05-21T00:38:02.294Z,25.10
2019-05-21T00:39:02.337Z,27.90
2019-05-21T00:40:02.387Z,27.30
2019-05-21T00:41:02.418Z,24.20
2019-05-21T00:42:02.499Z,24.80
2019-05-21T00:43:02.526Z,25.10
2019-05-21T00:44:02.549Z,24.00
2019-05-21T00:45:02.587Z,26.50
2019-05-21T00:46:02.624Z,26.20
2019-05-21T00:47:02.667Z,25.90
2019-05-21T00:48:05.687Z,24.60
2019-05-21T00:49:02.844Z,27.00
2019-05-21T00:50:02.802Z,33.90
2019-05-21T00:51:02.832Z,27.20
2019-05-21T00:52:08.261Z,26.70
2019-05-21T00:53:02.916Z,25.90
2019-05-21T00:54:02.958Z,20.70
2019-05-21T00:55:03.000Z,23.20
2019-05-21T00:56:03.050Z,21.10
2019-05-21T00:57:03.084Z,21.90
2019-05-21T00:58:03.125Z,15.00
2019-05-21T00:59:03.170Z,17.60
2019-05-21T01:00:03.287Z,19.50
2019-05-21T01:01:03.251Z,20.10
2019-05-21T01:02:03.298Z,21.50
2019-05-21T01:03:03.331Z,15.70
2019-05-21T01:04:03.381Z,18.20
2019-05-21T01:05:03.419Z,18.40
2019-05-21T01:06:03.456Z,16.60
2019-05-21T01:07:03.512Z,16.40
2019-05-21T01:08:03.543Z,15.60
2019-05-21T01:09:03.582Z,13.70
2019-05-21T01:10:03.623Z,11.70
2019-05-21T01:11:03.683Z,9.10
2019-05-21T01:12:03.716Z,8.00
2019-05-21T01:13:03.757Z,8.10
2019-05-21T01:14:03.885Z,9.30
2019-05-21T01:15:03.834Z,7.60
2019-05-21T01:16:03.897Z,9.20
2019-05-21T01:17:03.917Z,7.10
2019-05-21T01:18:03.955Z,7.80
2019-05-21T01:19:03.998Z,7.10
2019-05-21T01:20:04.045Z,7.80
2019-05-21T01:21:04.094Z,7.20
2019-05-21T01:22:04.125Z,6.50
2019-05-21T01:23:04.164Z,6.10
2019-05-21T01:24:04.206Z,5.50
2019-05-21T01:25:04.250Z,6.60
2019-05-21T01:26:04.290Z,7.60
2019-05-21T01:27:04.335Z,7.80
2019-05-21T01:28:04.385Z,6.90
2019-05-21T01:29:04.421Z,10.80
2019-05-21T01:30:04.461Z,9.40
2019-05-21T01:31:04.498Z,7.70
2019-05-21T01:32:04.561Z,8.80
2019-05-21T01:33:04.598Z,7.00
2019-05-21T01:34:04.627Z,8.20
2019-05-21T01:35:16.561Z,8.10
2019-05-21T01:36:04.709Z,7.80
2019-05-21T01:37:04.755Z,10.20
2019-05-21T01:38:04.790Z,6.50
2019-05-21T01:39:04.835Z,8.20
2019-05-21T01:40:04.878Z,9.40
2019-05-21T01:41:04.918Z,7.60
2019-05-21T01:42:04.960Z,6.00
2019-05-21T01:43:04.998Z,7.40
2019-05-21T01:44:05.040Z,6.60
2019-05-21T01:45:05.142Z,5.50
2019-05-21T01:46:05.134Z,5.60
2019-05-21T01:47:05.165Z,6.00
2019-05-21T01:48:05.213Z,4.20
2019-05-21T01:49:05.251Z,6.10
2019-05-21T01:50:05.298Z,5.50
2019-05-21T01:51:05.331Z,8.20
2019-05-21T01:52:05.391Z,9.10
2019-05-21T01:53:05.415Z,6.30
2019-05-21T01:54:05.456Z,6.90
2019-05-21T01:55:05.499Z,5.50
2019-05-21T01:56:05.540Z,5.30
2019-05-21T01:57:05.588Z,5.40
2019-05-21T01:58:05.624Z,4.90
2019-05-21T01:59:05.667Z,4.20
2019-05-21T02:00:05.707Z,4.50
2019-05-21T02:01:05.861Z,4.90
2019-05-21T02:02:05.793Z,4.20
2019-05-21T02:03:05.839Z,5.20
2019-05-21T02:04:05.873Z,8.90
2019-05-21T02:05:05.916Z,4.30
2019-05-21T02:06:05.956Z,4.50
2019-05-21T02:07:05.999Z,4.20
2019-05-21T02:08:06.040Z,4.20
2019-05-21T02:09:06.083Z,4.60
2019-05-21T02:10:06.129Z,5.60
2019-05-21T02:11:06.168Z,4.70
2019-05-21T02:12:06.205Z,5.40
2019-05-21T02:13:06.246Z,4.20
2019-05-21T02:14:06.294Z,4.80
2019-05-21T02:15:06.327Z,4.50
2019-05-21T02:16:06.382Z,4.20
2019-05-21T02:17:06.412Z,5.20
2019-05-21T02:18:06.452Z,4.70
2019-05-21T02:19:06.492Z,4.70
2019-05-21T02:20:06.545Z,4.60
2019-05-21T02:21:06.620Z,6.20
2019-05-21T02:22:06.618Z,5.50
2019-05-21T02:23:06.659Z,4.20
2019-05-21T02:24:06.718Z,4.70
2019-05-21T02:25:06.744Z,4.40
2019-05-21T02:26:06.785Z,4.70
2019-05-21T02:27:06.985Z,5.00
2019-05-21T02:28:06.875Z,5.00
2019-05-21T02:29:06.918Z,3.60
2019-05-21T02:30:08.483Z,2.90
2019-05-21T02:31:06.992Z,3.90
2019-05-21T02:32:07.047Z,3.90
2019-05-21T02:33:07.075Z,3.60
2019-05-21T02:34:07.119Z,3.70
2019-05-21T02:35:07.163Z,3.40
2019-05-21T02:36:07.201Z,3.60
2019-05-21T02:37:07.243Z,4.10
2019-05-21T02:38:07.293Z,3.80
2019-05-21T02:39:07.328Z,4.40
2019-05-21T02:40:07.373Z,3.30
2019-05-21T02:41:07.409Z,4.40
2019-05-21T02:42:07.451Z,3.20
2019-05-21T02:43:07.489Z,2.90
2019-05-21T02:44:07.536Z,3.70
2019-05-21T02:45:07.570Z,2.80
2019-05-21T02:46:07.613Z,2.50
2019-05-21T02:47:07.657Z,3.40
2019-05-21T02:48:07.701Z,4.90
2019-05-21T02:49:07.747Z,5.10
2019-05-21T02:50:07.794Z,4.00
2019-05-21T02:51:07.820Z,3.00
2019-05-21T02:52:07.864Z,3.30
2019-05-21T02:53:07.903Z,2.90
2019-05-21T02:54:07.942Z,4.20
2019-05-21T02:55:07.983Z,2.70
2019-05-21T02:56:08.025Z,3.00
2019-05-21T02:57:08.067Z,2.70
2019-05-21T02:58:08.107Z,4.00
2019-05-21T02:59:08.149Z,3.70
2019-05-21T03:00:08.192Z,3.30
2019-05-21T03:01:08.250Z,2.90
2019-05-21T03:02:08.283Z,2.90
2019-05-21T03:03:08.314Z,3.80
2019-05-21T03:04:08.360Z,3.80
2019-05-21T03:05:08.404Z,8.70
2019-05-21T03:06:14.415Z,6.70
2019-05-21T03:07:08.535Z,6.60
2019-05-21T03:08:08.524Z,3.80
2019-05-21T03:09:08.565Z,4.00
2019-05-21T03:10:08.608Z,5.10
2019-05-21T03:11:08.651Z,3.90
2019-05-21T03:12:08.687Z,4.50
2019-05-21T03:13:08.725Z,3.90
2019-05-21T03:14:08.770Z,4.00
2019-05-21T03:15:08.810Z,3.20
2019-05-21T03:16:08.854Z,4.70
2019-05-21T03:17:08.894Z,3.10
2019-05-21T03:18:08.934Z,2.00
2019-05-21T03:19:08.987Z,3.20
2019-05-21T03:20:09.014Z,3.00
2019-05-21T03:21:09.059Z,2.70
2019-05-21T03:22:09.099Z,3.00
2019-05-21T03:23:09.139Z,2.50
2019-05-21T03:24:09.183Z,2.60
2019-05-21T03:25:09.222Z,2.10
2019-05-21T03:26:09.275Z,2.80
2019-05-21T03:27:09.304Z,2.50
2019-05-21T03:28:09.403Z,2.70
2019-05-21T03:29:09.391Z,2.50
2019-05-21T03:30:09.432Z,2.00
2019-05-21T03:31:09.471Z,2.30
2019-05-21T03:32:09.512Z,3.80
2019-05-21T03:33:09.619Z,2.80
2019-05-21T03:34:09.596Z,1.80
2019-05-21T03:35:09.649Z,2.10
2019-05-21T03:36:09.677Z,2.90
2019-05-21T03:37:09.721Z,2.20
2019-05-21T03:38:09.766Z,2.20
2019-05-21T03:39:09.801Z,1.60
2019-05-21T03:40:09.964Z,2.30
2019-05-21T03:41:09.881Z,1.70
2019-05-21T03:42:09.928Z,3.20
2019-05-21T03:43:09.969Z,2.90
2019-05-21T03:44:10.027Z,1.90
2019-05-21T03:45:10.052Z,2.10
2019-05-21T03:46:10.090Z,2.20
2019-05-21T03:47:10.132Z,3.00
2019-05-21T03:48:10.173Z,2.40
2019-05-21T03:49:10.223Z,2.60
2019-05-21T03:50:10.253Z,2.00
2019-05-21T03:51:10.296Z,3.10
2019-05-21T03:52:10.340Z,3.00
2019-05-21T03:53:10.386Z,2.30
2019-05-21T03:54:10.425Z,2.50
2019-05-21T03:55:10.462Z,2.10
2019-05-21T03:56:10.505Z,3.20
2019-05-21T03:57:10.547Z,2.80
2019-05-21T03:58:10.597Z,2.90
2019-05-21T03:59:10.629Z,2.00
2019-05-21T04:00:10.670Z,2.90
2019-05-21T04:01:10.714Z,2.10
2019-05-21T04:02:10.772Z,3.00
2019-05-21T04:03:10.793Z,2.80
2019-05-21T04:04:10.894Z,2.30
2019-05-21T04:05:10.890Z,3.10
2019-05-21T04:06:10.919Z,2.20
2019-05-21T04:07:10.971Z,5.30
2019-05-21T04:08:10.999Z,2.10
2019-05-21T04:09:11.043Z,2.20
2019-05-21T04:10:11.082Z,2.10
2019-05-21T04:11:11.126Z,2.60
2019-05-21T04:12:11.169Z,2.30
2019-05-21T04:13:11.209Z,2.40
2019-05-21T04:14:11.250Z,2.50
2019-05-21T04:15:11.291Z,2.50
2019-05-21T04:16:11.331Z,2.50
2019-05-21T04:17:11.375Z,2.40
2019-05-21T04:18:11.415Z,2.00
2019-05-21T04:19:11.462Z,2.10
2019-05-21T04:20:11.505Z,2.00
2019-05-21T04:21:11.546Z,2.10
2019-05-21T04:22:11.581Z,1.80
2019-05-21T04:23:11.624Z,2.30
2019-05-21T04:24:11.665Z,2.30
2019-05-21T04:25:11.731Z,2.20
2019-05-21T04:26:11.753Z,2.40
2019-05-21T04:27:11.790Z,2.10
2019-05-21T04:28:11.834Z,3.70
2019-05-21T04:29:11.880Z,2.00
2019-05-21T04:30:12.014Z,2.50
2019-05-21T04:31:11.956Z,3.00
2019-05-21T04:32:12.009Z,3.10
2019-05-21T04:33:12.042Z,3.40
2019-05-21T04:34:12.081Z,2.40
2019-05-21T04:35:12.125Z,2.80
2019-05-21T04:36:12.177Z,3.20
2019-05-21T04:37:16.481Z,3.50
2019-05-21T04:38:12.244Z,4.10
2019-05-21T04:39:12.285Z,3.00
2019-05-21T04:40:12.327Z,4.00
2019-05-21T04:41:12.373Z,5.10
2019-05-21T04:42:12.414Z,3.40
2019-05-21T04:43:12.459Z,3.40
2019-05-21T04:44:12.497Z,3.20
2019-05-21T04:45:12.535Z,4.10
2019-05-21T04:46:12.577Z,3.70
2019-05-21T04:47:12.616Z,3.70
2019-05-21T04:48:12.660Z,3.20
2019-05-21T04:49:12.710Z,4.60
2019-05-21T04:50:12.742Z,5.90
2019-05-21T04:51:13.990Z,4.50
2019-05-21T04:52:12.923Z,5.30
2019-05-21T04:53:12.875Z,2.40
2019-05-21T04:54:12.914Z,2.50
2019-05-21T04:55:12.955Z,2.60
2019-05-21T04:56:12.992Z,3.20
2019-05-21T04:57:13.038Z,4.20
2019-05-21T04:58:13.073Z,2.60
2019-05-21T04:59:13.147Z,3.20
2019-05-21T05:00:13.162Z,2.60
2019-05-21T05:01:13.199Z,2.50
2019-05-21T05:02:13.242Z,2.30
2019-05-21T05:03:13.294Z,1.90
2019-05-21T05:04:13.327Z,1.80
2019-05-21T05:05:13.371Z,3.20
2019-05-21T05:06:13.405Z,2.80
2019-05-21T05:07:26.696Z,3.00
2019-05-21T05:08:13.500Z,2.80
2019-05-21T05:09:13.534Z,3.00
2019-05-21T05:10:13.573Z,2.60
2019-05-21T05:11:13.615Z,2.50
2019-05-21T05:12:13.657Z,3.30
2019-05-21T05:13:13.773Z,2.50
2019-05-21T05:14:13.739Z,6.50
2019-05-21T05:15:13.783Z,2.50
2019-05-21T05:16:13.840Z,2.10
2019-05-21T05:17:13.895Z,1.70
2019-05-21T05:18:13.905Z,3.40
2019-05-21T05:19:13.950Z,2.60
2019-05-21T05:20:13.987Z,2.20
2019-05-21T05:21:14.032Z,2.50
2019-05-21T05:22:14.073Z,1.70
2019-05-21T05:23:14.112Z,1.60
2019-05-21T05:24:14.241Z,1.80
2019-05-21T05:25:14.197Z,2.00
2019-05-21T05:26:14.277Z,2.70
2019-05-21T05:27:14.280Z,1.70
2019-05-21T05:28:14.321Z,1.60
2019-05-21T05:29:14.374Z,1.70
2019-05-21T05:30:14.407Z,1.70
2019-05-21T05:31:15.358Z,2.00
2019-05-21T05:32:14.486Z,1.50
2019-05-21T05:33:14.529Z,1.50
2019-05-21T05:34:14.589Z,1.50
2019-05-21T05:35:14.623Z,1.60
2019-05-21T05:36:14.663Z,3.10
2019-05-21T05:37:14.693Z,1.50
2019-05-21T05:38:14.735Z,1.80
2019-05-21T05:39:14.778Z,1.70
2019-05-21T05:40:14.926Z,2.40
2019-05-21T05:41:14.868Z,2.20
2019-05-21T05:42:14.901Z,2.70
2019-05-21T05:43:14.945Z,2.50
2019-05-21T05:44:15.011Z,2.50
2019-05-21T05:45:15.028Z,1.90
2019-05-21T05:46:15.130Z,2.40
2019-05-21T05:47:15.115Z,3.00
2019-05-21T05:48:15.152Z,2.90
2019-05-21T05:49:15.206Z,3.50
2019-05-21T05:50:15.239Z,2.70
2019-05-21T05:51:15.279Z,3.30
2019-05-21T05:52:15.319Z,3.00
2019-05-21T05:53:15.360Z,2.90
2019-05-21T05:54:15.406Z,3.60
2019-05-21T05:55:15.446Z,2.50
2019-05-21T05:56:15.491Z,2.60
2019-05-21T05:57:15.544Z,3.30
2019-05-21T05:58:15.570Z,3.10
2019-05-21T05:59:15.617Z,3.20
2019-05-21T06:00:15.654Z,4.00
2019-05-21T06:01:15.713Z,4.30
2019-05-21T06:02:15.738Z,3.40
2019-05-21T06:03:15.848Z,3.30
2019-05-21T06:04:15.921Z,3.80
2019-05-21T06:05:15.863Z,3.90
2019-05-21T06:06:15.903Z,4.00
2019-05-21T06:07:15.947Z,3.80
2019-05-21T06:08:15.988Z,3.60
2019-05-21T06:09:16.030Z,3.80
2019-05-21T06:10:16.073Z,2.90
2019-05-21T06:11:16.113Z,3.50
2019-05-21T06:12:16.157Z,3.60
2019-05-21T06:13:16.207Z,3.30
2019-05-21T06:14:16.262Z,3.50
2019-05-21T06:15:16.284Z,3.50
2019-05-21T06:16:16.326Z,4.00
2019-05-21T06:17:16.371Z,4.30
2019-05-21T06:18:16.410Z,4.60
2019-05-21T06:19:16.450Z,4.80
2019-05-21T06:20:16.497Z,3.50
2019-05-21T06:21:16.533Z,4.80
2019-05-21T06:22:16.576Z,4.00
2019-05-21T06:23:16.621Z,4.10
2019-05-21T06:24:16.659Z,4.30
2019-05-21T06:25:16.704Z,4.40
2019-05-21T06:26:16.744Z,4.00
2019-05-21T06:27:16.791Z,5.30
2019-05-21T06:28:16.829Z,5.20
2019-05-21T06:29:16.869Z,5.70
2019-05-21T06:30:16.915Z,6.80
2019-05-21T06:31:16.960Z,5.70
2019-05-21T06:32:16.996Z,4.80
2019-05-21T06:33:17.076Z,4.90
2019-05-21T06:34:17.080Z,4.70
2019-05-21T06:35:17.131Z,5.30
2019-05-21T06:36:17.251Z,4.80
2019-05-21T06:37:17.216Z,4.90
2019-05-21T06:38:18.453Z,5.20
2019-05-21T06:39:17.291Z,5.20
2019-05-21T06:40:17.340Z,4.80
2019-05-21T06:41:17.373Z,5.00
2019-05-21T06:42:17.422Z,3.80
2019-05-21T06:43:17.461Z,5.20
2019-05-21T06:44:17.501Z,4.40
2019-05-21T06:45:17.551Z,5.10
2019-05-21T06:46:17.587Z,4.50
2019-05-21T06:47:17.625Z,4.50
2019-05-21T06:48:17.668Z,6.10
2019-05-21T06:49:17.718Z,5.00
2019-05-21T06:50:17.754Z,4.70
2019-05-21T06:51:17.964Z,5.00
2019-05-21T06:52:17.840Z,3.40
2019-05-21T06:53:17.884Z,4.20
2019-05-21T06:54:17.935Z,4.20
2019-05-21T06:55:17.964Z,3.20
2019-05-21T06:56:18.010Z,3.00
2019-05-21T06:57:18.051Z,4.60
2019-05-21T06:58:18.100Z,3.40
2019-05-21T06:59:18.137Z,3.10
2019-05-21T07:00:18.177Z,3.90
2019-05-21T07:01:18.228Z,3.20
2019-05-21T07:02:18.269Z,3.10
2019-05-21T07:03:18.304Z,3.30
2019-05-21T07:04:18.348Z,3.30
2019-05-21T07:05:18.492Z,3.80
2019-05-21T07:06:18.438Z,3.50
2019-05-21T07:07:18.784Z,3.30
2019-05-21T07:08:33.661Z,3.20
2019-05-21T07:09:18.560Z,4.30
2019-05-21T07:10:18.601Z,3.50
2019-05-21T07:11:18.647Z,3.90
2019-05-21T07:12:18.687Z,4.40
2019-05-21T07:13:18.722Z,3.50
2019-05-21T07:14:18.789Z,4.40
2019-05-21T07:15:18.802Z,3.50
2019-05-21T07:16:18.845Z,4.00
2019-05-21T07:17:18.890Z,4.30
2019-05-21T07:18:18.931Z,3.80
2019-05-21T07:19:18.971Z,4.20
2019-05-21T07:20:19.013Z,3.30
2019-05-21T07:21:19.054Z,5.90
2019-05-21T07:22:19.101Z,3.80
2019-05-21T07:23:19.139Z,3.50
2019-05-21T07:24:19.184Z,2.80
2019-05-21T07:25:19.223Z,2.30
2019-05-21T07:26:19.358Z,3.30
2019-05-21T07:27:19.318Z,2.50
2019-05-21T07:28:19.375Z,2.90
2019-05-21T07:29:19.390Z,2.20
2019-05-21T07:30:19.439Z,2.10
2019-05-21T07:31:19.527Z,1.80
2019-05-21T07:32:19.531Z,3.30
2019-05-21T07:33:19.559Z,2.30
2019-05-21T07:34:19.603Z,2.60
2019-05-21T07:35:19.646Z,2.50
2019-05-21T07:36:19.686Z,2.90
2019-05-21T07:37:19.735Z,1.80
2019-05-21T07:38:19.771Z,1.90
2019-05-21T07:39:19.826Z,2.20
2019-05-21T07:40:19.855Z,2.10
2019-05-21T07:41:20.463Z,1.80
2019-05-21T07:42:19.939Z,4.00
2019-05-21T07:43:19.996Z,2.30
2019-05-21T07:44:20.026Z,2.50
2019-05-21T07:45:20.077Z,2.40
2019-05-21T07:46:20.113Z,2.30
2019-05-21T07:47:20.157Z,2.50
2019-05-21T07:48:20.207Z,2.40
2019-05-21T07:49:20.239Z,2.30
2019-05-21T07:50:20.284Z,2.30
2019-05-21T07:51:20.328Z,2.90
2019-05-21T07:52:20.366Z,2.30
2019-05-21T07:53:20.410Z,1.80
2019-05-21T07:54:20.450Z,2.40
2019-05-21T07:55:20.492Z,2.90
2019-05-21T07:56:20.541Z,2.20
2019-05-21T07:57:20.578Z,2.30
2019-05-21T07:58:20.627Z,3.20
2019-05-21T07:59:20.714Z,2.40
2019-05-21T08:00:20.704Z,2.60
2019-05-21T08:01:20.761Z,2.30
2019-05-21T08:02:20.789Z,2.90
2019-05-21T08:03:20.836Z,2.90
2019-05-21T08:04:20.874Z,2.90
2019-05-21T08:05:20.919Z,2.80
2019-05-21T08:06:20.970Z,4.50
2019-05-21T08:07:21.064Z,3.20
2019-05-21T08:08:21.174Z,3.30
2019-05-21T08:09:21.102Z,3.80
2019-05-21T08:10:21.140Z,3.30
2019-05-21T08:11:21.183Z,4.60
2019-05-21T08:12:37.153Z,4.20
2019-05-21T08:13:21.263Z,3.70
2019-05-21T08:14:21.304Z,3.90
2019-05-21T08:15:21.455Z,5.10
2019-05-21T08:16:21.385Z,4.60
2019-05-21T08:17:21.431Z,5.00
2019-05-21T08:18:21.484Z,5.00
2019-05-21T08:19:21.927Z,5.30
2019-05-21T08:20:21.565Z,5.10
2019-05-21T08:21:21.602Z,5.10
2019-05-21T08:22:21.794Z,7.70
2019-05-21T08:23:21.691Z,6.40
2019-05-21T08:24:21.729Z,4.90
2019-05-21T08:25:21.776Z,4.40
2019-05-21T08:26:21.817Z,5.90
2019-05-21T08:27:21.852Z,4.60
2019-05-21T08:28:21.909Z,6.20
2019-05-21T08:29:21.943Z,5.30
2019-05-21T08:30:21.999Z,5.60
2019-05-21T08:31:22.026Z,5.10
2019-05-21T08:32:22.063Z,5.90
2019-05-21T08:33:22.107Z,5.50
2019-05-21T08:34:22.152Z,5.90
2019-05-21T08:35:22.203Z,6.00
2019-05-21T08:36:22.359Z,5.90
2019-05-21T08:37:22.280Z,5.10
2019-05-21T08:38:22.334Z,6.10
2019-05-21T08:39:28.633Z,6.20
2019-05-21T08:40:22.407Z,5.00
2019-05-21T08:41:22.455Z,5.40
2019-05-21T08:42:22.489Z,5.10
2019-05-21T08:43:22.540Z,5.60
2019-05-21T08:44:22.576Z,5.80
2019-05-21T08:45:22.621Z,5.80
2019-05-21T08:46:22.676Z,6.00
2019-05-21T08:47:22.746Z,6.90
2019-05-21T08:48:22.748Z,7.20
2019-05-21T08:49:22.794Z,5.70
2019-05-21T08:50:22.833Z,6.00
2019-05-21T08:51:22.875Z,6.30
2019-05-21T08:52:22.920Z,6.50
2019-05-21T08:53:22.960Z,7.90
2019-05-21T08:54:23.005Z,6.90
2019-05-21T08:55:23.048Z,6.50
2019-05-21T08:56:23.093Z,6.90
2019-05-21T08:57:23.141Z,6.50
2019-05-21T08:58:23.177Z,7.00
2019-05-21T08:59:23.229Z,7.80
2019-05-21T09:00:23.266Z,8.60
2019-05-21T09:01:23.312Z,7.60
2019-05-21T09:02:23.349Z,10.50
2019-05-21T09:03:23.395Z,8.70
2019-05-21T09:04:23.441Z,7.40
2019-05-21T09:05:23.487Z,7.70
2019-05-21T09:06:23.525Z,8.40
2019-05-21T09:07:23.569Z,8.40
2019-05-21T09:08:23.610Z,8.60
2019-05-21T09:09:23.657Z,10.30
2019-05-21T09:10:23.699Z,7.70
2019-05-21T09:11:23.763Z,8.90
2019-05-21T09:12:23.786Z,9.10
2019-05-21T09:13:23.839Z,9.10
2019-05-21T09:14:23.887Z,9.90
2019-05-21T09:15:23.914Z,11.50
2019-05-21T09:16:24.056Z,10.50
2019-05-21T09:17:24.009Z,10.90
2019-05-21T09:18:24.047Z,8.90
2019-05-21T09:19:24.086Z,9.40
2019-05-21T09:20:24.130Z,9.90
2019-05-21T09:21:24.173Z,10.00
2019-05-21T09:22:24.215Z,12.90
2019-05-21T09:23:24.261Z,9.90
2019-05-21T09:24:24.303Z,9.20
2019-05-21T09:25:24.351Z,9.60
2019-05-21T09:26:24.396Z,9.20
2019-05-21T09:27:24.437Z,9.90
2019-05-21T09:28:24.493Z,10.40
2019-05-21T09:29:24.536Z,10.70
2019-05-21T09:30:24.713Z,13.70
2019-05-21T09:31:24.617Z,12.10
2019-05-21T09:32:24.653Z,10.90
2019-05-21T09:33:24.701Z,12.00
2019-05-21T09:34:24.736Z,10.50
2019-05-21T09:35:24.832Z,12.00
2019-05-21T09:36:25.400Z,14.00
2019-05-21T09:37:24.873Z,12.80
2019-05-21T09:38:24.910Z,15.60
2019-05-21T09:39:24.962Z,16.60
2019-05-21T09:40:25.006Z,19.30
2019-05-21T09:41:25.043Z,19.40
2019-05-21T09:42:25.098Z,18.00
2019-05-21T09:43:25.127Z,19.70
2019-05-21T09:44:25.172Z,19.00
2019-05-21T09:45:25.226Z,18.80
2019-05-21T09:46:25.266Z,19.10
2019-05-21T09:47:25.299Z,17.80
2019-05-21T09:48:25.366Z,16.60
2019-05-21T09:49:25.452Z,14.90
2019-05-21T09:50:25.447Z,15.90
2019-05-21T09:51:25.486Z,14.80
2019-05-21T09:52:25.517Z,14.80
2019-05-21T09:53:25.571Z,15.90
2019-05-21T09:54:25.610Z,16.00
2019-05-21T09:55:25.648Z,15.30
2019-05-21T09:56:25.694Z,15.70
2019-05-21T09:57:25.730Z,14.90
2019-05-21T09:58:25.774Z,15.20
2019-05-21T09:59:25.824Z,16.00
2019-05-21T10:00:25.866Z,19.50
2019-05-21T10:01:25.910Z,16.00
2019-05-21T10:02:25.949Z,15.20
2019-05-21T10:03:26.002Z,13.30
2019-05-21T10:04:26.143Z,15.50
2019-05-21T10:05:26.080Z,20.90
2019-05-21T10:06:26.129Z,15.60
2019-05-21T10:07:39.204Z,13.90
2019-05-21T10:08:26.218Z,15.50
2019-05-21T10:09:26.259Z,20.60
2019-05-21T10:10:26.410Z,20.70
2019-05-21T10:11:26.337Z,18.60
2019-05-21T10:12:26.384Z,16.10
2019-05-21T10:13:26.426Z,19.20
2019-05-21T10:14:26.468Z,29.70
2019-05-21T10:15:26.529Z,16.00
2019-05-21T10:16:26.562Z,16.90
2019-05-21T10:17:26.597Z,24.30
2019-05-21T10:18:26.710Z,26.10
2019-05-21T10:19:26.679Z,21.70
2019-05-21T10:20:26.726Z,19.30
2019-05-21T10:21:27.029Z,16.30
2019-05-21T10:22:26.911Z,14.20
2019-05-21T10:23:26.863Z,15.00
2019-05-21T10:24:26.905Z,17.80
2019-05-21T10:25:26.944Z,12.90
2019-05-21T10:26:26.986Z,14.40
2019-05-21T10:27:27.029Z,15.90
2019-05-21T10:28:27.071Z,14.90
2019-05-21T10:29:27.115Z,15.80
2019-05-21T10:30:27.169Z,15.20
2019-05-21T10:31:27.200Z,14.60
2019-05-21T10:32:27.244Z,15.30
2019-05-21T10:33:27.295Z,16.70
2019-05-21T10:34:27.335Z,15.50
2019-05-21T10:35:27.373Z,16.60
2019-05-21T10:36:27.417Z,15.90
2019-05-21T10:37:27.465Z,14.30
2019-05-21T10:38:27.501Z,15.70
2019-05-21T10:39:27.549Z,15.40
2019-05-21T10:40:27.590Z,13.10
2019-05-21T10:41:27.639Z,15.00
2019-05-21T10:42:27.674Z,16.10
2019-05-21T10:43:27.718Z,14.00
2019-05-21T10:44:27.763Z,17.30
2019-05-21T10:45:27.819Z,13.90
2019-05-21T10:46:27.848Z,14.60
2019-05-21T10:47:27.896Z,15.70
2019-05-21T10:48:27.937Z,15.20
2019-05-21T10:49:27.983Z,15.50
2019-05-21T10:50:28.045Z,13.90
2019-05-21T10:51:28.071Z,14.50
2019-05-21T10:52:28.111Z,14.20
2019-05-21T10:53:28.318Z,12.90
2019-05-21T10:54:28.195Z,14.30
2019-05-21T10:55:28.241Z,14.80
2019-05-21T10:56:28.291Z,13.90
2019-05-21T10:57:28.333Z,16.30
2019-05-21T10:58:28.371Z,14.80
2019-05-21T10:59:28.435Z,16.70
2019-05-21T11:00:28.474Z,17.40
2019-05-21T11:01:28.503Z,17.30
2019-05-21T11:02:28.545Z,14.40
2019-05-21T11:03:28.590Z,15.40
2019-05-21T11:04:28.637Z,15.60
2019-05-21T11:05:29.088Z,15.00
2019-05-21T11:06:28.726Z,15.20
2019-05-21T11:07:28.785Z,16.70
2019-05-21T11:08:28.807Z,16.00
2019-05-21T11:09:28.872Z,14.70
2019-05-21T11:10:28.895Z,17.20
2019-05-21T11:11:28.943Z,15.40
2019-05-21T11:12:28.986Z,18.20
2019-05-21T11:13:29.078Z,15.10
2019-05-21T11:14:29.101Z,15.20
2019-05-21T11:15:29.128Z,16.40
2019-05-21T11:16:29.159Z,17.40
2019-05-21T11:17:29.203Z,15.20
2019-05-21T11:18:29.242Z,16.20
2019-05-21T11:19:29.288Z,16.00
2019-05-21T11:20:29.336Z,15.20
2019-05-21T11:21:29.375Z,16.70
2019-05-21T11:22:29.432Z,14.60
2019-05-21T11:23:29.460Z,15.00
2019-05-21T11:24:29.503Z,16.70
2019-05-21T11:25:29.558Z,14.80
2019-05-21T11:26:29.594Z,14.70
2019-05-21T11:27:29.785Z,15.20
2019-05-21T11:28:29.680Z,13.50
2019-05-21T11:29:29.756Z,15.10
2019-05-21T11:30:29.767Z,15.60
2019-05-21T11:31:29.827Z,14.20
2019-05-21T11:32:29.855Z,14.50
2019-05-21T11:33:29.898Z,15.00
2019-05-21T11:34:29.943Z,16.60
2019-05-21T11:35:29.989Z,14.60
2019-05-21T11:36:30.037Z,13.90
2019-05-21T11:37:30.081Z,14.30
2019-05-21T11:38:39.551Z,18.90
2019-05-21T11:39:30.164Z,15.20
2019-05-21T11:40:30.212Z,17.20
2019-05-21T11:41:30.248Z,15.70
2019-05-21T11:42:30.293Z,14.60
2019-05-21T11:43:30.335Z,15.40
2019-05-21T11:44:30.390Z,12.20
2019-05-21T11:45:32.716Z,14.90
2019-05-21T11:46:30.465Z,14.20
2019-05-21T11:47:30.511Z,15.30
2019-05-21T11:48:30.566Z,14.90
2019-05-21T11:49:30.611Z,13.50
2019-05-21T11:50:30.664Z,13.70
2019-05-21T11:51:30.684Z,14.70
2019-05-21T11:52:30.729Z,16.60
2019-05-21T11:53:32.040Z,14.50
2019-05-21T11:54:30.845Z,15.60
2019-05-21T11:55:30.866Z,15.70
2019-05-21T11:56:30.900Z,17.80
2019-05-21T11:57:30.967Z,16.40
2019-05-21T11:58:30.990Z,16.10
2019-05-21T11:59:31.032Z,16.20
2019-05-21T12:00:31.082Z,15.70
2019-05-21T12:01:31.118Z,15.10
2019-05-21T12:02:31.162Z,17.80
2019-05-21T12:03:31.203Z,15.30
2019-05-21T12:04:31.251Z,21.40
2019-05-21T12:05:31.298Z,16.20
2019-05-21T12:06:31.332Z,16.10
2019-05-21T12:07:31.378Z,15.60
2019-05-21T12:08:31.424Z,16.30
2019-05-21T12:09:31.473Z,16.30
2019-05-21T12:10:31.506Z,16.60
2019-05-21T12:11:31.553Z,17.10
2019-05-21T12:12:31.592Z,18.30
2019-05-21T12:13:31.640Z,15.80
2019-05-21T12:14:31.681Z,15.00
2019-05-21T12:15:31.737Z,16.70
2019-05-21T12:16:31.770Z,15.90
2019-05-21T12:17:31.809Z,16.10
2019-05-21T12:18:31.852Z,14.00
2019-05-21T12:19:31.904Z,14.50
2019-05-21T12:20:36.687Z,13.60
2019-05-21T12:21:32.088Z,17.00
2019-05-21T12:22:32.031Z,14.40
2019-05-21T12:23:32.070Z,14.20
2019-05-21T12:24:32.110Z,14.30
2019-05-21T12:25:32.162Z,16.20
2019-05-21T12:26:32.198Z,14.40
2019-05-21T12:27:32.240Z,13.90
2019-05-21T12:28:32.309Z,14.50
2019-05-21T12:29:34.323Z,14.20
2019-05-21T12:30:32.380Z,13.30
2019-05-21T12:31:32.416Z,13.80
2019-05-21T12:32:32.460Z,13.00
2019-05-21T12:33:35.050Z,13.90
2019-05-21T12:34:32.543Z,12.10
2019-05-21T12:35:32.591Z,11.80
2019-05-21T12:36:32.639Z,11.70
2019-05-21T12:37:32.672Z,12.30
2019-05-21T12:38:32.712Z,12.40
2019-05-21T12:39:32.765Z,15.00
2019-05-21T12:40:32.804Z,12.20
2019-05-21T12:41:32.878Z,12.70
2019-05-21T12:42:32.950Z,13.90
2019-05-21T12:43:32.933Z,12.70
2019-05-21T12:44:32.982Z,13.60
2019-05-21T12:45:33.023Z,14.00
2019-05-21T12:46:33.060Z,12.90
2019-05-21T12:47:33.111Z,11.10
2019-05-21T12:48:33.145Z,12.30
2019-05-21T12:49:33.190Z,12.10
2019-05-21T12:50:33.234Z,11.50
2019-05-21T12:51:33.277Z,12.10
2019-05-21T12:52:33.998Z,11.10
2019-05-21T12:53:33.415Z,11.50
2019-05-21T12:54:33.416Z,11.20
2019-05-21T12:55:33.453Z,10.60
2019-05-21T12:56:33.500Z,10.30
2019-05-21T12:57:33.541Z,10.20
2019-05-21T12:58:33.583Z,10.60
2019-05-21T12:59:33.622Z,12.20
2019-05-21T13:00:33.683Z,9.60
2019-05-21T13:01:33.712Z,10.40
2019-05-21T13:02:33.754Z,10.70
2019-05-21T13:03:33.799Z,10.70
2019-05-21T13:04:33.851Z,10.00
2019-05-21T13:05:33.891Z,9.70
2019-05-21T13:06:33.928Z,9.70
2019-05-21T13:07:33.978Z,10.40
2019-05-21T13:08:34.021Z,9.50