createdAt,value
2023-05-25T00:01:34.932Z,62.86
2023-05-25T00:04:39.906Z,63.02
2023-05-25T00:07:42.558Z,63.33
2023-05-25T00:10:44.211Z,63.50
2023-05-25T00:13:46.095Z,63.20
2023-05-25T00:16:52.056Z,63.58
2023-05-25T00:19:57.979Z,63.39
2023-05-25T00:23:02.342Z,63.22
2023-05-25T00:26:04.543Z,64.12
2023-05-25T00:29:07.250Z,64.21
2023-05-25T00:32:09.394Z,64.07
2023-05-25T00:35:12.032Z,63.96
2023-05-25T00:38:16.265Z,64.02
2023-05-25T00:41:19.087Z,64.50
2023-05-25T00:44:22.057Z,64.43
2023-05-25T00:47:25.134Z,64.23
2023-05-25T00:50:45.989Z,64.73
2023-05-25T00:53:48.126Z,64.35
2023-05-25T00:57:02.566Z,64.87
2023-05-25T01:00:11.324Z,64.63
2023-05-25T01:03:17.734Z,64.74
2023-05-25T01:06:22.692Z,65.49
2023-05-25T01:09:27.235Z,65.83
2023-05-25T01:12:31.234Z,65.69
2023-05-25T01:15:33.510Z,65.48
2023-05-25T01:18:36.128Z,65.84
2023-05-25T01:21:55.024Z,66.06
2023-05-25T01:25:02.550Z,65.82
2023-05-25T01:28:09.418Z,66.13
2023-05-25T01:31:12.394Z,65.98
2023-05-25T01:34:15.955Z,66.47
2023-05-25T01:37:20.419Z,66.81
2023-05-25T01:40:23.676Z,66.81
2023-05-25T01:43:25.565Z,67.21
2023-05-25T01:46:37.004Z,67.14
2023-05-25T01:49:52.175Z,67.93
2023-05-25T01:53:03.174Z,67.65
2023-05-25T01:56:11.620Z,68.66
2023-05-25T01:59:16.488Z,68.25
2023-05-25T02:02:19.898Z,68.95
2023-05-25T02:05:21.507Z,68.85
2023-05-25T02:08:23.837Z,69.23
2023-05-25T02:11:26.537Z,69.81
2023-05-25T02:14:29.426Z,69.53
2023-05-25T02:17:31.570Z,69.74
2023-05-25T02:20:34.437Z,69.66
2023-05-25T02:23:36.098Z,69.94
2023-05-25T02:26:41.485Z,70.29
2023-05-25T02:29:43.976Z,70.82
2023-05-25T02:32:46.174Z,70.31
2023-05-25T02:35:49.428Z,70.79
2023-05-25T02:38:52.182Z,71.24
2023-05-25T02:41:54.565Z,70.74
2023-05-25T02:44:56.218Z,71.54
2023-05-25T02:47:58.449Z,71.49
2023-05-25T02:51:00.693Z,71.77
2023-05-25T02:54:03.016Z,71.36
2023-05-25T02:57:08.359Z,72.06
2023-05-25T03:00:12.433Z,71.90
2023-05-25T03:03:14.442Z,72.20
2023-05-25T03:06:17.617Z,72.93
2023-05-25T03:09:20.902Z,72.80
2023-05-25T03:12:24.933Z,73.47
2023-05-25T03:15:27.229Z,73.35
2023-05-25T03:18:29.350Z,73.29
2023-05-25T03:21:33.114Z,73.48
2023-05-25T03:24:35.457Z,73.55
2023-05-25T03:27:40.202Z,73.63
2023-05-25T03:30:43.109Z,73.71
2023-05-25T03:33:45.660Z,73.39
2023-05-25T03:36:49.223Z,74.22
2023-05-25T03:39:52.948Z,74.72
2023-05-25T03:42:54.908Z,74.47
2023-05-25T03:45:56.723Z,74.56
2023-05-25T03:48:58.347Z,74.74
2023-05-25T03:52:01.360Z,75.24
2023-05-25T03:55:05.219Z,75.00
2023-05-25T03:58:06.886Z,76.47
2023-05-25T04:01:10.578Z,76.26
2023-05-25T04:04:12.256Z,76.32
2023-05-25T04:07:14.348Z,76.11
2023-05-25T04:10:16.205Z,77.19
2023-05-25T04:13:18.280Z,77.22
2023-05-25T04:16:21.835Z,77.76
2023-05-25T04:19:24.146Z,77.82
2023-05-25T04:22:26.601Z,78.36
2023-05-25T04:25:32.179Z,78.17
2023-05-25T04:28:34.071Z,78.39
2023-05-25T04:31:46.277Z,78.66
2023-05-25T04:34:48.648Z,78.36
2023-05-25T04:37:56.970Z,78.58
2023-05-25T04:41:02.646Z,78.40
2023-05-25T04:44:09.207Z,78.96
2023-05-25T04:47:19.750Z,78.72
2023-05-25T04:50:21.560Z,79.21
2023-05-25T04:53:23.270Z,79.56
2023-05-25T04:56:26.853Z,79.21
2023-05-25T04:59:28.516Z,79.11
2023-05-25T05:02:30.965Z,79.38
2023-05-25T05:05:35.794Z,79.08
2023-05-25T05:08:39.226Z,79.41
2023-05-25T05:11:41.526Z,78.88
2023-05-25T05:14:43.436Z,79.06
2023-05-25T05:17:45.141Z,79.03
2023-05-25T05:20:48.526Z,79.31
2023-05-25T05:23:51.852Z,79.11
2023-05-25T05:26:58.367Z,78.62
2023-05-25T05:30:06.624Z,78.95
2023-05-25T05:33:08.853Z,78.61
2023-05-25T05:36:19.387Z,79.12
2023-05-25T05:39:21.147Z,78.91
2023-05-25T05:42:23.318Z,78.54
2023-05-25T05:45:24.962Z,78.67
2023-05-25T05:48:26.704Z,78.92
2023-05-25T05:51:30.220Z,78.59
2023-05-25T05:54:32.713Z,78.90
2023-05-25T05:57:40.312Z,78.65
2023-05-25T06:00:42.351Z,78.37
2023-05-25T06:03:45.650Z,78.43
2023-05-25T06:06:47.366Z,78.39
2023-05-25T06:09:49.489Z,78.40
2023-05-25T06:12:51.759Z,78.39
2023-05-25T06:15:53.985Z,78.13
2023-05-25T06:18:59.006Z,78.19
2023-05-25T06:22:01.900Z,78.32
2023-05-25T06:25:04.648Z,78.25
2023-05-25T06:28:06.824Z,78.22
2023-05-25T06:31:08.491Z,78.53
2023-05-25T06:34:11.322Z,78.18
2023-05-25T06:37:14.890Z,77.92
2023-05-25T06:40:17.143Z,77.96
2023-05-25T06:43:21.386Z,77.92
2023-05-25T06:46:43.916Z,77.53
2023-05-25T06:49:45.696Z,77.71
2023-05-25T06:52:48.279Z,77.70
2023-05-25T06:55:50.002Z,77.27
2023-05-25T06:58:52.053Z,77.69
2023-05-25T07:01:54.122Z,77.80
2023-05-25T07:04:56.958Z,77.16
2023-05-25T07:07:59.056Z,77.24
2023-05-25T07:11:01.170Z,76.96
2023-05-25T07:14:05.266Z,76.90
2023-05-25T07:17:07.376Z,76.50
2023-05-25T07:20:13.216Z,76.98
2023-05-25T07:23:15.040Z,76.64
2023-05-25T07:26:17.166Z,76.66
2023-05-25T07:29:19.235Z,76.85
2023-05-25T07:32:21.034Z,76.98
2023-05-25T07:35:22.799Z,76.59
2023-05-25T07:38:24.939Z,76.89
2023-05-25T07:41:27.408Z,76.63
2023-05-25T07:44:30.137Z,77.05
2023-05-25T07:47:31.922Z,77.19
2023-05-25T07:50:34.427Z,76.96
2023-05-25T07:53:36.444Z,76.98
2023-05-25T07:56:39.824Z,75.89
2023-05-25T07:59:41.563Z,75.56
2023-05-25T08:02:44.090Z,75.03
2023-05-25T08:05:46.588Z,75.08
2023-05-25T08:08:49.991Z,74.76
2023-05-25T08:11:55.983Z,74.48
2023-05-25T08:15:06.182Z,74.00
2023-05-25T08:18:08.392Z,73.25
2023-05-25T08:21:10.542Z,72.93
2023-05-25T08:24:12.236Z,72.63
2023-05-25T08:27:14.646Z,72.51
2023-05-25T08:30:17.011Z,72.55
2023-05-25T08:33:18.649Z,73.08
2023-05-25T08:36:20.218Z,72.21
2023-05-25T08:39:23.939Z,71.74
2023-05-25T08:42:26.412Z,71.82
2023-05-25T08:45:35.679Z,71.51
2023-05-25T08:48:42.507Z,71.60
2023-05-25T08:51:54.699Z,71.05
2023-05-25T08:55:02.709Z,70.95
2023-05-25T08:58:32.971Z,70.29
2023-05-25T09:01:42.188Z,69.96
2023-05-25T09:04:44.990Z,70.45
2023-05-25T09:07:47.897Z,70.70
2023-05-25T09:10:52.327Z,69.39
2023-05-25T09:13:54.254Z,69.58
2023-05-25T09:16:58.292Z,69.58
2023-05-25T09:20:00.015Z,68.94
2023-05-25T09:23:03.184Z,68.85
2023-05-25T09:26:05.446Z,69.03
2023-05-25T09:29:07.088Z,68.29
2023-05-25T09:32:09.590Z,69.02
2023-05-25T09:35:13.553Z,68.95
2023-05-25T09:38:16.774Z,68.35
2023-05-25T09:41:19.910Z,68.61
2023-05-25T09:44:22.039Z,68.50
2023-05-25T09:47:24.126Z,68.40
2023-05-25T09:50:29.911Z,68.29
2023-05-25T09:53:32.134Z,68.15
2023-05-25T09:56:34.703Z,68.25
2023-05-25T09:59:36.857Z,68.51
2023-05-25T10:02:39.004Z,68.18
2023-05-25T10:05:41.254Z,68.08
2023-05-25T10:08:48.980Z,68.12
2023-05-25T10:11:52.949Z,67.51
2023-05-25T10:14:55.101Z,67.49
2023-05-25T10:17:58.851Z,67.41
2023-05-25T10:21:04.408Z,67.01
2023-05-25T10:24:14.991Z,67.13
2023-05-25T10:27:28.041Z,66.50
2023-05-25T10:30:32.793Z,67.02
2023-05-25T10:33:34.798Z,66.21
2023-05-25T10:36:38.231Z,66.06
2023-05-25T10:39:43.030Z,66.35
2023-05-25T10:42:45.589Z,66.26
2023-05-25T10:45:48.665Z,66.04
2023-05-25T10:49:00.606Z,65.80
2023-05-25T10:52:06.208Z,65.80
2023-05-25T10:55:09.310Z,65.19
2023-05-25T10:58:16.177Z,65.06
2023-05-25T11:01:18.665Z,65.16
2023-05-25T11:04:20.701Z,65.44
2023-05-25T11:07:22.824Z,65.42
2023-05-25T11:10:50.378Z,64.31
2023-05-25T11:13:55.006Z,64.48
2023-05-25T11:17:18.329Z,64.19
2023-05-25T11:20:27.640Z,63.40
2023-05-25T11:23:30.737Z,63.06
2023-05-25T11:26:33.983Z,62.53
2023-05-25T11:29:37.277Z,62.57
2023-05-25T11:32:50.735Z,62.69
2023-05-25T11:35:55.220Z,60.84
2023-05-25T11:42:05.080Z,61.62
2023-05-25T11:45:11.178Z,61.74
2023-05-25T11:48:14.752Z,61.08
2023-05-25T11:51:16.961Z,61.04
2023-05-25T11:54:40.436Z,59.97
2023-05-25T11:57:42.720Z,60.48
2023-05-25T12:00:44.599Z,60.21
2023-05-25T12:03:49.158Z,60.33
2023-05-25T12:06:50.861Z,60.58
2023-05-25T12:10:07.461Z,59.92
2023-05-25T12:13:11.339Z,59.67
2023-05-25T12:16:13.691Z,60.01
2023-05-25T12:19:16.983Z,60.10
2023-05-25T12:22:19.107Z,58.45
2023-05-25T12:25:24.450Z,59.06
2023-05-25T12:28:26.889Z,58.56
2023-05-25T12:31:31.632Z,57.79
2023-05-25T12:34:34.370Z,57.13
2023-05-25T12:37:36.651Z,56.64
2023-05-25T12:40:38.422Z,56.62
2023-05-25T12:43:43.111Z,55.94
2023-05-25T12:46:45.125Z,54.97
2023-05-25T12:49:51.276Z,56.40
2023-05-25T12:53:02.558Z,57.15
2023-05-25T12:56:04.628Z,56.43
2023-05-25T12:59:15.987Z,54.42
2023-05-25T13:02:18.171Z,54.09
2023-05-25T13:05:32.902Z,54.42
2023-05-25T13:08:34.660Z,53.90
2023-05-25T13:11:37.271Z,53.43
2023-05-25T13:14:38.879Z,53.35
2023-05-25T13:17:43.381Z,53.21
2023-05-25T13:20:49.882Z,52.67
2023-05-25T13:23:53.360Z,50.78
2023-05-25T13:26:54.987Z,49.75
2023-05-25T13:29:58.363Z,49.30
2023-05-25T13:33:00.737Z,49.00
2023-05-25T13:36:09.557Z,47.98
2023-05-25T13:39:13.717Z,48.18
2023-05-25T13:42:16.004Z,47.53
2023-05-25T13:45:18.835Z,45.90
2023-05-25T13:48:21.622Z,44.37
2023-05-25T13:51:23.546Z,44.73
2023-05-25T13:54:25.199Z,44.91
2023-05-25T13:57:27.265Z,45.81
2023-05-25T14:00:29.829Z,45.45
2023-05-25T14:03:32.294Z,45.69
2023-05-25T14:06:34.994Z,45.44
2023-05-25T14:09:36.757Z,45.54
2023-05-25T14:12:38.517Z,45.61
2023-05-25T14:15:40.683Z,45.35
2023-05-25T14:18:42.983Z,44.77
2023-05-25T14:21:45.526Z,43.20
2023-05-25T14:24:48.024Z,42.43
2023-05-25T14:27:50.142Z,43.12
2023-05-25T14:30:51.881Z,42.87
2023-05-25T14:33:53.841Z,42.24
2023-05-25T14:36:55.940Z,42.09
2023-05-25T14:39:58.120Z,40.47
2023-05-25T14:42:59.749Z,41.30
2023-05-25T14:46:01.588Z,41.24
2023-05-25T14:49:03.833Z,41.04
2023-05-25T14:52:06.236Z,41.03
2023-05-25T14:55:09.267Z,40.68
2023-05-25T14:58:11.737Z,40.37
2023-05-25T15:01:15.039Z,40.03
2023-05-25T15:04:17.685Z,39.78
2023-05-25T15:07:20.653Z,38.94
2023-05-25T15:10:22.826Z,38.50
2023-05-25T15:13:24.402Z,38.85
2023-05-25T15:19:28.750Z,38.85
2023-05-25T15:22:30.968Z,38.68
2023-05-25T15:25:35.528Z,38.74
2023-05-25T15:28:38.233Z,39.26
2023-05-25T15:31:39.924Z,38.46
2023-05-25T15:34:42.055Z,38.72
2023-05-25T15:37:44.147Z,38.86
2023-05-25T15:40:45.791Z,38.51
2023-05-25T15:43:58.854Z,38.19
2023-05-25T15:47:00.692Z,38.13
2023-05-25T15:50:02.358Z,37.88
2023-05-25T15:53:04.236Z,37.12
2023-05-25T15:56:06.484Z,37.22
2023-05-25T15:59:08.665Z,37.65
2023-05-25T16:02:10.604Z,37.36
2023-05-25T16:05:12.376Z,37.02
2023-05-25T16:08:14.354Z,37.25
2023-05-25T16:11:17.333Z,37.68
2023-05-25T16:14:18.959Z,37.75
2023-05-25T16:17:20.715Z,38.16
2023-05-25T16:20:22.905Z,38.50
2023-05-25T16:23:25.371Z,38.45
2023-05-25T16:26:27.248Z,38.75
2023-05-25T16:29:29.503Z,38.74
2023-05-25T16:32:32.670Z,39.48
2023-05-25T16:35:34.924Z,39.56
2023-05-25T16:38:36.707Z,39.54
2023-05-25T16:41:38.383Z,39.75
2023-05-25T16:44:40.002Z,39.78
2023-05-25T16:47:41.933Z,39.58
2023-05-25T16:50:43.818Z,40.29
2023-05-25T16:53:46.113Z,40.46
2023-05-25T16:56:48.189Z,41.30
2023-05-25T16:59:51.744Z,41.13
2023-05-25T17:02:55.240Z,41.39
2023-05-25T17:05:57.407Z,41.91
2023-05-25T17:09:00.938Z,41.81
2023-05-25T17:12:03.721Z,41.80
2023-05-25T17:15:05.820Z,41.74
2023-05-25T17:18:08.119Z,41.87
2023-05-25T17:21:09.842Z,42.19
2023-05-25T17:24:11.693Z,42.07
2023-05-25T17:27:13.738Z,42.81
2023-05-25T17:30:15.956Z,43.34
2023-05-25T17:33:18.045Z,43.55
2023-05-25T17:36:19.687Z,43.56
2023-05-25T17:39:21.344Z,43.55
2023-05-25T17:42:22.961Z,43.25
2023-05-25T17:45:25.611Z,43.07
2023-05-25T17:48:27.878Z,43.43
2023-05-25T17:51:30.238Z,43.34
2023-05-25T17:54:32.156Z,43.67
2023-05-25T17:57:34.223Z,44.03
2023-05-25T18:00:35.864Z,44.09
2023-05-25T18:03:37.641Z,44.31
2023-05-25T18:06:39.340Z,44.18
2023-05-25T18:09:41.017Z,44.79
2023-05-25T18:12:44.545Z,45.07
2023-05-25T18:15:46.784Z,45.20
2023-05-25T18:18:48.997Z,45.27
2023-05-25T18:21:52.668Z,45.81
2023-05-25T18:24:54.442Z,46.21
2023-05-25T18:27:56.704Z,46.09
2023-05-25T18:30:58.405Z,46.11
2023-05-25T18:34:00.364Z,47.33
2023-05-25T18:37:02.092Z,47.36
2023-05-25T18:40:04.395Z,47.28
2023-05-25T18:43:07.785Z,48.46
2023-05-25T18:46:09.973Z,49.74
2023-05-25T18:49:11.775Z,50.69
2023-05-25T18:52:14.256Z,50.82
2023-05-25T18:55:16.224Z,51.19
2023-05-25T18:58:18.856Z,50.91
2023-05-25T19:01:21.042Z,51.90
2023-05-25T19:04:22.933Z,52.96
2023-05-25T19:07:24.748Z,53.34
2023-05-25T19:10:27.479Z,53.68
2023-05-25T19:13:29.353Z,54.19
2023-05-25T19:16:31.577Z,54.97
2023-05-25T19:19:33.618Z,55.48
2023-05-25T19:22:35.785Z,56.31
2023-05-25T19:25:37.577Z,56.85
2023-05-25T19:28:39.700Z,57.36
2023-05-25T19:31:41.392Z,57.58
2023-05-25T19:34:43.044Z,57.82
2023-05-25T19:37:44.691Z,58.40
2023-05-25T19:40:46.961Z,58.66
2023-05-25T19:43:49.014Z,59.13
2023-05-25T19:46:51.217Z,59.53
2023-05-25T19:49:57.537Z,60.03
2023-05-25T19:53:01.108Z,60.49
2023-05-25T19:56:04.075Z,59.87
2023-05-25T19:59:06.251Z,59.81
2023-05-25T20:02:08.023Z,60.71
2023-05-25T20:05:11.644Z,61.54
2023-05-25T20:08:13.430Z,62.17
2023-05-25T20:11:15.222Z,62.46
2023-05-25T20:14:19.306Z,63.01
2023-05-25T20:17:22.289Z,63.43
2023-05-25T20:20:23.995Z,64.15
2023-05-25T20:23:26.111Z,64.18
2023-05-25T20:26:28.228Z,64.59
2023-05-25T20:29:31.442Z,65.48
2023-05-25T20:32:33.611Z,65.88
2023-05-25T20:35:37.841Z,65.99
2023-05-25T20:38:39.538Z,66.73
2023-05-25T20:41:41.848Z,67.23
2023-05-25T20:44:43.892Z,67.55
2023-05-25T20:47:46.108Z,67.87
2023-05-25T20:50:48.362Z,68.33
2023-05-25T20:53:50.659Z,68.83
2023-05-25T20:56:53.416Z,69.13
2023-05-25T20:59:59.569Z,69.61
2023-05-25T21:03:02.587Z,70.17
2023-05-25T21:06:05.394Z,70.37
2023-05-25T21:09:07.538Z,71.09
2023-05-25T21:12:09.553Z,71.58
2023-05-25T21:15:11.864Z,71.96
2023-05-25T21:18:13.955Z,72.19
2023-05-25T21:21:16.187Z,72.35
2023-05-25T21:24:18.352Z,72.43
2023-05-25T21:27:21.013Z,72.86
2023-05-25T21:30:24.230Z,72.98
2023-05-25T21:33:25.954Z,73.55
2023-05-25T21:36:28.005Z,74.28
2023-05-25T21:39:30.752Z,74.50
2023-05-25T21:42:32.378Z,75.17
2023-05-25T21:45:34.924Z,75.01
2023-05-25T21:48:36.838Z,75.18
2023-05-25T21:51:38.771Z,75.12
2023-05-25T21:54:41.546Z,75.97
2023-05-25T21:57:43.666Z,75.99
2023-05-25T22:00:45.825Z,76.13
2023-05-25T22:03:48.529Z,76.00
2023-05-25T22:06:51.150Z,75.73
2023-05-25T22:09:53.294Z,75.75
2023-05-25T22:12:55.130Z,76.17
2023-05-25T22:15:57.119Z,75.95
2023-05-25T22:18:59.217Z,76.05
2023-05-25T22:22:01.874Z,75.88
2023-05-25T22:25:04.900Z,75.28
2023-05-25T22:28:07.361Z,74.52
2023-05-25T22:31:09.253Z,74.29
2023-05-25T22:34:11.404Z,74.35
2023-05-25T22:37:14.103Z,74.43
2023-05-25T22:40:16.934Z,74.69
2023-05-25T22:43:18.991Z,74.99
2023-05-25T22:46:21.154Z,75.02
2023-05-25T22:49:23.279Z,75.47
2023-05-25T22:52:25.497Z,75.86
2023-05-25T22:55:27.624Z,76.07
2023-05-25T22:58:29.702Z,75.99
2023-05-25T23:01:32.116Z,75.74
2023-05-25T23:04:37.418Z,76.14
2023-05-25T23:07:39.584Z,76.68
2023-05-25T23:10:41.718Z,76.36
2023-05-25T23:13:43.849Z,75.79
2023-05-25T23:16:48.580Z,75.97
2023-05-25T23:19:50.817Z,75.70
2023-05-25T23:22:52.408Z,76.07
2023-05-25T23:25:54.101Z,76.11
2023-05-25T23:28:56.351Z,75.99
2023-05-25T23:31:58.150Z,76.47
2023-05-25T23:35:00.777Z,76.65
2023-05-25T23:38:02.954Z,76.55
2023-05-25T23:41:04.832Z,76.66
2023-05-25T23:44:07.691Z,76.94
2023-05-25T23:47:09.699Z,77.16
2023-05-25T23:50:12.351Z,77.33
2023-05-25T23:53:14.521Z,77.68
2023-05-25T23:56:17.329Z,77.49
2023-05-25T23:59:19.931Z,76.65
